createdAt,value
2023-01-19T00:00:53.891Z,1.00
2023-01-19T00:03:21.653Z,1.00
2023-01-19T00:05:49.001Z,1.00
2023-01-19T00:08:15.977Z,1.00
2023-01-19T00:10:51.402Z,1.00
2023-01-19T00:13:18.673Z,1.00
2023-01-19T00:15:45.690Z,1.00
2023-01-19T00:18:12.661Z,1.00
2023-01-19T00:20:40.698Z,1.00
2023-01-19T00:23:08.880Z,1.00
2023-01-19T00:25:42.266Z,1.00
2023-01-19T00:28:11.496Z,1.00
2023-01-19T00:30:39.458Z,1.00
2023-01-19T00:33:06.551Z,1.00
2023-01-19T00:35:34.759Z,1.00
2023-01-19T00:38:02.257Z,1.00
2023-01-19T00:40:29.452Z,1.00
2023-01-19T00:43:01.027Z,1.00
2023-01-19T00:45:28.901Z,1.00
2023-01-19T00:47:57.271Z,1.00
2023-01-19T00:50:26.446Z,1.00
2023-01-19T00:52:54.984Z,1.00
2023-01-19T00:55:22.607Z,1.00
2023-01-19T00:57:49.845Z,1.00
2023-01-19T01:00:19.948Z,1.00
2023-01-19T01:02:48.063Z,1.00
2023-01-19T01:05:15.469Z,1.00
2023-01-19T01:07:44.569Z,1.00
2023-01-19T01:10:13.039Z,1.00
2023-01-19T01:12:40.174Z,1.00
2023-01-19T01:15:09.509Z,1.00
2023-01-19T01:17:37.160Z,1.00
2023-01-19T01:20:05.219Z,1.00
2023-01-19T01:22:32.167Z,1.00
2023-01-19T01:24:59.062Z,1.00
2023-01-19T01:27:26.062Z,1.00
2023-01-19T01:29:52.911Z,1.00
2023-01-19T01:32:19.942Z,1.00
2023-01-19T01:34:46.817Z,1.00
2023-01-19T01:37:13.801Z,1.00
2023-01-19T01:39:40.731Z,1.00
2023-01-19T01:42:17.786Z,7.70
2023-01-19T01:44:51.058Z,1.00
2023-01-19T01:47:29.960Z,21.70
2023-01-19T01:50:10.992Z,26.60
2023-01-19T01:52:44.507Z,19.50
2023-01-19T01:55:32.436Z,1.00
2023-01-19T01:58:03.116Z,1.00
2023-01-19T02:00:54.300Z,1.00
2023-01-19T02:03:23.918Z,1.00
2023-01-19T02:05:53.551Z,1.00
2023-01-19T02:08:47.257Z,1.00
2023-01-19T02:11:33.244Z,1.00
2023-01-19T02:14:00.241Z,1.00
2023-01-19T02:16:27.274Z,1.00
2023-01-19T02:18:54.199Z,1.00
2023-01-19T02:21:30.328Z,1.00
2023-01-19T02:23:59.205Z,1.00
2023-01-19T02:26:40.241Z,1.00
2023-01-19T02:29:10.401Z,1.00
2023-01-19T02:31:39.074Z,1.00
2023-01-19T02:34:08.389Z,1.00
2023-01-19T02:36:52.153Z,1.00
2023-01-19T02:39:25.127Z,1.00
2023-01-19T02:41:55.659Z,1.00
2023-01-19T02:44:24.356Z,1.00
2023-01-19T02:46:54.384Z,1.00
2023-01-19T02:49:21.381Z,1.00
2023-01-19T02:51:48.932Z,1.00
2023-01-19T02:54:18.644Z,1.00
2023-01-19T02:57:09.921Z,1.00
2023-01-19T02:59:52.251Z,1.00
2023-01-19T03:02:37.193Z,1.00
2023-01-19T03:05:34.682Z,1.00
2023-01-19T03:08:31.337Z,1.00
2023-01-19T03:11:13.232Z,1.00
2023-01-19T03:14:04.507Z,1.00
2023-01-19T03:17:07.521Z,1.00
2023-01-19T03:19:41.456Z,1.00
2023-01-19T03:22:14.393Z,1.00
2023-01-19T03:24:44.635Z,1.00
2023-01-19T03:27:14.259Z,1.00
2023-01-19T03:29:45.111Z,1.00
2023-01-19T03:32:17.825Z,1.00
2023-01-19T03:34:46.875Z,1.00
2023-01-19T03:37:16.283Z,1.00
2023-01-19T03:39:43.406Z,1.00
2023-01-19T03:42:14.239Z,1.00
2023-01-19T03:44:43.796Z,1.00
2023-01-19T03:47:13.460Z,1.00
2023-01-19T03:49:43.186Z,1.00
2023-01-19T03:52:10.732Z,1.00
2023-01-19T03:54:37.647Z,1.00
2023-01-19T03:57:04.607Z,1.00
2023-01-19T03:59:31.504Z,1.00
2023-01-19T04:01:58.674Z,1.00
2023-01-19T04:04:25.727Z,1.00
2023-01-19T04:06:52.665Z,1.00
2023-01-19T04:09:20.244Z,1.00
2023-01-19T04:11:47.177Z,1.00
2023-01-19T04:14:14.149Z,1.00
2023-01-19T04:16:41.216Z,1.00
2023-01-19T04:19:08.153Z,1.00
2023-01-19T04:21:35.245Z,1.00
2023-01-19T04:24:02.115Z,1.00
2023-01-19T04:26:29.025Z,1.00
2023-01-19T04:28:55.872Z,1.00
2023-01-19T04:31:23.380Z,1.00
2023-01-19T04:33:50.503Z,1.00
2023-01-19T04:36:17.479Z,1.00
2023-01-19T04:38:46.589Z,1.00
2023-01-19T04:41:13.819Z,1.00
2023-01-19T04:43:40.936Z,1.00
2023-01-19T04:46:07.970Z,1.00
2023-01-19T04:48:35.110Z,1.00
2023-01-19T04:51:02.165Z,1.00
2023-01-19T04:53:29.018Z,1.00
2023-01-19T04:55:56.016Z,1.00
2023-01-19T04:58:23.426Z,1.00
2023-01-19T05:00:51.295Z,1.00
2023-01-19T05:03:19.353Z,1.00
2023-01-19T05:05:46.822Z,1.00
2023-01-19T05:08:13.781Z,1.00
2023-01-19T05:10:40.701Z,1.00
2023-01-19T05:13:07.659Z,1.00
2023-01-19T05:15:34.608Z,1.00
2023-01-19T05:18:01.607Z,1.00
2023-01-19T05:20:28.629Z,1.00
2023-01-19T05:22:55.916Z,1.00
2023-01-19T05:25:22.891Z,1.00
2023-01-19T05:27:49.839Z,1.00
2023-01-19T05:30:17.227Z,75.70
2023-01-19T05:32:44.490Z,99.90
2023-01-19T05:35:12.830Z,99.90
2023-01-19T05:37:39.789Z,1.00
2023-01-19T05:40:07.668Z,1.00
2023-01-19T05:42:34.747Z,1.00
2023-01-19T05:45:01.717Z,99.90
2023-01-19T05:47:32.333Z,99.90
2023-01-19T05:49:59.288Z,1.00
2023-01-19T05:52:26.241Z,1.00
2023-01-19T05:54:55.085Z,1.00
2023-01-19T05:57:22.499Z,1.00
2023-01-19T05:59:49.584Z,1.00
2023-01-19T06:02:16.735Z,1.00
2023-01-19T06:04:43.687Z,1.00
2023-01-19T06:07:10.625Z,1.00
2023-01-19T06:09:37.582Z,1.00
2023-01-19T06:12:04.886Z,1.00
2023-01-19T06:14:32.569Z,1.00
2023-01-19T06:16:59.450Z,1.00
2023-01-19T06:19:26.532Z,1.00
2023-01-19T06:21:53.456Z,1.00
2023-01-19T06:24:20.448Z,1.00
2023-01-19T06:26:47.360Z,1.00
2023-01-19T06:29:14.675Z,1.00
2023-01-19T06:31:42.480Z,1.00
2023-01-19T06:34:09.852Z,1.00
2023-01-19T06:36:37.104Z,26.30
2023-01-19T06:39:06.026Z,47.40
2023-01-19T06:41:33.899Z,91.70
2023-01-19T06:44:01.510Z,99.90
2023-01-19T06:46:29.616Z,99.90
2023-01-19T06:48:56.811Z,1.00
2023-01-19T06:51:24.207Z,1.00
2023-01-19T06:53:51.295Z,1.00
2023-01-19T06:56:18.219Z,1.00
2023-01-19T06:58:47.604Z,1.00
2023-01-19T07:01:14.894Z,1.00
2023-01-19T07:03:42.057Z,77.40
2023-01-19T07:06:09.370Z,99.90
2023-01-19T07:08:37.269Z,99.90
2023-01-19T07:11:23.614Z,99.90
2023-01-19T07:13:55.684Z,99.90
2023-01-19T07:16:24.005Z,1.00
2023-01-19T07:18:51.372Z,1.00
2023-01-19T07:21:19.277Z,1.00
2023-01-19T07:23:49.405Z,99.90
2023-01-19T07:26:18.681Z,1.00
2023-01-19T07:28:47.344Z,1.00
2023-01-19T07:31:23.591Z,1.00
2023-01-19T07:33:50.581Z,1.00
2023-01-19T07:36:17.673Z,99.90
2023-01-19T07:38:44.685Z,99.90
2023-01-19T07:41:12.029Z,99.90
2023-01-19T07:43:38.940Z,99.90
2023-01-19T07:46:07.326Z,99.90
2023-01-19T07:48:34.625Z,99.90
2023-01-19T07:51:05.757Z,99.90
2023-01-19T07:53:32.955Z,99.90
2023-01-19T07:56:00.256Z,1.00
2023-01-19T07:58:27.588Z,1.00
2023-01-19T08:00:54.819Z,1.00
2023-01-19T08:03:22.040Z,1.00
2023-01-19T08:05:53.146Z,1.00
2023-01-19T08:08:20.333Z,1.00
2023-01-19T08:10:50.759Z,1.00
2023-01-19T08:13:18.546Z,1.00
2023-01-19T08:15:48.784Z,1.00
2023-01-19T08:18:15.955Z,1.00
2023-01-19T08:20:43.082Z,1.00
2023-01-19T08:23:10.612Z,1.00
2023-01-19T08:25:42.825Z,1.00
2023-01-19T08:28:10.981Z,1.00
2023-01-19T08:30:38.652Z,1.00
2023-01-19T08:33:08.083Z,1.00
2023-01-19T08:35:37.566Z,1.00
2023-01-19T08:38:06.499Z,99.90
2023-01-19T08:40:36.196Z,99.90
2023-01-19T08:43:08.375Z,99.90
2023-01-19T08:45:37.779Z,1.00
2023-01-19T08:48:06.382Z,96.10
2023-01-19T08:50:34.169Z,99.90
2023-01-19T08:53:03.559Z,99.90
2023-01-19T08:55:30.669Z,99.90
2023-01-19T08:58:00.175Z,72.90
2023-01-19T09:00:27.628Z,1.00
2023-01-19T09:02:54.961Z,1.00
2023-01-19T09:05:22.543Z,99.90
2023-01-19T09:07:49.940Z,1.00
2023-01-19T09:10:17.880Z,99.90
2023-01-19T09:12:46.337Z,1.00
2023-01-19T09:15:14.751Z,1.00
2023-01-19T09:17:42.422Z,99.90
2023-01-19T09:20:10.004Z,99.90
2023-01-19T09:22:37.133Z,99.90
2023-01-19T09:25:04.569Z,99.90
2023-01-19T09:27:31.550Z,99.90
2023-01-19T09:29:58.856Z,1.00
2023-01-19T09:32:25.890Z,72.90
2023-01-19T09:34:54.014Z,56.00
2023-01-19T09:37:20.923Z,99.90
2023-01-19T09:39:47.864Z,80.40
2023-01-19T09:42:33.242Z,1.00
2023-01-19T09:45:02.137Z,99.90
2023-01-19T09:47:30.710Z,99.90
2023-01-19T09:50:05.699Z,99.90
2023-01-19T09:52:37.452Z,99.90
2023-01-19T09:55:04.589Z,99.90
2023-01-19T09:57:32.381Z,99.90
2023-01-19T09:59:59.852Z,1.00
2023-01-19T10:02:36.569Z,1.00
2023-01-19T10:05:12.870Z,1.00
2023-01-19T10:08:03.577Z,1.00
2023-01-19T10:10:35.746Z,1.00
2023-01-19T10:13:08.455Z,1.00
2023-01-19T10:15:50.015Z,1.00
2023-01-19T10:18:43.170Z,1.00
2023-01-19T10:21:14.815Z,1.00
2023-01-19T10:23:44.929Z,1.00
2023-01-19T10:26:24.130Z,1.00
2023-01-19T10:28:55.395Z,1.00
2023-01-19T10:31:24.137Z,99.90
2023-01-19T10:33:52.626Z,99.90
2023-01-19T10:36:25.873Z,99.90
2023-01-19T10:38:52.823Z,99.90
2023-01-19T10:41:26.272Z,99.90
2023-01-19T10:44:04.366Z,1.00
2023-01-19T10:46:34.213Z,1.00
2023-01-19T10:49:01.983Z,1.00
2023-01-19T10:51:28.989Z,99.90
2023-01-19T10:54:04.337Z,1.00
2023-01-19T10:56:36.628Z,1.00
2023-01-19T10:59:06.658Z,1.00
2023-01-19T11:01:37.193Z,1.00
2023-01-19T11:04:27.355Z,1.00
2023-01-19T11:07:14.275Z,1.00
2023-01-19T11:09:41.410Z,1.00
2023-01-19T11:12:20.844Z,1.00
2023-01-19T11:14:50.052Z,1.00
2023-01-19T11:17:23.717Z,1.00
2023-01-19T11:19:59.555Z,1.00
2023-01-19T11:22:34.363Z,99.90
2023-01-19T11:25:03.968Z,1.00
2023-01-19T11:27:34.424Z,1.00
2023-01-19T11:30:24.011Z,99.90
2023-01-19T11:32:51.823Z,1.00
2023-01-19T11:35:38.891Z,1.00
2023-01-19T11:38:21.009Z,99.90
2023-01-19T11:40:56.630Z,99.90
2023-01-19T11:43:36.672Z,99.90
2023-01-19T11:46:15.257Z,99.90
2023-01-19T11:49:04.763Z,99.90
2023-01-19T11:51:39.306Z,99.90
2023-01-19T11:54:19.951Z,99.90
2023-01-19T11:56:49.020Z,1.00
2023-01-19T11:59:16.052Z,1.00
2023-01-19T12:01:51.483Z,1.00
2023-01-19T12:04:27.654Z,1.00
2023-01-19T12:06:56.942Z,1.00
2023-01-19T12:09:23.936Z,1.00
2023-01-19T12:11:58.437Z,1.00
2023-01-19T12:14:43.827Z,1.00
2023-01-19T12:17:20.450Z,1.00
2023-01-19T12:19:55.156Z,99.90
2023-01-19T12:22:24.056Z,1.00
2023-01-19T12:25:29.804Z,1.00
2023-01-19T12:27:59.208Z,99.90
2023-01-19T12:30:29.575Z,99.90
2023-01-19T12:33:22.384Z,99.90
2023-01-19T12:36:03.821Z,99.90
2023-01-19T12:38:39.469Z,99.90
2023-01-19T12:41:20.661Z,99.90
2023-01-19T12:43:49.087Z,99.90
2023-01-19T12:46:23.613Z,99.90
2023-01-19T12:48:50.614Z,99.90
2023-01-19T12:51:25.673Z,99.90
2023-01-19T12:53:57.938Z,99.90
2023-01-19T12:56:31.150Z,99.90
2023-01-19T12:58:58.821Z,99.90
2023-01-19T13:01:27.009Z,99.90
2023-01-19T13:04:09.372Z,99.90
2023-01-19T13:06:48.528Z,99.90
2023-01-19T13:09:37.008Z,1.00
2023-01-19T13:12:26.637Z,99.90
2023-01-19T13:15:33.781Z,99.90
2023-01-19T13:18:01.535Z,99.90
2023-01-19T13:20:43.407Z,99.90
2023-01-19T13:23:18.440Z,99.90
2023-01-19T13:25:50.467Z,99.90
2023-01-19T13:28:19.975Z,99.90
2023-01-19T13:31:00.097Z,99.90
2023-01-19T13:33:38.093Z,99.90
2023-01-19T13:36:40.961Z,99.90
2023-01-19T13:39:41.815Z,99.90
2023-01-19T13:42:23.332Z,99.90
2023-01-19T13:44:58.145Z,99.90
2023-01-19T13:47:38.534Z,99.90
2023-01-19T13:50:06.076Z,99.90
2023-01-19T13:52:37.300Z,99.90
2023-01-19T13:55:14.008Z,99.90
2023-01-19T13:57:42.303Z,99.90
2023-01-19T14:00:13.837Z,99.90
2023-01-19T14:02:57.314Z,99.90
2023-01-19T14:05:31.638Z,99.90
2023-01-19T14:08:11.492Z,99.90
2023-01-19T14:11:16.919Z,99.90
2023-01-19T14:13:44.919Z,99.90
2023-01-19T14:16:17.966Z,99.90
2023-01-19T14:18:44.970Z,99.90
2023-01-19T14:21:18.578Z,99.90
2023-01-19T14:24:10.084Z,99.90
2023-01-19T14:26:46.624Z,99.90
2023-01-19T14:29:38.196Z,99.90
2023-01-19T14:32:20.919Z,99.90
2023-01-19T14:35:12.733Z,99.90
2023-01-19T14:37:48.648Z,99.90
2023-01-19T14:40:21.199Z,99.90
2023-01-19T14:42:58.109Z,99.90
2023-01-19T14:45:34.659Z,99.90
2023-01-19T14:48:13.190Z,99.90
2023-01-19T14:50:50.992Z,99.90
2023-01-19T14:53:29.858Z,99.90
2023-01-19T14:55:59.295Z,99.90
2023-01-19T14:58:29.477Z,99.90
2023-01-19T15:00:56.620Z,99.90
2023-01-19T15:03:31.954Z,99.90
2023-01-19T15:06:16.086Z,99.90
2023-01-19T15:08:44.153Z,99.90
2023-01-19T15:11:17.709Z,99.90
2023-01-19T15:13:45.103Z,99.90
2023-01-19T15:16:12.218Z,99.90
2023-01-19T15:18:39.384Z,99.90
2023-01-19T15:21:06.506Z,99.90
2023-01-19T15:23:33.523Z,99.90
2023-01-19T15:26:02.708Z,99.90
2023-01-19T15:28:30.676Z,99.90
2023-01-19T15:30:59.606Z,99.90
2023-01-19T15:33:30.621Z,99.90
2023-01-19T15:35:57.667Z,99.90
2023-01-19T15:38:24.893Z,99.90
2023-01-19T15:40:51.952Z,99.90
2023-01-19T15:43:18.987Z,99.90
2023-01-19T15:46:06.230Z,99.90
2023-01-19T15:48:33.322Z,99.90
2023-01-19T15:51:00.442Z,99.90
2023-01-19T15:53:27.874Z,99.90
2023-01-19T15:55:56.797Z,99.90
2023-01-19T15:58:26.700Z,99.90
2023-01-19T16:00:58.733Z,99.90
2023-01-19T16:03:26.475Z,99.90
2023-01-19T16:05:53.463Z,99.90
2023-01-19T16:08:22.226Z,99.90
2023-01-19T16:10:49.265Z,99.90
2023-01-19T16:13:16.230Z,99.90
2023-01-19T16:15:43.234Z,1.00
2023-01-19T16:18:10.244Z,1.00
2023-01-19T16:20:37.152Z,1.00
2023-01-19T16:23:19.346Z,1.00
2023-01-19T16:25:58.624Z,1.00
2023-01-19T16:28:26.884Z,1.00
2023-01-19T16:30:54.325Z,1.00
2023-01-19T16:33:21.346Z,1.00
2023-01-19T16:35:48.371Z,1.00
2023-01-19T16:38:15.353Z,1.00
2023-01-19T16:40:45.324Z,1.00
2023-01-19T16:43:13.403Z,1.00
2023-01-19T16:46:00.667Z,1.00
2023-01-19T16:48:28.094Z,1.00
2023-01-19T16:51:07.101Z,1.00
2023-01-19T16:53:35.486Z,1.00
2023-01-19T16:56:07.199Z,1.00
2023-01-19T16:58:34.646Z,1.00
2023-01-19T17:01:07.365Z,1.00
2023-01-19T17:03:34.416Z,1.00
2023-01-19T17:06:01.503Z,1.00
2023-01-19T17:08:28.666Z,1.00
2023-01-19T17:10:56.120Z,1.00
2023-01-19T17:13:23.117Z,1.00
2023-01-19T17:15:50.271Z,1.00
2023-01-19T17:18:17.207Z,1.00
2023-01-19T17:20:44.305Z,1.00
2023-01-19T17:23:11.196Z,1.00
2023-01-19T17:25:38.221Z,1.00
2023-01-19T17:28:05.375Z,70.00
2023-01-19T17:30:32.975Z,99.90
2023-01-19T17:33:00.007Z,99.90
2023-01-19T17:35:29.517Z,99.90
2023-01-19T17:37:56.854Z,99.90
2023-01-19T17:40:26.104Z,99.90
2023-01-19T17:42:53.140Z,99.90
2023-01-19T17:45:20.134Z,99.90
2023-01-19T17:47:50.590Z,99.90
2023-01-19T17:50:18.015Z,99.90
2023-01-19T17:52:45.118Z,1.00
2023-01-19T17:55:12.140Z,99.90
2023-01-19T17:57:39.132Z,1.00
2023-01-19T18:00:07.884Z,1.00
2023-01-19T18:02:40.208Z,1.00
2023-01-19T18:05:12.570Z,1.00
2023-01-19T18:07:40.493Z,1.00
2023-01-19T18:10:08.354Z,1.00
2023-01-19T18:12:35.576Z,1.00
2023-01-19T18:15:03.007Z,99.90
2023-01-19T18:17:33.203Z,1.00
2023-01-19T18:20:00.300Z,1.00
2023-01-19T18:22:27.285Z,1.00
2023-01-19T18:24:54.299Z,1.00
2023-01-19T18:27:22.017Z,1.00
2023-01-19T18:29:48.971Z,1.00
2023-01-19T18:32:16.023Z,1.00
2023-01-19T18:34:43.030Z,1.00
2023-01-19T18:37:10.016Z,1.00
2023-01-19T18:39:36.993Z,1.00
2023-01-19T18:42:03.975Z,1.00
2023-01-19T18:44:31.157Z,1.00
2023-01-19T18:46:58.276Z,1.00
2023-01-19T18:49:25.297Z,99.90
2023-01-19T18:51:52.330Z,1.00
2023-01-19T18:54:19.986Z,1.00
2023-01-19T18:56:49.491Z,1.00
2023-01-19T18:59:16.439Z,1.00
2023-01-19T19:01:43.544Z,1.00
2023-01-19T19:04:10.508Z,99.90
2023-01-19T19:06:37.523Z,99.90
2023-01-19T19:09:05.248Z,99.90
2023-01-19T19:11:32.522Z,99.90
2023-01-19T19:14:02.141Z,99.90
2023-01-19T19:16:31.619Z,99.90
2023-01-19T19:18:59.704Z,99.90
2023-01-19T19:21:27.072Z,99.90
2023-01-19T19:23:56.309Z,99.90
2023-01-19T19:26:24.312Z,99.90
2023-01-19T19:28:51.411Z,1.00
2023-01-19T19:31:21.852Z,1.00
2023-01-19T19:33:51.308Z,99.90
2023-01-19T19:36:20.066Z,99.90
2023-01-19T19:38:48.261Z,99.90
2023-01-19T19:41:19.850Z,9.10
2023-01-19T19:43:49.634Z,1.00
2023-01-19T19:46:20.012Z,1.00
2023-01-19T19:48:48.534Z,1.00
2023-01-19T19:51:25.448Z,1.00
2023-01-19T19:53:57.694Z,1.00
2023-01-19T19:56:28.034Z,1.00
2023-01-19T19:58:56.502Z,1.00
2023-01-19T20:01:32.632Z,1.00
2023-01-19T20:04:08.522Z,1.00
2023-01-19T20:06:38.964Z,1.00
2023-01-19T20:09:09.234Z,1.00
2023-01-19T20:11:39.899Z,1.00
2023-01-19T20:14:08.509Z,1.00
2023-01-19T20:16:36.193Z,1.00
2023-01-19T20:19:04.051Z,1.00
2023-01-19T20:21:33.883Z,1.00
2023-01-19T20:24:03.163Z,1.00
2023-01-19T20:26:35.775Z,1.00
2023-01-19T20:29:07.885Z,1.00
2023-01-19T20:31:38.429Z,1.00
2023-01-19T20:34:07.977Z,1.00
2023-01-19T20:36:35.172Z,1.00
2023-01-19T20:39:10.153Z,1.00
2023-01-19T20:41:43.489Z,1.00
2023-01-19T20:44:16.009Z,1.00
2023-01-19T20:46:43.655Z,54.80
2023-01-19T20:49:13.181Z,99.90
2023-01-19T20:51:43.501Z,99.90
2023-01-19T20:54:15.238Z,99.30
2023-01-19T20:56:42.219Z,99.90
2023-01-19T20:59:12.831Z,99.90
2023-01-19T21:01:43.101Z,1.00
2023-01-19T21:04:11.058Z,1.00
2023-01-19T21:06:38.496Z,13.50
2023-01-19T21:09:06.126Z,1.00
2023-01-19T21:11:33.329Z,1.00
2023-01-19T21:14:00.537Z,99.90
2023-01-19T21:16:31.751Z,1.10
2023-01-19T21:18:59.072Z,99.90
2023-01-19T21:21:31.380Z,5.50
2023-01-19T21:24:00.534Z,1.00
2023-01-19T21:26:31.525Z,1.00
2023-01-19T21:29:00.023Z,99.90
2023-01-19T21:31:28.086Z,99.90
2023-01-19T21:33:56.072Z,46.90
2023-01-19T21:36:23.909Z,66.10
2023-01-19T21:39:00.502Z,99.90
2023-01-19T21:41:31.111Z,9.90
2023-01-19T21:44:00.059Z,1.00
2023-01-19T21:46:30.593Z,1.00
2023-01-19T21:48:59.929Z,99.90
2023-01-19T21:51:28.005Z,99.90
2023-01-19T21:53:59.389Z,99.90
2023-01-19T21:56:33.357Z,99.90
2023-01-19T21:59:04.266Z,1.00
2023-01-19T22:01:32.794Z,1.00
2023-01-19T22:04:00.228Z,1.00
2023-01-19T22:06:28.177Z,1.00
2023-01-19T22:08:59.224Z,1.00
2023-01-19T22:11:26.767Z,99.90
2023-01-19T22:13:54.780Z,99.90
2023-01-19T22:16:23.402Z,1.00
2023-01-19T22:18:54.129Z,1.00
2023-01-19T22:21:24.311Z,99.90
2023-01-19T22:23:53.804Z,99.90
2023-01-19T22:26:20.809Z,99.90
2023-01-19T22:28:48.396Z,1.00
2023-01-19T22:31:18.018Z,1.00
2023-01-19T22:33:45.355Z,1.00
2023-01-19T22:36:12.441Z,99.90
2023-01-19T22:38:40.616Z,1.00
2023-01-19T22:41:16.448Z,1.00
2023-01-19T22:43:43.970Z,1.00
2023-01-19T22:46:11.124Z,1.00
2023-01-19T22:48:38.531Z,1.00
2023-01-19T22:51:05.548Z,1.00
2023-01-19T22:53:32.839Z,1.00
2023-01-19T22:56:00.001Z,1.00
2023-01-19T22:58:26.916Z,27.60
2023-01-19T23:00:53.909Z,99.90
2023-01-19T23:03:20.903Z,1.00
2023-01-19T23:05:47.939Z,1.00
2023-01-19T23:08:14.922Z,1.00
2023-01-19T23:10:41.829Z,1.00
2023-01-19T23:13:08.775Z,1.00
2023-01-19T23:15:35.816Z,1.00
2023-01-19T23:18:02.915Z,1.00
2023-01-19T23:20:29.861Z,99.90
2023-01-19T23:22:56.877Z,95.90
2023-01-19T23:25:23.810Z,1.00
2023-01-19T23:27:50.849Z,1.00
2023-01-19T23:30:17.907Z,1.00
2023-01-19T23:32:49.285Z,1.00
2023-01-19T23:35:17.031Z,1.00
2023-01-19T23:37:44.053Z,1.00
2023-01-19T23:40:11.790Z,1.00
2023-01-19T23:42:38.777Z,1.00
2023-01-19T23:45:06.748Z,51.90
2023-01-19T23:47:35.489Z,99.90
2023-01-19T23:50:06.238Z,99.90
2023-01-19T23:52:33.179Z,99.90
2023-01-19T23:55:00.126Z,99.90
2023-01-19T23:57:27.062Z,99.90
2023-01-19T23:59:53.988Z,99.90
