createdAt,value
2022-11-13T00:01:14.520Z,6.00
2022-11-13T00:03:41.307Z,5.90
2022-11-13T00:06:11.189Z,5.80
2022-11-13T00:08:37.929Z,5.90
2022-11-13T00:11:09.069Z,5.90
2022-11-13T00:13:36.673Z,5.90
2022-11-13T00:16:05.562Z,5.90
2022-11-13T00:18:35.158Z,5.90
2022-11-13T00:21:05.566Z,5.90
2022-11-13T00:23:34.897Z,5.80
2022-11-13T00:26:05.868Z,5.80
2022-11-13T00:28:32.769Z,5.80
2022-11-13T00:31:00.054Z,5.80
2022-11-13T00:33:54.987Z,5.80
2022-11-13T00:36:16.150Z,5.80
2022-11-13T00:38:44.273Z,5.70
2022-11-13T00:41:11.246Z,5.70
2022-11-13T00:43:38.039Z,5.70
2022-11-13T00:46:05.589Z,5.70
2022-11-13T00:48:32.330Z,5.60
2022-11-13T00:50:59.264Z,5.60
2022-11-13T00:53:26.006Z,5.60
2022-11-13T00:55:54.089Z,5.60
2022-11-13T00:58:20.861Z,5.60
2022-11-13T01:00:48.543Z,5.60
2022-11-13T01:03:17.092Z,5.60
2022-11-13T01:05:45.436Z,5.70
2022-11-13T01:08:13.302Z,5.60
2022-11-13T01:10:42.327Z,5.60
2022-11-13T01:13:10.776Z,5.60
2022-11-13T01:15:38.906Z,5.60
2022-11-13T01:18:05.769Z,5.60
2022-11-13T01:20:32.626Z,5.70
2022-11-13T01:22:59.537Z,5.70
2022-11-13T01:25:26.965Z,5.60
2022-11-13T01:27:53.849Z,5.60
2022-11-13T01:30:22.036Z,5.60
2022-11-13T01:32:48.758Z,5.50
2022-11-13T01:35:15.553Z,5.60
2022-11-13T01:37:42.448Z,5.60
2022-11-13T01:40:12.033Z,5.60
2022-11-13T01:42:38.949Z,5.70
2022-11-13T01:45:39.111Z,5.70
2022-11-13T01:48:10.306Z,5.60
2022-11-13T01:50:37.147Z,5.50
2022-11-13T01:53:04.553Z,5.50
2022-11-13T01:55:31.341Z,5.50
2022-11-13T01:57:58.994Z,5.50
2022-11-13T02:00:25.727Z,5.50
2022-11-13T02:02:52.645Z,5.60
2022-11-13T02:05:20.802Z,5.50
2022-11-13T02:07:47.714Z,5.50
2022-11-13T02:10:14.500Z,5.50
2022-11-13T02:12:44.803Z,5.50
2022-11-13T02:15:11.595Z,5.50
2022-11-13T02:17:42.904Z,5.40
2022-11-13T02:20:10.408Z,5.50
2022-11-13T02:22:47.427Z,5.50
2022-11-13T02:25:17.045Z,5.50
2022-11-13T02:27:45.840Z,5.50
2022-11-13T02:30:16.434Z,5.50
2022-11-13T02:32:44.139Z,5.40
2022-11-13T02:35:11.611Z,5.40
2022-11-13T02:37:38.486Z,5.40
2022-11-13T02:40:06.417Z,5.40
2022-11-13T02:42:35.513Z,5.40
2022-11-13T02:45:02.750Z,5.40
2022-11-13T02:47:29.534Z,5.40
2022-11-13T02:49:56.279Z,5.50
2022-11-13T02:52:23.149Z,5.50
2022-11-13T02:54:49.985Z,5.50
2022-11-13T02:57:16.777Z,5.50
2022-11-13T02:59:45.813Z,5.50
2022-11-13T03:02:12.530Z,5.50
2022-11-13T03:05:10.415Z,5.40
2022-11-13T03:07:25.967Z,5.40
2022-11-13T03:09:52.669Z,5.40
2022-11-13T03:12:19.563Z,5.40
2022-11-13T03:14:47.720Z,5.30
2022-11-13T03:17:14.469Z,5.30
2022-11-13T03:19:41.197Z,5.30
2022-11-13T03:22:08.034Z,5.20
2022-11-13T03:24:34.757Z,5.30
2022-11-13T03:27:01.529Z,5.30
2022-11-13T03:29:28.302Z,5.30
2022-11-13T03:31:56.374Z,5.30
2022-11-13T03:34:23.360Z,5.30
2022-11-13T03:36:50.092Z,5.30
2022-11-13T03:39:17.033Z,5.20
2022-11-13T03:41:43.840Z,5.30
2022-11-13T03:44:10.542Z,5.10
2022-11-13T03:46:37.251Z,5.20
2022-11-13T03:49:05.334Z,5.20
2022-11-13T03:51:32.232Z,5.20
2022-11-13T03:53:58.954Z,5.10
2022-11-13T03:56:25.699Z,5.20
2022-11-13T03:58:52.453Z,5.20
2022-11-13T04:01:19.192Z,5.10
2022-11-13T04:03:45.950Z,5.10
2022-11-13T04:06:14.262Z,5.20
2022-11-13T04:08:41.118Z,5.20
2022-11-13T04:11:09.358Z,5.20
2022-11-13T04:13:36.374Z,5.20
2022-11-13T04:16:03.377Z,5.20
2022-11-13T04:18:30.437Z,5.20
2022-11-13T04:20:59.362Z,5.10
2022-11-13T04:23:27.709Z,5.10
2022-11-13T04:25:54.700Z,5.10
2022-11-13T04:28:21.512Z,5.00
2022-11-13T04:30:48.520Z,5.00
2022-11-13T04:33:15.276Z,5.00
2022-11-13T04:35:42.013Z,5.00
2022-11-13T04:38:08.732Z,5.00
2022-11-13T04:40:36.932Z,5.00
2022-11-13T04:43:03.747Z,5.00
2022-11-13T04:45:30.626Z,5.00
2022-11-13T04:47:57.351Z,5.00
2022-11-13T04:50:24.436Z,5.00
2022-11-13T04:52:51.308Z,4.80
2022-11-13T04:55:18.264Z,4.90
2022-11-13T04:57:46.337Z,4.90
2022-11-13T05:00:13.905Z,4.90
2022-11-13T05:02:40.634Z,4.90
2022-11-13T05:05:08.204Z,4.80
2022-11-13T05:07:34.915Z,4.80
2022-11-13T05:10:01.688Z,4.80
2022-11-13T05:12:28.422Z,4.80
2022-11-13T05:14:56.538Z,4.80
2022-11-13T05:17:23.242Z,4.80
2022-11-13T05:19:49.957Z,4.80
2022-11-13T05:22:16.685Z,4.70
2022-11-13T05:24:43.445Z,4.80
2022-11-13T05:27:15.826Z,4.80
2022-11-13T05:29:43.961Z,4.80
2022-11-13T05:32:12.056Z,4.80
2022-11-13T05:34:38.811Z,4.80
2022-11-13T05:37:05.528Z,4.80
2022-11-13T05:39:32.243Z,4.80
2022-11-13T05:41:58.962Z,4.80
2022-11-13T05:44:25.682Z,4.70
2022-11-13T05:46:52.404Z,4.70
2022-11-13T05:49:20.457Z,4.80
2022-11-13T05:51:47.186Z,4.90
2022-11-13T05:54:14.099Z,4.80
2022-11-13T05:56:40.831Z,4.80
2022-11-13T05:59:07.938Z,4.70
2022-11-13T06:01:36.912Z,4.70
2022-11-13T06:04:05.423Z,4.70
2022-11-13T06:06:34.256Z,4.70
2022-11-13T06:09:02.593Z,4.70
2022-11-13T06:11:30.755Z,4.80
2022-11-13T06:13:58.689Z,4.80
2022-11-13T06:16:27.590Z,4.70
2022-11-13T06:18:56.326Z,4.70
2022-11-13T06:21:25.254Z,4.80
2022-11-13T06:23:53.597Z,4.70
2022-11-13T06:26:21.941Z,4.60
2022-11-13T06:28:49.094Z,4.60
2022-11-13T06:31:18.409Z,4.60
2022-11-13T06:33:45.321Z,4.60
2022-11-13T06:36:14.228Z,4.70
2022-11-13T06:38:41.949Z,4.60
2022-11-13T06:41:13.030Z,4.60
2022-11-13T06:43:39.815Z,4.50
2022-11-13T06:46:09.980Z,4.50
2022-11-13T06:48:36.701Z,4.50
2022-11-13T06:51:05.263Z,4.60
2022-11-13T06:53:32.842Z,4.60
2022-11-13T06:56:00.362Z,4.70
2022-11-13T06:58:28.620Z,4.70
2022-11-13T07:00:55.621Z,4.60
2022-11-13T07:03:24.806Z,4.60
2022-11-13T07:05:52.218Z,4.70
2022-11-13T07:08:18.959Z,4.70
2022-11-13T07:10:53.233Z,4.70
2022-11-13T07:13:19.954Z,4.70
2022-11-13T07:15:48.044Z,4.70
2022-11-13T07:18:16.493Z,4.70
2022-11-13T07:20:44.960Z,4.70
2022-11-13T07:23:11.759Z,4.80
2022-11-13T07:25:38.524Z,4.80
2022-11-13T07:28:05.305Z,4.70
2022-11-13T07:30:32.019Z,4.80
2022-11-13T07:33:03.279Z,4.80
2022-11-13T07:35:30.148Z,4.80
2022-11-13T07:37:56.929Z,4.70
2022-11-13T07:40:24.053Z,4.80
2022-11-13T07:42:57.412Z,4.80
2022-11-13T07:45:24.252Z,4.90
2022-11-13T07:47:50.993Z,4.90
2022-11-13T07:50:19.115Z,4.90
2022-11-13T07:52:45.837Z,4.80
2022-11-13T07:55:12.599Z,4.90
2022-11-13T07:57:39.370Z,4.90
2022-11-13T08:00:07.588Z,5.00
2022-11-13T08:02:34.292Z,5.00
2022-11-13T08:05:01.021Z,4.90
2022-11-13T08:07:29.123Z,5.00
2022-11-13T08:09:55.859Z,5.00
2022-11-13T08:12:22.583Z,5.00
2022-11-13T08:14:49.310Z,5.10
2022-11-13T08:17:16.047Z,5.30
2022-11-13T08:19:42.775Z,5.20
2022-11-13T08:22:09.502Z,5.30
2022-11-13T08:24:37.589Z,5.30
2022-11-13T08:27:05.989Z,5.30
2022-11-13T08:29:32.777Z,5.40
2022-11-13T08:31:59.533Z,5.40
2022-11-13T08:34:26.251Z,5.50
2022-11-13T08:36:52.967Z,5.60
2022-11-13T08:39:19.671Z,5.60
2022-11-13T08:41:47.779Z,5.60
2022-11-13T08:44:14.483Z,5.60
2022-11-13T08:46:41.345Z,5.60
2022-11-13T08:49:08.180Z,5.60
2022-11-13T08:51:34.945Z,5.60
2022-11-13T08:54:01.657Z,5.70
2022-11-13T08:56:28.377Z,5.70
2022-11-13T08:58:56.472Z,5.70
2022-11-13T09:01:23.243Z,5.70
2022-11-13T09:03:50.286Z,5.70
2022-11-13T09:06:17.101Z,5.70
2022-11-13T09:08:43.852Z,5.70
2022-11-13T09:11:10.792Z,5.80
2022-11-13T09:13:42.759Z,5.80
2022-11-13T09:16:12.491Z,5.80
2022-11-13T09:18:39.318Z,5.80
2022-11-13T09:21:06.246Z,5.90
2022-11-13T09:23:32.981Z,5.80
2022-11-13T09:26:01.607Z,5.90
2022-11-13T09:28:28.555Z,5.90
2022-11-13T09:30:55.440Z,5.90
2022-11-13T09:33:23.505Z,5.90
2022-11-13T09:35:50.226Z,5.90
2022-11-13T09:38:16.961Z,5.90
2022-11-13T09:40:48.510Z,6.00
2022-11-13T09:43:27.306Z,6.00
2022-11-13T09:45:58.019Z,6.00
2022-11-13T09:48:32.549Z,6.00
2022-11-13T09:51:04.559Z,6.00
2022-11-13T09:53:38.101Z,6.00
2022-11-13T09:56:15.920Z,6.10
2022-11-13T09:58:48.431Z,6.10
2022-11-13T10:01:23.087Z,6.10
2022-11-13T10:04:03.956Z,6.10
2022-11-13T10:06:44.169Z,6.10
2022-11-13T10:09:20.638Z,6.10
2022-11-13T10:11:52.980Z,6.20
2022-11-13T10:14:23.156Z,6.20
2022-11-13T10:16:54.475Z,6.20
2022-11-13T10:19:34.369Z,6.20
2022-11-13T10:22:31.407Z,6.20
2022-11-13T10:24:57.981Z,6.30
2022-11-13T10:27:24.747Z,6.30
2022-11-13T10:29:51.742Z,6.30
2022-11-13T10:32:21.056Z,6.30
2022-11-13T10:34:54.322Z,6.40
2022-11-13T10:37:30.134Z,6.40
2022-11-13T10:39:56.915Z,6.40
2022-11-13T10:42:27.533Z,6.40
2022-11-13T10:44:57.001Z,6.40
2022-11-13T10:50:21.640Z,6.50
2022-11-13T10:52:50.212Z,6.50
2022-11-13T10:55:24.453Z,6.50
2022-11-13T10:57:58.928Z,6.50
2022-11-13T11:00:30.014Z,6.60
2022-11-13T11:02:56.745Z,6.60
2022-11-13T11:05:26.096Z,6.60
2022-11-13T11:07:54.406Z,6.60
2022-11-13T11:10:31.257Z,6.70
2022-11-13T11:13:10.404Z,6.70
2022-11-13T11:15:41.970Z,6.70
2022-11-13T11:18:21.716Z,6.70
2022-11-13T11:20:53.371Z,6.80
2022-11-13T11:23:26.024Z,6.80
2022-11-13T11:25:57.476Z,6.80
2022-11-13T11:28:31.441Z,6.80
2022-11-13T11:31:06.343Z,6.80
2022-11-13T11:33:36.729Z,6.80
2022-11-13T11:36:15.671Z,6.90
2022-11-13T11:38:50.129Z,6.90
2022-11-13T11:41:19.866Z,6.90
2022-11-13T11:43:53.456Z,6.90
2022-11-13T11:46:23.541Z,7.00
2022-11-13T11:48:50.810Z,6.90
2022-11-13T11:51:25.480Z,7.00
2022-11-13T11:54:03.084Z,7.00
2022-11-13T11:56:34.306Z,7.00
2022-11-13T11:59:28.178Z,7.00
2022-11-13T12:02:23.787Z,7.10
2022-11-13T12:05:03.259Z,7.10
2022-11-13T12:07:40.554Z,7.10
2022-11-13T12:10:21.956Z,7.10
2022-11-13T12:13:13.753Z,7.10
2022-11-13T12:15:48.314Z,7.10
2022-11-13T12:18:22.116Z,7.20
2022-11-13T12:20:55.816Z,7.20
2022-11-13T12:23:38.841Z,7.20
2022-11-13T12:26:15.354Z,7.20
2022-11-13T12:28:49.641Z,7.30
2022-11-13T12:31:29.179Z,7.20
2022-11-13T12:34:05.800Z,7.30
2022-11-13T12:36:33.562Z,7.30
2022-11-13T12:39:10.261Z,7.30
2022-11-13T12:41:42.374Z,7.30
2022-11-13T12:44:23.001Z,7.40
2022-11-13T12:46:50.353Z,7.40
2022-11-13T12:49:27.954Z,7.40
2022-11-13T12:51:56.810Z,7.40
2022-11-13T12:54:32.343Z,7.40
2022-11-13T12:57:24.464Z,7.40
2022-11-13T12:59:54.717Z,7.50
2022-11-13T13:02:39.064Z,7.50
2022-11-13T13:05:17.045Z,7.50
2022-11-13T13:08:06.356Z,7.50
2022-11-13T13:10:45.897Z,7.50
2022-11-13T13:13:24.160Z,7.50
2022-11-13T13:15:56.052Z,7.60
2022-11-13T13:18:28.685Z,7.60
2022-11-13T13:21:02.866Z,7.60
2022-11-13T13:23:31.377Z,7.60
2022-11-13T13:26:14.464Z,7.60
2022-11-13T13:28:43.217Z,7.60
2022-11-13T13:31:21.748Z,7.60
2022-11-13T13:33:56.137Z,7.60
2022-11-13T13:36:30.478Z,7.70
2022-11-13T13:39:02.859Z,7.70
2022-11-13T13:41:46.819Z,7.70
2022-11-13T13:44:37.383Z,7.70
2022-11-13T13:47:23.234Z,7.70
2022-11-13T13:49:51.135Z,7.70
2022-11-13T13:52:23.920Z,7.70
2022-11-13T13:54:50.871Z,7.70
2022-11-13T13:57:19.083Z,7.70
2022-11-13T13:59:45.910Z,7.70
2022-11-13T14:02:16.069Z,7.70
2022-11-13T14:04:44.999Z,7.70
2022-11-13T14:07:21.344Z,7.70
2022-11-13T14:09:48.224Z,7.70
2022-11-13T14:12:20.860Z,7.70
2022-11-13T14:14:47.982Z,7.80
2022-11-13T14:17:22.854Z,7.70
2022-11-13T14:19:50.625Z,7.80
2022-11-13T14:22:17.521Z,7.70
2022-11-13T14:24:48.051Z,7.70
2022-11-13T14:27:21.741Z,7.70
2022-11-13T14:29:50.410Z,7.80
2022-11-13T14:32:20.089Z,7.80
2022-11-13T14:34:48.589Z,7.80
2022-11-13T14:37:23.575Z,7.70
2022-11-13T14:39:51.897Z,7.80
2022-11-13T14:42:22.640Z,7.70
2022-11-13T14:44:49.402Z,7.80
2022-11-13T14:47:27.626Z,7.80
2022-11-13T14:49:54.447Z,7.80
2022-11-13T14:52:23.354Z,7.80
2022-11-13T14:55:14.961Z,7.80
2022-11-13T14:57:48.821Z,7.80
2022-11-13T15:00:17.322Z,7.80
2022-11-13T15:02:44.038Z,7.80
2022-11-13T15:05:10.766Z,7.80
2022-11-13T15:07:41.827Z,7.80
2022-11-13T15:10:13.020Z,7.80
2022-11-13T15:12:39.742Z,7.80
2022-11-13T15:15:13.285Z,7.80
2022-11-13T15:17:40.145Z,7.80
2022-11-13T15:20:13.057Z,7.80
2022-11-13T15:22:40.494Z,7.80
2022-11-13T15:25:13.663Z,7.80
2022-11-13T15:27:43.318Z,7.80
2022-11-13T15:30:12.411Z,7.80
2022-11-13T15:32:39.216Z,7.80
2022-11-13T15:35:10.358Z,7.80
2022-11-13T15:37:37.149Z,7.80
2022-11-13T15:40:04.416Z,7.80
2022-11-13T15:42:33.737Z,7.80
2022-11-13T15:45:00.509Z,7.80
2022-11-13T15:47:30.299Z,7.80
2022-11-13T15:50:14.905Z,7.80
2022-11-13T15:52:45.612Z,7.80
2022-11-13T15:55:23.356Z,7.80
2022-11-13T15:57:50.412Z,7.80
2022-11-13T16:00:19.168Z,7.80
2022-11-13T16:02:47.330Z,7.80
2022-11-13T16:05:14.180Z,7.80
2022-11-13T16:07:42.327Z,7.80
2022-11-13T16:10:10.249Z,7.80
2022-11-13T16:12:36.999Z,7.80
2022-11-13T16:15:04.324Z,7.80
2022-11-13T16:17:41.760Z,7.80
2022-11-13T16:20:12.809Z,7.80
2022-11-13T16:22:39.529Z,7.70
2022-11-13T16:25:07.276Z,7.70
2022-11-13T16:27:33.997Z,7.70
2022-11-13T16:30:06.396Z,7.70
2022-11-13T16:32:33.770Z,7.70
2022-11-13T16:35:00.500Z,7.70
2022-11-13T16:37:28.934Z,7.70
2022-11-13T16:39:55.671Z,7.60
2022-11-13T16:42:24.117Z,7.60
2022-11-13T16:44:52.734Z,7.60
2022-11-13T16:47:22.532Z,7.60
2022-11-13T16:49:49.673Z,7.50
2022-11-13T16:52:17.319Z,7.50
2022-11-13T16:54:45.692Z,7.50
2022-11-13T16:57:13.654Z,7.50
2022-11-13T16:59:41.119Z,7.50
2022-11-13T17:02:15.933Z,7.50
2022-11-13T17:04:43.248Z,7.50
2022-11-13T17:07:12.120Z,7.40
2022-11-13T17:09:40.014Z,7.40
2022-11-13T17:12:08.253Z,7.40
2022-11-13T17:14:35.241Z,7.40
2022-11-13T17:17:02.102Z,7.40
2022-11-13T17:19:28.838Z,7.30
2022-11-13T17:21:55.557Z,7.30
2022-11-13T17:24:22.381Z,7.30
2022-11-13T17:26:49.182Z,7.20
2022-11-13T17:29:17.295Z,7.20
2022-11-13T17:31:44.060Z,7.20
2022-11-13T17:34:11.001Z,7.20
2022-11-13T17:36:37.729Z,7.20
2022-11-13T17:39:04.506Z,7.10
2022-11-13T17:41:31.205Z,7.10
2022-11-13T17:44:01.362Z,7.00
2022-11-13T17:46:29.777Z,7.00
2022-11-13T17:48:56.700Z,7.00
2022-11-13T17:51:23.432Z,7.00
2022-11-13T17:53:50.161Z,7.00
2022-11-13T17:56:16.993Z,7.00
2022-11-13T17:58:44.962Z,6.90
2022-11-13T18:01:13.281Z,6.90
2022-11-13T18:03:41.653Z,6.90
2022-11-13T18:06:12.803Z,6.90
2022-11-13T18:08:40.542Z,6.90
2022-11-13T18:11:08.399Z,6.80
2022-11-13T18:13:35.444Z,6.80
2022-11-13T18:16:08.565Z,6.80
2022-11-13T18:18:35.711Z,6.80
2022-11-13T18:21:22.489Z,6.80
2022-11-13T18:23:55.515Z,6.70
2022-11-13T18:26:22.796Z,6.70
2022-11-13T18:28:49.585Z,6.70
2022-11-13T18:31:18.404Z,6.70
2022-11-13T18:33:45.209Z,6.70
2022-11-13T18:36:13.579Z,6.50
2022-11-13T18:38:40.521Z,6.50
2022-11-13T18:41:09.989Z,6.50
2022-11-13T18:43:37.406Z,6.50
2022-11-13T18:46:06.020Z,6.60
2022-11-13T18:48:34.682Z,6.60
2022-11-13T18:51:03.496Z,6.50
2022-11-13T18:53:31.883Z,6.50
2022-11-13T18:55:59.621Z,6.50
2022-11-13T18:58:26.520Z,6.50
2022-11-13T19:00:53.444Z,6.40
2022-11-13T19:03:20.314Z,6.40
2022-11-13T19:05:47.423Z,6.40
2022-11-13T19:08:14.839Z,6.40
2022-11-13T19:10:43.065Z,6.40
2022-11-13T19:13:09.799Z,6.40
2022-11-13T19:15:36.959Z,6.30
2022-11-13T19:18:04.156Z,6.30
2022-11-13T19:20:30.876Z,6.30
2022-11-13T19:22:57.703Z,6.30
2022-11-13T19:25:24.702Z,6.30
2022-11-13T19:27:52.758Z,6.30
2022-11-13T19:30:19.504Z,6.30
2022-11-13T19:32:46.223Z,6.30
2022-11-13T19:35:12.961Z,6.20
2022-11-13T19:37:39.675Z,6.20
2022-11-13T19:40:07.747Z,6.20
2022-11-13T19:42:38.102Z,6.10
2022-11-13T19:45:09.862Z,6.10
2022-11-13T19:47:36.574Z,6.20
2022-11-13T19:50:03.613Z,6.20
2022-11-13T19:52:30.380Z,6.00
2022-11-13T19:54:57.103Z,6.00
2022-11-13T19:57:23.925Z,6.00
2022-11-13T19:59:50.661Z,6.00
2022-11-13T20:02:18.747Z,6.00
2022-11-13T20:04:45.539Z,6.00
2022-11-13T20:07:12.308Z,6.00
2022-11-13T20:09:39.093Z,6.00
2022-11-13T20:12:06.014Z,5.90
2022-11-13T20:14:37.904Z,6.00
2022-11-13T20:17:05.187Z,6.00
2022-11-13T20:19:33.291Z,6.00
2022-11-13T20:22:00.027Z,6.00
2022-11-13T20:24:26.756Z,6.00
2022-11-13T20:26:53.512Z,5.90
2022-11-13T20:29:20.219Z,5.90
2022-11-13T20:31:46.942Z,5.90
2022-11-13T20:34:13.710Z,5.90
2022-11-13T20:36:41.794Z,5.90
2022-11-13T20:39:09.555Z,5.90
2022-11-13T20:41:36.857Z,5.90
2022-11-13T20:44:03.728Z,5.90
2022-11-13T20:46:30.649Z,5.90
2022-11-13T20:48:57.897Z,6.00
2022-11-13T20:51:26.568Z,6.00
2022-11-13T20:53:55.139Z,6.00
2022-11-13T20:56:23.991Z,6.00
2022-11-13T20:58:50.889Z,6.00
2022-11-13T21:01:19.328Z,6.00
2022-11-13T21:03:46.546Z,6.00
2022-11-13T21:06:14.965Z,6.00
2022-11-13T21:08:42.056Z,6.00
2022-11-13T21:11:14.463Z,6.00
2022-11-13T21:13:41.213Z,6.00
2022-11-13T21:16:09.211Z,6.00
2022-11-13T21:18:36.528Z,6.00
2022-11-13T21:21:08.384Z,6.00
2022-11-13T21:23:35.105Z,6.00
2022-11-13T21:26:02.510Z,6.00
2022-11-13T21:28:33.523Z,6.00
2022-11-13T21:31:01.674Z,6.00
2022-11-13T21:33:28.455Z,6.00
2022-11-13T21:35:55.540Z,6.10
2022-11-13T21:38:22.257Z,6.10
2022-11-13T21:40:49.032Z,6.10
2022-11-13T21:43:15.753Z,6.10
2022-11-13T21:45:43.822Z,6.10
2022-11-13T21:48:10.540Z,6.00
2022-11-13T21:50:37.276Z,6.00
2022-11-13T21:53:04.001Z,6.10
2022-11-13T21:55:30.792Z,6.10
2022-11-13T21:57:57.542Z,6.10
2022-11-13T22:00:24.254Z,6.10
2022-11-13T22:02:52.330Z,6.10
2022-11-13T22:05:19.039Z,6.20
2022-11-13T22:07:45.782Z,6.20
2022-11-13T22:10:12.484Z,6.10
2022-11-13T22:12:39.217Z,6.10
2022-11-13T22:15:07.521Z,6.10
2022-11-13T22:17:34.248Z,6.10
2022-11-13T22:20:02.374Z,6.10
2022-11-13T22:22:29.143Z,6.10
2022-11-13T22:24:55.852Z,6.10
2022-11-13T22:27:22.577Z,6.10
2022-11-13T22:29:49.314Z,6.10
2022-11-13T22:32:16.121Z,6.10
2022-11-13T22:34:42.871Z,6.10
2022-11-13T22:37:10.931Z,6.10
2022-11-13T22:39:37.656Z,6.10
2022-11-13T22:42:04.588Z,6.10
2022-11-13T22:44:51.367Z,6.10
2022-11-13T22:47:18.185Z,6.10
2022-11-13T22:49:44.884Z,6.10
2022-11-13T22:52:12.971Z,6.00
2022-11-13T22:54:39.690Z,6.00
2022-11-13T22:57:06.392Z,6.10
2022-11-13T22:59:33.124Z,6.10
2022-11-13T23:01:59.838Z,6.00
2022-11-13T23:04:26.916Z,6.10
2022-11-13T23:06:53.680Z,6.10
2022-11-13T23:09:21.787Z,6.10
2022-11-13T23:11:48.487Z,6.10
2022-11-13T23:14:15.220Z,6.10
2022-11-13T23:16:41.941Z,6.10
2022-11-13T23:19:09.734Z,6.10
2022-11-13T23:21:36.445Z,6.10
2022-11-13T23:24:03.384Z,6.10
2022-11-13T23:26:31.447Z,6.10
2022-11-13T23:28:58.274Z,6.10
2022-11-13T23:31:25.252Z,6.10
2022-11-13T23:33:52.289Z,6.10
2022-11-13T23:36:19.184Z,6.10
2022-11-13T23:38:45.963Z,6.10
2022-11-13T23:41:12.989Z,6.10
2022-11-13T23:44:07.578Z,6.20
2022-11-13T23:46:27.925Z,6.20
2022-11-13T23:48:54.740Z,6.20
2022-11-13T23:51:21.457Z,6.10
2022-11-13T23:53:48.372Z,6.10
2022-11-13T23:56:15.091Z,6.20
2022-11-13T23:58:43.430Z,6.10
