createdAt,value
2019-01-14T00:00:27.434Z,0.00
2019-01-14T00:01:15.910Z,0.00
2019-01-14T00:02:16.889Z,0.00
2019-01-14T00:03:15.339Z,0.00
2019-01-14T00:04:16.396Z,0.00
2019-01-14T00:05:19.411Z,0.00
2019-01-14T00:06:27.387Z,0.00
2019-01-14T00:07:13.094Z,0.00
2019-01-14T00:08:13.320Z,0.00
2019-01-14T00:09:13.544Z,0.00
2019-01-14T00:10:13.756Z,0.00
2019-01-14T00:11:14.841Z,0.00
2019-01-14T00:12:14.099Z,0.00
2019-01-14T00:13:15.285Z,0.00
2019-01-14T00:14:14.506Z,0.00
2019-01-14T00:15:14.716Z,0.00
2019-01-14T00:16:31.075Z,0.00
2019-01-14T00:17:15.157Z,0.00
2019-01-14T00:18:16.966Z,0.00
2019-01-14T00:19:15.447Z,0.00
2019-01-14T00:20:17.388Z,0.00
2019-01-14T00:21:31.396Z,0.00
2019-01-14T00:22:16.970Z,0.00
2019-01-14T00:23:20.849Z,0.00
2019-01-14T00:24:44.915Z,0.00
2019-01-14T00:25:18.428Z,0.00
2019-01-14T00:26:19.387Z,0.00
2019-01-14T00:27:21.115Z,0.00
2019-01-14T00:28:33.002Z,0.00
2019-01-14T00:29:32.905Z,0.00
2019-01-14T00:30:22.342Z,0.00
2019-01-14T00:31:22.359Z,0.00
2019-01-14T00:32:19.403Z,0.00
2019-01-14T00:33:25.887Z,0.00
2019-01-14T00:34:26.908Z,0.00
2019-01-14T00:35:22.833Z,0.00
2019-01-14T00:36:22.919Z,0.00
2019-01-14T00:37:22.383Z,0.00
2019-01-14T00:38:18.829Z,0.00
2019-01-14T00:39:26.884Z,0.00
2019-01-14T00:40:31.120Z,0.00
2019-01-14T00:41:20.897Z,0.00
2019-01-14T00:42:21.383Z,0.00
2019-01-14T00:43:20.337Z,0.00
2019-01-14T00:44:26.393Z,0.00
2019-01-14T00:45:21.910Z,0.00
2019-01-14T00:46:20.143Z,0.00
2019-01-14T00:47:21.911Z,0.00
2019-01-14T00:48:22.357Z,0.00
2019-01-14T00:49:27.436Z,0.00
2019-01-14T00:50:28.544Z,0.00
2019-01-14T00:51:24.888Z,0.00
2019-01-14T00:52:23.643Z,0.00
2019-01-14T00:53:24.886Z,0.00
2019-01-14T00:54:37.908Z,0.00
2019-01-14T00:55:21.537Z,0.00
2019-01-14T00:56:24.840Z,0.00
2019-01-14T00:57:33.611Z,0.00
2019-01-14T00:58:23.953Z,0.00
2019-01-14T00:59:23.326Z,0.00
2019-01-14T01:00:50.890Z,0.00
2019-01-14T01:01:27.346Z,0.00
2019-01-14T01:02:26.390Z,0.00
2019-01-14T01:03:24.436Z,0.00
2019-01-14T01:04:24.040Z,0.00
2019-01-14T01:05:25.949Z,0.00
2019-01-14T01:06:31.387Z,0.00
2019-01-14T01:07:27.401Z,0.00
2019-01-14T01:08:23.717Z,0.00
2019-01-14T01:09:25.415Z,0.00
2019-01-14T01:10:27.886Z,0.00
2019-01-14T01:11:24.841Z,0.00
2019-01-14T01:12:26.839Z,0.00
2019-01-14T01:13:24.572Z,0.00
2019-01-14T01:14:26.390Z,0.00
2019-01-14T01:15:26.670Z,0.00
2019-01-14T01:16:25.185Z,0.00
2019-01-14T01:17:26.345Z,0.00
2019-01-14T01:18:26.595Z,0.00
2019-01-14T01:19:26.345Z,0.00
2019-01-14T01:20:27.346Z,0.00
2019-01-14T01:21:26.849Z,0.00
2019-01-14T01:22:27.929Z,0.00
2019-01-14T01:23:27.887Z,0.00
2019-01-14T01:24:26.438Z,0.00
2019-01-14T01:25:28.412Z,0.00
2019-01-14T01:26:42.392Z,0.00
2019-01-14T01:27:30.888Z,0.00
2019-01-14T01:28:28.885Z,0.00
2019-01-14T01:29:30.899Z,0.00
2019-01-14T01:30:31.422Z,0.00
2019-01-14T01:31:27.636Z,0.00
2019-01-14T01:32:29.446Z,0.00
2019-01-14T01:33:29.888Z,0.00
2019-01-14T01:34:28.228Z,0.00
2019-01-14T01:35:31.892Z,0.00
2019-01-14T01:36:32.004Z,0.00
2019-01-14T01:37:29.594Z,0.00
2019-01-14T01:38:28.844Z,0.00
2019-01-14T01:39:32.888Z,0.00
2019-01-14T01:40:30.335Z,0.00
2019-01-14T01:41:30.898Z,0.00
2019-01-14T01:42:32.359Z,0.00
2019-01-14T01:43:31.393Z,0.00
2019-01-14T01:44:33.526Z,0.00
2019-01-14T01:45:36.893Z,0.00
2019-01-14T01:46:30.846Z,0.00
2019-01-14T01:47:32.409Z,0.00
2019-01-14T01:48:31.663Z,0.00
2019-01-14T01:49:32.395Z,0.00
2019-01-14T01:50:33.567Z,0.00
2019-01-14T01:51:32.887Z,0.00
2019-01-14T01:52:31.371Z,0.00
2019-01-14T01:53:31.600Z,0.00
2019-01-14T01:54:33.389Z,0.00
2019-01-14T01:55:34.912Z,0.00
2019-01-14T01:56:33.135Z,0.00
2019-01-14T01:57:39.895Z,0.00
2019-01-14T01:58:34.393Z,0.00
2019-01-14T01:59:33.339Z,0.00
2019-01-14T02:00:32.828Z,0.00
2019-01-14T02:01:34.847Z,0.00
2019-01-14T02:02:34.885Z,0.00
2019-01-14T02:03:33.347Z,0.00
2019-01-14T02:04:35.389Z,0.00
2019-01-14T02:05:33.759Z,0.00
2019-01-14T02:06:39.106Z,0.00
2019-01-14T02:07:35.844Z,0.00
2019-01-14T02:08:35.845Z,0.00
2019-01-14T02:09:34.335Z,0.00
2019-01-14T02:10:35.506Z,0.00
2019-01-14T02:11:36.389Z,0.00
2019-01-14T02:12:38.415Z,0.00
2019-01-14T02:13:42.936Z,0.00
2019-01-14T02:14:36.916Z,0.00
2019-01-14T02:15:42.916Z,0.00
2019-01-14T02:16:37.535Z,0.00
2019-01-14T02:17:35.573Z,0.00
2019-01-14T02:18:35.709Z,0.00
2019-01-14T02:19:37.417Z,0.00
2019-01-14T02:20:40.893Z,0.00
2019-01-14T02:21:39.890Z,0.00
2019-01-14T02:22:44.849Z,0.00
2019-01-14T02:23:38.396Z,0.00
2019-01-14T02:24:40.428Z,0.00
2019-01-14T02:25:40.387Z,0.00
2019-01-14T02:26:36.875Z,0.00
2019-01-14T02:27:37.099Z,0.00
2019-01-14T02:28:38.894Z,0.00
2019-01-14T02:29:39.343Z,0.00
2019-01-14T02:30:39.413Z,0.00
2019-01-14T02:31:37.750Z,0.00
2019-01-14T02:32:41.885Z,0.00
2019-01-14T02:33:38.153Z,0.00
2019-01-14T02:34:39.891Z,0.00
2019-01-14T02:35:38.467Z,0.00
2019-01-14T02:36:48.204Z,0.00
2019-01-14T02:37:46.408Z,0.00
2019-01-14T02:38:41.869Z,0.00
2019-01-14T02:40:12.101Z,0.00
2019-01-14T02:40:42.928Z,0.00
2019-01-14T02:41:43.390Z,0.00
2019-01-14T02:42:39.615Z,0.00
2019-01-14T02:43:44.850Z,0.00
2019-01-14T02:44:41.348Z,0.00
2019-01-14T02:46:06.820Z,0.00
2019-01-14T02:46:41.895Z,0.00
2019-01-14T02:47:41.901Z,0.00
2019-01-14T02:48:42.390Z,0.00
2019-01-14T02:49:57.223Z,0.00
2019-01-14T02:50:40.843Z,0.00
2019-01-14T02:51:44.900Z,0.00
2019-01-14T02:52:42.880Z,0.00
2019-01-14T02:53:43.873Z,0.00
2019-01-14T02:54:44.899Z,0.00
2019-01-14T02:55:45.430Z,0.00
2019-01-14T02:56:44.371Z,0.00
2019-01-14T02:57:42.872Z,0.00
2019-01-14T02:58:44.224Z,0.00
2019-01-14T02:59:50.933Z,0.00
2019-01-14T03:00:42.399Z,0.00
2019-01-14T03:01:43.627Z,0.00
2019-01-14T03:02:44.389Z,0.00
2019-01-14T03:03:44.191Z,0.00
2019-01-14T03:04:46.889Z,0.00
2019-01-14T03:05:44.915Z,0.00
2019-01-14T03:06:45.456Z,0.00
2019-01-14T03:07:43.616Z,0.00
2019-01-14T03:08:44.754Z,0.00
2019-01-14T03:09:43.905Z,0.00
2019-01-14T03:10:45.895Z,0.00
2019-01-14T03:11:45.893Z,0.00
2019-01-14T03:12:50.895Z,0.00
2019-01-14T03:13:48.386Z,0.00
2019-01-14T03:14:49.459Z,0.00
2019-01-14T03:15:46.394Z,0.00
2019-01-14T03:16:46.889Z,0.00
2019-01-14T03:17:45.100Z,0.00
2019-01-14T03:18:46.359Z,0.00
2019-01-14T03:20:01.456Z,0.00
2019-01-14T03:20:52.398Z,0.00
2019-01-14T03:21:45.718Z,0.00
2019-01-14T03:22:48.640Z,0.00
2019-01-14T03:23:47.950Z,0.00
2019-01-14T03:24:46.836Z,0.00
2019-01-14T03:25:57.778Z,0.00
2019-01-14T03:26:46.481Z,0.00
2019-01-14T03:27:46.692Z,0.00
2019-01-14T03:28:50.428Z,0.00
2019-01-14T03:29:47.028Z,0.00
2019-01-14T03:30:47.236Z,0.00
2019-01-14T03:31:48.053Z,0.00
2019-01-14T03:32:47.630Z,0.00
2019-01-14T03:33:49.387Z,0.00
2019-01-14T03:34:51.402Z,0.00
2019-01-14T03:35:49.931Z,0.00
2019-01-14T03:37:11.858Z,0.00
2019-01-14T03:37:51.953Z,0.00
2019-01-14T03:38:52.392Z,0.00
2019-01-14T03:39:48.594Z,0.00
2019-01-14T03:40:48.836Z,0.00
2019-01-14T03:41:51.850Z,0.00
2019-01-14T03:42:49.073Z,0.00
2019-01-14T03:43:49.277Z,0.00
2019-01-14T03:44:51.405Z,0.00
2019-01-14T03:45:49.657Z,0.00
2019-01-14T03:46:50.880Z,0.00
2019-01-14T03:47:51.848Z,0.00
2019-01-14T03:48:51.928Z,0.00
2019-01-14T03:49:51.855Z,0.00
2019-01-14T03:50:52.426Z,0.00
2019-01-14T03:51:52.390Z,0.00
2019-01-14T03:52:58.342Z,0.00
2019-01-14T03:53:51.950Z,0.00
2019-01-14T03:54:52.894Z,0.00
2019-01-14T03:55:53.842Z,0.00
2019-01-14T03:56:51.425Z,0.00
2019-01-14T03:57:51.662Z,0.00
2019-01-14T03:58:55.397Z,0.00
2019-01-14T03:59:53.889Z,0.00
2019-01-14T04:00:52.124Z,0.00
2019-01-14T04:01:52.871Z,0.00
2019-01-14T04:02:52.339Z,0.00
2019-01-14T04:04:00.399Z,0.00
2019-01-14T04:05:08.436Z,0.00
2019-01-14T04:05:52.851Z,0.00
2019-01-14T04:06:56.891Z,0.00
2019-01-14T04:07:54.214Z,0.00
2019-01-14T04:08:53.436Z,0.00
2019-01-14T04:10:16.419Z,0.00
2019-01-14T04:10:54.355Z,0.00
2019-01-14T04:11:55.896Z,0.00
2019-01-14T04:13:10.696Z,0.00
2019-01-14T04:13:56.848Z,0.00
2019-01-14T04:15:19.390Z,0.00
2019-01-14T04:16:16.613Z,0.00
2019-01-14T04:17:18.874Z,0.00
2019-01-14T04:17:58.389Z,0.00
2019-01-14T04:18:56.896Z,0.00
2019-01-14T04:19:58.899Z,0.00
2019-01-14T04:21:19.893Z,0.00
2019-01-14T04:22:11.418Z,0.00
2019-01-14T04:22:57.392Z,0.00
2019-01-14T04:23:57.914Z,0.00
2019-01-14T04:24:56.847Z,0.00
2019-01-14T04:26:11.895Z,0.00
2019-01-14T04:26:57.497Z,0.00
2019-01-14T04:27:58.354Z,0.00
2019-01-14T04:28:58.396Z,0.00
2019-01-14T04:29:58.391Z,0.00
2019-01-14T04:30:58.853Z,0.00
2019-01-14T04:31:58.947Z,0.00
2019-01-14T04:32:57.357Z,0.00
2019-01-14T04:33:58.372Z,0.00
2019-01-14T04:35:01.392Z,0.00
2019-01-14T04:36:05.393Z,0.00
2019-01-14T04:37:00.944Z,0.00
2019-01-14T04:37:59.196Z,0.00
2019-01-14T04:38:59.918Z,0.00
2019-01-14T04:39:58.525Z,0.00
2019-01-14T04:41:00.844Z,0.00
2019-01-14T04:42:00.407Z,0.00
2019-01-14T04:43:06.895Z,0.00
2019-01-14T04:44:05.103Z,0.00
2019-01-14T04:45:03.865Z,0.00
2019-01-14T04:46:03.393Z,0.00
2019-01-14T04:47:03.411Z,0.00
2019-01-14T04:47:59.761Z,0.00
2019-01-14T04:49:06.007Z,0.00
2019-01-14T04:50:06.930Z,0.00
2019-01-14T04:51:03.903Z,0.00
2019-01-14T04:52:02.360Z,0.00
2019-01-14T04:53:01.679Z,0.00
2019-01-14T04:54:04.421Z,0.00
2019-01-14T04:55:00.934Z,0.00
2019-01-14T04:56:00.991Z,0.00
2019-01-14T04:57:02.242Z,0.00
2019-01-14T04:58:02.891Z,0.00
2019-01-14T04:59:09.415Z,0.00
2019-01-14T05:00:01.627Z,0.00
2019-01-14T05:01:02.850Z,0.00
2019-01-14T05:02:02.081Z,0.00
2019-01-14T05:03:05.899Z,0.00
2019-01-14T05:04:02.348Z,0.00
2019-01-14T05:05:03.608Z,0.00
2019-01-14T05:06:04.391Z,0.00
2019-01-14T05:07:03.912Z,0.00
2019-01-14T05:08:09.897Z,0.00
2019-01-14T05:09:03.248Z,0.00
2019-01-14T05:10:14.633Z,0.00
2019-01-14T05:11:04.399Z,0.00
2019-01-14T05:12:04.365Z,0.00
2019-01-14T05:13:03.953Z,0.00
2019-01-14T05:14:06.866Z,0.00
2019-01-14T05:15:09.917Z,0.00
2019-01-14T05:16:05.892Z,0.00
2019-01-14T05:17:07.458Z,0.00
2019-01-14T05:18:06.407Z,0.00
2019-01-14T05:19:04.990Z,0.00
2019-01-14T05:21:39.318Z,0.00
2019-01-14T05:22:39.920Z,0.00
2019-01-14T05:23:39.370Z,0.00
2019-01-14T05:24:41.273Z,0.00
2019-01-14T05:25:41.322Z,0.00
2019-01-14T05:26:41.825Z,0.00
2019-01-14T05:27:39.467Z,0.00
2019-01-14T05:28:39.779Z,0.00
2019-01-14T05:29:39.279Z,0.00
2019-01-14T05:30:41.304Z,0.00
2019-01-14T05:31:39.772Z,0.00
2019-01-14T05:32:42.819Z,0.00
2019-01-14T05:33:42.308Z,0.00
2019-01-14T05:34:46.772Z,0.00
2019-01-14T05:35:39.356Z,0.00
2019-01-14T05:36:39.559Z,0.00
2019-01-14T05:37:39.765Z,0.00
2019-01-14T05:38:42.512Z,0.00
2019-01-14T05:39:45.837Z,0.00
2019-01-14T05:40:41.825Z,0.00
2019-01-14T05:41:44.350Z,0.00
2019-01-14T05:42:45.358Z,0.00
2019-01-14T05:43:44.317Z,0.00
2019-01-14T05:44:44.817Z,0.00
2019-01-14T05:45:44.819Z,0.00
2019-01-14T05:47:02.797Z,0.00
2019-01-14T05:48:04.332Z,0.00
2019-01-14T05:48:42.525Z,0.00
2019-01-14T05:49:57.318Z,0.00
2019-01-14T05:50:42.927Z,0.00
2019-01-14T05:51:43.028Z,0.00
2019-01-14T05:52:43.231Z,0.00
2019-01-14T05:53:45.266Z,0.00
2019-01-14T05:54:44.784Z,0.00
2019-01-14T05:55:46.352Z,0.00
2019-01-14T05:56:42.964Z,0.00
2019-01-14T05:57:44.827Z,0.00
2019-01-14T05:58:43.301Z,0.00
2019-01-14T05:59:45.335Z,0.00
2019-01-14T06:00:43.533Z,0.00
2019-01-14T06:01:45.357Z,0.00
2019-01-14T06:02:45.821Z,0.00
2019-01-14T06:04:05.186Z,0.00
2019-01-14T06:04:51.821Z,0.00
2019-01-14T06:05:45.471Z,0.00
2019-01-14T06:06:46.332Z,0.00
2019-01-14T06:07:48.321Z,0.00
2019-01-14T06:08:46.823Z,0.00
2019-01-14T06:09:46.178Z,0.00
2019-01-14T06:10:48.709Z,0.00
2019-01-14T06:11:47.326Z,0.00
2019-01-14T06:12:45.529Z,0.00
2019-01-14T06:13:45.773Z,0.00
2019-01-14T06:14:53.805Z,0.00
2019-01-14T06:15:47.144Z,0.00
2019-01-14T06:16:50.377Z,0.00
2019-01-14T06:17:53.328Z,0.00
2019-01-14T06:18:48.367Z,0.00
2019-01-14T06:19:49.772Z,0.00
2019-01-14T06:20:47.048Z,0.00
2019-01-14T06:21:47.205Z,0.00
2019-01-14T06:22:47.438Z,0.00
2019-01-14T06:24:08.646Z,0.00
2019-01-14T06:24:48.829Z,0.00
2019-01-14T06:26:10.847Z,0.00
2019-01-14T06:26:50.012Z,0.00
2019-01-14T06:27:50.325Z,0.00
2019-01-14T06:28:50.340Z,0.00
2019-01-14T06:29:48.822Z,0.00
2019-01-14T06:30:48.977Z,0.00
2019-01-14T06:31:51.479Z,0.00
2019-01-14T06:32:50.776Z,0.00
2019-01-14T06:33:51.325Z,0.00
2019-01-14T06:34:50.568Z,0.00
2019-01-14T06:35:59.092Z,0.00
2019-01-14T06:36:51.827Z,0.00
2019-01-14T06:37:52.640Z,0.00
2019-01-14T06:38:57.671Z,0.00
2019-01-14T06:39:54.369Z,0.00
2019-01-14T06:40:51.746Z,0.00
2019-01-14T06:41:55.280Z,0.00
2019-01-14T06:42:52.823Z,0.00
2019-01-14T06:43:54.880Z,0.00
2019-01-14T06:44:55.820Z,0.00
2019-01-14T06:45:52.284Z,0.00
2019-01-14T06:46:53.331Z,0.00
2019-01-14T06:47:59.318Z,4.00
2019-01-14T06:48:53.330Z,4.00
2019-01-14T06:49:53.837Z,4.00
2019-01-14T06:50:53.819Z,0.00
2019-01-14T06:51:53.835Z,0.00
2019-01-14T06:52:56.322Z,4.00
2019-01-14T06:54:00.307Z,4.00
2019-01-14T06:54:54.323Z,4.00
2019-01-14T06:55:53.817Z,0.00
2019-01-14T06:56:52.984Z,4.00
2019-01-14T06:58:08.840Z,4.00
2019-01-14T06:59:09.381Z,8.00
2019-01-14T06:59:54.507Z,4.00
2019-01-14T07:00:55.337Z,4.00
2019-01-14T07:01:55.324Z,8.00
2019-01-14T07:03:02.347Z,12.00
2019-01-14T07:03:55.834Z,16.00
2019-01-14T07:05:00.833Z,20.00
2019-01-14T07:05:56.358Z,28.00
2019-01-14T07:06:56.321Z,40.00
2019-01-14T07:07:59.569Z,52.00
2019-01-14T07:09:02.819Z,60.00
2019-01-14T07:09:56.836Z,68.00
2019-01-14T07:10:56.172Z,76.00
2019-01-14T07:11:57.416Z,84.00
2019-01-14T07:12:55.443Z,92.00
2019-01-14T07:13:57.348Z,100.00
2019-01-14T07:14:57.366Z,104.00
2019-01-14T07:15:56.978Z,116.00
2019-01-14T07:16:57.089Z,124.00
2019-01-14T07:17:57.302Z,136.00
2019-01-14T07:19:00.331Z,136.00
2019-01-14T07:19:57.683Z,148.00
2019-01-14T07:20:56.895Z,168.00
2019-01-14T07:21:58.861Z,188.00
2019-01-14T07:23:19.820Z,200.00
2019-01-14T07:23:59.333Z,216.00
2019-01-14T07:24:57.697Z,216.00
2019-01-14T07:25:58.825Z,224.00
2019-01-14T07:26:59.911Z,232.00
2019-01-14T07:28:05.834Z,244.00
2019-01-14T07:28:58.316Z,248.00
2019-01-14T07:29:59.281Z,264.00
2019-01-14T07:31:21.331Z,276.00
2019-01-14T07:32:00.347Z,292.00
2019-01-14T07:33:00.819Z,300.00
2019-01-14T07:33:59.027Z,308.00
2019-01-14T07:35:05.225Z,328.00
2019-01-14T07:35:59.415Z,360.00
2019-01-14T07:58:58.368Z,2376.00
2019-01-14T07:59:56.386Z,2560.00
2019-01-14T08:00:58.414Z,2708.00
2019-01-14T08:02:10.411Z,2868.00
2019-01-14T08:02:55.961Z,3264.00
2019-01-14T08:03:56.860Z,4008.00
2019-01-14T08:04:59.876Z,4720.00
2019-01-14T08:05:56.809Z,5300.00
2019-01-14T08:07:02.383Z,5616.00
2019-01-14T08:08:02.425Z,5808.00
2019-01-14T08:08:56.876Z,5884.00
2019-01-14T08:09:57.863Z,5992.00
2019-01-14T08:10:59.873Z,6088.00
2019-01-14T08:11:59.861Z,6328.00
2019-01-14T08:12:58.397Z,6552.00
2019-01-14T08:13:57.585Z,7472.00
2019-01-14T08:22:44.471Z,6660.00
2019-01-14T08:23:41.449Z,4928.00
2019-01-14T08:24:54.840Z,4468.00
2019-01-14T08:25:54.520Z,4800.00
2019-01-14T08:28:40.555Z,3568.00
2019-01-14T08:29:22.391Z,3812.00
2019-01-14T08:30:18.295Z,4436.00
2019-01-14T08:31:13.301Z,5096.00
2019-01-14T08:32:15.859Z,6320.00
2019-01-14T08:34:45.391Z,17408.00
2019-01-14T08:35:46.292Z,12436.00
2019-01-14T08:36:43.742Z,33152.00
2019-01-14T08:37:47.738Z,10868.00
2019-01-14T08:38:44.264Z,12624.00
2019-01-14T08:40:08.208Z,30976.00
2019-01-14T08:40:47.680Z,54560.00
2019-01-14T08:41:51.231Z,55328.00
2019-01-14T08:42:48.900Z,57056.00
2019-01-14T08:43:49.203Z,53632.00
2019-01-14T08:44:47.582Z,43264.00
2019-01-14T08:45:47.078Z,48480.00
2019-01-14T08:46:49.280Z,58208.00
2019-01-14T08:47:49.231Z,22272.00
2019-01-14T08:48:50.185Z,56128.00
2019-01-14T08:49:47.739Z,62592.00
2019-01-14T08:50:47.100Z,17408.00
2019-01-14T08:51:47.725Z,17984.00
2019-01-14T08:52:49.270Z,15840.00
2019-01-14T08:54:15.219Z,17152.00
2019-01-14T08:55:25.180Z,16512.00
2019-01-14T08:56:03.747Z,17856.00
2019-01-14T09:03:09.268Z,53344.00
2019-01-14T09:25:22.336Z,9508.00
2019-01-14T09:26:19.855Z,5248.00
2019-01-14T09:27:20.792Z,3424.00
2019-01-14T09:28:19.326Z,2648.00
2019-01-14T09:29:21.303Z,2228.00
2019-01-14T09:30:19.676Z,1848.00
2019-01-14T09:31:19.858Z,1604.00
2019-01-14T09:32:21.803Z,1344.00
2019-01-14T09:33:23.799Z,1272.00
2019-01-14T09:34:20.444Z,1392.00
2019-01-14T09:35:20.539Z,1184.00
2019-01-14T09:36:22.300Z,1088.00
2019-01-14T09:37:24.788Z,1212.00
2019-01-14T09:38:21.099Z,1332.00
2019-01-14T09:39:24.268Z,1196.00
2019-01-14T09:40:23.309Z,1060.00
2019-01-14T09:41:21.673Z,1204.00
2019-01-14T09:42:22.855Z,1540.00
2019-01-14T09:43:24.238Z,1492.00
2019-01-14T09:44:25.788Z,1936.00
2019-01-14T09:45:24.291Z,2324.00
2019-01-14T09:46:24.662Z,1876.00
2019-01-14T09:47:24.328Z,1736.00
2019-01-14T09:48:25.834Z,1644.00
2019-01-14T09:49:37.799Z,1604.00
2019-01-14T09:50:38.795Z,2428.00
2019-01-14T09:51:28.293Z,2132.00
2019-01-14T09:52:23.627Z,2592.00
2019-01-14T09:53:23.838Z,3268.00
2019-01-14T09:54:30.791Z,3740.00
2019-01-14T09:55:30.802Z,3260.00
2019-01-14T09:56:25.943Z,4192.00
2019-01-14T09:57:28.287Z,6688.00
2019-01-14T09:58:37.240Z,7272.00
2019-01-14T09:59:30.842Z,7016.00
2019-01-14T10:00:48.312Z,5604.00
2019-01-14T10:01:29.375Z,4320.00
2019-01-14T10:02:55.648Z,3408.00
2019-01-14T10:03:33.333Z,2408.00
2019-01-14T10:06:00.302Z,2004.00
2019-01-14T10:06:58.785Z,2120.00
2019-01-14T10:08:05.796Z,2820.00
2019-01-14T10:09:25.334Z,4420.00
2019-01-14T10:11:54.214Z,4188.00
2019-01-14T10:12:43.710Z,3788.00
2019-01-14T10:13:35.198Z,5416.00
2019-01-14T10:14:35.259Z,6180.00
2019-01-14T10:17:06.223Z,2772.00
2019-01-14T10:18:12.287Z,2048.00
2019-01-14T10:19:07.180Z,1780.00
2019-01-14T10:20:06.263Z,1752.00
2019-01-14T10:21:04.838Z,2124.00
2019-01-14T10:22:08.767Z,2720.00
2019-01-14T10:23:05.054Z,2824.00
2019-01-14T10:24:06.253Z,1816.00
2019-01-14T10:25:05.504Z,1756.00
2019-01-14T10:26:07.254Z,1556.00
2019-01-14T10:27:12.775Z,1948.00
2019-01-14T10:28:06.979Z,2560.00
2019-01-14T10:29:06.206Z,2852.00
2019-01-14T10:30:10.234Z,2192.00
2019-01-14T10:31:08.227Z,2120.00
2019-01-14T10:32:08.256Z,2972.00
2019-01-14T10:33:06.704Z,3924.00
2019-01-14T10:34:06.908Z,5144.00
2019-01-14T10:35:07.111Z,4304.00
2019-01-14T10:36:09.230Z,6064.00
2019-01-14T10:37:07.429Z,9392.00
2019-01-14T10:38:09.231Z,12004.00
2019-01-14T10:39:09.744Z,9268.00
2019-01-14T10:40:12.701Z,4976.00
2019-01-14T10:41:09.703Z,5376.00
2019-01-14T10:42:10.256Z,6124.00
2019-01-14T10:43:10.231Z,5992.00
2019-01-14T10:44:10.228Z,6532.00
2019-01-14T10:45:24.260Z,7960.00
2019-01-14T10:46:09.680Z,9220.00
2019-01-14T10:47:10.755Z,11044.00
2019-01-14T10:48:12.742Z,11996.00
2019-01-14T10:49:09.336Z,11060.00
2019-01-14T10:50:10.555Z,7520.00
2019-01-14T10:51:09.770Z,7284.00
2019-01-14T10:52:12.754Z,8364.00
2019-01-14T10:53:10.102Z,15484.00
2019-01-14T10:54:12.266Z,9316.00
2019-01-14T10:55:13.238Z,5708.00
2019-01-14T10:56:12.231Z,4536.00
2019-01-14T10:57:12.231Z,5196.00
2019-01-14T10:58:10.852Z,10520.00
2019-01-14T10:59:12.732Z,11980.00
2019-01-14T11:00:11.180Z,9180.00
2019-01-14T11:01:13.231Z,8688.00
2019-01-14T11:02:11.431Z,7240.00
2019-01-14T11:03:13.248Z,18528.00
2019-01-14T11:04:13.753Z,6460.00
2019-01-14T11:05:14.688Z,6028.00
2019-01-14T11:06:13.731Z,5756.00
2019-01-14T11:07:14.228Z,4172.00
2019-01-14T11:08:12.478Z,4096.00
2019-01-14T11:09:16.262Z,5488.00
2019-01-14T11:10:12.813Z,10040.00
2019-01-14T11:11:12.943Z,10552.00
2019-01-14T11:12:13.149Z,16140.00
2019-01-14T11:13:13.348Z,21984.00
2019-01-14T11:14:15.260Z,20320.00
2019-01-14T11:15:13.726Z,11644.00
2019-01-14T11:16:17.729Z,11416.00
2019-01-14T11:17:15.731Z,22624.00
2019-01-14T11:18:24.872Z,14288.00
2019-01-14T11:19:16.245Z,17440.00
2019-01-14T11:20:14.464Z,66688.00
2019-01-14T11:21:22.272Z,65824.00
2019-01-14T11:22:14.851Z,30080.00
2019-01-14T11:23:15.086Z,80448.00
2019-01-14T11:24:15.251Z,15408.00
2019-01-14T11:25:19.245Z,108640.00
2019-01-14T11:26:15.581Z,20544.00
2019-01-14T11:27:17.741Z,17248.00
2019-01-14T11:28:15.953Z,13044.00
2019-01-14T11:29:16.192Z,16832.00
2019-01-14T11:30:16.281Z,25632.00
2019-01-14T11:31:16.497Z,28800.00
2019-01-14T11:32:18.459Z,26528.00
2019-01-14T11:33:16.907Z,21184.00
2019-01-14T11:34:17.127Z,14116.00
2019-01-14T11:35:17.703Z,11872.00
2019-01-14T11:36:17.726Z,10140.00
2019-01-14T11:37:17.660Z,8004.00
2019-01-14T11:38:17.944Z,9064.00
2019-01-14T11:39:18.051Z,8176.00
2019-01-14T11:40:18.151Z,10800.00
2019-01-14T11:41:20.120Z,22112.00
2019-01-14T11:42:18.685Z,10160.00
2019-01-14T11:43:18.808Z,16320.00
2019-01-14T11:44:18.966Z,10256.00
2019-01-14T11:45:19.177Z,8956.00
2019-01-14T11:46:19.382Z,11312.00
2019-01-14T11:47:21.232Z,32256.00
2019-01-14T11:48:19.811Z,21216.00
2019-01-14T11:49:20.037Z,13096.00
2019-01-14T11:50:20.258Z,10244.00
2019-01-14T11:51:22.234Z,13476.00
2019-01-14T11:52:24.249Z,16004.00
2019-01-14T11:53:22.731Z,35488.00
2019-01-14T11:54:21.074Z,29536.00
2019-01-14T11:55:21.302Z,35232.00
2019-01-14T11:56:22.223Z,35712.00
2019-01-14T11:57:24.271Z,35616.00
2019-01-14T11:58:22.731Z,36160.00
2019-01-14T11:59:23.759Z,16672.00
2019-01-14T12:00:24.098Z,31776.00
2019-01-14T12:01:27.191Z,35712.00
2019-01-14T12:02:24.301Z,35648.00
2019-01-14T12:03:25.446Z,30624.00
2019-01-14T12:04:22.936Z,37536.00
2019-01-14T12:05:24.731Z,38112.00
2019-01-14T12:06:25.688Z,39200.00
2019-01-14T12:07:25.237Z,40096.00
2019-01-14T12:08:27.301Z,40896.00
2019-01-14T12:09:23.688Z,41984.00
2019-01-14T12:10:31.732Z,42752.00
2019-01-14T12:11:24.161Z,42880.00
2019-01-14T12:12:35.312Z,43040.00
2019-01-14T12:13:24.383Z,44352.00
2019-01-14T12:14:29.016Z,44896.00
2019-01-14T12:15:24.826Z,46080.00
2019-01-14T12:16:24.929Z,46784.00
2019-01-14T12:17:25.204Z,47808.00
2019-01-14T12:18:27.289Z,48992.00
2019-01-14T12:19:30.192Z,50464.00
2019-01-14T12:20:29.923Z,52256.00
2019-01-14T12:21:28.701Z,52480.00
2019-01-14T12:22:26.204Z,52256.00
2019-01-14T12:23:28.240Z,51488.00
2019-01-14T12:24:51.275Z,51200.00
2019-01-14T12:25:28.237Z,49248.00
2019-01-14T12:26:30.805Z,47744.00
2019-01-14T12:27:30.208Z,47584.00
2019-01-14T12:28:28.780Z,46848.00
2019-01-14T12:29:29.288Z,45728.00
2019-01-14T12:30:28.630Z,45504.00
2019-01-14T12:31:29.753Z,44864.00
2019-01-14T12:32:29.789Z,44128.00
2019-01-14T12:33:29.197Z,42464.00
2019-01-14T12:34:35.241Z,41120.00
2019-01-14T12:35:28.464Z,40320.00
2019-01-14T12:36:32.239Z,40032.00
2019-01-14T12:37:35.750Z,38720.00
2019-01-14T12:38:33.427Z,36128.00
2019-01-14T12:39:30.747Z,12456.00
2019-01-14T12:40:31.599Z,23488.00
2019-01-14T12:41:33.255Z,9036.00
2019-01-14T12:42:31.322Z,16416.00
2019-01-14T12:43:31.741Z,32544.00
2019-01-14T12:44:53.072Z,12356.00
2019-01-14T12:45:30.316Z,29312.00
2019-01-14T12:51:11.785Z,14912.00
2019-01-14T12:52:12.302Z,8440.00
2019-01-14T12:53:10.251Z,10768.00
2019-01-14T12:54:40.545Z,20416.00
2019-01-14T12:57:01.218Z,20448.00
2019-01-14T12:57:48.381Z,18336.00
2019-01-14T13:00:41.329Z,17344.00
2019-01-14T13:01:20.580Z,18880.00
2019-01-14T13:02:20.214Z,21120.00
2019-01-14T13:03:17.727Z,19840.00
2019-01-14T13:04:16.300Z,17952.00
2019-01-14T13:05:19.343Z,13228.00
2019-01-14T13:06:15.294Z,12668.00
2019-01-14T13:07:15.473Z,7648.00
2019-01-14T13:08:18.212Z,5204.00
2019-01-14T13:09:38.598Z,5168.00
2019-01-14T13:10:36.949Z,5572.00
2019-01-14T13:11:17.158Z,5912.00
2019-01-14T13:12:19.210Z,4668.00
2019-01-14T13:13:18.223Z,4684.00
2019-01-14T13:14:18.206Z,5984.00
2019-01-14T13:15:16.791Z,10384.00
2019-01-14T13:16:18.709Z,14304.00
2019-01-14T13:17:18.714Z,11792.00
2019-01-14T13:19:52.562Z,4204.00
2019-01-14T13:23:00.136Z,3440.00
2019-01-14T13:23:24.279Z,4528.00
2019-01-14T13:24:27.181Z,4808.00
2019-01-14T13:25:21.783Z,5724.00
2019-01-14T13:27:59.377Z,6672.00
2019-01-14T13:29:02.301Z,6104.00
2019-01-14T13:30:15.839Z,5668.00
2019-01-14T13:30:54.941Z,5192.00
2019-01-14T13:31:57.241Z,4592.00
2019-01-14T13:32:55.816Z,4228.00
2019-01-14T13:33:57.144Z,3844.00
2019-01-14T13:35:00.204Z,3844.00
2019-01-14T13:36:11.633Z,4336.00
2019-01-14T13:36:58.593Z,4920.00
2019-01-14T13:38:20.097Z,4176.00
2019-01-14T13:38:59.095Z,19200.00
2019-01-14T13:40:08.139Z,19360.00
2019-01-14T13:41:01.790Z,18912.00
2019-01-14T13:41:59.595Z,18112.00
2019-01-14T13:42:57.137Z,19136.00
2019-01-14T13:43:59.147Z,8160.00
2019-01-14T13:44:59.134Z,14816.00
2019-01-14T13:46:26.217Z,15808.00
2019-01-14T13:48:38.971Z,17280.00
2019-01-14T13:49:36.630Z,13976.00
2019-01-14T13:50:36.010Z,19488.00
2019-01-14T13:51:37.829Z,19584.00
2019-01-14T13:52:38.034Z,19072.00
2019-01-14T13:53:32.696Z,18880.00
2019-01-14T13:55:07.744Z,7480.00
2019-01-14T13:55:38.928Z,10404.00
2019-01-14T13:56:38.755Z,12244.00
2019-01-14T13:57:38.788Z,7836.00
2019-01-14T13:59:09.266Z,13504.00
2019-01-14T13:59:40.217Z,17376.00
2019-01-14T14:00:56.752Z,16704.00
2019-01-14T14:01:56.749Z,7728.00
2019-01-14T14:02:33.060Z,5208.00