createdAt,value
2022-10-09T00:01:15.987Z,14.00
2022-10-09T00:06:24.103Z,14.00
2022-10-09T00:11:29.225Z,14.00
2022-10-09T00:16:32.333Z,13.90
2022-10-09T00:21:35.218Z,13.90
2022-10-09T00:26:38.207Z,13.80
2022-10-09T00:31:40.908Z,13.70
2022-10-09T00:36:43.602Z,13.70
2022-10-09T00:41:46.357Z,13.60
2022-10-09T00:46:52.682Z,13.60
2022-10-09T00:51:57.815Z,13.60
2022-10-09T00:57:00.749Z,13.50
2022-10-09T01:02:03.427Z,13.40
2022-10-09T01:07:09.108Z,13.30
2022-10-09T01:12:15.469Z,13.20
2022-10-09T01:17:37.692Z,13.10
2022-10-09T01:23:18.000Z,13.00
2022-10-09T01:28:23.885Z,12.90
2022-10-09T01:33:28.787Z,12.80
2022-10-09T01:38:32.407Z,12.80
2022-10-09T01:43:35.573Z,12.80
2022-10-09T01:48:38.573Z,12.70
2022-10-09T01:53:41.887Z,12.70
2022-10-09T01:58:54.628Z,12.70
2022-10-09T02:03:59.932Z,12.70
2022-10-09T02:09:04.477Z,12.60
2022-10-09T02:14:07.295Z,12.50
2022-10-09T02:19:29.538Z,12.50
2022-10-09T02:24:33.237Z,12.40
2022-10-09T02:29:38.173Z,12.30
2022-10-09T02:34:41.273Z,12.20
2022-10-09T02:39:44.049Z,12.10
2022-10-09T02:44:46.670Z,11.90
2022-10-09T02:49:49.307Z,11.80
2022-10-09T02:54:51.866Z,11.70
2022-10-09T02:59:54.504Z,11.60
2022-10-09T03:04:57.141Z,11.50
2022-10-09T03:09:59.775Z,11.40
2022-10-09T03:15:02.612Z,11.30
2022-10-09T03:20:05.759Z,11.30
2022-10-09T03:25:08.875Z,11.30
2022-10-09T03:30:11.928Z,11.30
2022-10-09T03:35:14.594Z,11.30
2022-10-09T03:40:17.395Z,11.10
2022-10-09T03:45:20.114Z,11.00
2022-10-09T03:50:22.817Z,10.80
2022-10-09T03:55:25.556Z,10.70
2022-10-09T04:00:28.379Z,10.60
2022-10-09T04:05:34.948Z,10.50
2022-10-09T04:10:37.708Z,10.30
2022-10-09T04:15:40.757Z,10.20
2022-10-09T04:20:55.084Z,10.20
2022-10-09T04:25:59.792Z,10.00
2022-10-09T04:31:02.561Z,10.00
2022-10-09T04:36:05.637Z,9.80
2022-10-09T04:41:08.612Z,9.70
2022-10-09T04:46:13.764Z,9.50
2022-10-09T04:51:18.004Z,9.70
2022-10-09T04:56:21.254Z,9.60
2022-10-09T05:01:26.324Z,9.40
2022-10-09T05:06:29.013Z,9.20
2022-10-09T05:11:31.675Z,9.10
2022-10-09T05:16:49.357Z,9.00
2022-10-09T05:21:57.123Z,9.00
2022-10-09T05:26:59.771Z,8.80
2022-10-09T05:32:02.524Z,8.80
2022-10-09T05:37:05.444Z,8.90
2022-10-09T05:42:08.229Z,8.90
2022-10-09T05:47:11.010Z,9.00
2022-10-09T05:52:13.873Z,9.00
2022-10-09T05:57:16.709Z,9.20
2022-10-09T06:02:19.492Z,9.30
2022-10-09T06:07:22.653Z,9.60
2022-10-09T06:12:25.349Z,10.00
2022-10-09T06:17:28.103Z,10.70
2022-10-09T06:22:30.795Z,10.90
2022-10-09T06:27:34.001Z,11.50
2022-10-09T06:32:36.785Z,11.50
2022-10-09T06:37:39.553Z,11.80
2022-10-09T06:42:42.292Z,11.90
2022-10-09T06:47:52.632Z,11.60
2022-10-09T06:52:57.134Z,11.50
2022-10-09T06:58:00.719Z,11.50
2022-10-09T07:03:03.436Z,11.30
2022-10-09T07:08:06.534Z,11.30
2022-10-09T07:13:09.250Z,11.30
2022-10-09T07:18:12.023Z,11.50
2022-10-09T07:23:14.777Z,11.70
2022-10-09T07:28:17.621Z,11.70
2022-10-09T07:33:20.620Z,11.80
2022-10-09T07:38:24.772Z,11.80
2022-10-09T07:43:27.691Z,12.00
2022-10-09T07:48:30.862Z,12.10
2022-10-09T07:53:35.960Z,12.00
2022-10-09T07:58:38.937Z,12.00
2022-10-09T08:03:41.642Z,12.20
2022-10-09T08:08:45.362Z,12.30
2022-10-09T08:13:50.281Z,12.30
2022-10-09T08:18:58.670Z,12.60
2022-10-09T08:24:01.552Z,13.10
2022-10-09T08:29:05.842Z,13.00
2022-10-09T08:34:09.399Z,14.60
2022-10-09T08:39:12.353Z,13.10
2022-10-09T08:44:35.259Z,13.80
2022-10-09T08:50:09.318Z,18.60
2022-10-09T08:55:19.595Z,16.40
2022-10-09T09:00:27.743Z,15.40
2022-10-09T09:05:53.259Z,19.40
2022-10-09T09:11:11.529Z,17.10
2022-10-09T09:16:37.019Z,16.40
2022-10-09T09:21:51.859Z,20.40
2022-10-09T09:26:59.900Z,21.70
2022-10-09T09:32:03.068Z,18.70
2022-10-09T09:37:05.952Z,21.20
2022-10-09T09:42:14.601Z,18.50
2022-10-09T09:47:30.729Z,21.80
2022-10-09T09:52:40.039Z,22.50
2022-10-09T09:57:45.629Z,23.80
2022-10-09T10:02:49.342Z,22.30
2022-10-09T10:07:53.183Z,20.70
2022-10-09T10:12:59.514Z,18.70
2022-10-09T10:18:07.463Z,17.80
2022-10-09T10:23:49.482Z,16.30
2022-10-09T10:29:14.014Z,20.00
2022-10-09T10:34:40.819Z,22.30
2022-10-09T10:39:57.477Z,22.90
2022-10-09T10:45:38.732Z,24.40
2022-10-09T10:51:09.273Z,19.70
2022-10-09T10:56:24.683Z,18.00
2022-10-09T11:01:36.354Z,20.00
2022-10-09T11:06:53.143Z,21.80
2022-10-09T11:12:43.395Z,22.70
2022-10-09T11:18:05.976Z,23.20
2022-10-09T11:23:27.785Z,23.50
2022-10-09T11:28:55.889Z,23.60
2022-10-09T11:34:04.777Z,20.60
2022-10-09T11:39:13.789Z,18.30
2022-10-09T11:44:31.608Z,20.80
2022-10-09T11:49:58.117Z,19.90
2022-10-09T11:55:26.934Z,18.40
2022-10-09T12:00:33.845Z,17.30
2022-10-09T12:05:43.985Z,16.80
2022-10-09T12:10:54.538Z,17.10
2022-10-09T12:15:59.895Z,20.20
2022-10-09T12:21:07.839Z,20.90
2022-10-09T12:26:13.114Z,22.10
2022-10-09T12:31:22.401Z,22.70
2022-10-09T12:36:27.795Z,22.10
2022-10-09T12:41:34.583Z,22.40
2022-10-09T12:46:39.667Z,19.70
2022-10-09T12:51:52.493Z,19.10
2022-10-09T12:56:59.619Z,21.20
2022-10-09T13:02:03.229Z,21.40
2022-10-09T13:07:21.454Z,20.90
2022-10-09T13:12:27.562Z,21.40
2022-10-09T13:17:38.962Z,21.40
2022-10-09T13:22:42.346Z,20.60
2022-10-09T13:27:45.302Z,19.30
2022-10-09T13:32:48.200Z,18.20
2022-10-09T13:37:51.449Z,17.30
2022-10-09T13:42:57.641Z,17.40
2022-10-09T13:48:01.797Z,19.10
2022-10-09T13:53:04.715Z,20.00
2022-10-09T13:58:07.509Z,20.60
2022-10-09T14:03:10.459Z,20.70
2022-10-09T14:08:13.437Z,20.50
2022-10-09T14:13:16.376Z,20.20
2022-10-09T14:18:19.954Z,20.30
2022-10-09T14:23:22.852Z,20.40
2022-10-09T14:28:25.921Z,20.20
2022-10-09T14:33:28.715Z,19.60
2022-10-09T14:38:31.681Z,19.50
2022-10-09T14:43:34.671Z,19.80
2022-10-09T14:48:37.583Z,19.70
2022-10-09T14:53:40.373Z,18.90
2022-10-09T14:58:43.701Z,18.00
2022-10-09T15:03:48.587Z,17.50
2022-10-09T15:08:55.212Z,16.90
2022-10-09T15:13:59.575Z,16.10
2022-10-09T15:19:02.583Z,15.30
2022-10-09T15:24:06.290Z,14.40
2022-10-09T15:29:09.633Z,13.50
2022-10-09T15:34:18.505Z,13.00
2022-10-09T15:39:21.342Z,12.40
2022-10-09T15:44:24.275Z,12.20
2022-10-09T15:49:26.963Z,11.70
2022-10-09T15:54:30.343Z,11.30
2022-10-09T15:59:36.538Z,11.00
2022-10-09T16:04:40.155Z,10.60
2022-10-09T16:09:42.961Z,10.40
2022-10-09T16:14:45.796Z,10.20
2022-10-09T16:19:48.712Z,10.00
2022-10-09T16:24:51.611Z,9.70
2022-10-09T16:29:54.607Z,9.50
2022-10-09T16:34:57.466Z,9.30
2022-10-09T16:40:00.361Z,9.00
2022-10-09T16:45:03.886Z,9.00
2022-10-09T16:50:08.007Z,8.70
2022-10-09T16:55:11.601Z,8.50
2022-10-09T17:00:18.940Z,8.30
2022-10-09T17:05:22.095Z,8.40
2022-10-09T17:10:24.920Z,8.20
2022-10-09T17:15:27.819Z,8.10
2022-10-09T17:20:32.116Z,8.10
2022-10-09T17:25:40.544Z,8.00
2022-10-09T17:30:43.620Z,7.80
2022-10-09T17:35:46.558Z,7.90
2022-10-09T17:40:49.423Z,8.00
2022-10-09T17:45:52.617Z,7.90
2022-10-09T17:50:57.593Z,8.10
2022-10-09T17:56:04.094Z,8.00
2022-10-09T18:01:11.015Z,8.10
2022-10-09T18:06:19.874Z,8.10
2022-10-09T18:11:24.876Z,8.10
2022-10-09T18:16:35.972Z,8.00
2022-10-09T18:21:42.164Z,8.00
2022-10-09T18:26:46.035Z,8.00
2022-10-09T18:31:50.744Z,8.20
2022-10-09T18:36:54.900Z,8.20
2022-10-09T18:41:58.611Z,8.60
2022-10-09T18:47:01.638Z,8.50
2022-10-09T18:52:04.949Z,8.60
2022-10-09T18:57:08.333Z,8.50
2022-10-09T19:02:11.697Z,8.30
2022-10-09T19:07:14.640Z,7.90
2022-10-09T19:12:19.272Z,7.60
2022-10-09T19:17:22.155Z,7.20
2022-10-09T19:22:25.074Z,7.00
2022-10-09T19:27:28.189Z,6.70
2022-10-09T19:32:31.309Z,6.40
2022-10-09T19:37:34.061Z,6.20
2022-10-09T19:42:36.979Z,5.90
2022-10-09T19:47:40.249Z,5.90
2022-10-09T19:52:43.163Z,5.70
2022-10-09T19:57:55.651Z,5.50
2022-10-09T20:02:58.412Z,5.10
2022-10-09T20:08:01.439Z,5.10
2022-10-09T20:13:05.944Z,5.10
2022-10-09T20:18:08.835Z,4.90
2022-10-09T20:23:11.654Z,5.00
2022-10-09T20:28:15.594Z,5.00
2022-10-09T20:33:18.374Z,4.90
2022-10-09T20:38:25.559Z,4.80
2022-10-09T20:43:28.745Z,4.70
2022-10-09T20:48:31.434Z,4.50
2022-10-09T20:53:35.119Z,4.50
2022-10-09T20:58:38.076Z,4.40
2022-10-09T21:03:41.554Z,4.40
2022-10-09T21:08:44.385Z,4.40
2022-10-09T21:13:48.038Z,4.50
2022-10-09T21:18:55.889Z,4.70
2022-10-09T21:24:00.090Z,5.10
2022-10-09T21:29:04.808Z,5.50
2022-10-09T21:34:07.549Z,5.60
2022-10-09T21:39:10.901Z,5.30
2022-10-09T21:44:13.947Z,5.10
2022-10-09T21:49:25.125Z,4.90
2022-10-09T21:54:28.277Z,4.70
2022-10-09T21:59:31.008Z,4.50
2022-10-09T22:04:33.790Z,4.40
2022-10-09T22:09:37.128Z,4.30
2022-10-09T22:14:39.871Z,4.20
2022-10-09T22:19:43.149Z,4.10
2022-10-09T22:24:46.017Z,4.10
2022-10-09T22:29:48.696Z,4.70
2022-10-09T22:34:52.438Z,5.30
2022-10-09T22:39:55.094Z,4.80
2022-10-09T22:44:57.693Z,4.30
2022-10-09T22:50:00.389Z,4.20
2022-10-09T22:55:03.713Z,4.00
2022-10-09T23:00:06.963Z,3.80
2022-10-09T23:05:09.877Z,3.70
2022-10-09T23:10:12.557Z,3.70
2022-10-09T23:15:15.409Z,3.50
2022-10-09T23:20:18.208Z,3.50
2022-10-09T23:25:20.876Z,3.40
2022-10-09T23:30:23.669Z,3.40
2022-10-09T23:35:26.280Z,3.20
2022-10-09T23:40:28.863Z,3.30
2022-10-09T23:45:31.579Z,3.10
2022-10-09T23:50:34.309Z,3.00
2022-10-09T23:55:37.050Z,3.00
