createdAt,value
2023-10-20T00:00:16.756Z,12.69
2023-10-20T00:02:44.451Z,12.66
2023-10-20T00:05:11.561Z,12.64
2023-10-20T00:07:38.553Z,12.62
2023-10-20T00:10:06.949Z,12.60
2023-10-20T00:12:33.794Z,12.58
2023-10-20T00:15:01.293Z,12.59
2023-10-20T00:17:31.471Z,12.61
2023-10-20T00:19:58.884Z,12.54
2023-10-20T00:22:25.663Z,12.53
2023-10-20T00:24:52.522Z,12.51
2023-10-20T00:27:19.611Z,12.54
2023-10-20T00:29:46.688Z,12.51
2023-10-20T00:32:13.816Z,12.48
2023-10-20T00:34:40.722Z,12.45
2023-10-20T00:37:08.290Z,12.48
2023-10-20T00:39:36.715Z,12.44
2023-10-20T00:42:04.113Z,12.39
2023-10-20T00:44:31.477Z,12.41
2023-10-20T00:46:59.144Z,12.37
2023-10-20T00:49:26.008Z,12.37
2023-10-20T00:51:54.456Z,12.40
2023-10-20T00:54:22.326Z,12.37
2023-10-20T00:56:49.573Z,12.38
2023-10-20T00:59:16.965Z,12.36
2023-10-20T01:01:44.722Z,12.36
2023-10-20T01:04:11.894Z,12.40
2023-10-20T01:06:38.876Z,12.38
2023-10-20T01:09:05.851Z,12.36
2023-10-20T01:11:32.883Z,12.36
2023-10-20T01:13:59.943Z,12.33
2023-10-20T01:16:27.104Z,12.36
2023-10-20T01:18:54.063Z,12.39
2023-10-20T01:21:20.957Z,12.36
2023-10-20T01:23:47.753Z,12.35
2023-10-20T01:26:14.596Z,12.38
2023-10-20T01:28:41.405Z,12.37
2023-10-20T01:31:08.245Z,12.36
2023-10-20T01:33:36.210Z,12.39
2023-10-20T01:36:03.249Z,12.38
2023-10-20T01:38:32.784Z,12.41
2023-10-20T01:40:59.646Z,12.38
2023-10-20T01:43:26.566Z,12.37
2023-10-20T01:45:56.087Z,12.36
2023-10-20T01:48:26.390Z,12.32
2023-10-20T01:50:53.251Z,12.34
2023-10-20T01:53:20.093Z,12.30
2023-10-20T01:55:53.603Z,12.30
2023-10-20T01:58:24.895Z,12.30
2023-10-20T02:00:52.183Z,12.29
2023-10-20T02:03:21.979Z,12.31
2023-10-20T02:05:48.947Z,12.25
2023-10-20T02:08:17.087Z,12.25
2023-10-20T02:10:49.039Z,12.25
2023-10-20T02:13:16.578Z,12.27
2023-10-20T02:15:51.705Z,12.23
2023-10-20T02:18:18.900Z,12.20
2023-10-20T02:20:45.965Z,12.19
2023-10-20T02:23:13.024Z,12.20
2023-10-20T02:25:39.973Z,12.18
2023-10-20T02:28:10.117Z,12.17
2023-10-20T02:30:36.937Z,12.16
2023-10-20T02:33:05.017Z,12.14
2023-10-20T02:35:31.992Z,12.15
2023-10-20T02:37:58.874Z,12.11
2023-10-20T02:40:25.762Z,12.08
2023-10-20T02:42:52.702Z,12.06
2023-10-20T02:45:19.554Z,12.06
2023-10-20T02:47:46.498Z,12.02
2023-10-20T02:50:13.573Z,12.03
2023-10-20T02:52:41.169Z,11.99
2023-10-20T02:55:11.005Z,11.96
2023-10-20T02:57:38.213Z,11.96
2023-10-20T03:00:05.839Z,11.96
2023-10-20T03:02:32.983Z,11.95
2023-10-20T03:05:00.288Z,11.93
2023-10-20T03:07:28.859Z,11.95
2023-10-20T03:09:56.673Z,11.93
2023-10-20T03:12:23.482Z,11.95
2023-10-20T03:14:50.454Z,11.92
2023-10-20T03:17:17.720Z,11.92
2023-10-20T03:19:46.276Z,11.94
2023-10-20T03:22:17.228Z,11.94
2023-10-20T03:24:44.332Z,11.92
2023-10-20T03:27:11.312Z,11.89
2023-10-20T03:29:38.616Z,11.87
2023-10-20T03:32:06.007Z,11.90
2023-10-20T03:34:33.877Z,11.89
2023-10-20T03:37:02.300Z,11.89
2023-10-20T03:39:29.242Z,11.86
2023-10-20T03:41:56.083Z,11.90
2023-10-20T03:44:23.879Z,11.87
2023-10-20T03:46:51.384Z,11.84
2023-10-20T03:49:18.257Z,11.85
2023-10-20T03:51:51.055Z,11.88
2023-10-20T03:54:18.968Z,11.84
2023-10-20T03:56:46.663Z,11.81
2023-10-20T03:59:15.219Z,11.87
2023-10-20T04:01:42.167Z,11.83
2023-10-20T04:04:11.254Z,11.82
2023-10-20T04:06:38.303Z,11.76
2023-10-20T04:09:12.200Z,11.75
2023-10-20T04:11:40.107Z,11.74
2023-10-20T04:14:08.119Z,11.74
2023-10-20T04:16:42.979Z,11.82
2023-10-20T04:19:11.355Z,11.80
2023-10-20T04:21:40.492Z,11.84
2023-10-20T04:24:09.016Z,11.81
2023-10-20T04:26:36.985Z,11.76
2023-10-20T04:29:15.033Z,11.71
2023-10-20T04:32:00.799Z,11.72
2023-10-20T04:34:46.816Z,11.71
2023-10-20T04:37:32.478Z,11.69
2023-10-20T04:40:17.888Z,11.69
2023-10-20T04:42:54.155Z,11.66
2023-10-20T04:45:24.223Z,11.61
2023-10-20T04:48:00.699Z,11.67
2023-10-20T04:50:46.402Z,11.71
2023-10-20T04:53:33.570Z,11.66
2023-10-20T04:56:30.252Z,11.68
2023-10-20T04:59:01.044Z,11.70
2023-10-20T05:01:46.918Z,11.72
2023-10-20T05:04:30.495Z,11.76
2023-10-20T05:07:06.841Z,11.76
2023-10-20T05:09:37.103Z,11.79
2023-10-20T05:12:03.970Z,11.77
2023-10-20T05:14:31.176Z,11.80
2023-10-20T05:16:59.023Z,11.73
2023-10-20T05:19:27.099Z,11.73
2023-10-20T05:21:54.721Z,11.76
2023-10-20T05:24:21.640Z,11.76
2023-10-20T05:26:48.512Z,11.72
2023-10-20T05:29:15.912Z,11.68
2023-10-20T05:31:42.977Z,11.65
2023-10-20T05:34:10.617Z,11.70
2023-10-20T05:36:37.409Z,11.72
2023-10-20T05:39:04.572Z,11.72
2023-10-20T05:41:31.785Z,11.70
2023-10-20T05:43:58.770Z,11.67
2023-10-20T05:46:25.978Z,11.69
2023-10-20T05:48:53.004Z,11.69
2023-10-20T05:51:20.010Z,11.76
2023-10-20T05:53:46.964Z,11.82
2023-10-20T05:56:13.873Z,11.79
2023-10-20T05:58:41.635Z,11.70
2023-10-20T06:01:13.037Z,11.70
2023-10-20T06:03:41.117Z,11.74
2023-10-20T06:06:08.227Z,11.68
2023-10-20T06:08:35.387Z,11.65
2023-10-20T06:11:07.063Z,11.67
2023-10-20T06:13:37.131Z,11.62
2023-10-20T06:16:12.324Z,11.60
2023-10-20T06:18:41.113Z,11.67
2023-10-20T06:21:13.687Z,11.68
2023-10-20T06:23:42.176Z,11.63
2023-10-20T06:26:09.452Z,11.57
2023-10-20T06:28:36.488Z,11.57
2023-10-20T06:31:23.946Z,11.55
2023-10-20T06:33:58.859Z,11.63
2023-10-20T06:36:27.748Z,11.59
2023-10-20T06:38:54.933Z,11.67
2023-10-20T06:41:21.860Z,11.63
2023-10-20T06:43:52.516Z,11.60
2023-10-20T06:46:20.648Z,11.58
2023-10-20T06:48:49.244Z,11.49
2023-10-20T06:51:16.114Z,11.53
2023-10-20T06:53:43.070Z,11.53
2023-10-20T06:56:15.858Z,11.56
2023-10-20T06:58:43.630Z,11.50
2023-10-20T07:01:10.454Z,11.57
2023-10-20T07:03:37.476Z,11.61
2023-10-20T07:06:14.349Z,11.63
2023-10-20T07:08:41.600Z,11.62
2023-10-20T07:11:08.455Z,11.63
2023-10-20T07:13:35.466Z,11.64
2023-10-20T07:16:02.623Z,11.75
2023-10-20T07:18:29.566Z,11.75
2023-10-20T07:20:58.816Z,11.65
2023-10-20T07:23:44.372Z,11.64
2023-10-20T07:26:12.317Z,11.72
2023-10-20T07:28:39.383Z,11.72
2023-10-20T07:31:16.917Z,11.76
2023-10-20T07:33:43.826Z,11.82
2023-10-20T07:36:11.904Z,11.88
2023-10-20T07:38:40.538Z,11.88
2023-10-20T07:41:08.772Z,11.84
2023-10-20T07:43:35.709Z,11.81
2023-10-20T07:46:04.133Z,11.80
2023-10-20T07:48:35.951Z,11.75
2023-10-20T07:51:03.849Z,11.83
2023-10-20T07:53:30.967Z,11.92
2023-10-20T07:55:57.967Z,12.00
2023-10-20T07:58:24.830Z,11.98
2023-10-20T08:00:52.484Z,12.04
2023-10-20T08:03:19.637Z,12.04
2023-10-20T08:05:47.348Z,12.05
2023-10-20T08:08:14.497Z,12.15
2023-10-20T08:10:41.457Z,12.10
2023-10-20T08:13:08.356Z,12.11
2023-10-20T08:15:40.067Z,12.20
2023-10-20T08:18:11.178Z,12.23
2023-10-20T08:20:39.241Z,12.32
2023-10-20T08:23:06.665Z,12.44
2023-10-20T08:25:38.487Z,12.32
2023-10-20T08:28:06.441Z,12.27
2023-10-20T08:30:33.318Z,12.26
2023-10-20T08:33:00.902Z,12.41
2023-10-20T08:35:27.998Z,12.49
2023-10-20T08:37:54.807Z,12.38
2023-10-20T08:40:21.873Z,12.40
2023-10-20T08:42:50.082Z,12.35
2023-10-20T08:45:17.324Z,12.46
2023-10-20T08:47:44.966Z,12.59
2023-10-20T08:50:17.452Z,12.47
2023-10-20T08:52:46.322Z,12.56
2023-10-20T08:55:14.821Z,12.49
2023-10-20T08:57:41.962Z,12.59
2023-10-20T09:00:09.745Z,12.53
2023-10-20T09:02:38.814Z,12.64
2023-10-20T09:05:06.705Z,12.78
2023-10-20T09:07:33.632Z,12.67
2023-10-20T09:10:00.474Z,12.82
2023-10-20T09:12:30.463Z,12.89
2023-10-20T09:14:58.550Z,13.01
2023-10-20T09:17:26.064Z,13.06
2023-10-20T09:19:52.916Z,13.02
2023-10-20T09:22:30.464Z,12.85
2023-10-20T09:25:03.482Z,12.97
2023-10-20T09:27:32.154Z,12.90
2023-10-20T09:30:01.147Z,12.97
2023-10-20T09:32:29.070Z,12.94
2023-10-20T09:34:58.958Z,12.98
2023-10-20T09:37:29.967Z,12.95
2023-10-20T09:40:09.549Z,13.00
2023-10-20T09:42:42.415Z,13.07
2023-10-20T09:45:15.632Z,13.09
2023-10-20T09:47:47.901Z,13.09
2023-10-20T09:50:16.098Z,13.27
2023-10-20T09:52:43.941Z,13.42
2023-10-20T09:55:12.680Z,13.55
2023-10-20T09:57:40.284Z,13.51
2023-10-20T10:00:10.669Z,13.62
2023-10-20T10:02:37.758Z,13.40
2023-10-20T10:05:11.774Z,13.43
2023-10-20T10:07:38.710Z,13.36
2023-10-20T10:10:09.068Z,13.51
2023-10-20T10:12:36.171Z,13.62
2023-10-20T10:15:15.607Z,13.57
2023-10-20T10:17:50.523Z,13.61
2023-10-20T10:20:50.238Z,13.80
2023-10-20T10:23:17.459Z,13.97
2023-10-20T10:25:47.609Z,13.95
2023-10-20T10:28:18.508Z,14.18
2023-10-20T10:30:49.514Z,14.23
2023-10-20T10:33:22.748Z,14.23
2023-10-20T10:35:50.614Z,14.60
2023-10-20T10:38:25.056Z,14.51
2023-10-20T10:40:53.236Z,14.53
2023-10-20T10:43:22.738Z,14.53
2023-10-20T10:45:56.284Z,14.68
2023-10-20T10:48:30.963Z,14.80
2023-10-20T10:50:57.894Z,14.71
2023-10-20T10:53:27.824Z,14.86
2023-10-20T10:55:55.956Z,14.78
2023-10-20T10:58:24.812Z,14.95
2023-10-20T11:00:52.475Z,15.15
2023-10-20T11:03:22.472Z,15.12
2023-10-20T11:05:52.049Z,15.07
2023-10-20T11:08:20.713Z,14.69
2023-10-20T11:10:48.086Z,14.93
2023-10-20T11:13:21.408Z,14.84
2023-10-20T11:15:49.232Z,14.79
2023-10-20T11:18:18.307Z,14.83
2023-10-20T11:20:49.197Z,15.14
2023-10-20T11:23:21.013Z,15.28
2023-10-20T11:25:50.396Z,15.41
2023-10-20T11:28:17.798Z,15.55
2023-10-20T11:30:47.267Z,15.71
2023-10-20T11:33:16.569Z,16.25
2023-10-20T11:35:47.492Z,17.05
2023-10-20T11:38:18.387Z,19.71
2023-10-20T11:40:55.374Z,18.44
2023-10-20T11:43:22.291Z,16.30
2023-10-20T11:45:49.715Z,15.95
2023-10-20T11:48:16.717Z,16.59
2023-10-20T11:50:43.821Z,16.76
2023-10-20T11:53:10.876Z,16.63
2023-10-20T11:55:37.862Z,16.86
2023-10-20T11:58:05.493Z,16.47
2023-10-20T12:00:32.651Z,16.20
2023-10-20T12:02:59.878Z,16.74
2023-10-20T12:05:27.291Z,16.03
2023-10-20T12:07:54.147Z,16.11
2023-10-20T12:10:25.185Z,16.03
2023-10-20T12:12:56.109Z,15.75
2023-10-20T12:15:23.250Z,16.19
2023-10-20T12:17:50.180Z,16.24
2023-10-20T12:20:17.779Z,16.35
2023-10-20T12:22:44.642Z,16.59
2023-10-20T12:25:11.625Z,16.35
2023-10-20T12:27:39.264Z,16.41
2023-10-20T12:30:07.050Z,16.41
2023-10-20T12:32:34.327Z,16.52
2023-10-20T12:35:01.440Z,16.21
2023-10-20T12:37:28.240Z,16.47
2023-10-20T12:39:55.029Z,16.22
2023-10-20T12:42:22.024Z,16.27
2023-10-20T12:44:48.963Z,16.37
2023-10-20T12:47:16.627Z,16.47
2023-10-20T12:49:43.951Z,16.38
2023-10-20T12:52:10.834Z,16.44
2023-10-20T12:54:38.096Z,16.38
2023-10-20T12:57:05.304Z,16.31
2023-10-20T12:59:32.555Z,16.37
2023-10-20T13:01:59.487Z,16.50
2023-10-20T13:04:26.574Z,16.47
2023-10-20T13:07:00.583Z,16.70
2023-10-20T13:09:28.750Z,17.08
2023-10-20T13:11:58.945Z,16.95
2023-10-20T13:14:27.258Z,17.09
2023-10-20T13:16:54.253Z,16.90
2023-10-20T13:19:21.139Z,16.91
2023-10-20T13:21:48.568Z,16.97
2023-10-20T13:24:15.513Z,16.69
2023-10-20T13:26:42.477Z,16.98
2023-10-20T13:29:09.300Z,17.47
2023-10-20T13:31:36.627Z,17.36
2023-10-20T13:34:04.195Z,17.38
2023-10-20T13:36:31.075Z,17.46
2023-10-20T13:38:58.175Z,16.96
2023-10-20T13:41:25.524Z,17.31
2023-10-20T13:43:53.395Z,17.43
2023-10-20T13:46:23.686Z,17.49
2023-10-20T13:48:50.701Z,17.56
2023-10-20T13:51:17.874Z,17.63
2023-10-20T13:53:44.735Z,17.67
2023-10-20T13:56:11.541Z,17.71
2023-10-20T13:58:38.392Z,18.08
2023-10-20T14:01:05.319Z,18.54
2023-10-20T14:03:35.473Z,18.71
2023-10-20T14:06:03.884Z,18.55
2023-10-20T14:08:30.778Z,18.12
2023-10-20T14:11:01.502Z,18.81
2023-10-20T14:13:28.415Z,19.03
2023-10-20T14:15:55.461Z,19.21
2023-10-20T14:18:23.225Z,20.43
2023-10-20T14:20:50.269Z,19.75
2023-10-20T14:23:20.903Z,20.20
2023-10-20T14:25:47.744Z,19.24
2023-10-20T14:28:14.545Z,18.49
2023-10-20T14:30:41.433Z,18.20
2023-10-20T14:33:08.465Z,18.36
2023-10-20T14:35:37.492Z,18.55
2023-10-20T14:38:04.564Z,18.51
2023-10-20T14:40:31.476Z,18.25
2023-10-20T14:42:58.371Z,18.17
2023-10-20T14:45:25.230Z,18.14
2023-10-20T14:47:52.088Z,17.75
2023-10-20T14:50:18.922Z,17.70
2023-10-20T14:52:45.980Z,17.83
2023-10-20T14:55:13.198Z,17.71
2023-10-20T14:57:40.327Z,17.50
2023-10-20T15:00:11.398Z,17.38
2023-10-20T15:02:43.005Z,17.41
2023-10-20T15:05:10.476Z,17.38
2023-10-20T15:07:38.059Z,17.36
2023-10-20T15:10:05.565Z,17.25
2023-10-20T15:12:32.952Z,17.27
2023-10-20T15:15:01.090Z,17.15
2023-10-20T15:17:28.179Z,17.12
2023-10-20T15:20:01.201Z,17.09
2023-10-20T15:22:28.033Z,17.01
2023-10-20T15:24:55.524Z,16.99
2023-10-20T15:27:22.332Z,17.00
2023-10-20T15:29:49.462Z,16.97
2023-10-20T15:32:18.761Z,17.03
2023-10-20T15:34:45.574Z,16.92
2023-10-20T15:37:12.420Z,16.86
2023-10-20T15:39:51.063Z,16.80
2023-10-20T15:42:27.346Z,16.74
2023-10-20T15:44:57.494Z,16.68
2023-10-20T15:47:24.656Z,16.59
2023-10-20T15:49:53.017Z,16.52
2023-10-20T15:52:20.100Z,16.40
2023-10-20T15:54:47.248Z,16.32
2023-10-20T15:57:15.216Z,16.29
2023-10-20T15:59:43.969Z,16.13
2023-10-20T16:02:10.949Z,16.06
2023-10-20T16:04:38.140Z,15.96
2023-10-20T16:07:05.311Z,15.93
2023-10-20T16:09:32.238Z,15.89
2023-10-20T16:11:59.191Z,15.88
2023-10-20T16:14:26.000Z,15.83
2023-10-20T16:16:55.951Z,15.73
2023-10-20T16:19:22.799Z,15.71
2023-10-20T16:21:49.963Z,15.64
2023-10-20T16:24:17.612Z,15.64
2023-10-20T16:26:46.235Z,15.53
2023-10-20T16:29:13.105Z,15.50
2023-10-20T16:31:39.954Z,15.44
2023-10-20T16:34:07.478Z,15.38
2023-10-20T16:36:35.528Z,15.32
2023-10-20T16:39:05.540Z,15.33
2023-10-20T16:41:32.543Z,15.33
2023-10-20T16:43:59.364Z,15.34
2023-10-20T16:46:26.539Z,15.34
2023-10-20T16:48:55.577Z,15.22
2023-10-20T16:51:22.415Z,15.15
2023-10-20T16:53:49.367Z,15.18
2023-10-20T16:56:16.417Z,15.22
2023-10-20T16:58:43.210Z,15.22
2023-10-20T17:01:10.085Z,15.20
2023-10-20T17:03:37.459Z,15.17
2023-10-20T17:06:06.121Z,15.14
2023-10-20T17:08:33.428Z,15.16
2023-10-20T17:11:11.521Z,15.14
2023-10-20T17:13:38.508Z,15.14
2023-10-20T17:16:06.620Z,15.14
2023-10-20T17:18:33.762Z,15.04
2023-10-20T17:21:05.714Z,14.98
2023-10-20T17:23:33.934Z,15.00
2023-10-20T17:26:01.310Z,14.93
2023-10-20T17:28:28.839Z,14.86
2023-10-20T17:31:01.081Z,14.82
2023-10-20T17:33:28.123Z,14.80
2023-10-20T17:36:02.029Z,14.81
2023-10-20T17:38:29.158Z,14.81
2023-10-20T17:41:06.853Z,14.77
2023-10-20T17:43:33.805Z,14.70
2023-10-20T17:46:14.236Z,14.69
2023-10-20T17:48:41.652Z,14.47
2023-10-20T17:51:08.656Z,14.49
2023-10-20T17:53:35.678Z,14.39
2023-10-20T17:56:06.380Z,14.36
2023-10-20T17:58:33.815Z,14.37
2023-10-20T18:01:13.190Z,14.28
2023-10-20T18:03:42.532Z,14.23
2023-10-20T18:06:14.605Z,14.16
2023-10-20T18:08:44.533Z,14.18
2023-10-20T18:11:13.047Z,14.19
2023-10-20T18:13:41.601Z,14.06
2023-10-20T18:16:12.816Z,14.07
2023-10-20T18:18:41.100Z,13.99
2023-10-20T18:21:08.220Z,13.95
2023-10-20T18:23:35.791Z,13.88
2023-10-20T18:26:04.733Z,13.84
2023-10-20T18:28:32.198Z,13.65
2023-10-20T18:30:59.627Z,13.61
2023-10-20T18:33:29.793Z,13.53
2023-10-20T18:35:57.614Z,13.43
2023-10-20T18:38:24.799Z,13.39
2023-10-20T18:40:51.609Z,13.35
2023-10-20T18:43:20.301Z,13.45
2023-10-20T18:45:54.611Z,13.25
2023-10-20T18:48:21.597Z,13.25
2023-10-20T18:50:48.492Z,13.36
2023-10-20T18:53:15.354Z,13.39
2023-10-20T18:55:42.412Z,13.25
2023-10-20T18:58:09.314Z,13.25
2023-10-20T19:00:36.118Z,13.23
2023-10-20T19:03:06.294Z,13.20
2023-10-20T19:05:33.655Z,13.05
2023-10-20T19:08:01.214Z,13.11
2023-10-20T19:10:27.988Z,13.04
2023-10-20T19:12:54.829Z,12.98
2023-10-20T19:15:21.784Z,12.97
2023-10-20T19:17:48.711Z,13.12
2023-10-20T19:20:15.541Z,13.16
2023-10-20T19:22:42.872Z,13.33
2023-10-20T19:25:10.036Z,13.55
2023-10-20T19:27:37.081Z,13.54
2023-10-20T19:30:07.928Z,13.56
2023-10-20T19:32:35.634Z,13.43
2023-10-20T19:35:02.697Z,13.56
2023-10-20T19:37:30.502Z,13.52
2023-10-20T19:39:58.130Z,13.36
2023-10-20T19:42:26.077Z,13.28
2023-10-20T19:44:52.916Z,13.12
2023-10-20T19:47:19.804Z,13.05
2023-10-20T19:49:46.647Z,12.94
2023-10-20T19:52:13.474Z,12.93
2023-10-20T19:54:40.320Z,12.94
2023-10-20T19:57:07.242Z,12.99
2023-10-20T19:59:34.414Z,12.91
2023-10-20T20:02:01.578Z,12.98
2023-10-20T20:04:28.548Z,12.94
2023-10-20T20:06:55.639Z,12.74
2023-10-20T20:09:24.407Z,12.77
2023-10-20T20:11:51.416Z,12.81
2023-10-20T20:14:18.234Z,12.80
2023-10-20T20:16:49.912Z,12.78
2023-10-20T20:19:17.174Z,12.61
2023-10-20T20:21:44.139Z,12.58
2023-10-20T20:24:11.980Z,12.56
2023-10-20T20:26:38.823Z,12.48
2023-10-20T20:29:06.078Z,12.41
2023-10-20T20:31:32.992Z,12.35
2023-10-20T20:34:02.858Z,12.40
2023-10-20T20:36:30.193Z,12.34
2023-10-20T20:38:57.061Z,12.20
2023-10-20T20:41:23.932Z,12.22
2023-10-20T20:43:53.641Z,12.14
2023-10-20T20:46:20.847Z,12.07
2023-10-20T20:48:48.897Z,12.14
2023-10-20T20:51:16.196Z,12.13
2023-10-20T20:53:43.058Z,12.21
2023-10-20T20:56:13.221Z,12.11
2023-10-20T20:58:41.361Z,12.04
2023-10-20T21:01:10.270Z,11.98
2023-10-20T21:03:42.382Z,11.83
2023-10-20T21:06:10.960Z,12.04
2023-10-20T21:08:37.948Z,12.03
2023-10-20T21:11:12.640Z,11.97
2023-10-20T21:13:41.600Z,11.93
2023-10-20T21:16:10.486Z,12.01
2023-10-20T21:18:39.426Z,11.93
2023-10-20T21:21:11.901Z,12.05
2023-10-20T21:23:38.863Z,12.06
2023-10-20T21:26:05.643Z,12.08
2023-10-20T21:28:33.145Z,12.09
2023-10-20T21:31:05.956Z,12.08
2023-10-20T21:33:34.267Z,12.07
2023-10-20T21:36:02.048Z,12.01
2023-10-20T21:38:28.907Z,12.01
2023-10-20T21:40:58.933Z,12.01
2023-10-20T21:43:28.976Z,11.96
2023-10-20T21:45:57.900Z,12.00
2023-10-20T21:48:26.062Z,12.00
2023-10-20T21:51:00.488Z,11.99
2023-10-20T21:53:27.975Z,11.94
2023-10-20T21:56:03.229Z,11.93
2023-10-20T21:58:30.387Z,11.98
2023-10-20T22:00:57.301Z,12.01
2023-10-20T22:03:24.925Z,11.98
2023-10-20T22:05:53.530Z,11.97
2023-10-20T22:08:20.880Z,12.02
2023-10-20T22:10:47.997Z,12.00
2023-10-20T22:13:14.877Z,12.03
2023-10-20T22:15:42.036Z,12.00
2023-10-20T22:18:12.560Z,12.12
2023-10-20T22:20:39.831Z,12.13
2023-10-20T22:23:07.167Z,12.13
2023-10-20T22:25:34.938Z,12.12
2023-10-20T22:28:02.388Z,12.13
2023-10-20T22:30:29.312Z,12.13
2023-10-20T22:32:56.607Z,12.17
2023-10-20T22:35:24.735Z,12.14
2023-10-20T22:37:52.408Z,12.16
2023-10-20T22:40:21.549Z,12.16
2023-10-20T22:42:48.924Z,12.12
2023-10-20T22:45:16.198Z,12.11
2023-10-20T22:47:43.157Z,12.05
2023-10-20T22:50:10.538Z,12.10
2023-10-20T22:52:37.589Z,12.01
2023-10-20T22:55:06.175Z,11.93
2023-10-20T22:57:33.249Z,11.95
2023-10-20T23:00:00.530Z,11.90
2023-10-20T23:02:27.707Z,11.88
2023-10-20T23:04:57.550Z,11.86
2023-10-20T23:07:24.362Z,11.83
2023-10-20T23:09:51.192Z,11.76
2023-10-20T23:12:18.250Z,11.78
2023-10-20T23:14:45.130Z,11.85
2023-10-20T23:17:12.096Z,11.78
2023-10-20T23:19:38.866Z,11.85
2023-10-20T23:22:05.856Z,11.85
2023-10-20T23:24:33.223Z,11.87
2023-10-20T23:27:01.810Z,11.92
2023-10-20T23:29:28.947Z,11.86
2023-10-20T23:31:55.744Z,11.88
2023-10-20T23:34:23.750Z,11.91
2023-10-20T23:36:50.594Z,11.91
2023-10-20T23:39:17.671Z,11.91
2023-10-20T23:41:44.472Z,11.95
2023-10-20T23:44:11.313Z,12.01
2023-10-20T23:46:38.106Z,11.99
2023-10-20T23:49:04.939Z,12.00
2023-10-20T23:51:31.819Z,11.93
2023-10-20T23:53:58.643Z,11.99
2023-10-20T23:56:26.407Z,11.98
2023-10-20T23:58:53.265Z,12.05
