createdAt,value
2019-04-25T00:00:46.475Z,100006.22
2019-04-25T00:03:18.894Z,100009.69
2019-04-25T00:05:50.080Z,100011.04
2019-04-25T00:08:21.525Z,100008.27
2019-04-25T00:10:52.764Z,100005.78
2019-04-25T00:13:24.330Z,100011.59
2019-04-25T00:15:55.536Z,100006.97
2019-04-25T00:18:26.995Z,100005.50
2019-04-25T00:21:02.674Z,100005.99
2019-04-25T00:23:34.732Z,100012.23
2019-04-25T00:26:21.085Z,100014.16
2019-04-25T00:28:53.220Z,100021.09
2019-04-25T00:31:26.051Z,100016.96
2019-04-25T00:33:57.381Z,100012.55
2019-04-25T00:36:28.687Z,100015.16
2019-04-25T00:39:01.813Z,100009.61
2019-04-25T00:41:34.170Z,100004.42
2019-04-25T00:44:06.253Z,100008.39
2019-04-25T00:46:37.597Z,100002.26
2019-04-25T00:49:08.694Z,99992.31
2019-04-25T00:51:39.964Z,99995.34
2019-04-25T00:54:11.855Z,99998.42
2019-04-25T00:56:45.819Z,99995.34
2019-04-25T00:59:28.394Z,99990.89
2019-04-25T01:02:21.445Z,99987.37
2019-04-25T01:04:53.909Z,99979.95
2019-04-25T01:07:25.545Z,99982.80
2019-04-25T01:09:57.199Z,99976.82
2019-04-25T01:12:28.531Z,99973.30
2019-04-25T01:15:01.517Z,99979.65
2019-04-25T01:17:33.254Z,99976.28
2019-04-25T01:20:08.125Z,99971.84
2019-04-25T01:22:39.264Z,99966.78
2019-04-25T01:25:11.765Z,99969.69
2019-04-25T01:27:43.302Z,99966.73
2019-04-25T01:30:16.309Z,99974.59
2019-04-25T01:32:48.295Z,99991.69
2019-04-25T01:35:25.810Z,99983.73
2019-04-25T01:38:24.954Z,99975.62
2019-04-25T01:41:14.479Z,99980.61
2019-04-25T01:43:59.693Z,99992.74
2019-04-25T01:46:31.663Z,100000.14
2019-04-25T01:49:04.314Z,100002.41
2019-04-25T01:51:36.224Z,100018.55
2019-04-25T01:54:07.384Z,100015.09
2019-04-25T01:56:38.631Z,100010.27
2019-04-25T01:59:09.963Z,100014.34
2019-04-25T02:01:41.612Z,100015.14
2019-04-25T02:04:13.266Z,100020.98
2019-04-25T02:06:44.621Z,100027.93
2019-04-25T02:09:15.876Z,100029.98
2019-04-25T02:11:55.667Z,100034.25
2019-04-25T02:14:26.889Z,100027.75
2019-04-25T02:16:58.476Z,100025.86
2019-04-25T02:19:29.667Z,100018.58
2019-04-25T02:22:00.888Z,100023.66
2019-04-25T02:24:33.714Z,100025.12
2019-04-25T02:27:05.171Z,100022.91
2019-04-25T02:29:36.434Z,100021.70
2019-04-25T02:32:09.079Z,100021.70
2019-04-25T02:34:45.273Z,100032.62
2019-04-25T02:37:15.476Z,100040.78
2019-04-25T02:39:46.618Z,100038.97
2019-04-25T02:42:18.813Z,100047.69
2019-04-25T02:45:00.610Z,100045.35
2019-04-25T02:47:55.071Z,100042.16
2019-04-25T02:50:34.354Z,100028.03
2019-04-25T02:53:24.414Z,100032.55
2019-04-25T02:55:56.685Z,100035.20
2019-04-25T02:58:28.754Z,100046.04
2019-04-25T03:01:10.732Z,100036.39
2019-04-25T03:03:34.756Z,100039.21
2019-04-25T03:06:09.271Z,100037.08
2019-04-25T03:08:39.578Z,100042.07
2019-04-25T03:11:10.862Z,100030.73
2019-04-25T03:13:44.290Z,100032.77
2019-04-25T03:16:17.923Z,100037.08
2019-04-25T03:19:09.299Z,100033.49
2019-04-25T03:21:45.180Z,100030.03
2019-04-25T03:24:19.105Z,100036.73
2019-04-25T03:26:53.213Z,100040.89
2019-04-25T03:29:24.828Z,100034.56
2019-04-25T03:31:56.414Z,100038.92
2019-04-25T03:34:27.695Z,100029.46
2019-04-25T03:36:58.937Z,100039.09
2019-04-25T03:39:30.103Z,100035.41
2019-04-25T03:42:01.357Z,100035.62
2019-04-25T03:44:33.762Z,100033.42
2019-04-25T03:47:06.454Z,100033.22
2019-04-25T03:49:37.979Z,100034.84
2019-04-25T03:52:10.053Z,100041.83
2019-04-25T03:54:41.263Z,100040.67
2019-04-25T03:57:14.478Z,100045.84
2019-04-25T03:59:45.440Z,100044.64
2019-04-25T04:02:16.654Z,100049.31
2019-04-25T04:04:47.966Z,100045.61
2019-04-25T04:07:19.197Z,100047.30
2019-04-25T04:09:50.471Z,100057.45
2019-04-25T04:12:21.653Z,100051.44
2019-04-25T04:14:53.778Z,100051.03
2019-04-25T04:17:34.646Z,100049.66
2019-04-25T04:20:40.470Z,100050.96
2019-04-25T04:23:28.748Z,100051.67
2019-04-25T04:26:00.140Z,100048.89
2019-04-25T04:28:31.450Z,100045.17
2019-04-25T04:31:03.683Z,100044.21
2019-04-25T04:33:37.942Z,100041.13
2019-04-25T04:36:09.085Z,100048.87
2019-04-25T04:38:40.347Z,100052.25
2019-04-25T04:41:11.598Z,100058.34
2019-04-25T04:43:44.106Z,100058.20
2019-04-25T04:46:17.174Z,100072.41
2019-04-25T04:48:48.337Z,100072.85
2019-04-25T04:51:19.546Z,100064.59
2019-04-25T04:53:50.830Z,100072.45
2019-04-25T04:56:21.947Z,100063.20
2019-04-25T04:58:53.938Z,100062.80
2019-04-25T05:01:26.963Z,100059.36
2019-04-25T05:04:19.987Z,100063.20
2019-04-25T05:07:06.548Z,100063.11
2019-04-25T05:09:37.817Z,100072.22
2019-04-25T05:12:09.053Z,100068.24
2019-04-25T05:14:40.348Z,100070.84
2019-04-25T05:17:12.214Z,100078.80
2019-04-25T05:19:43.878Z,100087.00
2019-04-25T05:22:16.047Z,100091.63
2019-04-25T05:24:47.999Z,100090.59
2019-04-25T05:27:32.268Z,100092.56
2019-04-25T05:29:53.876Z,100092.52
2019-04-25T05:32:25.292Z,100091.77
2019-04-25T05:34:56.442Z,100094.94
2019-04-25T05:37:27.691Z,100083.52
2019-04-25T05:39:58.937Z,100090.34
2019-04-25T05:42:49.634Z,100094.80
2019-04-25T05:45:23.814Z,100094.22
2019-04-25T05:47:55.566Z,100090.69
2019-04-25T05:50:26.832Z,100094.58
2019-04-25T05:52:57.990Z,100087.11
2019-04-25T05:55:29.319Z,100074.84
2019-04-25T05:58:00.551Z,100064.45
2019-04-25T06:00:31.844Z,100080.64
2019-04-25T06:03:03.616Z,100095.26
2019-04-25T06:05:35.069Z,100093.80
2019-04-25T06:08:06.304Z,100077.59
2019-04-25T06:10:56.440Z,100080.84
2019-04-25T06:13:45.193Z,100075.47
2019-04-25T06:16:35.153Z,100075.11
2019-04-25T06:19:26.450Z,100098.29
2019-04-25T06:21:58.480Z,100095.22
2019-04-25T06:24:46.883Z,100101.45
2019-04-25T06:27:26.914Z,100101.14
2019-04-25T06:30:04.510Z,100106.14
2019-04-25T06:32:35.892Z,100115.45
2019-04-25T06:35:08.673Z,100108.25
2019-04-25T06:37:39.869Z,100107.37
2019-04-25T06:40:13.696Z,100107.91
2019-04-25T06:42:46.724Z,100119.77
2019-04-25T06:45:38.025Z,100124.19
2019-04-25T06:48:40.263Z,100124.64
2019-04-25T06:51:11.497Z,100125.91
2019-04-25T06:53:43.616Z,100133.78
2019-04-25T06:56:15.124Z,100124.03
2019-04-25T06:58:46.366Z,100120.75
2019-04-25T07:01:17.638Z,100120.91
2019-04-25T07:03:48.920Z,100116.07
2019-04-25T07:06:20.168Z,100123.34
2019-04-25T07:08:51.460Z,100116.34
2019-04-25T07:11:24.863Z,100126.47
2019-04-25T07:13:55.663Z,100127.94
2019-04-25T07:16:27.289Z,100123.47
2019-04-25T07:18:58.507Z,100120.63
2019-04-25T07:21:30.262Z,100121.03
2019-04-25T07:24:01.651Z,100127.77
2019-04-25T07:27:07.199Z,100137.79
2019-04-25T07:30:06.283Z,100134.02
2019-04-25T07:32:43.873Z,100136.67
2019-04-25T07:35:15.394Z,100147.70
2019-04-25T07:37:46.706Z,100151.92
2019-04-25T07:40:19.908Z,100147.88
2019-04-25T07:42:51.170Z,100150.03
2019-04-25T07:45:23.831Z,100152.69
2019-04-25T07:47:55.292Z,100147.59
2019-04-25T07:50:27.009Z,100164.78
2019-04-25T07:52:58.404Z,100168.84
2019-04-25T07:55:29.705Z,100173.57
2019-04-25T07:58:00.927Z,100174.83
2019-04-25T08:00:35.167Z,100173.75
2019-04-25T08:03:05.771Z,100174.34
2019-04-25T08:05:37.893Z,100184.34
2019-04-25T08:08:09.364Z,100180.09
2019-04-25T08:11:07.713Z,100167.99
2019-04-25T08:13:58.686Z,100155.70
2019-04-25T08:16:40.948Z,100147.94
2019-04-25T08:19:13.568Z,100146.26
2019-04-25T08:21:45.168Z,100142.45
2019-04-25T08:24:17.499Z,100127.63
2019-04-25T08:26:48.950Z,100132.02
2019-04-25T08:29:22.889Z,100150.28
2019-04-25T08:31:53.681Z,100150.28
2019-04-25T08:34:25.048Z,100158.00
2019-04-25T08:36:56.308Z,100169.69
2019-04-25T08:39:27.567Z,100176.09
2019-04-25T08:41:58.701Z,100179.20
2019-04-25T08:44:29.945Z,100181.87
2019-04-25T08:47:01.276Z,100184.08
2019-04-25T08:49:57.059Z,100186.26
2019-04-25T08:52:28.331Z,100191.75
2019-04-25T08:55:14.288Z,100193.44
2019-04-25T08:58:06.742Z,100192.53
2019-04-25T09:01:00.696Z,100177.22
2019-04-25T09:03:32.828Z,100194.17
2019-04-25T09:06:05.133Z,100198.09
2019-04-25T09:08:38.131Z,100201.52
2019-04-25T09:11:09.265Z,100214.02
2019-04-25T09:13:40.968Z,100194.11
2019-04-25T09:16:13.786Z,100206.34
2019-04-25T09:18:45.586Z,100202.19
2019-04-25T09:21:17.678Z,100193.28
2019-04-25T09:23:48.984Z,100191.64
2019-04-25T09:26:20.280Z,100188.38
2019-04-25T09:28:51.605Z,100193.56
2019-04-25T09:31:23.585Z,100200.56
2019-04-25T09:33:56.744Z,100198.89
2019-04-25T09:36:27.932Z,100202.04
2019-04-25T09:39:03.766Z,100204.38
2019-04-25T09:41:35.990Z,100208.86
2019-04-25T09:44:09.081Z,100216.50
2019-04-25T09:46:40.358Z,100205.70
2019-04-25T09:49:20.503Z,100201.72
2019-04-25T09:52:13.464Z,100193.63
2019-04-25T09:54:55.446Z,100199.29
2019-04-25T09:57:45.817Z,100203.34
2019-04-25T10:00:30.643Z,100203.17
2019-04-25T10:03:07.217Z,100195.58
2019-04-25T10:05:38.808Z,100193.72
2019-04-25T10:08:10.273Z,100202.00
2019-04-25T10:10:42.451Z,100202.50
2019-04-25T10:13:14.728Z,100202.77
2019-04-25T10:16:12.501Z,100201.22
2019-04-25T10:18:45.919Z,100197.30
2019-04-25T10:21:20.202Z,100193.08
2019-04-25T10:23:51.561Z,100198.43
2019-04-25T10:26:24.449Z,100196.73
2019-04-25T10:28:55.865Z,100184.72
2019-04-25T10:31:33.945Z,100190.64
2019-04-25T10:34:05.690Z,100192.83
2019-04-25T10:36:39.831Z,100192.20
2019-04-25T10:39:11.764Z,100189.93
2019-04-25T10:41:44.849Z,100194.45
2019-04-25T10:44:16.146Z,100194.00
2019-04-25T10:46:48.489Z,100193.65
2019-04-25T10:49:19.852Z,100181.39
2019-04-25T10:51:51.126Z,100182.87
2019-04-25T10:54:22.369Z,100193.50
2019-04-25T10:56:53.857Z,100180.48
2019-04-25T10:59:25.163Z,100170.98
2019-04-25T11:01:56.453Z,100162.52
2019-04-25T11:04:39.641Z,100165.61
2019-04-25T11:07:11.521Z,100161.09
2019-04-25T11:09:44.942Z,100160.28
2019-04-25T11:12:15.705Z,100155.97
2019-04-25T11:14:47.097Z,100142.94
2019-04-25T11:17:19.099Z,100152.75
2019-04-25T11:19:51.179Z,100157.43
2019-04-25T11:22:24.036Z,100153.53
2019-04-25T11:24:55.698Z,100152.02
2019-04-25T11:27:28.330Z,100152.47
2019-04-25T11:30:10.740Z,100154.03
2019-04-25T11:32:38.531Z,100154.55
2019-04-25T11:35:09.832Z,100149.00
2019-04-25T11:37:41.125Z,100157.63
2019-04-25T11:40:23.519Z,100146.80
2019-04-25T11:42:54.836Z,100145.46
2019-04-25T11:45:26.217Z,100157.53
2019-04-25T11:47:58.032Z,100158.98
2019-04-25T11:50:29.248Z,100166.59
2019-04-25T11:53:00.949Z,100162.73
2019-04-25T11:55:32.350Z,100171.02
2019-04-25T11:58:04.217Z,100177.63
2019-04-25T12:00:35.666Z,100154.10
2019-04-25T12:03:07.854Z,100159.87
2019-04-25T12:05:39.339Z,100148.37
2019-04-25T12:08:11.195Z,100155.09
2019-04-25T12:10:43.143Z,100144.45
2019-04-25T12:13:15.505Z,100132.73
2019-04-25T12:15:47.095Z,100127.20
2019-04-25T12:18:18.564Z,100115.33
2019-04-25T12:20:51.086Z,100110.37
2019-04-25T12:23:23.703Z,100097.38
2019-04-25T12:25:58.137Z,100091.66
2019-04-25T12:28:29.529Z,100084.33
2019-04-25T12:31:00.835Z,100084.75
2019-04-25T12:33:32.284Z,100083.53
2019-04-25T12:36:03.688Z,100074.53
2019-04-25T12:38:39.649Z,100080.61
2019-04-25T12:41:17.537Z,100073.50
2019-04-25T12:43:58.668Z,100075.34
2019-04-25T12:46:43.728Z,100069.36
2019-04-25T12:49:18.522Z,100064.73
2019-04-25T12:51:50.107Z,100066.02
2019-04-25T12:54:21.288Z,100060.58
2019-04-25T12:56:55.284Z,100058.32
2019-04-25T12:59:26.515Z,100062.00
2019-04-25T13:01:57.784Z,100071.09
2019-04-25T13:04:29.107Z,100075.13
2019-04-25T13:07:00.412Z,100071.83
2019-04-25T13:09:31.806Z,100059.55
2019-04-25T13:12:04.370Z,100076.12
2019-04-25T13:14:35.824Z,100066.27
2019-04-25T13:17:08.688Z,100065.94
2019-04-25T13:19:40.312Z,100070.10
2019-04-25T13:22:11.892Z,100053.97
2019-04-25T13:24:43.266Z,100055.42
2019-04-25T13:27:23.460Z,100053.84
2019-04-25T13:30:25.791Z,100061.36
2019-04-25T13:33:05.303Z,100051.36
2019-04-25T13:35:48.130Z,100051.33
2019-04-25T13:38:19.385Z,100049.30
2019-04-25T13:40:50.646Z,100054.70
2019-04-25T13:43:21.806Z,100057.02
2019-04-25T13:45:53.102Z,100056.11
2019-04-25T13:48:26.549Z,100052.39
2019-04-25T13:50:57.448Z,100061.91
2019-04-25T13:53:29.450Z,100061.65
2019-04-25T13:56:00.910Z,100055.70
2019-04-25T13:58:34.201Z,100061.09
2019-04-25T14:01:12.757Z,100046.45
2019-04-25T14:03:39.426Z,100053.89
2019-04-25T14:06:10.902Z,100047.13
2019-04-25T14:08:43.518Z,100059.56
2019-04-25T14:11:14.796Z,100052.89
2019-04-25T14:13:46.054Z,100057.36
2019-04-25T14:16:36.076Z,100055.75
2019-04-25T14:19:29.401Z,100055.75
2019-04-25T14:22:04.327Z,100053.16
2019-04-25T14:24:35.950Z,100055.80
2019-04-25T14:27:07.394Z,100050.17
2019-04-25T14:29:38.602Z,100039.37
2019-04-25T14:32:11.447Z,100050.91
2019-04-25T14:34:43.273Z,100046.83
2019-04-25T14:37:14.701Z,100045.45
2019-04-25T14:39:50.121Z,100043.27
2019-04-25T14:42:33.271Z,100046.78
2019-04-25T14:45:05.440Z,100044.84
2019-04-25T14:47:36.859Z,100046.83
2019-04-25T14:50:08.323Z,100042.22
2019-04-25T14:52:43.767Z,100040.58
2019-04-25T14:55:40.575Z,100034.84
2019-04-25T14:58:17.123Z,100037.76
2019-04-25T15:00:50.338Z,100046.64
2019-04-25T15:03:23.079Z,100055.26
2019-04-25T15:05:55.324Z,100054.00
2019-04-25T15:08:29.460Z,100055.98
2019-04-25T15:11:00.681Z,100059.67
2019-04-25T15:13:32.102Z,100054.01
2019-04-25T15:16:04.886Z,100064.27
2019-04-25T15:19:08.774Z,100060.23
2019-04-25T15:21:41.382Z,100056.23
2019-04-25T15:24:12.579Z,100043.52
2019-04-25T15:26:43.806Z,100047.61
2019-04-25T15:29:17.260Z,100043.30
2019-04-25T15:31:55.754Z,100048.05
2019-04-25T15:34:23.032Z,100051.92
2019-04-25T15:36:59.730Z,100055.06
2019-04-25T15:39:58.774Z,100051.18
2019-04-25T15:42:38.866Z,100051.80
2019-04-25T15:45:23.415Z,100057.80
2019-04-25T15:47:54.761Z,100056.44
2019-04-25T15:50:26.424Z,100065.28
2019-04-25T15:52:57.689Z,100071.60
2019-04-25T15:55:29.043Z,100071.06
2019-04-25T15:58:00.303Z,100073.56
2019-04-25T16:00:35.094Z,100060.61
2019-04-25T16:03:02.336Z,100053.33
2019-04-25T16:10:58.701Z,100052.25
2019-04-25T16:13:30.188Z,100051.09
2019-04-25T16:16:01.690Z,100050.42
2019-04-25T16:18:33.165Z,100057.02
2019-04-25T16:21:07.640Z,100051.98
2019-04-25T16:23:38.772Z,100054.35
2019-04-25T16:26:10.973Z,100058.25
2019-04-25T16:28:42.256Z,100056.72
2019-04-25T16:31:16.668Z,100055.83
2019-04-25T16:33:55.538Z,100058.95
2019-04-25T16:36:26.790Z,100050.37
2019-04-25T16:38:58.081Z,100047.86
2019-04-25T16:41:29.405Z,100047.37
2019-04-25T16:44:05.029Z,100058.91
2019-04-25T16:46:37.356Z,100059.16
2019-04-25T16:49:08.560Z,100068.69
2019-04-25T16:51:40.002Z,100089.09
2019-04-25T16:54:11.332Z,100087.03
2019-04-25T16:56:42.597Z,100082.80
2019-04-25T16:59:13.844Z,100081.59
2019-04-25T17:01:45.322Z,100081.72
2019-04-25T17:04:16.770Z,100088.27
2019-04-25T17:06:48.088Z,100083.94
2019-04-25T17:09:19.417Z,100100.85
2019-04-25T17:11:50.701Z,100102.23
2019-04-25T17:14:31.594Z,100103.94
2019-04-25T17:17:16.788Z,100106.81
2019-04-25T17:19:55.808Z,100114.53
2019-04-25T17:22:27.212Z,100122.39
2019-04-25T17:24:58.487Z,100137.28
2019-04-25T17:27:30.889Z,100146.05
2019-04-25T17:30:02.975Z,100153.61
2019-04-25T17:32:53.569Z,100155.02
2019-04-25T17:35:31.891Z,100160.27
2019-04-25T17:38:10.915Z,100167.88
2019-04-25T17:40:42.064Z,100157.95
2019-04-25T17:43:13.307Z,100158.25
2019-04-25T17:45:44.526Z,100157.05
2019-04-25T17:48:15.899Z,100166.77
2019-04-25T17:50:47.322Z,100169.88
2019-04-25T17:53:18.584Z,100177.28
2019-04-25T17:55:49.780Z,100185.02
2019-04-25T17:58:21.032Z,100183.18
2019-04-25T18:00:52.473Z,100188.05
2019-04-25T18:03:24.034Z,100195.03
2019-04-25T18:05:55.372Z,100192.51
2019-04-25T18:08:26.681Z,100183.02
2019-04-25T18:10:57.932Z,100170.83
2019-04-25T18:13:29.246Z,100168.48
2019-04-25T18:16:28.549Z,100174.73
2019-04-25T18:19:21.639Z,100164.66
2019-04-25T18:21:54.484Z,100173.30
2019-04-25T18:25:03.017Z,100181.55
2019-04-25T18:27:58.710Z,100181.38
2019-04-25T18:30:30.146Z,100183.14
2019-04-25T18:33:10.724Z,100192.63
2019-04-25T18:35:42.659Z,100196.25
2019-04-25T18:38:33.230Z,100195.73
2019-04-25T18:41:12.411Z,100200.83
2019-04-25T18:43:49.956Z,100198.50
2019-04-25T18:46:26.209Z,100211.94
2019-04-25T18:48:57.557Z,100224.34
2019-04-25T18:51:29.497Z,100234.67
2019-04-25T18:54:15.988Z,100240.05
2019-04-25T18:57:04.915Z,100247.01
2019-04-25T18:59:48.293Z,100264.27
2019-04-25T19:02:38.533Z,100266.70
2019-04-25T19:05:50.375Z,100278.50
2019-04-25T19:08:21.772Z,100294.84
2019-04-25T19:10:52.958Z,100295.59
2019-04-25T19:13:24.322Z,100314.95
2019-04-25T19:15:55.568Z,100317.31
2019-04-25T19:18:26.902Z,100314.61
2019-04-25T19:20:58.200Z,100310.44
2019-04-25T19:23:29.516Z,100315.92
2019-04-25T19:26:00.863Z,100343.38
2019-04-25T19:28:32.188Z,100339.89
2019-04-25T19:31:03.467Z,100319.05
2019-04-25T19:33:36.139Z,100342.79
2019-04-25T19:36:07.862Z,100351.00
2019-04-25T19:38:39.558Z,100385.33
2019-04-25T19:41:20.216Z,100373.16
2019-04-25T19:44:01.585Z,100353.59
2019-04-25T19:46:41.381Z,100357.08
2019-04-25T19:49:14.392Z,100380.27
2019-04-25T19:51:47.249Z,100360.59
2019-04-25T19:54:18.662Z,100367.03
2019-04-25T19:56:51.753Z,100371.59
2019-04-25T19:59:23.122Z,100359.12
2019-04-25T20:01:55.984Z,100339.72
2019-04-25T20:04:44.383Z,100377.19
2019-04-25T20:07:24.525Z,100371.90
2019-04-25T20:10:26.693Z,100386.73
2019-04-25T20:12:57.998Z,100393.30
2019-04-25T20:15:29.418Z,100385.03
2019-04-25T20:18:00.645Z,100414.15
2019-04-25T20:20:32.070Z,100385.61
2019-04-25T20:23:03.407Z,100415.94
2019-04-25T20:25:34.716Z,100383.13
2019-04-25T20:28:05.958Z,100403.61
2019-04-25T20:30:37.214Z,100383.89
2019-04-25T20:33:08.421Z,100397.70
2019-04-25T20:35:42.172Z,100410.92
2019-04-25T20:38:13.650Z,100401.19
2019-04-25T20:40:45.176Z,100409.92
2019-04-25T20:43:17.646Z,100397.94
2019-04-25T20:45:48.885Z,100396.64
2019-04-25T20:48:20.235Z,100403.82
2019-04-25T20:50:54.476Z,100397.73
2019-04-25T20:53:25.800Z,100398.84
2019-04-25T20:55:57.106Z,100390.45
2019-04-25T20:58:28.290Z,100389.69
2019-04-25T21:01:01.411Z,100387.83
2019-04-25T21:03:32.652Z,100393.35
2019-04-25T21:06:09.231Z,100386.23
2019-04-25T21:08:40.581Z,100404.48
2019-04-25T21:11:11.812Z,100394.51
2019-04-25T21:14:03.244Z,100395.63
2019-04-25T21:17:00.051Z,100394.61
2019-04-25T21:19:35.489Z,100388.94
2019-04-25T21:22:06.769Z,100399.16
2019-04-25T21:24:38.020Z,100394.00
2019-04-25T21:27:09.328Z,100392.63
2019-04-25T21:29:40.573Z,100387.41
2019-04-25T21:32:11.849Z,100384.87
2019-04-25T21:34:43.304Z,100369.63
2019-04-25T21:37:15.085Z,100368.09
2019-04-25T21:40:10.317Z,100379.13
2019-04-25T21:42:56.210Z,100377.30
2019-04-25T21:45:28.143Z,100361.70
2019-04-25T21:47:59.896Z,100362.09
2019-04-25T21:50:31.955Z,100363.21
2019-04-25T21:53:06.149Z,100364.64
2019-04-25T21:55:38.986Z,100352.57
2019-04-25T21:58:10.465Z,100353.17
2019-04-25T22:01:04.496Z,100365.04
2019-04-25T22:03:36.028Z,100365.33
2019-04-25T22:06:08.048Z,100356.09
2019-04-25T22:08:39.298Z,100358.75
2019-04-25T22:11:10.549Z,100362.05
2019-04-25T22:13:42.115Z,100377.74
2019-04-25T22:16:13.668Z,100398.53
2019-04-25T22:18:45.119Z,100387.16
2019-04-25T22:21:17.720Z,100398.72
2019-04-25T22:23:49.396Z,100409.08
2019-04-25T22:26:20.680Z,100413.33
2019-04-25T22:28:52.260Z,100421.58
2019-04-25T22:31:28.659Z,100435.03
2019-04-25T22:34:14.052Z,100442.41
2019-04-25T22:36:45.456Z,100437.31
2019-04-25T22:39:17.006Z,100421.70
2019-04-25T22:41:50.099Z,100428.91
2019-04-25T22:44:22.573Z,100424.38
2019-04-25T22:46:54.215Z,100417.56
2019-04-25T22:49:25.453Z,100415.14
2019-04-25T22:51:56.643Z,100420.52
2019-04-25T22:54:29.713Z,100417.05
2019-04-25T22:57:01.807Z,100411.56
2019-04-25T22:59:33.852Z,100406.33
2019-04-25T23:02:29.795Z,100388.80
2019-04-25T23:05:16.354Z,100385.79
2019-04-25T23:07:47.628Z,100398.22
2019-04-25T23:10:19.176Z,100407.08
2019-04-25T23:12:50.331Z,100408.69
2019-04-25T23:15:21.646Z,100400.02
2019-04-25T23:17:53.225Z,100390.78
2019-04-25T23:20:24.780Z,100390.36
2019-04-25T23:22:56.029Z,100395.06
2019-04-25T23:25:33.046Z,100391.13
2019-04-25T23:28:24.025Z,100386.95
2019-04-25T23:31:06.885Z,100388.53
2019-04-25T23:33:38.057Z,100396.60
2019-04-25T23:36:09.491Z,100398.95
2019-04-25T23:38:40.699Z,100381.86
2019-04-25T23:41:12.194Z,100364.22
2019-04-25T23:43:43.555Z,100342.77
2019-04-25T23:46:14.742Z,100338.77
2019-04-25T23:48:46.467Z,100352.01
2019-04-25T23:51:17.669Z,100349.94
2019-04-25T23:53:49.166Z,100366.70
2019-04-25T23:56:20.265Z,100374.73
2019-04-25T23:58:51.627Z,100381.54
