createdAt,value
2022-10-10T00:01:10.906Z,3.73
2022-10-10T00:03:39.961Z,3.66
2022-10-10T00:06:09.541Z,3.54
2022-10-10T00:08:41.698Z,3.50
2022-10-10T00:11:10.229Z,3.45
2022-10-10T00:13:43.305Z,3.52
2022-10-10T00:16:45.879Z,3.40
2022-10-10T00:19:13.758Z,3.50
2022-10-10T00:21:41.960Z,3.56
2022-10-10T00:24:10.432Z,3.62
2022-10-10T00:26:38.405Z,3.52
2022-10-10T00:29:07.619Z,3.55
2022-10-10T00:31:35.493Z,3.53
2022-10-10T00:34:03.442Z,3.54
2022-10-10T00:36:49.373Z,3.60
2022-10-10T00:39:17.201Z,3.63
2022-10-10T00:41:45.342Z,3.60
2022-10-10T00:44:21.766Z,3.58
2022-10-10T00:46:49.761Z,3.47
2022-10-10T00:49:20.527Z,3.49
2022-10-10T00:51:52.162Z,3.51
2022-10-10T00:54:40.700Z,3.53
2022-10-10T01:00:40.720Z,3.41
2022-10-10T01:03:14.225Z,3.48
2022-10-10T01:05:44.364Z,3.42
2022-10-10T01:08:14.571Z,3.38
2022-10-10T01:10:53.990Z,3.45
2022-10-10T01:13:29.354Z,3.40
2022-10-10T01:16:23.946Z,3.25
2022-10-10T01:19:01.274Z,3.37
2022-10-10T01:21:36.552Z,3.49
2022-10-10T01:24:29.998Z,3.40
2022-10-10T01:27:19.155Z,3.43
2022-10-10T01:29:53.225Z,3.44
2022-10-10T01:32:29.560Z,3.51
2022-10-10T01:35:07.965Z,3.40
2022-10-10T01:37:43.127Z,3.54
2022-10-10T01:40:18.902Z,3.52
2022-10-10T01:42:52.129Z,3.49
2022-10-10T01:45:50.270Z,3.52
2022-10-10T01:48:40.291Z,3.68
2022-10-10T01:51:42.063Z,3.59
2022-10-10T01:54:21.250Z,3.66
2022-10-10T01:57:01.123Z,3.61
2022-10-10T01:59:40.369Z,3.50
2022-10-10T02:02:19.080Z,3.48
2022-10-10T02:04:50.917Z,3.34
2022-10-10T02:07:25.047Z,3.31
2022-10-10T02:09:54.971Z,3.29
2022-10-10T02:12:24.320Z,3.28
2022-10-10T02:14:56.385Z,3.21
2022-10-10T02:17:27.805Z,3.27
2022-10-10T02:19:58.257Z,3.27
2022-10-10T02:22:29.210Z,3.24
2022-10-10T02:24:57.438Z,3.14
2022-10-10T02:27:33.476Z,3.09
2022-10-10T02:30:05.209Z,3.27
2022-10-10T02:32:40.337Z,3.12
2022-10-10T02:35:11.384Z,3.34
2022-10-10T02:37:42.535Z,3.34
2022-10-10T02:40:27.499Z,3.35
2022-10-10T02:42:58.299Z,3.42
2022-10-10T02:45:28.608Z,3.39
2022-10-10T02:48:04.390Z,3.22
2022-10-10T02:50:47.073Z,3.25
2022-10-10T02:53:15.089Z,3.34
2022-10-10T02:55:42.915Z,3.34
2022-10-10T02:58:10.779Z,3.31
2022-10-10T03:00:42.033Z,3.28
2022-10-10T03:03:40.538Z,3.09
2022-10-10T03:06:09.957Z,3.18
2022-10-10T03:08:38.918Z,3.16
2022-10-10T03:11:07.265Z,3.04
2022-10-10T03:13:42.658Z,2.99
2022-10-10T03:16:45.050Z,2.97
2022-10-10T03:19:13.011Z,2.98
2022-10-10T03:21:42.144Z,3.07
2022-10-10T03:24:44.485Z,3.14
2022-10-10T03:27:46.832Z,3.07
2022-10-10T03:30:41.842Z,2.98
2022-10-10T03:33:10.481Z,2.88
2022-10-10T03:35:41.970Z,2.78
2022-10-10T03:38:12.333Z,2.91
2022-10-10T03:40:41.833Z,2.87
2022-10-10T03:43:10.283Z,2.80
2022-10-10T03:45:52.781Z,2.75
2022-10-10T03:48:31.241Z,2.77
2022-10-10T03:51:40.937Z,2.78
2022-10-10T03:54:10.349Z,2.80
2022-10-10T03:56:42.641Z,2.81
2022-10-10T03:59:10.753Z,2.81
2022-10-10T04:01:49.305Z,2.83
2022-10-10T04:07:42.489Z,2.92
2022-10-10T04:10:11.970Z,2.89
2022-10-10T04:12:41.485Z,2.67
2022-10-10T04:15:10.384Z,2.54
2022-10-10T04:17:41.602Z,2.56
2022-10-10T04:20:10.081Z,2.54
2022-10-10T04:22:37.850Z,2.49
2022-10-10T04:28:24.236Z,2.53
2022-10-10T04:30:52.689Z,2.59
2022-10-10T04:33:20.398Z,2.63
2022-10-10T04:35:50.066Z,2.64
2022-10-10T04:39:12.920Z,2.67
2022-10-10T04:41:57.098Z,2.63
2022-10-10T04:44:28.423Z,2.63
2022-10-10T04:46:56.295Z,2.63
2022-10-10T04:49:24.134Z,2.53
2022-10-10T04:51:52.231Z,2.43
2022-10-10T04:54:19.997Z,2.19
2022-10-10T04:56:47.906Z,1.96
2022-10-10T04:59:15.770Z,1.98
2022-10-10T05:01:45.011Z,1.91
2022-10-10T05:04:13.096Z,1.80
2022-10-10T05:06:41.177Z,1.82
2022-10-10T05:09:09.106Z,1.86
2022-10-10T05:11:37.095Z,1.93
2022-10-10T05:14:05.268Z,1.95
2022-10-10T05:16:33.181Z,2.01
2022-10-10T05:19:02.369Z,2.07
2022-10-10T05:21:31.638Z,1.99
2022-10-10T05:23:59.353Z,1.89
2022-10-10T05:26:27.821Z,1.89
2022-10-10T05:28:55.696Z,2.00
2022-10-10T05:31:23.692Z,2.07
2022-10-10T05:33:51.438Z,2.16
2022-10-10T05:36:20.832Z,2.14
2022-10-10T05:38:48.529Z,2.21
2022-10-10T05:41:16.400Z,2.31
2022-10-10T05:43:44.614Z,2.34
2022-10-10T05:46:12.611Z,2.68
2022-10-10T05:48:40.817Z,2.80
2022-10-10T05:51:08.820Z,2.81
2022-10-10T05:53:37.876Z,2.84
2022-10-10T05:56:06.198Z,2.35
2022-10-10T05:58:34.102Z,1.95
2022-10-10T06:01:05.510Z,1.93
2022-10-10T06:03:33.830Z,2.06
2022-10-10T06:06:02.229Z,2.17
2022-10-10T06:08:31.153Z,2.17
2022-10-10T06:11:05.234Z,2.26
2022-10-10T06:13:33.569Z,2.28
2022-10-10T06:16:01.465Z,2.23
2022-10-10T06:18:29.230Z,2.36
2022-10-10T06:21:02.417Z,2.51
2022-10-10T06:23:30.159Z,2.67
2022-10-10T06:25:58.490Z,2.82
2022-10-10T06:28:27.682Z,2.97
2022-10-10T06:30:55.646Z,3.09
2022-10-10T06:33:23.840Z,3.03
2022-10-10T06:35:51.713Z,2.98
2022-10-10T06:38:19.436Z,3.13
2022-10-10T06:40:47.973Z,3.22
2022-10-10T06:43:17.293Z,3.21
2022-10-10T06:45:50.666Z,3.27
2022-10-10T06:48:18.477Z,3.25
2022-10-10T06:50:56.926Z,3.36
2022-10-10T06:53:24.735Z,3.45
2022-10-10T06:55:53.833Z,3.51
2022-10-10T06:58:21.981Z,3.71
2022-10-10T07:00:53.025Z,3.86
2022-10-10T07:03:21.712Z,3.98
2022-10-10T07:05:52.225Z,4.03
2022-10-10T07:08:20.699Z,4.08
2022-10-10T07:10:48.931Z,4.29
2022-10-10T07:13:17.193Z,4.33
2022-10-10T07:15:45.360Z,4.48
2022-10-10T07:18:15.121Z,4.64
2022-10-10T07:20:43.058Z,4.83
2022-10-10T07:23:11.173Z,4.99
2022-10-10T07:25:40.303Z,5.10
2022-10-10T07:28:09.030Z,5.32
2022-10-10T07:30:40.933Z,5.44
2022-10-10T07:33:08.715Z,5.60
2022-10-10T07:35:37.975Z,5.78
2022-10-10T07:38:06.456Z,5.97
2022-10-10T07:40:34.469Z,6.18
2022-10-10T07:43:02.160Z,6.36
2022-10-10T07:45:30.149Z,6.57
2022-10-10T07:47:58.106Z,6.81
2022-10-10T07:50:26.024Z,6.93
2022-10-10T07:52:55.242Z,7.11
2022-10-10T07:55:23.126Z,7.54
2022-10-10T07:57:53.414Z,7.98
2022-10-10T08:00:21.986Z,8.09
2022-10-10T08:02:50.803Z,8.50
2022-10-10T08:05:18.807Z,8.76
2022-10-10T08:07:47.146Z,9.02
2022-10-10T08:10:17.417Z,9.30
2022-10-10T08:12:45.385Z,9.53
2022-10-10T08:15:13.947Z,9.91
2022-10-10T08:17:41.831Z,10.10
2022-10-10T08:20:10.526Z,10.25
2022-10-10T08:22:38.381Z,10.52
2022-10-10T08:25:07.378Z,10.68
2022-10-10T08:27:36.527Z,10.83
2022-10-10T08:30:05.335Z,10.97
2022-10-10T08:32:33.119Z,10.97
2022-10-10T08:35:00.994Z,11.22
2022-10-10T08:37:32.777Z,11.39
2022-10-10T08:40:04.999Z,11.47
2022-10-10T08:42:45.586Z,11.64
2022-10-10T08:45:19.005Z,11.86
2022-10-10T08:47:52.182Z,12.07
2022-10-10T08:50:24.916Z,12.16
2022-10-10T08:52:58.004Z,12.51
2022-10-10T08:55:33.380Z,12.74
2022-10-10T08:58:08.569Z,12.93
2022-10-10T09:00:41.337Z,13.17
2022-10-10T09:03:20.862Z,13.32
2022-10-10T09:06:02.920Z,13.54
2022-10-10T09:08:41.822Z,13.56
2022-10-10T09:11:18.073Z,13.72
2022-10-10T09:13:59.262Z,13.66
2022-10-10T09:16:37.829Z,13.76
2022-10-10T09:19:17.501Z,13.74
2022-10-10T09:21:47.255Z,14.08
2022-10-10T09:24:20.918Z,14.28
2022-10-10T09:26:52.177Z,14.39
2022-10-10T09:29:30.010Z,14.53
2022-10-10T09:32:02.422Z,14.85
2022-10-10T09:34:35.167Z,14.85
2022-10-10T09:37:04.686Z,15.05
2022-10-10T09:39:39.602Z,15.09
2022-10-10T09:42:13.033Z,15.40
2022-10-10T09:44:43.510Z,15.58
2022-10-10T09:47:14.855Z,15.86
2022-10-10T09:49:42.949Z,16.07
2022-10-10T09:52:24.260Z,16.10
2022-10-10T09:54:56.290Z,16.20
2022-10-10T09:57:26.873Z,16.52
2022-10-10T09:59:56.125Z,16.54
2022-10-10T10:02:26.201Z,16.65
2022-10-10T10:04:54.733Z,16.72
2022-10-10T10:07:27.559Z,16.99
2022-10-10T10:09:59.164Z,17.10
2022-10-10T10:12:30.174Z,17.26
2022-10-10T10:15:04.333Z,17.19
2022-10-10T10:17:32.866Z,17.46
2022-10-10T10:20:00.545Z,17.85
2022-10-10T10:22:34.772Z,17.98
2022-10-10T10:25:32.533Z,18.16
2022-10-10T10:28:20.726Z,18.22
2022-10-10T10:30:53.414Z,18.51
2022-10-10T10:33:37.635Z,18.63
2022-10-10T10:36:14.243Z,18.69
2022-10-10T10:38:45.719Z,18.97
2022-10-10T10:41:24.313Z,19.24
2022-10-10T10:44:06.437Z,19.34
2022-10-10T10:46:45.276Z,19.83
2022-10-10T10:49:18.759Z,20.03
2022-10-10T10:52:08.533Z,19.82
2022-10-10T10:54:50.078Z,20.00
2022-10-10T10:57:37.108Z,20.77
2022-10-10T11:00:21.727Z,20.88
2022-10-10T11:03:34.954Z,20.63
2022-10-10T11:06:13.093Z,21.11
2022-10-10T11:08:53.153Z,21.96
2022-10-10T11:11:34.461Z,22.10
2022-10-10T11:14:10.601Z,21.40
2022-10-10T11:16:48.530Z,21.37
2022-10-10T11:19:29.081Z,21.35
2022-10-10T11:22:04.220Z,21.72
2022-10-10T11:24:42.294Z,21.72
2022-10-10T11:27:16.932Z,21.62
2022-10-10T11:30:01.162Z,21.12
2022-10-10T11:32:33.534Z,21.04
2022-10-10T11:35:13.336Z,21.16
2022-10-10T11:37:47.291Z,21.21
2022-10-10T11:40:33.700Z,21.23
2022-10-10T11:43:06.219Z,21.50
2022-10-10T11:45:39.002Z,21.58
2022-10-10T11:48:18.981Z,21.47
2022-10-10T11:50:54.005Z,21.47
2022-10-10T11:53:27.888Z,21.79
2022-10-10T11:56:00.070Z,21.68
2022-10-10T11:58:34.275Z,21.36
2022-10-10T12:01:06.994Z,21.43
2022-10-10T12:03:35.213Z,21.17
2022-10-10T12:06:13.379Z,21.41
2022-10-10T12:08:47.605Z,21.28
2022-10-10T12:11:20.674Z,21.12
2022-10-10T12:13:54.273Z,21.13
2022-10-10T12:16:29.567Z,21.51
2022-10-10T12:19:03.273Z,21.29
2022-10-10T12:21:50.929Z,20.83
2022-10-10T12:24:19.394Z,20.63
2022-10-10T12:27:27.470Z,20.27
2022-10-10T12:30:19.454Z,20.31
2022-10-10T12:32:50.117Z,20.27
2022-10-10T12:35:42.280Z,20.25
2022-10-10T12:38:21.550Z,20.20
2022-10-10T12:41:14.528Z,19.76
2022-10-10T12:44:13.201Z,19.70
2022-10-10T12:46:43.672Z,19.50
2022-10-10T12:49:22.509Z,19.35
2022-10-10T12:52:02.252Z,19.21
2022-10-10T12:54:33.123Z,19.18
2022-10-10T12:57:10.505Z,19.25
2022-10-10T12:59:39.700Z,19.30
2022-10-10T13:02:17.568Z,19.22
2022-10-10T13:04:47.569Z,19.09
2022-10-10T13:07:18.959Z,18.89
2022-10-10T13:09:49.378Z,18.68
2022-10-10T13:12:28.305Z,18.55
2022-10-10T13:14:57.423Z,18.59
2022-10-10T13:17:29.467Z,18.51
2022-10-10T13:19:58.790Z,18.51
2022-10-10T13:22:28.358Z,18.29
2022-10-10T13:24:56.689Z,18.25
2022-10-10T13:27:28.129Z,18.32
2022-10-10T13:29:56.960Z,18.22
2022-10-10T13:32:29.243Z,18.08
2022-10-10T13:35:00.242Z,18.11
2022-10-10T13:37:29.396Z,18.02
2022-10-10T13:39:57.873Z,17.88
2022-10-10T13:42:33.509Z,18.07
2022-10-10T13:45:03.238Z,17.94
2022-10-10T13:47:51.448Z,17.87
2022-10-10T13:50:26.669Z,17.81
2022-10-10T13:53:24.057Z,17.95
2022-10-10T13:55:58.804Z,17.80
2022-10-10T13:58:27.679Z,17.72
2022-10-10T14:00:57.305Z,17.78
2022-10-10T14:03:27.606Z,17.70
2022-10-10T14:05:55.600Z,17.69
2022-10-10T14:08:28.262Z,17.63
2022-10-10T14:10:58.298Z,17.53
2022-10-10T14:13:26.376Z,17.50
2022-10-10T14:15:54.481Z,17.33
2022-10-10T14:18:24.574Z,17.45
2022-10-10T14:20:55.567Z,17.36
2022-10-10T14:23:23.749Z,17.26
2022-10-10T14:25:51.613Z,17.24
2022-10-10T14:28:22.556Z,17.23
2022-10-10T14:30:50.569Z,17.25
2022-10-10T14:33:20.332Z,17.29
2022-10-10T14:35:51.665Z,17.48
2022-10-10T14:38:21.165Z,17.35
2022-10-10T14:40:50.696Z,17.42
2022-10-10T14:43:22.574Z,17.51
2022-10-10T14:45:51.722Z,17.45
2022-10-10T14:48:20.406Z,17.38
2022-10-10T14:50:49.465Z,17.46
2022-10-10T14:53:18.004Z,17.44
2022-10-10T14:55:47.657Z,17.44
2022-10-10T14:58:18.739Z,17.41
2022-10-10T15:00:47.252Z,17.37
2022-10-10T15:03:15.730Z,17.51
2022-10-10T15:05:43.714Z,17.46
2022-10-10T15:08:14.186Z,17.55
2022-10-10T15:10:42.425Z,17.59
2022-10-10T15:13:12.500Z,17.59
2022-10-10T15:15:41.009Z,17.70
2022-10-10T15:18:25.607Z,17.74
2022-10-10T15:20:57.773Z,17.87
2022-10-10T15:23:26.952Z,17.88
2022-10-10T15:25:54.763Z,17.71
2022-10-10T15:28:24.358Z,17.50
2022-10-10T15:30:52.694Z,17.25
2022-10-10T15:33:20.381Z,17.03
2022-10-10T15:36:09.101Z,16.82
2022-10-10T15:38:37.850Z,16.59
2022-10-10T15:41:08.918Z,16.43
2022-10-10T15:43:45.130Z,16.37
2022-10-10T15:46:13.589Z,16.22
2022-10-10T15:48:41.327Z,16.08
2022-10-10T15:51:09.644Z,15.97
2022-10-10T15:53:38.144Z,15.79
2022-10-10T15:56:10.105Z,15.64
2022-10-10T15:58:41.144Z,15.56
2022-10-10T16:01:13.568Z,15.43
2022-10-10T16:03:41.937Z,15.19
2022-10-10T16:06:10.305Z,15.09
2022-10-10T16:08:38.974Z,15.00
2022-10-10T16:11:08.189Z,14.93
2022-10-10T16:13:37.128Z,14.92
2022-10-10T16:16:08.818Z,14.75
2022-10-10T16:18:40.304Z,14.53
2022-10-10T16:21:10.521Z,14.08
2022-10-10T16:23:38.797Z,13.79
2022-10-10T16:26:08.831Z,13.42
2022-10-10T16:28:36.922Z,13.41
2022-10-10T16:31:09.010Z,13.08
2022-10-10T16:33:39.185Z,12.88
2022-10-10T16:36:09.977Z,12.83
2022-10-10T16:38:38.322Z,12.69
2022-10-10T16:41:19.663Z,12.61
2022-10-10T16:43:56.852Z,12.56
2022-10-10T16:46:27.726Z,12.75
2022-10-10T16:48:58.140Z,12.76
2022-10-10T16:51:28.391Z,12.69
2022-10-10T16:53:56.449Z,12.66
2022-10-10T16:56:24.348Z,12.61
2022-10-10T16:58:52.438Z,12.58
2022-10-10T17:01:22.293Z,12.52
2022-10-10T17:03:52.587Z,12.26
2022-10-10T17:06:23.289Z,12.04
2022-10-10T17:08:52.844Z,12.00
2022-10-10T17:11:22.826Z,12.13
2022-10-10T17:13:51.816Z,12.16
2022-10-10T17:16:59.713Z,12.17
2022-10-10T17:19:11.641Z,12.12
2022-10-10T17:21:39.721Z,11.94
2022-10-10T17:24:07.846Z,11.75
2022-10-10T17:26:35.870Z,11.79
2022-10-10T17:29:03.767Z,11.89
2022-10-10T17:31:31.511Z,11.94
2022-10-10T17:33:59.565Z,11.93
2022-10-10T17:36:29.474Z,11.82
2022-10-10T17:39:00.075Z,11.72
2022-10-10T17:41:29.627Z,11.85
2022-10-10T17:43:57.445Z,11.81
2022-10-10T17:46:36.327Z,11.56
2022-10-10T17:49:06.665Z,11.45
2022-10-10T17:51:37.030Z,11.20
2022-10-10T17:54:06.305Z,10.95
2022-10-10T17:56:35.221Z,10.76
2022-10-10T17:59:06.166Z,10.72
2022-10-10T18:01:35.060Z,10.71
2022-10-10T18:04:03.352Z,10.70
2022-10-10T18:06:31.881Z,10.69
2022-10-10T18:09:01.390Z,10.70
2022-10-10T18:11:31.731Z,10.66
2022-10-10T18:14:01.241Z,10.72
2022-10-10T18:16:32.397Z,10.74
2022-10-10T18:19:00.986Z,10.79
2022-10-10T18:21:29.123Z,10.83
2022-10-10T18:23:57.624Z,10.88
2022-10-10T18:26:30.062Z,10.88
2022-10-10T18:28:58.514Z,10.43
2022-10-10T18:31:28.302Z,10.37
2022-10-10T18:33:56.934Z,10.27
2022-10-10T18:36:27.073Z,9.86
2022-10-10T18:38:55.101Z,9.58
2022-10-10T18:41:25.154Z,9.48
2022-10-10T18:43:56.968Z,9.45
2022-10-10T18:46:25.649Z,9.54
2022-10-10T18:48:54.365Z,9.72
2022-10-10T18:51:25.133Z,9.57
2022-10-10T18:53:56.876Z,9.56
2022-10-10T18:56:25.209Z,9.33
2022-10-10T18:58:57.566Z,9.38
2022-10-10T19:01:28.138Z,9.27
2022-10-10T19:03:56.419Z,9.15
2022-10-10T19:06:25.644Z,8.91
2022-10-10T19:08:56.334Z,8.70
2022-10-10T19:11:27.450Z,8.51
2022-10-10T19:13:57.337Z,8.42
2022-10-10T19:16:25.218Z,8.40
2022-10-10T19:18:57.536Z,8.43
2022-10-10T19:21:27.468Z,8.22
2022-10-10T19:23:55.275Z,8.42
2022-10-10T19:26:23.455Z,8.49
2022-10-10T19:28:51.877Z,8.60
2022-10-10T19:31:22.502Z,8.78
2022-10-10T19:33:53.142Z,8.93
2022-10-10T19:36:21.366Z,9.00
2022-10-10T19:38:49.290Z,9.07
2022-10-10T19:41:17.709Z,9.03
2022-10-10T19:43:48.826Z,8.74
2022-10-10T19:46:18.314Z,8.79
2022-10-10T19:48:47.886Z,8.68
2022-10-10T19:51:16.956Z,8.63
2022-10-10T19:53:46.140Z,8.57
2022-10-10T19:56:16.454Z,8.53
2022-10-10T19:58:44.464Z,8.55
2022-10-10T20:01:14.839Z,8.48
2022-10-10T20:03:43.843Z,8.44
2022-10-10T20:06:13.235Z,8.54
2022-10-10T20:08:41.987Z,8.81
2022-10-10T20:11:10.459Z,8.90
2022-10-10T20:13:38.178Z,8.91
2022-10-10T20:16:09.272Z,8.91
2022-10-10T20:18:39.709Z,8.88
2022-10-10T20:21:15.560Z,8.70
2022-10-10T20:23:46.643Z,8.46
2022-10-10T20:26:16.360Z,8.46
2022-10-10T20:28:45.310Z,8.39
2022-10-10T20:31:19.868Z,8.15
2022-10-10T20:33:48.055Z,8.09
2022-10-10T20:36:16.842Z,8.15
2022-10-10T20:38:46.406Z,8.14
2022-10-10T20:41:14.294Z,7.99
2022-10-10T20:43:42.451Z,8.01
2022-10-10T20:46:12.868Z,8.08
2022-10-10T20:48:41.194Z,8.16
2022-10-10T20:51:12.292Z,8.14
2022-10-10T20:53:42.355Z,8.15
2022-10-10T20:56:13.466Z,8.24
2022-10-10T20:58:41.822Z,8.23
2022-10-10T21:01:11.549Z,8.25
2022-10-10T21:03:41.240Z,8.33
2022-10-10T21:06:11.318Z,8.43
2022-10-10T21:08:39.436Z,8.39
2022-10-10T21:11:08.789Z,8.39
2022-10-10T21:13:40.242Z,8.30
2022-10-10T21:16:10.742Z,8.34
2022-10-10T21:18:38.704Z,8.30
2022-10-10T21:21:08.328Z,8.29
2022-10-10T21:23:38.400Z,8.25
2022-10-10T21:26:07.186Z,8.14
2022-10-10T21:28:36.329Z,8.12
2022-10-10T21:31:06.326Z,8.03
2022-10-10T21:33:35.310Z,7.93
2022-10-10T21:36:03.371Z,7.96
2022-10-10T21:38:31.535Z,8.00
2022-10-10T21:41:06.544Z,8.03
2022-10-10T21:43:35.218Z,8.09
2022-10-10T21:46:05.878Z,8.08
2022-10-10T21:48:33.968Z,7.95
2022-10-10T21:51:02.828Z,7.90
2022-10-10T21:53:30.805Z,7.99
2022-10-10T21:55:58.907Z,8.05
2022-10-10T21:58:27.257Z,8.07
2022-10-10T22:00:55.055Z,8.08
2022-10-10T22:03:24.104Z,7.95
2022-10-10T22:05:52.074Z,7.97
2022-10-10T22:08:19.772Z,7.99
2022-10-10T22:10:48.873Z,8.00
2022-10-10T22:13:16.918Z,7.95
2022-10-10T22:15:44.745Z,7.90
2022-10-10T22:18:12.666Z,7.93
2022-10-10T22:20:41.979Z,7.93
2022-10-10T22:23:09.750Z,7.93
2022-10-10T22:25:37.565Z,7.82
2022-10-10T22:28:06.491Z,7.79
2022-10-10T22:30:34.313Z,7.76
2022-10-10T22:33:02.093Z,7.75
2022-10-10T22:35:30.424Z,7.85
2022-10-10T22:37:59.477Z,7.89
2022-10-10T22:40:27.467Z,7.95
2022-10-10T22:42:55.442Z,8.05
2022-10-10T22:45:23.763Z,8.02
2022-10-10T22:47:51.995Z,8.06
2022-10-10T22:50:20.130Z,7.96
2022-10-10T22:52:48.239Z,7.94
2022-10-10T22:55:18.933Z,7.87
2022-10-10T22:57:47.093Z,7.86
2022-10-10T23:00:16.516Z,7.94
2022-10-10T23:02:44.799Z,7.92
2022-10-10T23:05:13.250Z,7.82
2022-10-10T23:07:41.188Z,7.64
2022-10-10T23:10:10.078Z,7.81
2022-10-10T23:12:39.436Z,7.82
2022-10-10T23:15:08.222Z,7.75
2022-10-10T23:17:36.149Z,7.79
2022-10-10T23:20:04.586Z,7.69
2022-10-10T23:22:32.539Z,7.84
2022-10-10T23:25:00.463Z,7.91
2022-10-10T23:27:28.473Z,7.94
2022-10-10T23:29:57.829Z,7.97
2022-10-10T23:32:29.387Z,8.03
2022-10-10T23:34:57.873Z,8.12
2022-10-10T23:37:27.618Z,8.19
2022-10-10T23:39:55.381Z,8.23
2022-10-10T23:42:23.828Z,8.39
2022-10-10T23:44:51.591Z,8.43
2022-10-10T23:47:20.642Z,8.40
2022-10-10T23:49:48.645Z,8.42
2022-10-10T23:52:16.808Z,8.51
2022-10-10T23:54:44.686Z,8.43
2022-10-10T23:57:12.713Z,8.34
2022-10-10T23:59:40.430Z,8.31
