createdAt,value
2022-10-16T00:01:00.095Z,14.00
2022-10-16T00:03:30.426Z,14.10
2022-10-16T00:06:02.085Z,14.00
2022-10-16T00:08:30.158Z,14.00
2022-10-16T00:11:02.625Z,14.00
2022-10-16T00:13:30.611Z,14.00
2022-10-16T00:15:59.649Z,14.00
2022-10-16T00:18:29.645Z,14.10
2022-10-16T00:21:03.035Z,14.10
2022-10-16T00:23:30.927Z,14.10
2022-10-16T00:26:00.252Z,14.10
2022-10-16T00:28:28.576Z,14.20
2022-10-16T00:30:56.443Z,14.20
2022-10-16T00:33:24.909Z,14.20
2022-10-16T00:35:54.136Z,14.20
2022-10-16T00:38:21.914Z,14.20
2022-10-16T00:40:49.787Z,14.30
2022-10-16T00:43:37.231Z,14.30
2022-10-16T00:46:07.785Z,14.40
2022-10-16T00:48:35.597Z,14.30
2022-10-16T00:51:06.430Z,14.40
2022-10-16T00:53:34.800Z,14.30
2022-10-16T00:56:03.514Z,14.30
2022-10-16T00:58:31.490Z,14.30
2022-10-16T01:00:59.338Z,14.30
2022-10-16T01:03:29.582Z,14.30
2022-10-16T01:06:09.092Z,14.20
2022-10-16T01:08:46.397Z,14.20
2022-10-16T01:11:24.021Z,14.20
2022-10-16T01:13:56.579Z,14.20
2022-10-16T01:16:31.702Z,14.20
2022-10-16T01:19:06.857Z,14.20
2022-10-16T01:21:42.787Z,14.20
2022-10-16T01:24:18.921Z,14.20
2022-10-16T01:27:11.385Z,14.20
2022-10-16T01:29:44.142Z,14.20
2022-10-16T01:32:18.398Z,14.20
2022-10-16T01:34:52.981Z,14.20
2022-10-16T01:37:27.531Z,14.20
2022-10-16T01:40:00.628Z,14.10
2022-10-16T01:42:36.405Z,14.10
2022-10-16T01:45:07.470Z,14.10
2022-10-16T01:47:37.590Z,14.10
2022-10-16T01:50:08.727Z,14.10
2022-10-16T01:52:39.266Z,14.10
2022-10-16T01:55:11.470Z,14.00
2022-10-16T01:57:44.887Z,14.00
2022-10-16T02:00:16.146Z,14.00
2022-10-16T02:02:47.875Z,13.90
2022-10-16T02:05:22.140Z,13.90
2022-10-16T02:07:50.498Z,13.90
2022-10-16T02:10:19.494Z,13.80
2022-10-16T02:12:52.291Z,13.80
2022-10-16T02:15:20.146Z,13.80
2022-10-16T02:17:47.927Z,13.70
2022-10-16T02:20:15.798Z,13.70
2022-10-16T02:22:47.589Z,13.70
2022-10-16T02:25:21.156Z,13.70
2022-10-16T02:27:55.697Z,13.90
2022-10-16T02:30:29.125Z,13.70
2022-10-16T02:33:00.434Z,13.70
2022-10-16T02:35:30.036Z,13.70
2022-10-16T02:37:58.925Z,13.70
2022-10-16T02:40:28.453Z,13.70
2022-10-16T02:42:58.262Z,13.80
2022-10-16T02:45:26.442Z,13.80
2022-10-16T02:47:54.199Z,13.80
2022-10-16T02:50:22.346Z,13.70
2022-10-16T02:52:50.127Z,13.80
2022-10-16T02:55:17.902Z,13.80
2022-10-16T02:57:46.022Z,13.60
2022-10-16T03:00:17.331Z,13.70
2022-10-16T03:02:45.531Z,13.70
2022-10-16T03:05:13.561Z,13.70
2022-10-16T03:07:41.629Z,13.70
2022-10-16T03:10:10.601Z,13.70
2022-10-16T03:12:38.757Z,13.60
2022-10-16T03:15:07.808Z,13.60
2022-10-16T03:17:36.916Z,13.60
2022-10-16T03:20:05.523Z,13.60
2022-10-16T03:22:33.259Z,13.60
2022-10-16T03:25:01.018Z,13.60
2022-10-16T03:27:29.231Z,13.50
2022-10-16T03:29:57.233Z,13.60
2022-10-16T03:32:26.117Z,13.60
2022-10-16T03:34:57.447Z,13.60
2022-10-16T03:37:25.839Z,13.50
2022-10-16T03:39:54.012Z,13.60
2022-10-16T03:42:22.334Z,13.60
2022-10-16T03:44:50.065Z,13.60
2022-10-16T03:47:21.686Z,13.60
2022-10-16T03:49:49.900Z,13.60
2022-10-16T03:54:47.049Z,13.70
2022-10-16T03:57:14.923Z,13.70
2022-10-16T03:59:45.575Z,13.70
2022-10-16T04:02:13.403Z,13.60
2022-10-16T04:04:41.641Z,13.70
2022-10-16T04:07:09.501Z,13.80
2022-10-16T04:09:38.611Z,13.80
2022-10-16T04:12:06.359Z,13.80
2022-10-16T04:14:34.178Z,13.80
2022-10-16T04:17:01.915Z,13.70
2022-10-16T04:19:29.652Z,13.70
2022-10-16T04:21:57.475Z,13.70
2022-10-16T04:24:25.263Z,13.70
2022-10-16T04:26:54.346Z,13.60
2022-10-16T04:29:22.344Z,13.70
2022-10-16T04:31:50.160Z,13.70
2022-10-16T04:34:18.079Z,13.60
2022-10-16T04:36:46.177Z,13.60
2022-10-16T04:39:14.021Z,13.60
2022-10-16T04:41:41.784Z,13.60
2022-10-16T04:44:11.609Z,13.60
2022-10-16T04:46:39.381Z,13.60
2022-10-16T04:49:07.228Z,13.60
2022-10-16T04:51:35.020Z,13.60
2022-10-16T04:54:02.773Z,13.60
2022-10-16T04:56:30.569Z,13.70
2022-10-16T04:58:58.527Z,13.70
2022-10-16T05:01:27.657Z,13.70
2022-10-16T05:03:55.416Z,13.70
2022-10-16T05:06:23.262Z,13.70
2022-10-16T05:08:51.026Z,13.70
2022-10-16T05:11:18.806Z,13.80
2022-10-16T05:13:46.682Z,13.70
2022-10-16T05:16:14.418Z,13.70
2022-10-16T05:18:43.672Z,13.70
2022-10-16T05:21:11.673Z,13.70
2022-10-16T05:23:39.475Z,13.70
2022-10-16T05:26:07.272Z,13.70
2022-10-16T05:28:35.222Z,13.70
2022-10-16T05:31:07.572Z,13.70
2022-10-16T05:33:36.013Z,13.70
2022-10-16T05:36:06.157Z,13.70
2022-10-16T05:38:33.885Z,13.70
2022-10-16T05:41:02.254Z,13.80
2022-10-16T05:43:31.043Z,13.70
2022-10-16T05:45:59.443Z,13.70
2022-10-16T05:48:28.141Z,13.70
2022-10-16T05:51:00.227Z,13.80
2022-10-16T05:53:31.279Z,13.70
2022-10-16T05:55:59.348Z,13.70
2022-10-16T05:58:29.934Z,13.70
2022-10-16T06:00:59.095Z,13.70
2022-10-16T06:03:27.095Z,13.80
2022-10-16T06:05:55.239Z,13.70
2022-10-16T06:08:24.857Z,13.70
2022-10-16T06:11:04.802Z,13.80
2022-10-16T06:13:32.861Z,13.80
2022-10-16T06:16:01.878Z,13.90
2022-10-16T06:18:30.413Z,13.80
2022-10-16T06:20:59.345Z,13.80
2022-10-16T06:23:27.635Z,13.80
2022-10-16T06:25:55.356Z,13.80
2022-10-16T06:28:24.667Z,13.90
2022-10-16T06:31:04.180Z,13.90
2022-10-16T06:33:35.731Z,13.90
2022-10-16T06:36:04.566Z,13.90
2022-10-16T06:38:33.097Z,13.90
2022-10-16T06:41:01.181Z,13.90
2022-10-16T06:43:33.413Z,13.90
2022-10-16T06:46:02.365Z,13.90
2022-10-16T06:48:30.962Z,14.00
2022-10-16T06:51:00.400Z,14.00
2022-10-16T06:53:36.049Z,14.00
2022-10-16T06:56:13.337Z,14.00
2022-10-16T06:58:43.967Z,14.00
2022-10-16T07:01:13.367Z,14.00
2022-10-16T07:03:42.805Z,14.00
2022-10-16T07:06:12.711Z,14.10
2022-10-16T07:08:42.985Z,14.10
2022-10-16T07:11:12.723Z,14.10
2022-10-16T07:13:43.800Z,14.10
2022-10-16T07:16:14.109Z,14.10
2022-10-16T07:18:43.757Z,14.20
2022-10-16T07:21:13.760Z,14.20
2022-10-16T07:23:41.833Z,14.20
2022-10-16T07:26:10.527Z,14.20
2022-10-16T07:28:38.910Z,14.10
2022-10-16T07:31:12.681Z,14.10
2022-10-16T07:33:42.948Z,14.10
2022-10-16T07:36:15.887Z,14.10
2022-10-16T07:38:44.588Z,14.10
2022-10-16T07:41:14.065Z,14.10
2022-10-16T07:43:42.546Z,14.10
2022-10-16T07:46:11.848Z,14.10
2022-10-16T07:48:39.669Z,14.20
2022-10-16T07:51:08.810Z,14.20
2022-10-16T07:53:36.564Z,14.10
2022-10-16T07:56:06.594Z,14.20
2022-10-16T07:58:37.932Z,14.20
2022-10-16T08:01:07.127Z,14.20
2022-10-16T08:03:36.740Z,14.20
2022-10-16T08:06:05.784Z,14.30
2022-10-16T08:08:33.736Z,14.30
2022-10-16T08:11:04.435Z,14.40
2022-10-16T08:13:33.030Z,14.40
2022-10-16T08:16:00.871Z,14.40
2022-10-16T08:18:28.657Z,14.40
2022-10-16T08:21:01.918Z,14.40
2022-10-16T08:23:30.606Z,14.50
2022-10-16T08:26:03.653Z,14.50
2022-10-16T08:28:31.617Z,14.50
2022-10-16T08:31:07.537Z,14.50
2022-10-16T08:33:36.812Z,14.50
2022-10-16T08:36:07.449Z,14.60
2022-10-16T08:38:35.866Z,14.60
2022-10-16T08:41:40.424Z,14.60
2022-10-16T08:44:45.745Z,14.80
2022-10-16T08:47:19.652Z,14.80
2022-10-16T08:49:58.906Z,14.80
2022-10-16T08:52:34.680Z,14.90
2022-10-16T08:55:03.257Z,15.00
2022-10-16T08:57:32.455Z,15.00
2022-10-16T09:00:07.446Z,15.00
2022-10-16T09:02:39.659Z,15.10
2022-10-16T09:05:46.284Z,15.10
2022-10-16T09:08:24.986Z,15.10
2022-10-16T09:11:01.472Z,15.20
2022-10-16T09:13:32.128Z,15.30
2022-10-16T09:16:13.490Z,15.30
2022-10-16T09:18:50.302Z,15.30
2022-10-16T09:21:23.707Z,15.50
2022-10-16T09:23:53.115Z,15.40
2022-10-16T09:28:54.957Z,15.50
2022-10-16T09:31:24.828Z,15.50
2022-10-16T09:33:56.904Z,15.50
2022-10-16T09:36:25.911Z,15.50
2022-10-16T09:39:04.569Z,15.60
2022-10-16T09:41:32.882Z,15.60
2022-10-16T09:44:03.105Z,15.60
2022-10-16T09:46:32.939Z,15.70
2022-10-16T09:49:02.862Z,15.70
2022-10-16T09:51:32.839Z,15.70
2022-10-16T09:54:04.492Z,15.70
2022-10-16T09:56:34.356Z,15.70
2022-10-16T09:59:04.650Z,15.80
2022-10-16T10:01:39.722Z,15.80
2022-10-16T10:04:08.324Z,15.90
2022-10-16T10:06:39.158Z,15.90
2022-10-16T10:09:20.903Z,16.00
2022-10-16T10:11:54.798Z,16.00
2022-10-16T10:14:29.632Z,16.00
2022-10-16T10:17:14.850Z,16.00
2022-10-16T10:19:53.266Z,16.10
2022-10-16T10:22:28.618Z,16.10
2022-10-16T10:25:02.293Z,16.10
2022-10-16T10:27:40.725Z,16.10
2022-10-16T10:32:57.735Z,16.10
2022-10-16T10:35:33.970Z,16.10
2022-10-16T10:38:15.493Z,16.20
2022-10-16T10:40:52.818Z,16.20
2022-10-16T10:43:31.752Z,16.30
2022-10-16T10:46:05.400Z,16.40
2022-10-16T10:49:01.835Z,16.50
2022-10-16T10:51:37.539Z,16.50
2022-10-16T10:54:16.542Z,16.60
2022-10-16T10:56:53.092Z,16.70
2022-10-16T10:59:54.227Z,16.80
2022-10-16T11:02:29.004Z,16.90
2022-10-16T11:05:16.577Z,16.90
2022-10-16T11:07:50.550Z,17.00
2022-10-16T11:10:25.686Z,17.00
2022-10-16T11:13:01.050Z,17.00
2022-10-16T11:15:32.983Z,17.10
2022-10-16T11:18:06.680Z,17.10
2022-10-16T11:20:39.499Z,17.10
2022-10-16T11:23:16.512Z,17.10
2022-10-16T11:25:45.204Z,17.20
2022-10-16T11:28:21.270Z,17.20
2022-10-16T11:30:53.932Z,17.10
2022-10-16T11:33:32.533Z,17.10
2022-10-16T11:36:08.195Z,17.20
2022-10-16T11:38:43.157Z,17.20
2022-10-16T11:41:19.415Z,17.10
2022-10-16T11:43:57.610Z,17.10
2022-10-16T11:46:27.978Z,17.10
2022-10-16T11:49:05.437Z,17.10
2022-10-16T11:51:38.357Z,17.00
2022-10-16T11:54:17.195Z,17.00
2022-10-16T11:56:47.191Z,17.00
2022-10-16T11:59:25.868Z,16.90
2022-10-16T12:01:59.099Z,17.00
2022-10-16T12:04:35.003Z,17.00
2022-10-16T12:07:08.074Z,17.10
2022-10-16T12:09:40.494Z,17.20
2022-10-16T12:12:28.164Z,17.20
2022-10-16T12:15:34.853Z,17.20
2022-10-16T12:18:22.214Z,17.20
2022-10-16T12:20:59.960Z,17.10
2022-10-16T12:23:28.169Z,17.20
2022-10-16T12:25:57.479Z,17.20
2022-10-16T12:28:29.849Z,17.10
2022-10-16T12:31:00.807Z,17.10
2022-10-16T12:33:31.092Z,17.10
2022-10-16T12:36:01.142Z,17.00
2022-10-16T12:38:32.389Z,17.00
2022-10-16T12:41:02.974Z,17.00
2022-10-16T12:43:43.951Z,17.00
2022-10-16T12:46:42.290Z,17.00
2022-10-16T12:49:31.200Z,17.10
2022-10-16T12:51:59.663Z,17.10
2022-10-16T12:54:31.261Z,17.10
2022-10-16T12:57:15.907Z,17.20
2022-10-16T12:59:50.834Z,17.20
2022-10-16T13:03:10.374Z,17.30
2022-10-16T13:05:50.826Z,17.30
2022-10-16T13:08:33.532Z,17.30
2022-10-16T13:11:09.423Z,17.40
2022-10-16T13:13:59.204Z,17.40
2022-10-16T13:16:35.307Z,17.40
2022-10-16T13:19:15.564Z,17.50
2022-10-16T13:21:53.738Z,17.60
2022-10-16T13:24:38.538Z,17.60
2022-10-16T13:27:14.319Z,17.60
2022-10-16T13:29:43.526Z,17.70
2022-10-16T13:32:17.256Z,17.70
2022-10-16T13:34:47.379Z,17.80
2022-10-16T13:37:21.987Z,17.80
2022-10-16T13:39:51.633Z,17.80
2022-10-16T13:42:28.101Z,17.90
2022-10-16T13:44:58.349Z,17.90
2022-10-16T13:47:27.979Z,17.90
2022-10-16T13:50:07.618Z,17.90
2022-10-16T13:52:38.066Z,17.90
2022-10-16T13:55:07.041Z,18.00
2022-10-16T13:57:34.938Z,18.00
2022-10-16T14:00:02.819Z,18.00
2022-10-16T14:02:36.164Z,18.00
2022-10-16T14:05:10.501Z,18.00
2022-10-16T14:07:41.127Z,18.00
2022-10-16T14:10:23.637Z,18.00
2022-10-16T14:12:58.518Z,18.00
2022-10-16T14:15:27.463Z,18.00
2022-10-16T14:17:56.565Z,18.00
2022-10-16T14:20:28.773Z,18.00
2022-10-16T14:23:06.478Z,18.00
2022-10-16T14:25:35.029Z,18.00
2022-10-16T14:28:05.324Z,18.00
2022-10-16T14:30:35.687Z,18.00
2022-10-16T14:33:05.360Z,18.00
2022-10-16T14:35:35.679Z,18.00
2022-10-16T14:38:07.233Z,18.00
2022-10-16T14:40:37.988Z,18.00
2022-10-16T14:43:07.029Z,18.00
2022-10-16T14:45:37.431Z,17.90
2022-10-16T14:48:08.639Z,17.90
2022-10-16T14:50:36.487Z,17.90
2022-10-16T14:53:13.068Z,17.90
2022-10-16T14:55:41.878Z,17.90
2022-10-16T14:58:16.814Z,17.90
2022-10-16T15:00:44.654Z,17.90
2022-10-16T15:03:12.830Z,17.80
2022-10-16T15:05:41.682Z,17.90
2022-10-16T15:08:10.765Z,17.90
2022-10-16T15:10:42.797Z,17.80
2022-10-16T15:13:14.559Z,17.80
2022-10-16T15:15:45.725Z,17.80
2022-10-16T15:18:15.593Z,17.80
2022-10-16T15:20:43.419Z,17.80
2022-10-16T15:23:17.351Z,17.70
2022-10-16T15:25:47.556Z,17.70
2022-10-16T15:28:16.443Z,17.70
2022-10-16T15:30:45.968Z,17.60
2022-10-16T15:33:16.614Z,17.60
2022-10-16T15:35:44.816Z,17.50
2022-10-16T15:38:15.845Z,17.50
2022-10-16T15:40:43.703Z,17.50
2022-10-16T15:43:12.557Z,17.50
2022-10-16T15:45:40.525Z,17.40
2022-10-16T15:48:12.492Z,17.40
2022-10-16T15:50:40.843Z,17.30
2022-10-16T15:53:08.725Z,17.30
2022-10-16T15:55:38.760Z,17.30
2022-10-16T15:58:07.135Z,17.20
2022-10-16T16:00:34.976Z,17.20
2022-10-16T16:03:02.762Z,17.20
2022-10-16T16:05:30.667Z,17.20
2022-10-16T16:07:59.767Z,17.10
2022-10-16T16:10:27.558Z,17.10
2022-10-16T16:12:56.728Z,17.00
2022-10-16T16:15:24.934Z,17.10
2022-10-16T16:17:52.723Z,17.00
2022-10-16T16:20:21.050Z,17.00
2022-10-16T16:22:48.800Z,16.90
2022-10-16T16:25:16.907Z,16.80
2022-10-16T16:27:45.321Z,16.80
2022-10-16T16:30:18.400Z,16.80
2022-10-16T16:32:47.906Z,16.70
2022-10-16T16:35:15.985Z,16.60
2022-10-16T16:37:43.734Z,16.60
2022-10-16T16:40:11.870Z,16.50
2022-10-16T16:42:39.728Z,16.50
2022-10-16T16:45:08.843Z,16.50
2022-10-16T16:47:39.333Z,16.40
2022-10-16T16:50:08.019Z,16.40
2022-10-16T16:52:36.416Z,16.40
2022-10-16T16:55:04.897Z,16.30
2022-10-16T16:57:32.688Z,16.30
2022-10-16T17:00:00.439Z,16.30
2022-10-16T17:02:28.745Z,16.30
2022-10-16T17:04:58.524Z,16.20
2022-10-16T17:07:28.541Z,16.20
2022-10-16T17:09:56.741Z,16.10
2022-10-16T17:12:24.622Z,16.10
2022-10-16T17:14:52.878Z,16.10
2022-10-16T17:17:20.998Z,16.10
2022-10-16T17:19:51.146Z,16.10
2022-10-16T17:22:21.025Z,16.00
2022-10-16T17:24:52.251Z,16.00
2022-10-16T17:27:20.444Z,16.00
2022-10-16T17:29:52.414Z,16.00
2022-10-16T17:32:23.890Z,16.00
2022-10-16T17:34:51.900Z,15.90
2022-10-16T17:37:21.363Z,15.90
2022-10-16T17:39:52.070Z,15.90
2022-10-16T17:42:19.997Z,15.90
2022-10-16T17:44:47.994Z,15.90
2022-10-16T17:47:15.828Z,15.90
2022-10-16T17:49:43.668Z,15.90
2022-10-16T17:52:11.710Z,15.80
2022-10-16T17:54:41.571Z,15.80
2022-10-16T17:57:11.907Z,15.80
2022-10-16T17:59:39.838Z,15.70
2022-10-16T18:02:08.171Z,15.70
2022-10-16T18:04:35.994Z,15.70
2022-10-16T18:07:04.279Z,15.70
2022-10-16T18:09:32.264Z,15.70
2022-10-16T18:12:01.582Z,15.70
2022-10-16T18:14:31.900Z,15.70
2022-10-16T18:17:00.472Z,15.70
2022-10-16T18:19:28.906Z,15.70
2022-10-16T18:21:57.120Z,15.70
2022-10-16T18:24:25.666Z,15.60
2022-10-16T18:26:56.569Z,15.60
2022-10-16T18:29:30.198Z,15.60
2022-10-16T18:31:58.110Z,15.60
2022-10-16T18:34:27.140Z,15.80
2022-10-16T18:36:57.567Z,15.70
2022-10-16T18:39:25.534Z,15.60
2022-10-16T18:41:59.564Z,15.60
2022-10-16T18:44:31.179Z,15.60
2022-10-16T18:46:59.230Z,15.60
2022-10-16T18:49:28.207Z,15.60
2022-10-16T18:51:58.127Z,15.50
2022-10-16T18:54:35.771Z,15.50
2022-10-16T18:57:06.326Z,15.50
2022-10-16T18:59:35.848Z,15.50
2022-10-16T19:02:04.285Z,15.40
2022-10-16T19:04:34.223Z,15.50
2022-10-16T19:07:02.152Z,15.50
2022-10-16T19:09:30.126Z,15.40
2022-10-16T19:11:59.616Z,15.40
2022-10-16T19:14:30.071Z,15.40
2022-10-16T19:16:59.385Z,15.40
2022-10-16T19:19:27.301Z,15.40
2022-10-16T19:22:11.617Z,15.40
2022-10-16T19:24:39.726Z,15.40
2022-10-16T19:27:10.172Z,15.30
2022-10-16T19:29:38.429Z,15.30
2022-10-16T19:32:08.435Z,15.30
2022-10-16T19:34:36.210Z,15.30
2022-10-16T19:37:03.977Z,15.30
2022-10-16T19:39:31.865Z,15.30
2022-10-16T19:41:59.618Z,15.30
2022-10-16T19:44:27.504Z,15.30
2022-10-16T19:46:55.435Z,15.20
2022-10-16T19:49:24.508Z,15.20
2022-10-16T19:51:54.534Z,15.20
2022-10-16T19:54:22.425Z,15.20
2022-10-16T19:56:50.235Z,15.20
2022-10-16T19:59:20.250Z,15.10
2022-10-16T20:01:48.749Z,15.10
2022-10-16T20:04:16.790Z,15.10
2022-10-16T20:06:46.165Z,15.10
2022-10-16T20:09:14.638Z,15.10
2022-10-16T20:11:42.786Z,15.10
2022-10-16T20:14:10.802Z,15.10
2022-10-16T20:16:40.383Z,15.10
2022-10-16T20:19:08.166Z,15.10
2022-10-16T20:21:36.368Z,15.10
2022-10-16T20:24:06.714Z,15.10
2022-10-16T20:26:35.074Z,15.10
2022-10-16T20:29:03.353Z,15.10
2022-10-16T20:31:32.924Z,15.10
2022-10-16T20:34:04.417Z,15.10
2022-10-16T20:36:33.410Z,15.10
2022-10-16T20:39:02.334Z,15.10
2022-10-16T20:41:31.508Z,15.20
2022-10-16T20:43:59.547Z,15.10
2022-10-16T20:46:28.846Z,15.10
2022-10-16T20:49:06.055Z,15.10
2022-10-16T20:51:45.441Z,15.20
2022-10-16T20:54:13.467Z,15.20
2022-10-16T20:56:45.630Z,15.20
2022-10-16T20:59:13.802Z,15.20
2022-10-16T21:01:42.616Z,15.20
2022-10-16T21:04:10.670Z,15.20
2022-10-16T21:06:40.533Z,15.20
2022-10-16T21:09:09.459Z,15.20
2022-10-16T21:11:38.492Z,15.20
2022-10-16T21:14:08.940Z,15.20
2022-10-16T21:16:37.111Z,15.20
2022-10-16T21:19:05.206Z,15.20
2022-10-16T21:21:36.308Z,15.20
2022-10-16T21:24:04.475Z,15.20
2022-10-16T21:26:32.841Z,15.20
2022-10-16T21:29:02.550Z,15.20
2022-10-16T21:31:31.995Z,15.20
2022-10-16T21:34:00.144Z,15.20
2022-10-16T21:36:29.933Z,15.20
2022-10-16T21:39:01.749Z,15.20
2022-10-16T21:41:30.578Z,15.30
2022-10-16T21:43:59.367Z,15.20
2022-10-16T21:46:29.174Z,15.20
2022-10-16T21:49:00.144Z,15.30
2022-10-16T21:51:28.994Z,15.20
2022-10-16T21:53:57.169Z,15.20
2022-10-16T21:56:25.104Z,15.30
2022-10-16T21:58:53.265Z,15.30
2022-10-16T22:01:22.875Z,15.30
2022-10-16T22:03:50.893Z,15.30
2022-10-16T22:08:57.226Z,15.30
2022-10-16T22:11:27.353Z,15.30
2022-10-16T22:13:57.182Z,15.30
2022-10-16T22:16:26.966Z,15.30
2022-10-16T22:18:55.891Z,15.20
2022-10-16T22:21:25.542Z,15.40
2022-10-16T22:23:53.638Z,15.40
2022-10-16T22:26:21.727Z,15.40
2022-10-16T22:28:49.757Z,15.40
2022-10-16T22:31:18.298Z,15.40
2022-10-16T22:33:46.322Z,15.40
2022-10-16T22:36:15.889Z,15.40
2022-10-16T22:38:45.087Z,15.40
2022-10-16T22:41:15.430Z,15.40
2022-10-16T22:43:45.783Z,15.40
2022-10-16T22:46:15.667Z,15.40
2022-10-16T22:48:44.339Z,15.40
2022-10-16T22:51:16.689Z,15.40
2022-10-16T22:53:47.486Z,15.30
2022-10-16T22:56:16.976Z,15.30
2022-10-16T22:58:45.246Z,15.30
2022-10-16T23:01:15.345Z,15.30
2022-10-16T23:03:43.214Z,15.20
2022-10-16T23:06:11.614Z,15.20
2022-10-16T23:08:39.530Z,15.20
2022-10-16T23:11:11.578Z,15.20
2022-10-16T23:13:40.514Z,15.20
2022-10-16T23:16:08.795Z,15.20
2022-10-16T23:18:36.585Z,15.20
2022-10-16T23:21:06.762Z,15.20
2022-10-16T23:23:35.840Z,15.20
2022-10-16T23:26:04.255Z,15.20
2022-10-16T23:28:33.635Z,15.10
2022-10-16T23:31:01.463Z,15.10
2022-10-16T23:33:29.243Z,15.10
2022-10-16T23:35:58.292Z,15.10
2022-10-16T23:38:26.067Z,15.00
2022-10-16T23:40:53.889Z,15.00
2022-10-16T23:43:22.023Z,15.00
2022-10-16T23:45:51.174Z,15.00
2022-10-16T23:48:19.015Z,15.00
2022-10-16T23:50:47.223Z,14.90
2022-10-16T23:53:15.097Z,14.90
2022-10-16T23:55:43.404Z,14.90
2022-10-16T23:58:11.750Z,14.90
