createdAt,value
2018-01-13T00:01:26.232Z,1.70
2018-01-13T00:03:53.669Z,1.70
2018-01-13T00:06:21.147Z,1.70
2018-01-13T00:08:48.629Z,1.70
2018-01-13T00:11:16.818Z,1.70
2018-01-13T00:13:44.307Z,1.70
2018-01-13T00:16:11.768Z,1.70
2018-01-13T00:18:39.990Z,1.70
2018-01-13T00:21:07.470Z,1.70
2018-01-13T00:23:34.938Z,1.70
2018-01-13T00:26:02.431Z,1.70
2018-01-13T00:28:29.857Z,1.70
2018-01-13T00:30:57.337Z,1.70
2018-01-13T00:33:24.799Z,1.70
2018-01-13T00:35:52.277Z,1.70
2018-01-13T00:38:19.733Z,1.70
2018-01-13T00:40:47.195Z,1.70
2018-01-13T00:43:14.649Z,1.70
2018-01-13T00:45:42.910Z,1.60
2018-01-13T00:48:10.385Z,1.70
2018-01-13T00:50:37.846Z,1.70
2018-01-13T00:53:05.306Z,1.70
2018-01-13T00:55:32.793Z,1.70
2018-01-13T00:58:00.267Z,1.70
2018-01-13T01:00:27.756Z,1.70
2018-01-13T01:02:55.247Z,1.70
2018-01-13T01:05:22.730Z,1.70
2018-01-13T01:07:50.195Z,1.70
2018-01-13T01:10:17.710Z,1.70
2018-01-13T01:12:45.198Z,1.70
2018-01-13T01:15:12.650Z,1.60
2018-01-13T01:17:40.130Z,1.60
2018-01-13T01:20:07.605Z,1.70
2018-01-13T01:22:35.055Z,1.60
2018-01-13T01:25:03.309Z,1.60
2018-01-13T01:27:30.788Z,1.60
2018-01-13T01:29:58.246Z,1.60
2018-01-13T01:32:25.725Z,1.60
2018-01-13T01:34:53.197Z,1.70
2018-01-13T01:37:20.686Z,1.70
2018-01-13T01:39:48.138Z,1.70
2018-01-13T01:42:16.467Z,1.70
2018-01-13T01:44:43.918Z,1.70
2018-01-13T01:47:12.187Z,1.70
2018-01-13T01:49:39.628Z,1.70
2018-01-13T01:52:07.104Z,1.70
2018-01-13T01:54:34.554Z,1.70
2018-01-13T01:57:02.794Z,1.70
2018-01-13T01:59:30.245Z,1.70
2018-01-13T02:01:57.773Z,1.70
2018-01-13T02:04:25.419Z,1.70
2018-01-13T02:06:52.912Z,1.70
2018-01-13T02:09:20.393Z,1.70
2018-01-13T02:11:47.899Z,1.70
2018-01-13T02:14:15.359Z,1.70
2018-01-13T02:16:43.312Z,1.70
2018-01-13T02:19:10.790Z,1.70
2018-01-13T02:21:39.003Z,1.70
2018-01-13T02:24:06.471Z,1.70
2018-01-13T02:26:33.949Z,1.70
2018-01-13T02:29:02.225Z,1.70
2018-01-13T02:31:29.718Z,1.70
2018-01-13T02:33:57.206Z,1.70
2018-01-13T02:36:24.740Z,1.70
2018-01-13T02:38:52.209Z,1.70
2018-01-13T02:41:19.705Z,1.70
2018-01-13T02:43:47.172Z,1.70
2018-01-13T02:46:14.618Z,1.70
2018-01-13T02:48:42.143Z,1.70
2018-01-13T02:51:09.602Z,1.70
2018-01-13T02:53:37.071Z,1.70
2018-01-13T02:56:04.546Z,1.70
2018-01-13T02:58:32.060Z,1.70
2018-01-13T03:00:59.508Z,1.70
2018-01-13T03:03:26.965Z,1.70
2018-01-13T03:05:55.223Z,1.70
2018-01-13T03:08:22.668Z,1.70
2018-01-13T03:10:50.114Z,1.70
2018-01-13T03:13:18.354Z,1.70
2018-01-13T03:15:45.810Z,1.70
2018-01-13T03:18:13.288Z,1.70
2018-01-13T03:20:40.766Z,1.70
2018-01-13T03:23:08.262Z,1.70
2018-01-13T03:25:35.736Z,1.70
2018-01-13T03:28:03.253Z,1.70
2018-01-13T03:30:30.702Z,1.70
2018-01-13T03:32:58.183Z,1.70
2018-01-13T03:35:25.667Z,1.70
2018-01-13T03:37:53.135Z,1.70
2018-01-13T03:40:20.637Z,1.70
2018-01-13T03:42:48.289Z,1.70
2018-01-13T03:45:15.749Z,1.70
2018-01-13T03:47:44.007Z,1.70
2018-01-13T03:50:11.490Z,1.70
2018-01-13T03:52:38.963Z,1.70
2018-01-13T03:55:06.490Z,1.70
2018-01-13T03:57:34.839Z,1.80
2018-01-13T04:00:02.339Z,1.70
2018-01-13T04:02:29.797Z,1.70
2018-01-13T04:04:57.334Z,1.80
2018-01-13T04:07:25.591Z,1.70
2018-01-13T04:09:53.042Z,1.70
2018-01-13T04:12:20.577Z,1.70
2018-01-13T04:14:48.026Z,1.70
2018-01-13T04:17:15.495Z,1.70
2018-01-13T04:19:42.971Z,1.70
2018-01-13T04:22:10.434Z,1.70
2018-01-13T04:24:38.681Z,1.80
2018-01-13T04:27:06.206Z,1.70
2018-01-13T04:29:33.690Z,1.70
2018-01-13T04:32:01.245Z,1.70
2018-01-13T04:34:28.689Z,1.80
2018-01-13T04:36:56.151Z,1.80
2018-01-13T04:39:23.626Z,1.80
2018-01-13T04:41:51.163Z,1.80
2018-01-13T04:44:18.630Z,1.80
2018-01-13T04:46:46.114Z,1.80
2018-01-13T04:49:13.591Z,1.80
2018-01-13T04:51:41.074Z,1.80
2018-01-13T04:54:08.543Z,1.80
2018-01-13T04:56:36.030Z,1.80
2018-01-13T04:59:03.483Z,1.80
2018-01-13T05:01:30.983Z,1.80
2018-01-13T05:03:58.443Z,1.80
2018-01-13T05:06:25.934Z,1.80
2018-01-13T05:08:54.148Z,1.80
2018-01-13T05:11:21.591Z,1.80
2018-01-13T05:13:49.073Z,1.80
2018-01-13T05:16:16.520Z,1.80
2018-01-13T05:18:44.074Z,1.80
2018-01-13T05:21:11.628Z,1.80
2018-01-13T05:23:39.849Z,1.80
2018-01-13T05:26:07.335Z,1.80
2018-01-13T05:28:34.835Z,1.80
2018-01-13T05:31:02.254Z,1.80
2018-01-13T05:33:29.745Z,1.80
2018-01-13T05:35:57.218Z,1.80
2018-01-13T05:38:25.691Z,1.80
2018-01-13T05:40:53.919Z,1.80
2018-01-13T05:43:21.387Z,1.80
2018-01-13T05:45:48.908Z,1.80
2018-01-13T05:48:16.374Z,1.80
2018-01-13T05:50:43.852Z,1.80
2018-01-13T05:53:11.326Z,1.80
2018-01-13T05:55:38.771Z,1.80
2018-01-13T05:58:06.286Z,1.80
2018-01-13T06:00:33.761Z,1.80
2018-01-13T06:03:01.259Z,1.70
2018-01-13T06:05:28.759Z,1.80
2018-01-13T06:07:56.235Z,1.70
2018-01-13T06:10:23.728Z,1.70
2018-01-13T06:12:51.287Z,1.70
2018-01-13T06:15:18.749Z,1.70
2018-01-13T06:17:46.207Z,1.70
2018-01-13T06:20:13.681Z,1.70
2018-01-13T06:22:41.140Z,1.70
2018-01-13T06:25:09.403Z,1.70
2018-01-13T06:27:36.872Z,1.70
2018-01-13T06:30:04.375Z,1.70
2018-01-13T06:32:32.670Z,1.70
2018-01-13T06:35:00.159Z,1.60
2018-01-13T06:37:27.649Z,1.60
2018-01-13T06:39:55.908Z,1.60
2018-01-13T06:42:23.390Z,1.60
2018-01-13T06:44:50.867Z,1.60
2018-01-13T06:47:18.342Z,1.60
2018-01-13T06:49:45.806Z,1.60
2018-01-13T06:52:13.254Z,1.60
2018-01-13T06:54:41.514Z,1.60
2018-01-13T06:57:09.009Z,1.60
2018-01-13T06:59:36.466Z,1.60
2018-01-13T07:02:03.930Z,1.60
2018-01-13T07:04:31.518Z,1.60
2018-01-13T07:06:59.001Z,1.60
2018-01-13T07:09:26.493Z,1.50
2018-01-13T07:11:54.012Z,1.50
2018-01-13T07:14:22.226Z,1.50
2018-01-13T07:16:49.699Z,1.50
2018-01-13T07:19:17.952Z,1.50
2018-01-13T07:21:45.422Z,1.50
2018-01-13T07:24:12.900Z,1.50
2018-01-13T07:26:40.390Z,1.50
2018-01-13T07:29:07.847Z,1.50
2018-01-13T07:31:35.380Z,1.50
2018-01-13T07:34:03.615Z,1.50
2018-01-13T07:36:31.078Z,1.50
2018-01-13T07:38:59.339Z,1.50
2018-01-13T07:41:26.796Z,1.50
2018-01-13T07:43:54.252Z,1.50
2018-01-13T07:46:21.718Z,1.50
2018-01-13T07:48:49.171Z,1.50
2018-01-13T07:51:17.414Z,1.50
2018-01-13T07:53:44.895Z,1.50
2018-01-13T07:56:12.367Z,1.50
2018-01-13T07:58:39.846Z,1.50
2018-01-13T08:01:07.312Z,1.50
2018-01-13T08:03:34.795Z,1.50
2018-01-13T08:06:02.258Z,1.60
2018-01-13T08:08:30.483Z,1.50
2018-01-13T08:10:57.987Z,1.50
2018-01-13T08:13:25.450Z,1.50
2018-01-13T08:15:52.912Z,1.50
2018-01-13T08:18:20.404Z,1.50
2018-01-13T08:20:47.858Z,1.50
2018-01-13T08:23:16.096Z,1.50
2018-01-13T08:25:43.569Z,1.50
2018-01-13T08:28:11.027Z,1.50
2018-01-13T08:30:38.512Z,1.50
2018-01-13T08:33:06.049Z,1.50
2018-01-13T08:35:33.522Z,1.50
2018-01-13T08:38:00.974Z,1.50
2018-01-13T08:40:28.423Z,1.50
2018-01-13T08:42:55.916Z,1.50
2018-01-13T08:45:23.366Z,1.50
2018-01-13T08:47:51.622Z,1.50
2018-01-13T08:50:19.082Z,1.50
2018-01-13T08:52:46.554Z,1.50
2018-01-13T08:55:14.019Z,1.50
2018-01-13T08:57:41.550Z,1.50
2018-01-13T09:00:09.773Z,1.50
2018-01-13T09:02:37.246Z,1.50
2018-01-13T09:05:04.712Z,1.60
2018-01-13T09:07:32.171Z,1.50
2018-01-13T09:09:59.663Z,1.50
2018-01-13T09:12:27.151Z,1.50
2018-01-13T09:14:54.606Z,1.50
2018-01-13T09:17:22.058Z,1.50
2018-01-13T09:19:50.790Z,1.50
2018-01-13T09:22:18.974Z,1.50
2018-01-13T09:24:46.451Z,1.50
2018-01-13T09:27:13.919Z,1.60
2018-01-13T09:29:41.440Z,1.60
2018-01-13T09:32:08.944Z,1.50
2018-01-13T09:34:36.408Z,1.60
2018-01-13T09:37:03.966Z,1.60
2018-01-13T09:39:31.427Z,1.60
2018-01-13T09:41:58.921Z,1.60
2018-01-13T09:44:26.382Z,1.60
2018-01-13T09:46:53.910Z,1.60
2018-01-13T09:49:21.420Z,1.60
2018-01-13T09:51:48.883Z,1.60
2018-01-13T09:54:16.383Z,1.60
2018-01-13T09:56:43.861Z,1.60
2018-01-13T09:59:11.345Z,1.60
2018-01-13T10:01:38.820Z,1.60
2018-01-13T10:04:07.072Z,1.60
2018-01-13T10:06:34.530Z,1.60
2018-01-13T10:09:02.017Z,1.60
2018-01-13T10:11:29.477Z,1.70
2018-01-13T10:13:58.094Z,1.60
2018-01-13T10:16:25.574Z,1.60
2018-01-13T10:18:53.030Z,1.60
2018-01-13T10:21:22.063Z,1.60
2018-01-13T10:23:49.523Z,1.60
2018-01-13T10:26:16.972Z,1.60
2018-01-13T10:28:44.454Z,1.60
2018-01-13T10:31:11.931Z,1.60
2018-01-13T10:33:39.388Z,1.60
2018-01-13T10:36:06.915Z,1.60
2018-01-13T10:38:34.367Z,1.60
2018-01-13T10:41:01.837Z,1.60
2018-01-13T10:43:29.299Z,1.60
2018-01-13T10:45:56.782Z,1.60
2018-01-13T10:48:24.303Z,1.60
2018-01-13T10:50:51.767Z,1.60
2018-01-13T10:53:19.230Z,1.60
2018-01-13T10:55:46.820Z,1.70
2018-01-13T10:58:14.287Z,1.60
2018-01-13T11:00:41.761Z,1.60
2018-01-13T11:03:09.264Z,1.60
2018-01-13T11:05:36.738Z,1.60
2018-01-13T11:08:07.719Z,1.60
2018-01-13T11:10:35.194Z,1.60
2018-01-13T11:13:02.650Z,1.60
2018-01-13T11:15:30.122Z,1.60
2018-01-13T11:17:57.592Z,1.60
2018-01-13T11:20:25.031Z,1.60
2018-01-13T11:22:52.579Z,1.60
2018-01-13T11:25:20.024Z,1.60
2018-01-13T11:27:47.478Z,1.60
2018-01-13T11:30:14.980Z,1.60
2018-01-13T11:32:43.206Z,1.70
2018-01-13T11:35:10.698Z,1.60
2018-01-13T11:37:38.200Z,1.60
2018-01-13T11:40:05.638Z,1.70
2018-01-13T11:42:33.111Z,1.70
2018-01-13T11:45:00.571Z,1.70
2018-01-13T11:47:28.810Z,1.70
2018-01-13T11:49:56.290Z,1.70
2018-01-13T11:52:26.775Z,1.70
2018-01-13T11:54:54.239Z,1.70
2018-01-13T11:57:21.680Z,1.70
2018-01-13T11:59:49.170Z,1.70
2018-01-13T12:02:16.631Z,1.70
2018-01-13T12:04:44.102Z,1.70
2018-01-13T12:07:11.886Z,1.70
2018-01-13T12:09:40.117Z,1.70
2018-01-13T12:12:07.665Z,1.70
2018-01-13T12:14:35.863Z,1.70
2018-01-13T12:17:03.348Z,1.70
2018-01-13T12:19:30.852Z,1.70
2018-01-13T12:21:58.323Z,1.70
2018-01-13T12:24:25.814Z,1.70
2018-01-13T12:26:53.314Z,1.70
2018-01-13T12:29:20.786Z,1.70
2018-01-13T12:31:48.349Z,1.80
2018-01-13T12:34:15.847Z,1.80
2018-01-13T12:36:43.291Z,1.70
2018-01-13T12:39:10.793Z,1.70
2018-01-13T12:41:38.249Z,1.80
2018-01-13T12:44:05.754Z,1.70
2018-01-13T12:46:33.241Z,1.70
2018-01-13T12:49:00.690Z,1.70
2018-01-13T12:51:28.320Z,1.70
2018-01-13T12:53:55.774Z,1.70
2018-01-13T12:56:23.247Z,1.70
2018-01-13T12:58:50.745Z,1.60
2018-01-13T13:01:18.891Z,1.60
2018-01-13T13:03:47.120Z,1.60
2018-01-13T13:06:14.611Z,1.60
2018-01-13T13:08:42.066Z,1.60
2018-01-13T13:11:09.551Z,1.60
2018-01-13T13:13:37.008Z,1.60
2018-01-13T13:16:05.261Z,1.60
2018-01-13T13:18:32.707Z,1.60
2018-01-13T13:21:00.152Z,1.60
2018-01-13T13:23:27.622Z,1.60
2018-01-13T13:25:55.093Z,1.60
2018-01-13T13:28:22.562Z,1.60
2018-01-13T13:30:50.038Z,1.60
2018-01-13T13:33:17.528Z,1.60
2018-01-13T13:35:44.974Z,1.60
2018-01-13T13:38:12.460Z,1.60
2018-01-13T13:40:39.926Z,1.60
2018-01-13T13:43:07.405Z,1.60
2018-01-13T13:45:34.855Z,1.60
2018-01-13T13:48:02.339Z,1.60
2018-01-13T13:50:29.791Z,1.60
2018-01-13T13:52:58.020Z,1.60
2018-01-13T13:55:25.527Z,1.60
2018-01-13T13:57:53.743Z,1.60
2018-01-13T14:00:21.210Z,1.60
2018-01-13T14:02:48.677Z,1.60
2018-01-13T14:05:16.142Z,1.60
2018-01-13T14:07:44.415Z,1.60
2018-01-13T14:10:11.879Z,1.60
2018-01-13T14:12:39.324Z,1.60
2018-01-13T14:15:06.805Z,1.60
2018-01-13T14:17:34.276Z,1.60
2018-01-13T14:20:01.767Z,1.60
2018-01-13T14:22:30.010Z,1.60
2018-01-13T14:24:57.676Z,1.60
2018-01-13T14:27:25.140Z,1.60
2018-01-13T14:29:52.586Z,1.60
2018-01-13T14:32:20.824Z,1.60
2018-01-13T14:34:48.391Z,1.60
2018-01-13T14:37:15.833Z,1.60
2018-01-13T14:39:44.042Z,1.50
2018-01-13T14:42:12.543Z,1.60
2018-01-13T14:44:40.801Z,1.60
2018-01-13T14:47:08.263Z,1.50
2018-01-13T14:49:35.773Z,1.50
2018-01-13T14:52:03.283Z,1.50
2018-01-13T14:54:30.803Z,1.50
2018-01-13T14:56:58.375Z,1.50
2018-01-13T14:59:26.796Z,1.50
2018-01-13T15:01:54.312Z,1.40
2018-01-13T15:04:21.779Z,1.40
2018-01-13T15:06:49.248Z,1.40
2018-01-13T15:09:16.755Z,1.40
2018-01-13T15:11:44.988Z,1.40
2018-01-13T15:14:12.443Z,1.40
2018-01-13T15:16:40.714Z,1.40
2018-01-13T15:19:08.205Z,1.30
2018-01-13T15:21:36.595Z,1.30
2018-01-13T15:24:04.065Z,1.30
2018-01-13T15:26:31.554Z,1.30
2018-01-13T15:28:59.064Z,1.30
2018-01-13T15:31:27.296Z,1.30
2018-01-13T15:33:54.798Z,1.20
2018-01-13T15:36:23.589Z,1.20
2018-01-13T15:38:51.070Z,1.20
2018-01-13T15:41:27.998Z,1.20
2018-01-13T15:43:56.442Z,1.20
2018-01-13T15:46:24.535Z,1.20
2018-01-13T15:48:52.637Z,1.20
2018-01-13T15:51:20.165Z,1.10
2018-01-13T15:53:47.652Z,1.10
2018-01-13T15:56:15.109Z,1.10
2018-01-13T15:58:42.590Z,1.10
2018-01-13T16:01:10.135Z,1.10
2018-01-13T16:03:37.606Z,1.10
2018-01-13T16:06:05.090Z,1.10
2018-01-13T16:08:32.544Z,1.00
2018-01-13T16:11:00.824Z,1.00
2018-01-13T16:13:28.261Z,1.00
2018-01-13T16:15:55.760Z,1.00
2018-01-13T16:18:23.202Z,1.00
2018-01-13T16:20:50.671Z,1.00
2018-01-13T16:23:19.638Z,1.00
2018-01-13T16:25:47.123Z,1.00
2018-01-13T16:28:15.383Z,1.00
2018-01-13T16:30:42.878Z,1.00
2018-01-13T16:33:10.371Z,1.00
2018-01-13T16:35:37.855Z,0.90
2018-01-13T16:38:05.291Z,0.90
2018-01-13T16:40:32.862Z,0.90
2018-01-13T16:43:01.115Z,0.90
2018-01-13T16:45:28.573Z,0.90
2018-01-13T16:47:56.071Z,0.90
2018-01-13T16:50:23.526Z,0.90
2018-01-13T16:52:51.022Z,0.80
2018-01-13T16:55:18.503Z,0.80
2018-01-13T16:57:45.963Z,0.80
2018-01-13T17:00:13.451Z,0.80
2018-01-13T17:02:40.924Z,0.80
2018-01-13T17:05:08.397Z,0.80
2018-01-13T17:07:35.896Z,0.70
2018-01-13T17:10:03.382Z,0.70
2018-01-13T17:12:30.887Z,0.70
2018-01-13T17:14:59.140Z,0.70
2018-01-13T17:17:26.645Z,0.70
2018-01-13T17:19:54.898Z,0.60
2018-01-13T17:22:23.153Z,0.70
2018-01-13T17:24:50.679Z,0.60
2018-01-13T17:27:18.895Z,0.60
2018-01-13T17:29:46.396Z,0.60
2018-01-13T17:32:13.923Z,0.60
2018-01-13T17:34:43.596Z,0.60
2018-01-13T17:37:11.075Z,0.60
2018-01-13T17:39:38.572Z,0.50
2018-01-13T17:42:06.068Z,0.50
2018-01-13T17:44:33.533Z,0.50
2018-01-13T17:47:00.996Z,0.50
2018-01-13T17:49:28.486Z,0.50
2018-01-13T17:51:56.081Z,0.50
2018-01-13T17:54:23.577Z,0.50
2018-01-13T17:56:51.088Z,0.50
2018-01-13T17:59:19.387Z,0.40
2018-01-13T18:01:47.614Z,0.40
2018-01-13T18:04:15.090Z,0.40
2018-01-13T18:06:42.573Z,0.40
2018-01-13T18:09:10.051Z,0.40
2018-01-13T18:11:37.522Z,0.40
2018-01-13T18:14:05.839Z,0.40
2018-01-13T18:16:33.335Z,0.30
2018-01-13T18:19:00.834Z,0.30
2018-01-13T18:21:28.351Z,0.30
2018-01-13T18:23:56.560Z,0.30
2018-01-13T18:26:24.002Z,0.30
2018-01-13T18:28:51.506Z,0.30
2018-01-13T18:31:19.764Z,0.30
2018-01-13T18:33:49.427Z,0.30
2018-01-13T18:36:17.672Z,0.30
2018-01-13T18:38:46.274Z,0.30
2018-01-13T18:41:13.751Z,0.30
2018-01-13T18:43:41.225Z,0.30
2018-01-13T18:46:08.725Z,0.20
2018-01-13T18:48:37.131Z,0.20
2018-01-13T18:51:05.342Z,0.20
2018-01-13T18:53:33.182Z,0.20
2018-01-13T18:56:00.660Z,0.20
2018-01-13T18:58:28.952Z,0.20
2018-01-13T19:00:56.467Z,0.20
2018-01-13T19:03:23.968Z,0.20
2018-01-13T19:05:51.439Z,0.20
2018-01-13T19:08:18.892Z,0.20
2018-01-13T19:10:46.430Z,0.10
2018-01-13T19:13:15.491Z,0.10
2018-01-13T19:15:42.982Z,0.10
2018-01-13T19:18:10.439Z,0.10
2018-01-13T19:20:38.774Z,0.10
2018-01-13T19:23:06.271Z,0.10
2018-01-13T19:25:33.778Z,0.10
2018-01-13T19:28:01.999Z,0.10
2018-01-13T19:30:29.466Z,0.10
2018-01-13T19:32:56.948Z,0.10
2018-01-13T19:35:24.459Z,0.10
2018-01-13T19:37:51.935Z,0.10
2018-01-13T19:40:19.478Z,0.00
2018-01-13T19:42:48.336Z,0.00
2018-01-13T19:45:15.830Z,0.00
2018-01-13T19:47:43.928Z,0.10
2018-01-13T19:50:11.381Z,0.00
2018-01-13T19:52:39.741Z,0.00
2018-01-13T19:55:09.161Z,0.00
2018-01-13T19:57:37.393Z,0.00
2018-01-13T20:00:06.072Z,0.00
2018-01-13T20:02:33.615Z,0.00
2018-01-13T20:05:01.117Z,0.00
2018-01-13T20:07:29.352Z,0.00
2018-01-13T20:09:56.827Z,0.00
2018-01-13T20:12:24.323Z,0.00
2018-01-13T20:14:51.877Z,0.00
2018-01-13T20:17:19.365Z,0.00
2018-01-13T20:19:47.438Z,0.00
2018-01-13T20:22:16.534Z,0.00
2018-01-13T20:24:44.044Z,-0.10
2018-01-13T20:27:12.139Z,0.00
2018-01-13T20:29:40.020Z,0.00
2018-01-13T20:32:10.191Z,0.00
2018-01-13T20:34:37.669Z,0.00
2018-01-13T20:37:05.155Z,-0.10
2018-01-13T20:39:33.597Z,-0.10
2018-01-13T20:42:01.081Z,0.00
2018-01-13T20:44:28.555Z,-0.10
2018-01-13T20:46:56.043Z,0.00
2018-01-13T20:49:23.530Z,0.00
2018-01-13T20:51:52.477Z,-0.10
2018-01-13T20:54:20.679Z,-0.10
2018-01-13T20:56:48.184Z,0.00
2018-01-13T20:59:15.686Z,-0.10
2018-01-13T21:01:44.993Z,-0.10
2018-01-13T21:04:13.416Z,-0.10
2018-01-13T21:06:41.990Z,-0.10
2018-01-13T21:09:09.478Z,-0.10
2018-01-13T21:11:37.733Z,0.00
2018-01-13T21:14:05.836Z,0.00
2018-01-13T21:16:33.852Z,-0.10
2018-01-13T21:19:02.137Z,-0.10
2018-01-13T21:21:29.612Z,0.00
2018-01-13T21:23:57.097Z,0.00
2018-01-13T21:26:24.589Z,0.00
2018-01-13T21:28:52.500Z,0.00
2018-01-13T21:31:19.988Z,0.00
2018-01-13T21:33:47.466Z,0.00
2018-01-13T21:36:14.949Z,0.00
2018-01-13T21:38:43.759Z,0.00
2018-01-13T21:41:11.284Z,0.00
2018-01-13T21:43:39.674Z,0.00
2018-01-13T21:46:08.492Z,0.00
2018-01-13T21:48:36.242Z,0.00
2018-01-13T21:51:03.724Z,0.00
2018-01-13T21:53:31.187Z,0.00
2018-01-13T21:55:58.649Z,0.00
2018-01-13T21:58:26.185Z,0.00
2018-01-13T22:00:54.779Z,0.00
2018-01-13T22:03:22.997Z,0.00
2018-01-13T22:05:50.494Z,0.00
2018-01-13T22:08:17.953Z,0.00
2018-01-13T22:10:46.513Z,0.00
2018-01-13T22:13:14.149Z,0.00
2018-01-13T22:15:41.619Z,0.10
2018-01-13T22:18:10.114Z,0.10
2018-01-13T22:20:38.370Z,0.00
2018-01-13T22:23:05.843Z,0.00
2018-01-13T22:25:33.303Z,0.10
2018-01-13T22:28:01.439Z,0.10
2018-01-13T22:30:30.696Z,0.10
2018-01-13T22:32:58.971Z,0.10
2018-01-13T22:35:27.223Z,0.10
2018-01-13T22:37:55.597Z,0.10
2018-01-13T22:40:23.073Z,0.10
2018-01-13T22:42:50.555Z,0.10
2018-01-13T22:45:18.999Z,0.10
2018-01-13T22:47:46.476Z,0.10
2018-01-13T22:50:15.279Z,0.20
2018-01-13T22:52:42.889Z,0.20
2018-01-13T22:55:11.181Z,0.20
2018-01-13T22:57:38.659Z,0.20
2018-01-13T23:00:06.179Z,0.20
2018-01-13T23:02:33.891Z,0.20
2018-01-13T23:05:01.381Z,0.20
2018-01-13T23:07:28.839Z,0.20
2018-01-13T23:09:56.330Z,0.20
2018-01-13T23:12:23.804Z,0.20
2018-01-13T23:14:51.291Z,0.20
2018-01-13T23:17:18.738Z,0.20
2018-01-13T23:19:46.969Z,0.20
2018-01-13T23:22:14.434Z,0.20
2018-01-13T23:24:41.943Z,0.20
2018-01-13T23:27:21.249Z,0.20
2018-01-13T23:29:48.780Z,0.20
2018-01-13T23:32:17.854Z,0.20
2018-01-13T23:34:45.298Z,0.20
2018-01-13T23:37:12.794Z,0.20
2018-01-13T23:39:41.065Z,0.20
2018-01-13T23:42:08.535Z,0.20
2018-01-13T23:44:36.053Z,0.20
2018-01-13T23:47:03.504Z,0.20
2018-01-13T23:49:31.026Z,0.20
2018-01-13T23:51:58.510Z,0.20
2018-01-13T23:54:25.971Z,0.20
2018-01-13T23:56:54.236Z,0.20
2018-01-13T23:59:21.687Z,0.20
