createdAt,value
2022-12-14T00:01:48.732Z,17.63
2022-12-14T00:04:15.839Z,20.73
2022-12-14T00:06:42.529Z,20.57
2022-12-14T00:09:09.397Z,17.30
2022-12-14T00:11:36.092Z,21.10
2022-12-14T00:14:03.571Z,16.33
2022-12-14T00:16:31.619Z,14.97
2022-12-14T00:18:59.027Z,17.07
2022-12-14T00:21:26.353Z,13.40
2022-12-14T00:23:53.454Z,17.97
2022-12-14T00:26:37.974Z,16.10
2022-12-14T00:29:04.680Z,19.00
2022-12-14T00:31:32.282Z,17.13
2022-12-14T00:33:59.337Z,16.43
2022-12-14T00:36:25.994Z,18.53
2022-12-14T00:38:52.647Z,17.20
2022-12-14T00:41:19.393Z,16.47
2022-12-14T00:43:49.343Z,18.93
2022-12-14T00:46:17.028Z,13.63
2022-12-14T00:48:43.896Z,15.20
2022-12-14T00:51:10.680Z,17.60
2022-12-14T00:53:37.306Z,15.57
2022-12-14T00:56:07.879Z,14.10
2022-12-14T00:58:34.739Z,18.00
2022-12-14T01:01:02.412Z,15.20
2022-12-14T01:03:29.633Z,18.00
2022-12-14T01:05:56.574Z,14.57
2022-12-14T01:08:23.532Z,20.07
2022-12-14T01:10:50.555Z,16.30
2022-12-14T01:13:17.339Z,15.63
2022-12-14T01:15:43.976Z,16.40
2022-12-14T01:18:10.673Z,13.50
2022-12-14T01:20:37.312Z,15.50
2022-12-14T01:23:04.088Z,18.23
2022-12-14T01:25:30.749Z,14.03
2022-12-14T01:27:57.350Z,17.63
2022-12-14T01:30:23.990Z,16.13
2022-12-14T01:32:50.627Z,15.67
2022-12-14T01:35:17.417Z,22.27
2022-12-14T01:37:44.153Z,17.83
2022-12-14T01:40:10.911Z,16.27
2022-12-14T01:42:37.585Z,17.10
2022-12-14T01:45:05.646Z,16.43
2022-12-14T01:47:42.837Z,15.10
2022-12-14T01:50:18.642Z,15.23
2022-12-14T01:52:46.979Z,15.43
2022-12-14T01:55:15.916Z,17.37
2022-12-14T01:57:46.328Z,17.13
2022-12-14T02:00:17.025Z,18.37
2022-12-14T02:02:53.378Z,16.27
2022-12-14T02:05:21.291Z,15.20
2022-12-14T02:07:48.965Z,15.03
2022-12-14T02:10:16.096Z,14.10
2022-12-14T02:12:45.457Z,16.83
2022-12-14T02:15:14.160Z,16.07
2022-12-14T02:17:42.952Z,15.20
2022-12-14T02:20:10.252Z,17.73
2022-12-14T02:22:49.223Z,16.50
2022-12-14T02:25:39.389Z,16.63
2022-12-14T02:28:17.775Z,19.63
2022-12-14T02:30:47.439Z,18.77
2022-12-14T02:33:28.239Z,17.60
2022-12-14T02:35:55.515Z,18.77
2022-12-14T02:38:40.703Z,14.47
2022-12-14T02:41:46.009Z,17.13
2022-12-14T02:44:31.730Z,16.60
2022-12-14T02:47:03.911Z,16.93
2022-12-14T02:49:49.287Z,15.63
2022-12-14T02:52:16.586Z,15.43
2022-12-14T02:54:57.976Z,15.30
2022-12-14T02:57:29.876Z,18.93
2022-12-14T02:59:59.393Z,16.70
2022-12-14T03:02:27.227Z,17.87
2022-12-14T03:04:54.102Z,14.70
2022-12-14T03:07:24.079Z,16.10
2022-12-14T03:09:52.088Z,18.63
2022-12-14T03:12:20.681Z,16.33
2022-12-14T03:14:50.614Z,15.67
2022-12-14T03:17:19.888Z,16.47
2022-12-14T03:19:50.568Z,19.47
2022-12-14T03:22:20.861Z,14.97
2022-12-14T03:24:49.698Z,17.37
2022-12-14T03:27:29.467Z,17.03
2022-12-14T03:30:07.878Z,13.67
2022-12-14T03:32:37.755Z,17.10
2022-12-14T03:35:10.843Z,17.50
2022-12-14T03:37:56.580Z,16.53
2022-12-14T03:40:27.221Z,17.80
2022-12-14T03:43:00.676Z,17.23
2022-12-14T03:45:30.453Z,16.57
2022-12-14T03:48:00.219Z,15.87
2022-12-14T03:50:35.979Z,15.10
2022-12-14T03:53:15.927Z,15.37
2022-12-14T03:55:51.929Z,16.00
2022-12-14T03:58:24.592Z,18.23
2022-12-14T04:01:09.836Z,15.90
2022-12-14T04:03:42.717Z,18.67
2022-12-14T04:06:14.595Z,17.47
2022-12-14T04:08:48.820Z,12.90
2022-12-14T04:11:35.119Z,19.07
2022-12-14T04:14:34.412Z,15.63
2022-12-14T04:17:21.770Z,14.60
2022-12-14T04:19:59.783Z,14.73
2022-12-14T04:22:29.014Z,13.13
2022-12-14T04:25:22.223Z,14.83
2022-12-14T04:28:04.147Z,17.97
2022-12-14T04:30:32.676Z,16.63
2022-12-14T04:33:22.304Z,17.53
2022-12-14T04:35:50.253Z,17.43
2022-12-14T04:38:19.353Z,16.50
2022-12-14T04:40:52.128Z,17.90
2022-12-14T04:43:21.673Z,17.27
2022-12-14T04:45:54.305Z,16.43
2022-12-14T04:48:45.305Z,19.50
2022-12-14T04:51:21.234Z,17.40
2022-12-14T04:53:50.788Z,15.30
2022-12-14T04:56:27.243Z,20.00
2022-12-14T04:58:54.249Z,17.00
2022-12-14T05:01:39.727Z,17.17
2022-12-14T05:04:25.548Z,17.70
2022-12-14T05:07:10.985Z,20.77
2022-12-14T05:09:40.361Z,17.17
2022-12-14T05:12:17.210Z,15.37
2022-12-14T05:14:59.746Z,17.97
2022-12-14T05:17:27.330Z,18.23
2022-12-14T05:19:54.512Z,14.20
2022-12-14T05:22:21.301Z,19.40
2022-12-14T05:24:47.900Z,18.30
2022-12-14T05:27:14.516Z,19.63
2022-12-14T05:29:41.127Z,17.43
2022-12-14T05:32:09.017Z,17.63
2022-12-14T05:34:35.715Z,17.30
2022-12-14T05:37:02.423Z,16.83
2022-12-14T05:39:29.170Z,17.13
2022-12-14T05:41:55.864Z,17.43
2022-12-14T05:44:22.637Z,16.73
2022-12-14T05:46:49.292Z,18.40
2022-12-14T05:49:16.452Z,15.13
2022-12-14T05:51:43.091Z,16.50
2022-12-14T05:54:10.159Z,20.27
2022-12-14T05:56:36.879Z,15.90
2022-12-14T05:59:03.527Z,16.20
2022-12-14T06:01:30.295Z,19.10
2022-12-14T06:03:57.080Z,18.57
2022-12-14T06:06:23.782Z,18.27
2022-12-14T06:08:50.667Z,18.20
2022-12-14T06:11:18.818Z,18.23
2022-12-14T06:13:45.741Z,20.40
2022-12-14T06:16:12.439Z,16.90
2022-12-14T06:18:42.975Z,18.10
2022-12-14T06:21:09.768Z,17.37
2022-12-14T06:23:36.398Z,15.20
2022-12-14T06:26:03.063Z,17.73
2022-12-14T06:28:29.797Z,19.03
2022-12-14T06:30:56.477Z,16.47
2022-12-14T06:33:23.132Z,19.20
2022-12-14T06:35:50.122Z,18.60
2022-12-14T06:38:17.274Z,18.63
2022-12-14T06:40:43.874Z,15.93
2022-12-14T06:43:10.579Z,15.70
2022-12-14T06:45:37.166Z,15.70
2022-12-14T06:48:03.748Z,17.70
2022-12-14T06:50:30.459Z,15.73
2022-12-14T06:52:57.105Z,16.37
2022-12-14T06:55:26.625Z,25.20
2022-12-14T06:57:53.851Z,20.27
2022-12-14T07:00:21.224Z,17.67
2022-12-14T07:02:48.417Z,15.10
2022-12-14T07:05:15.599Z,17.83
2022-12-14T07:07:42.935Z,17.10
2022-12-14T07:10:10.142Z,15.43
2022-12-14T07:12:37.050Z,16.80
2022-12-14T07:15:03.997Z,15.23
2022-12-14T07:17:30.802Z,14.07
2022-12-14T07:19:57.743Z,18.97
2022-12-14T07:22:24.427Z,16.83
2022-12-14T07:24:51.060Z,18.17
2022-12-14T07:27:18.701Z,17.33
2022-12-14T07:29:45.457Z,19.17
2022-12-14T07:32:12.107Z,18.43
2022-12-14T07:34:38.739Z,18.57
2022-12-14T07:37:05.377Z,16.67
2022-12-14T07:39:32.093Z,14.60
2022-12-14T07:41:58.770Z,17.27
2022-12-14T07:44:28.419Z,15.97
2022-12-14T07:46:55.117Z,13.50
2022-12-14T07:49:21.880Z,18.97
2022-12-14T07:51:48.582Z,18.27
2022-12-14T07:54:15.254Z,16.93
2022-12-14T07:56:43.051Z,18.73
2022-12-14T07:59:12.635Z,16.67
2022-12-14T08:01:39.423Z,18.73
2022-12-14T08:04:10.936Z,16.10
2022-12-14T08:06:38.371Z,15.83
2022-12-14T08:09:05.667Z,15.20
2022-12-14T08:11:32.313Z,21.13
2022-12-14T08:14:11.534Z,16.47
2022-12-14T08:16:38.188Z,17.13
2022-12-14T08:19:04.842Z,18.13
2022-12-14T08:21:31.520Z,16.43
2022-12-14T08:23:58.264Z,17.23
2022-12-14T08:26:31.632Z,17.40
2022-12-14T08:29:01.873Z,17.90
2022-12-14T08:31:28.905Z,14.00
2022-12-14T08:33:55.979Z,15.87
2022-12-14T08:36:24.562Z,17.33
2022-12-14T08:39:01.688Z,20.17
2022-12-14T08:41:28.599Z,16.47
2022-12-14T08:43:56.400Z,15.17
2022-12-14T08:46:23.739Z,17.63
2022-12-14T08:48:52.401Z,18.80
2022-12-14T08:51:19.577Z,12.70
2022-12-14T08:53:47.936Z,17.93
2022-12-14T08:56:18.987Z,15.73
2022-12-14T08:58:45.785Z,19.23
2022-12-14T09:01:14.012Z,15.30
2022-12-14T09:03:41.744Z,19.23
2022-12-14T09:06:09.823Z,13.27
2022-12-14T09:08:36.536Z,14.57
2022-12-14T09:11:04.686Z,16.47
2022-12-14T09:13:32.045Z,15.70
2022-12-14T09:16:02.816Z,15.07
2022-12-14T09:18:30.360Z,13.37
2022-12-14T09:20:57.398Z,15.57
2022-12-14T09:23:25.655Z,16.53
2022-12-14T09:26:08.722Z,16.50
2022-12-14T09:28:36.712Z,18.07
2022-12-14T09:31:05.705Z,17.63
2022-12-14T09:33:33.361Z,17.57
2022-12-14T09:36:01.851Z,16.47
2022-12-14T09:38:30.319Z,16.57
2022-12-14T09:40:58.035Z,16.13
2022-12-14T09:43:46.563Z,14.57
2022-12-14T09:46:13.273Z,17.60
2022-12-14T09:48:42.104Z,15.60
2022-12-14T09:51:13.292Z,15.63
2022-12-14T09:53:42.249Z,15.77
2022-12-14T09:56:11.226Z,14.80
2022-12-14T09:58:38.432Z,16.67
2022-12-14T10:01:25.673Z,14.70
2022-12-14T10:03:53.100Z,15.70
2022-12-14T10:06:28.991Z,21.30
2022-12-14T10:09:13.745Z,14.80
2022-12-14T10:11:59.217Z,17.60
2022-12-14T10:14:44.584Z,18.83
2022-12-14T10:17:26.705Z,16.60
2022-12-14T10:19:54.924Z,20.10
2022-12-14T10:22:25.817Z,18.27
2022-12-14T10:24:56.583Z,16.47
2022-12-14T10:27:24.869Z,19.83
2022-12-14T10:30:02.450Z,16.93
2022-12-14T10:32:33.172Z,20.33
2022-12-14T10:35:01.674Z,17.13
2022-12-14T10:37:39.731Z,17.57
2022-12-14T10:40:13.728Z,16.83
2022-12-14T10:43:01.345Z,16.27
2022-12-14T10:45:41.487Z,16.90
2022-12-14T10:48:19.343Z,16.83
2022-12-14T10:50:58.323Z,16.03
2022-12-14T10:53:33.435Z,16.03
2022-12-14T10:56:05.013Z,16.60
2022-12-14T10:58:32.702Z,20.50
2022-12-14T11:00:59.560Z,15.63
2022-12-14T11:03:26.502Z,17.07
2022-12-14T11:06:11.025Z,16.17
2022-12-14T11:08:43.881Z,17.27
2022-12-14T11:11:18.836Z,12.43
2022-12-14T11:14:06.191Z,14.70
2022-12-14T11:16:37.194Z,18.37
2022-12-14T11:19:05.910Z,14.40
2022-12-14T11:21:34.217Z,21.90
2022-12-14T11:24:01.413Z,16.17
2022-12-14T11:26:30.046Z,17.90
2022-12-14T11:28:57.853Z,17.83
2022-12-14T11:31:30.810Z,17.90
2022-12-14T11:33:58.325Z,17.90
2022-12-14T11:36:26.823Z,20.07
2022-12-14T11:38:56.663Z,15.60
2022-12-14T11:41:23.592Z,18.43
2022-12-14T11:44:09.537Z,19.83
2022-12-14T11:46:44.807Z,19.50
2022-12-14T11:49:25.836Z,16.50
2022-12-14T11:52:01.849Z,16.57
2022-12-14T11:54:29.149Z,16.10
2022-12-14T11:57:07.638Z,14.17
2022-12-14T11:59:49.919Z,16.43
2022-12-14T12:02:29.057Z,14.17
2022-12-14T12:04:57.927Z,14.80
2022-12-14T12:07:28.889Z,14.83
2022-12-14T12:09:56.339Z,14.57
2022-12-14T12:12:23.558Z,13.00
2022-12-14T12:14:55.523Z,14.37
2022-12-14T12:17:37.684Z,15.23
2022-12-14T12:20:12.610Z,15.00
2022-12-14T12:22:42.852Z,13.40
2022-12-14T12:25:33.613Z,15.27
2022-12-14T12:28:07.579Z,14.93
2022-12-14T12:30:36.114Z,14.97
2022-12-14T12:33:09.108Z,12.07
2022-12-14T12:35:39.681Z,15.43
2022-12-14T12:38:16.946Z,19.80
2022-12-14T12:41:06.893Z,13.00
2022-12-14T12:44:00.113Z,13.90
2022-12-14T12:46:32.924Z,16.33
2022-12-14T12:48:59.720Z,15.23
2022-12-14T12:51:28.535Z,14.17
2022-12-14T12:53:57.454Z,12.43
2022-12-14T12:56:29.347Z,12.77
2022-12-14T12:58:56.583Z,13.97
2022-12-14T13:01:26.399Z,12.40
2022-12-14T13:03:55.381Z,11.67
2022-12-14T13:06:25.003Z,11.20
2022-12-14T13:08:56.223Z,12.93
2022-12-14T13:11:26.432Z,14.93
2022-12-14T13:13:56.624Z,13.80
2022-12-14T13:16:29.695Z,15.23
2022-12-14T13:21:49.760Z,14.10
2022-12-14T13:24:19.070Z,15.07
2022-12-14T13:27:00.646Z,15.53
2022-12-14T13:29:40.104Z,14.87
2022-12-14T13:32:21.793Z,15.87
2022-12-14T13:34:48.421Z,16.67
2022-12-14T13:37:30.415Z,16.23
2022-12-14T13:39:57.042Z,15.63
2022-12-14T13:42:23.612Z,14.97
2022-12-14T13:45:00.678Z,14.23
2022-12-14T13:47:39.554Z,11.73
2022-12-14T13:52:56.299Z,14.23
2022-12-14T13:55:28.822Z,19.97
2022-12-14T13:58:06.474Z,12.30
2022-12-14T14:00:45.723Z,13.60
2022-12-14T14:03:31.438Z,12.87
2022-12-14T14:06:17.315Z,11.80
2022-12-14T14:08:47.567Z,13.60
2022-12-14T14:11:39.980Z,17.57
2022-12-14T14:14:20.810Z,14.30
2022-12-14T14:16:50.576Z,17.17
2022-12-14T14:19:24.526Z,18.03
2022-12-14T14:24:58.282Z,16.30
2022-12-14T14:27:27.331Z,12.53
2022-12-14T14:29:54.785Z,13.50
2022-12-14T14:32:36.123Z,16.30
2022-12-14T14:35:06.983Z,13.77
2022-12-14T14:37:36.076Z,24.10
2022-12-14T14:40:29.222Z,32.90
2022-12-14T14:43:06.584Z,15.37
2022-12-14T14:45:33.235Z,15.67
2022-12-14T14:48:02.214Z,18.27
2022-12-14T14:50:35.222Z,16.53
2022-12-14T14:53:12.323Z,19.03
2022-12-14T14:55:55.999Z,20.83
2022-12-14T14:58:27.065Z,17.27
2022-12-14T15:01:06.364Z,16.53
2022-12-14T15:03:39.274Z,20.13
2022-12-14T15:06:11.690Z,19.80
2022-12-14T15:08:39.710Z,23.20
2022-12-14T15:11:13.528Z,24.63
2022-12-14T15:13:45.281Z,27.40
2022-12-14T15:16:27.810Z,23.40
2022-12-14T15:18:54.485Z,23.30
2022-12-14T15:21:21.103Z,26.93
2022-12-14T15:23:55.586Z,22.13
2022-12-14T15:26:26.933Z,18.80
2022-12-14T15:28:54.752Z,19.53
2022-12-14T15:31:32.310Z,23.33
2022-12-14T15:34:00.262Z,23.10
2022-12-14T15:36:29.346Z,22.50
2022-12-14T15:38:56.554Z,23.27
2022-12-14T15:41:24.858Z,21.93
2022-12-14T15:43:55.105Z,21.67
2022-12-14T15:46:30.988Z,22.87
2022-12-14T15:48:58.813Z,25.33
2022-12-14T15:51:28.839Z,30.67
2022-12-14T15:53:55.561Z,27.03
2022-12-14T15:56:22.191Z,28.10
2022-12-14T15:58:49.069Z,31.97
2022-12-14T16:01:21.850Z,26.17
2022-12-14T16:03:56.666Z,32.23
2022-12-14T16:06:24.420Z,30.80
2022-12-14T16:08:55.117Z,28.00
2022-12-14T16:11:24.645Z,30.47
2022-12-14T16:13:51.561Z,24.50
2022-12-14T16:16:18.454Z,26.00
2022-12-14T16:18:50.652Z,26.83
2022-12-14T16:21:26.725Z,27.00
2022-12-14T16:23:53.494Z,25.40
2022-12-14T16:26:33.323Z,27.53
2022-12-14T16:29:07.522Z,28.20
2022-12-14T16:31:34.451Z,25.77
2022-12-14T16:34:15.218Z,26.57
2022-12-14T16:36:42.148Z,30.57
2022-12-14T16:39:23.162Z,27.87
2022-12-14T16:41:55.342Z,29.47
2022-12-14T16:44:24.285Z,29.67
2022-12-14T16:47:19.599Z,32.87
2022-12-14T16:49:56.639Z,31.10
2022-12-14T16:52:26.358Z,29.60
2022-12-14T16:55:06.170Z,36.27
2022-12-14T16:57:33.056Z,34.73
2022-12-14T17:00:00.998Z,32.13
2022-12-14T17:02:34.459Z,30.03
2022-12-14T17:05:04.887Z,30.43
2022-12-14T17:07:33.081Z,27.77
2022-12-14T17:09:59.917Z,28.20
2022-12-14T17:12:26.914Z,30.67
2022-12-14T17:14:54.093Z,30.27
2022-12-14T17:17:31.099Z,35.83
2022-12-14T17:20:00.537Z,31.63
2022-12-14T17:22:29.429Z,29.53
2022-12-14T17:24:56.053Z,31.63
2022-12-14T17:27:23.035Z,30.70
2022-12-14T17:29:49.757Z,33.37
2022-12-14T17:32:16.958Z,38.43
2022-12-14T17:34:45.554Z,35.73
2022-12-14T17:37:16.122Z,34.30
2022-12-14T17:39:42.762Z,35.50
2022-12-14T17:42:11.131Z,37.87
2022-12-14T17:44:38.966Z,34.60
2022-12-14T17:47:05.709Z,31.73
2022-12-14T17:49:35.401Z,31.83
2022-12-14T17:52:04.467Z,31.73
2022-12-14T17:54:31.670Z,39.77
2022-12-14T17:56:58.449Z,41.07
2022-12-14T17:59:25.512Z,38.13
2022-12-14T18:01:52.262Z,36.77
2022-12-14T18:04:19.033Z,38.60
2022-12-14T18:06:45.666Z,43.37
2022-12-14T18:09:12.557Z,38.37
2022-12-14T18:11:54.274Z,38.20
2022-12-14T18:14:26.092Z,33.33
2022-12-14T18:16:53.850Z,35.80
2022-12-14T18:19:20.451Z,36.07
2022-12-14T18:21:47.052Z,37.40
2022-12-14T18:24:18.187Z,34.17
2022-12-14T18:26:48.090Z,32.70
2022-12-14T18:29:15.916Z,37.33
2022-12-14T18:31:43.208Z,35.20
2022-12-14T18:34:11.181Z,35.20
2022-12-14T18:36:37.942Z,36.97
2022-12-14T18:39:04.658Z,36.00
2022-12-14T18:41:31.311Z,35.13
2022-12-14T18:43:58.324Z,36.73
2022-12-14T18:46:25.163Z,38.73
2022-12-14T18:48:51.899Z,41.37
2022-12-14T18:51:23.466Z,39.67
2022-12-14T18:53:50.663Z,41.50
2022-12-14T18:56:17.706Z,45.10
2022-12-14T18:58:45.399Z,45.43
2022-12-14T19:01:16.620Z,42.43
2022-12-14T19:03:43.765Z,46.53
2022-12-14T19:08:58.690Z,38.37
2022-12-14T19:11:30.605Z,41.30
2022-12-14T19:13:57.347Z,38.00
2022-12-14T19:16:24.301Z,41.97
2022-12-14T19:18:51.289Z,37.37
2022-12-14T19:21:18.579Z,41.93
2022-12-14T19:23:45.557Z,42.50
2022-12-14T19:26:12.797Z,38.20
2022-12-14T19:28:39.447Z,46.13
2022-12-14T19:31:08.834Z,41.90
2022-12-14T19:33:35.839Z,42.53
2022-12-14T19:36:05.913Z,40.83
2022-12-14T19:38:34.182Z,42.80
2022-12-14T19:41:05.681Z,46.50
2022-12-14T19:43:32.701Z,41.20
2022-12-14T19:45:59.817Z,41.63
2022-12-14T19:48:26.646Z,40.30
2022-12-14T19:50:53.247Z,43.93
2022-12-14T19:53:23.726Z,39.53
2022-12-14T19:55:52.748Z,44.60
2022-12-14T19:58:21.973Z,42.33
2022-12-14T20:00:49.245Z,42.93
2022-12-14T20:03:16.380Z,42.47
2022-12-14T20:05:55.006Z,41.27
2022-12-14T20:08:21.960Z,42.93
2022-12-14T20:10:48.846Z,46.00
2022-12-14T20:13:15.448Z,44.70
2022-12-14T20:15:47.523Z,48.17
2022-12-14T20:18:14.481Z,43.80
2022-12-14T20:20:41.149Z,43.47
2022-12-14T20:23:07.819Z,38.80
2022-12-14T20:25:34.515Z,41.00
2022-12-14T20:28:01.123Z,38.27
2022-12-14T20:30:28.010Z,39.70
2022-12-14T20:32:54.652Z,37.07
2022-12-14T20:35:21.372Z,39.90
2022-12-14T20:37:48.026Z,34.40
2022-12-14T20:40:14.817Z,43.20
2022-12-14T20:42:41.564Z,36.60
2022-12-14T20:45:08.744Z,36.97
2022-12-14T20:47:35.528Z,32.73
2022-12-14T20:50:02.363Z,39.27
2022-12-14T20:52:29.061Z,37.30
2022-12-14T20:54:55.724Z,37.97
2022-12-14T20:57:22.584Z,38.50
2022-12-14T20:59:49.708Z,39.83
2022-12-14T21:02:17.589Z,41.90
2022-12-14T21:04:44.410Z,41.97
2022-12-14T21:07:11.303Z,37.73
2022-12-14T21:09:38.197Z,39.27
2022-12-14T21:12:25.605Z,39.60
2022-12-14T21:14:55.054Z,39.07
2022-12-14T21:17:23.345Z,38.67
2022-12-14T21:19:50.464Z,37.93
2022-12-14T21:22:18.287Z,37.90
2022-12-14T21:25:03.779Z,43.93
2022-12-14T21:27:31.980Z,40.47
2022-12-14T21:30:01.219Z,41.47
2022-12-14T21:32:31.780Z,39.87
2022-12-14T21:34:58.420Z,40.10
2022-12-14T21:37:25.466Z,48.37
2022-12-14T21:39:54.926Z,44.40
2022-12-14T21:42:24.764Z,39.70
2022-12-14T21:44:52.215Z,46.47
2022-12-14T21:47:24.774Z,45.80
2022-12-14T21:49:53.014Z,39.07
2022-12-14T21:52:21.107Z,40.57
2022-12-14T21:54:48.097Z,42.33
2022-12-14T21:57:33.847Z,40.40
2022-12-14T22:00:00.581Z,42.40
2022-12-14T22:02:27.807Z,41.30
2022-12-14T22:05:01.096Z,46.10
2022-12-14T22:07:31.892Z,46.73
2022-12-14T22:09:58.781Z,49.57
2022-12-14T22:12:25.721Z,41.13
2022-12-14T22:14:52.453Z,41.57
2022-12-14T22:17:19.461Z,43.07
2022-12-14T22:19:46.708Z,41.27
2022-12-14T22:22:16.898Z,43.97
2022-12-14T22:24:43.953Z,47.47
2022-12-14T22:27:13.573Z,43.63
2022-12-14T22:29:40.490Z,46.00
2022-12-14T22:32:07.641Z,43.53
2022-12-14T22:34:34.430Z,44.03
2022-12-14T22:37:00.989Z,45.40
2022-12-14T22:39:27.638Z,37.67
2022-12-14T22:41:54.331Z,40.30
2022-12-14T22:44:21.008Z,41.37
2022-12-14T22:46:47.585Z,40.73
2022-12-14T22:49:18.382Z,42.77
2022-12-14T22:51:45.543Z,41.70
2022-12-14T22:54:22.569Z,43.17
2022-12-14T22:56:52.891Z,39.07
2022-12-14T22:59:23.103Z,41.83
2022-12-14T23:01:50.695Z,38.80
2022-12-14T23:04:17.578Z,41.17
2022-12-14T23:06:44.986Z,42.50
2022-12-14T23:09:30.592Z,39.97
2022-12-14T23:12:21.237Z,42.17
2022-12-14T23:15:07.217Z,36.30
2022-12-14T23:17:52.574Z,44.23
2022-12-14T23:20:38.055Z,46.30
2022-12-14T23:23:27.352Z,36.73
2022-12-14T23:26:12.750Z,40.08
2022-12-14T23:28:58.251Z,41.33
2022-12-14T23:31:43.683Z,37.83
2022-12-14T23:34:29.174Z,38.27
2022-12-14T23:37:19.891Z,37.03
2022-12-14T23:40:06.035Z,40.23
2022-12-14T23:42:51.228Z,35.20
2022-12-14T23:45:36.712Z,39.23
2022-12-14T23:48:21.958Z,33.37
2022-12-14T23:51:07.364Z,39.03
2022-12-14T23:53:52.957Z,37.47
2022-12-14T23:56:38.347Z,40.57
2022-12-14T23:59:27.982Z,41.80
