createdAt,value
2024-05-09T00:00:18.650Z,11.13
2024-05-09T00:03:10.406Z,9.10
2024-05-09T00:05:44.767Z,8.43
2024-05-09T00:08:23.589Z,8.00
2024-05-09T00:10:53.316Z,7.32
2024-05-09T00:13:20.617Z,8.35
2024-05-09T00:16:08.851Z,8.75
2024-05-09T00:18:42.617Z,8.75
2024-05-09T00:21:18.551Z,10.02
2024-05-09T00:23:46.098Z,12.32
2024-05-09T00:26:17.737Z,8.23
2024-05-09T00:28:44.842Z,7.55
2024-05-09T00:31:11.922Z,7.57
2024-05-09T00:33:39.291Z,6.57
2024-05-09T00:36:07.316Z,6.22
2024-05-09T00:38:34.800Z,11.75
2024-05-09T00:41:02.237Z,7.63
2024-05-09T00:43:29.776Z,8.75
2024-05-09T00:45:57.510Z,7.43
2024-05-09T00:48:42.407Z,8.65
2024-05-09T00:51:10.319Z,6.93
2024-05-09T00:53:38.040Z,6.45
2024-05-09T00:56:05.666Z,9.13
2024-05-09T00:58:33.163Z,6.43
2024-05-09T01:01:02.911Z,6.68
2024-05-09T01:03:30.187Z,6.20
2024-05-09T01:05:57.737Z,7.93
2024-05-09T01:08:24.961Z,6.20
2024-05-09T01:10:52.381Z,7.40
2024-05-09T01:13:19.602Z,7.13
2024-05-09T01:15:48.614Z,6.72
2024-05-09T01:18:16.395Z,6.18
2024-05-09T01:20:45.100Z,8.35
2024-05-09T01:23:15.602Z,7.88
2024-05-09T01:25:45.014Z,8.23
2024-05-09T01:28:12.528Z,9.18
2024-05-09T01:30:39.888Z,11.38
2024-05-09T01:33:09.297Z,9.13
2024-05-09T01:35:39.302Z,6.43
2024-05-09T01:38:07.717Z,5.70
2024-05-09T01:40:38.927Z,9.73
2024-05-09T01:43:09.895Z,5.75
2024-05-09T01:45:38.720Z,9.43
2024-05-09T01:48:06.906Z,8.70
2024-05-09T01:50:39.407Z,9.50
2024-05-09T01:53:10.483Z,7.68
2024-05-09T01:55:38.201Z,9.40
2024-05-09T01:58:05.813Z,14.20
2024-05-09T02:00:39.490Z,7.28
2024-05-09T02:03:16.601Z,8.65
2024-05-09T02:05:47.477Z,8.15
2024-05-09T02:08:18.385Z,5.50
2024-05-09T02:10:47.958Z,8.10
2024-05-09T02:13:22.762Z,6.28
2024-05-09T02:15:52.992Z,7.35
2024-05-09T02:18:23.899Z,6.95
2024-05-09T02:20:52.117Z,6.63
2024-05-09T02:23:20.172Z,5.22
2024-05-09T02:25:52.901Z,6.15
2024-05-09T02:31:04.451Z,7.20
2024-05-09T02:33:55.165Z,5.70
2024-05-09T02:36:25.149Z,6.75
2024-05-09T02:39:38.772Z,7.78
2024-05-09T02:41:56.529Z,11.93
2024-05-09T02:44:28.878Z,5.25
2024-05-09T02:47:40.194Z,8.20
2024-05-09T02:50:23.031Z,5.78
2024-05-09T02:56:25.423Z,3.47
2024-05-09T02:58:58.220Z,5.18
2024-05-09T03:01:33.157Z,5.60
2024-05-09T03:04:15.563Z,4.35
2024-05-09T03:09:52.957Z,3.83
2024-05-09T03:12:54.318Z,5.63
2024-05-09T03:15:38.264Z,3.58
2024-05-09T03:18:07.231Z,5.80
2024-05-09T03:20:36.215Z,6.20
2024-05-09T03:23:05.826Z,3.72
2024-05-09T03:25:33.932Z,3.85
2024-05-09T03:28:01.568Z,3.08
2024-05-09T03:30:36.235Z,4.45
2024-05-09T03:33:13.949Z,2.10
2024-05-09T03:35:45.408Z,6.57
2024-05-09T03:38:13.730Z,6.20
2024-05-09T03:40:47.497Z,2.90
2024-05-09T03:43:30.192Z,2.63
2024-05-09T03:45:57.704Z,4.55
2024-05-09T03:48:25.601Z,3.67
2024-05-09T03:50:53.605Z,7.25
2024-05-09T03:53:23.094Z,6.18
2024-05-09T03:55:50.535Z,4.00
2024-05-09T03:58:19.312Z,4.25
2024-05-09T04:00:47.122Z,2.70
2024-05-09T04:03:15.557Z,3.42
2024-05-09T04:05:44.728Z,10.43
2024-05-09T04:08:13.431Z,6.57
2024-05-09T04:10:41.734Z,3.60
2024-05-09T04:13:10.184Z,4.50
2024-05-09T04:15:37.817Z,6.32
2024-05-09T04:18:05.820Z,2.40
2024-05-09T04:20:38.415Z,2.10
2024-05-09T04:23:12.626Z,5.00
2024-05-09T04:25:47.627Z,4.75
2024-05-09T04:28:37.390Z,3.28
2024-05-09T04:34:49.743Z,7.70
2024-05-09T04:37:40.133Z,6.07
2024-05-09T04:42:55.892Z,4.53
2024-05-09T04:45:23.354Z,2.28
2024-05-09T04:47:53.395Z,3.33
2024-05-09T04:50:33.465Z,2.92
2024-05-09T04:53:03.349Z,4.33
2024-05-09T04:55:36.404Z,4.90
2024-05-09T04:58:04.221Z,3.17
2024-05-09T05:00:36.489Z,3.40
2024-05-09T05:03:13.247Z,2.70
2024-05-09T05:05:47.094Z,4.57
2024-05-09T05:08:16.887Z,3.50
2024-05-09T05:10:46.655Z,3.05
2024-05-09T05:13:23.416Z,3.08
2024-05-09T05:15:53.793Z,1.80
2024-05-09T05:31:31.246Z,2.22
2024-05-09T05:33:58.844Z,2.25
2024-05-09T05:36:26.041Z,3.38
2024-05-09T05:39:05.589Z,4.43
2024-05-09T05:47:21.405Z,3.47
2024-05-09T05:49:48.967Z,4.00
2024-05-09T05:52:20.693Z,9.48
2024-05-09T05:55:06.541Z,3.90
2024-05-09T05:57:59.776Z,2.22
2024-05-09T06:02:57.149Z,6.63
2024-05-09T06:05:25.974Z,4.28
2024-05-09T06:07:55.395Z,2.67
2024-05-09T06:10:29.610Z,1.88
2024-05-09T06:13:02.353Z,6.30
2024-05-09T06:15:29.485Z,5.13
2024-05-09T06:17:57.598Z,5.95
2024-05-09T06:20:34.588Z,1.73
2024-05-09T06:23:05.793Z,2.38
2024-05-09T06:25:34.181Z,3.08
2024-05-09T06:28:09.550Z,3.45
2024-05-09T06:30:43.824Z,1.73
2024-05-09T07:23:38.299Z,1.77
2024-05-09T09:28:53.574Z,5.70
2024-05-09T10:02:13.031Z,3.42
2024-05-09T10:30:43.021Z,3.05
2024-05-09T10:33:11.997Z,4.95
2024-05-09T10:35:42.441Z,3.80
2024-05-09T10:38:10.655Z,4.47
2024-05-09T10:41:03.839Z,3.17
2024-05-09T10:43:31.514Z,3.95
2024-05-09T10:45:59.907Z,2.20
2024-05-09T10:48:27.820Z,3.00
2024-05-09T10:50:55.372Z,6.35
2024-05-09T10:53:23.246Z,3.33
2024-05-09T10:56:03.466Z,2.85
2024-05-09T10:58:30.841Z,3.17
2024-05-09T11:00:59.381Z,3.10
2024-05-09T11:03:34.747Z,2.25
2024-05-09T11:06:03.755Z,2.30
2024-05-09T11:08:35.170Z,2.17
2024-05-09T11:11:08.729Z,2.13
2024-05-09T11:13:41.397Z,3.17
2024-05-09T11:16:20.710Z,3.53
2024-05-09T11:18:56.828Z,2.58
2024-05-09T11:21:25.314Z,2.10
2024-05-09T11:23:53.254Z,2.85
2024-05-09T11:26:22.442Z,2.55
2024-05-09T11:29:02.417Z,2.75
2024-05-09T11:31:30.074Z,2.63
2024-05-09T11:34:06.547Z,4.15
2024-05-09T11:40:21.025Z,3.63
2024-05-09T11:42:53.140Z,4.53
2024-05-09T11:45:24.461Z,4.47
2024-05-09T11:47:51.923Z,2.67
2024-05-09T11:50:27.023Z,3.28
2024-05-09T11:53:07.722Z,5.40
2024-05-09T11:55:38.400Z,2.83
2024-05-09T11:58:05.998Z,2.47
2024-05-09T12:00:37.096Z,2.03
2024-05-09T12:03:08.276Z,3.20
2024-05-09T12:05:35.806Z,5.95
2024-05-09T12:08:03.216Z,3.75
2024-05-09T12:10:34.413Z,2.45
2024-05-09T12:13:05.349Z,1.85
2024-05-09T12:15:37.549Z,1.67
2024-05-09T12:18:07.167Z,3.42
2024-05-09T12:20:38.452Z,2.90
2024-05-09T12:23:10.118Z,2.47
2024-05-09T12:25:39.983Z,2.50
2024-05-09T12:28:08.593Z,3.70
2024-05-09T12:30:40.468Z,3.33
2024-05-09T12:33:12.225Z,2.15
2024-05-09T12:38:13.949Z,2.47
2024-05-09T12:40:42.332Z,1.85
2024-05-09T12:43:11.068Z,3.22
2024-05-09T12:45:40.506Z,2.97
2024-05-09T12:48:12.546Z,2.83
2024-05-09T12:53:36.405Z,3.55
2024-05-09T12:56:04.898Z,1.95
2024-05-09T12:58:33.584Z,4.88
2024-05-09T13:01:01.052Z,4.18
2024-05-09T13:03:29.268Z,2.10
2024-05-09T13:05:57.767Z,2.97
2024-05-09T13:08:25.077Z,2.00
2024-05-09T13:10:52.782Z,1.75
2024-05-09T13:13:20.244Z,2.83
2024-05-09T13:15:48.412Z,1.85
2024-05-09T13:18:16.755Z,1.92
2024-05-09T13:20:45.830Z,9.23
2024-05-09T13:23:13.740Z,3.50
2024-05-09T13:25:41.097Z,1.95
2024-05-09T13:28:09.130Z,3.78
2024-05-09T13:30:40.902Z,3.90
2024-05-09T13:33:12.279Z,2.63
2024-05-09T13:35:47.054Z,3.05
2024-05-09T13:38:20.774Z,3.95
2024-05-09T13:40:49.856Z,3.47
2024-05-09T13:43:19.940Z,2.33
2024-05-09T13:45:48.357Z,5.20
2024-05-09T13:48:16.683Z,2.17
2024-05-09T13:50:44.377Z,2.53
2024-05-09T13:53:12.888Z,2.83
2024-05-09T13:55:41.392Z,1.95
2024-05-09T13:58:10.618Z,4.00
2024-05-09T14:00:48.379Z,2.95
2024-05-09T14:03:20.342Z,4.45
2024-05-09T14:05:52.159Z,4.57
2024-05-09T14:08:22.822Z,4.35
2024-05-09T14:10:52.815Z,1.88
2024-05-09T14:13:20.321Z,3.88
2024-05-09T14:15:48.126Z,2.63
2024-05-09T14:18:18.462Z,2.33
2024-05-09T14:20:46.477Z,4.00
2024-05-09T14:23:15.558Z,2.78
2024-05-09T14:25:45.471Z,6.28
2024-05-09T14:28:14.461Z,2.40
2024-05-09T14:30:43.157Z,3.25
2024-05-09T14:33:12.248Z,1.70
2024-05-09T14:35:39.904Z,3.70
2024-05-09T14:38:09.272Z,4.13
2024-05-09T14:40:42.988Z,1.90
2024-05-09T14:43:16.593Z,2.75
2024-05-09T14:45:45.667Z,2.85
2024-05-09T14:48:15.930Z,2.55
2024-05-09T14:50:44.204Z,2.92
2024-05-09T14:53:13.889Z,4.15
2024-05-09T14:55:43.485Z,4.00
2024-05-09T14:58:13.329Z,3.80
2024-05-09T15:00:47.751Z,12.02
2024-05-09T15:03:19.547Z,3.95
2024-05-09T15:05:48.421Z,1.88
2024-05-09T15:08:19.196Z,1.75
2024-05-09T15:10:50.643Z,3.25
2024-05-09T15:13:20.466Z,2.28
2024-05-09T15:15:51.230Z,2.58
2024-05-09T15:18:19.445Z,2.60
2024-05-09T15:20:47.935Z,6.75
2024-05-09T15:23:16.547Z,3.03
2024-05-09T15:25:45.133Z,4.18
2024-05-09T15:28:13.011Z,6.35
2024-05-09T15:30:44.005Z,3.80
2024-05-09T15:33:16.341Z,14.27
2024-05-09T15:35:44.885Z,1.70
2024-05-09T15:38:13.149Z,2.15
2024-05-09T15:40:41.395Z,2.35
2024-05-09T15:43:10.590Z,2.00
2024-05-09T15:45:41.203Z,2.13
2024-05-09T15:48:10.534Z,3.60
2024-05-09T15:50:41.242Z,2.67
2024-05-09T15:53:12.583Z,9.25
2024-05-09T15:55:41.653Z,3.78
2024-05-09T15:58:10.819Z,6.72
2024-05-09T16:00:43.461Z,2.70
2024-05-09T16:03:14.507Z,2.00
2024-05-09T16:05:46.777Z,2.45
2024-05-09T16:08:16.831Z,3.90
2024-05-09T16:10:49.069Z,1.83
2024-05-09T16:13:18.471Z,2.17
2024-05-09T16:15:48.137Z,1.55
2024-05-09T16:18:16.936Z,4.07
2024-05-09T16:20:47.238Z,2.83
2024-05-09T16:23:17.046Z,4.72
2024-05-09T16:25:50.857Z,3.22
2024-05-09T16:28:24.686Z,1.83
2024-05-09T16:30:54.494Z,2.17
2024-05-09T16:33:24.508Z,3.22
2024-05-09T16:35:56.291Z,2.13
2024-05-09T16:38:24.088Z,5.93
2024-05-09T16:40:52.989Z,2.35
2024-05-09T16:43:21.325Z,1.80
2024-05-09T16:45:49.355Z,2.60
2024-05-09T16:48:17.346Z,8.52
2024-05-09T16:50:45.859Z,5.88
2024-05-09T16:53:14.392Z,3.00
2024-05-09T16:55:45.514Z,3.70
2024-05-09T16:58:17.617Z,5.05
2024-05-09T17:00:46.023Z,6.43
2024-05-09T17:03:15.727Z,3.28
2024-05-09T17:05:48.896Z,4.53
2024-05-09T17:08:21.630Z,8.18
2024-05-09T17:10:51.929Z,7.82
2024-05-09T17:13:20.245Z,3.28
2024-05-09T17:15:51.255Z,5.85
2024-05-09T17:18:19.842Z,4.90
2024-05-09T17:20:49.796Z,2.20
2024-05-09T17:23:22.580Z,1.70
2024-05-09T17:28:22.076Z,9.63
2024-05-09T17:30:52.942Z,3.90
2024-05-09T17:33:20.774Z,6.80
2024-05-09T17:35:52.169Z,2.70
2024-05-09T17:38:20.891Z,3.92
2024-05-09T17:40:49.338Z,5.63
2024-05-09T17:43:24.081Z,2.22
2024-05-09T17:45:51.657Z,7.32
2024-05-09T17:48:21.685Z,19.50
2024-05-09T17:50:51.522Z,6.32
2024-05-09T17:53:20.366Z,3.55
2024-05-09T17:55:50.106Z,5.75
2024-05-09T17:58:21.132Z,4.43
2024-05-09T18:00:48.943Z,3.28
2024-05-09T18:03:16.571Z,3.70
2024-05-09T18:05:44.960Z,2.40
2024-05-09T18:08:15.430Z,4.35
2024-05-09T18:10:43.196Z,9.20
2024-05-09T18:13:11.901Z,112.05
2024-05-09T18:15:39.979Z,35.17
2024-05-09T18:18:08.054Z,11.27
2024-05-09T18:20:42.011Z,13.35
2024-05-09T18:23:14.406Z,24.85
2024-05-09T18:25:42.755Z,17.15
2024-05-09T18:28:10.077Z,10.80
2024-05-09T18:30:37.843Z,9.98
2024-05-09T18:33:07.722Z,7.75
2024-05-09T18:35:36.234Z,9.52
2024-05-09T18:38:03.880Z,9.40
2024-05-09T18:40:35.037Z,12.38
2024-05-09T18:43:07.001Z,9.05
2024-05-09T18:45:36.661Z,7.32
2024-05-09T18:48:05.637Z,9.77
2024-05-09T18:50:37.317Z,11.15
2024-05-09T18:53:07.412Z,9.57
2024-05-09T18:55:34.231Z,8.95
2024-05-09T18:58:01.471Z,18.38
2024-05-09T19:00:34.698Z,97.30
2024-05-09T19:03:09.354Z,131.95
2024-05-09T19:05:39.191Z,137.70
2024-05-09T19:08:07.534Z,98.38
2024-05-09T19:10:49.915Z,59.63
2024-05-09T19:13:17.192Z,98.13
2024-05-09T19:15:44.677Z,80.75
2024-05-09T19:18:14.050Z,78.72
2024-05-09T19:20:42.112Z,91.35
2024-05-09T19:23:10.875Z,65.97
2024-05-09T19:25:38.018Z,73.10
2024-05-09T19:28:05.758Z,67.43
2024-05-09T19:30:39.083Z,30.17
2024-05-09T19:33:10.777Z,18.10
2024-05-09T19:35:39.305Z,16.40
2024-05-09T19:38:06.504Z,15.10
2024-05-09T19:40:35.094Z,25.13
2024-05-09T19:43:04.333Z,30.83
2024-05-09T19:45:33.373Z,35.17
2024-05-09T19:48:01.467Z,41.20
2024-05-09T19:50:37.105Z,46.28
2024-05-09T19:53:10.697Z,48.83
2024-05-09T19:55:38.168Z,46.63
2024-05-09T19:58:07.159Z,47.35
2024-05-09T20:00:38.148Z,35.28
2024-05-09T20:03:07.770Z,37.05
2024-05-09T20:05:35.439Z,33.50
2024-05-09T20:08:02.924Z,21.83
2024-05-09T20:10:33.018Z,28.45
2024-05-09T20:13:02.726Z,23.83
2024-05-09T20:15:30.115Z,21.50
2024-05-09T20:17:57.304Z,21.00
2024-05-09T20:20:33.263Z,19.35
2024-05-09T20:23:08.320Z,14.02
2024-05-09T20:25:35.490Z,14.60
2024-05-09T20:28:03.251Z,17.55
2024-05-09T20:30:32.942Z,16.15
2024-05-09T20:33:07.505Z,17.50
2024-05-09T20:35:35.998Z,18.30
2024-05-09T20:38:03.972Z,18.50
2024-05-09T20:40:35.638Z,21.27
2024-05-09T20:43:10.371Z,30.20
2024-05-09T20:45:37.775Z,22.95
2024-05-09T20:48:05.672Z,35.20
2024-05-09T20:50:38.681Z,31.92
2024-05-09T20:53:13.190Z,23.00
2024-05-09T20:58:09.268Z,31.75
2024-05-09T21:00:40.515Z,30.75
2024-05-09T21:03:12.007Z,36.53
2024-05-09T21:05:39.727Z,28.60
2024-05-09T21:08:07.217Z,29.35
2024-05-09T21:10:36.358Z,29.17
2024-05-09T21:13:04.566Z,31.30
2024-05-09T21:15:32.156Z,24.67
2024-05-09T21:17:59.564Z,24.83
2024-05-09T21:22:57.800Z,28.92
2024-05-09T21:25:25.079Z,29.17
2024-05-09T21:27:52.266Z,25.67
2024-05-09T21:30:31.223Z,27.85
2024-05-09T21:33:06.146Z,32.78
2024-05-09T21:35:33.162Z,31.17
2024-05-09T21:38:00.294Z,33.10
2024-05-09T21:40:33.873Z,27.23
2024-05-09T21:43:03.718Z,27.98
2024-05-09T21:45:30.908Z,26.23
2024-05-09T21:47:58.124Z,31.00
2024-05-09T21:50:32.346Z,30.75
2024-05-09T21:53:06.942Z,29.50
2024-05-09T21:55:34.212Z,31.10
2024-05-09T21:58:01.567Z,33.40
2024-05-09T22:00:35.659Z,33.53
2024-05-09T22:03:05.973Z,28.95
2024-05-09T22:05:33.272Z,34.42
2024-05-09T22:08:01.176Z,25.77
2024-05-09T22:10:33.840Z,20.63
2024-05-09T22:13:05.092Z,22.35
2024-05-09T22:15:35.714Z,21.77
2024-05-09T22:18:03.948Z,23.48
2024-05-09T22:20:36.989Z,22.30
2024-05-09T22:23:06.892Z,25.63
2024-05-09T22:25:34.179Z,23.98
2024-05-09T22:28:02.006Z,21.77
2024-05-09T22:32:59.235Z,36.53
2024-05-09T22:35:26.366Z,43.78
2024-05-09T22:37:53.518Z,35.85
2024-05-09T22:40:29.159Z,23.88
2024-05-09T22:43:05.764Z,26.33
2024-05-09T22:45:32.957Z,23.95
2024-05-09T22:48:00.480Z,20.90
2024-05-09T22:50:32.777Z,22.33
2024-05-09T22:53:00.977Z,14.80
2024-05-09T22:55:28.060Z,20.85
2024-05-09T22:57:55.238Z,15.00
2024-05-09T23:00:30.909Z,20.00
2024-05-09T23:03:03.021Z,17.98
2024-05-09T23:05:31.062Z,20.95
2024-05-09T23:07:58.170Z,16.17
2024-05-09T23:10:32.350Z,14.90
2024-05-09T23:13:04.109Z,15.55
2024-05-09T23:15:31.113Z,16.90
2024-05-09T23:17:58.669Z,17.33
2024-05-09T23:20:33.738Z,15.85
2024-05-09T23:23:06.520Z,15.15
2024-05-09T23:25:33.636Z,15.27
2024-05-09T23:28:00.840Z,17.92
2024-05-09T23:30:36.356Z,16.38
2024-05-09T23:33:07.069Z,18.15
2024-05-09T23:35:34.077Z,14.75
2024-05-09T23:38:01.171Z,14.10
2024-05-09T23:40:37.591Z,15.82
2024-05-09T23:43:08.592Z,15.38
2024-05-09T23:45:36.041Z,14.35
2024-05-09T23:48:03.580Z,21.15
2024-05-09T23:50:35.091Z,13.45
2024-05-09T23:53:05.590Z,13.10
2024-05-09T23:55:34.646Z,18.77
2024-05-09T23:58:02.523Z,16.85
