createdAt,value
2023-04-08T00:02:18.614Z,14.95
2023-04-08T00:05:04.276Z,14.25
2023-04-08T00:07:50.048Z,13.18
2023-04-08T00:10:35.580Z,16.73
2023-04-08T00:13:21.136Z,15.32
2023-04-08T00:16:08.076Z,12.93
2023-04-08T00:18:53.351Z,12.02
2023-04-08T00:21:38.798Z,12.27
2023-04-08T00:24:24.338Z,11.15
2023-04-08T00:27:09.896Z,11.95
2023-04-08T00:29:55.708Z,11.18
2023-04-08T00:32:41.078Z,11.05
2023-04-08T00:35:26.746Z,10.50
2023-04-08T00:38:12.340Z,9.25
2023-04-08T00:40:58.618Z,8.52
2023-04-08T00:43:44.415Z,9.30
2023-04-08T00:46:31.867Z,9.05
2023-04-08T00:49:17.632Z,9.63
2023-04-08T00:52:03.501Z,12.35
2023-04-08T00:54:49.051Z,12.75
2023-04-08T00:57:34.711Z,13.38
2023-04-08T01:00:21.010Z,12.77
2023-04-08T01:03:18.854Z,11.57
2023-04-08T01:06:16.172Z,10.63
2023-04-08T01:09:06.056Z,10.90
2023-04-08T01:11:53.984Z,10.30
2023-04-08T01:14:44.066Z,10.25
2023-04-08T01:17:31.380Z,9.38
2023-04-08T01:20:17.638Z,12.35
2023-04-08T01:23:25.192Z,10.07
2023-04-08T01:26:13.480Z,8.57
2023-04-08T01:29:01.790Z,10.23
2023-04-08T01:31:48.152Z,9.73
2023-04-08T01:34:35.080Z,10.82
2023-04-08T01:37:22.178Z,11.30
2023-04-08T01:40:09.150Z,9.25
2023-04-08T01:42:57.634Z,9.93
2023-04-08T01:45:48.578Z,9.35
2023-04-08T01:48:35.975Z,8.25
2023-04-08T01:51:23.378Z,9.25
2023-04-08T01:54:09.415Z,8.95
2023-04-08T01:56:57.342Z,9.07
2023-04-08T01:59:44.632Z,9.68
2023-04-08T02:02:32.793Z,8.73
2023-04-08T02:05:18.679Z,8.65
2023-04-08T02:08:04.191Z,8.88
2023-04-08T02:10:49.744Z,9.32
2023-04-08T02:13:36.010Z,9.85
2023-04-08T02:16:48.219Z,10.00
2023-04-08T02:19:46.865Z,9.18
2023-04-08T02:22:41.776Z,8.60
2023-04-08T02:25:30.606Z,8.45
2023-04-08T02:28:18.728Z,8.43
2023-04-08T02:31:08.558Z,8.50
2023-04-08T02:33:56.120Z,13.00
2023-04-08T02:36:42.959Z,15.63
2023-04-08T02:39:35.450Z,13.55
2023-04-08T02:45:07.895Z,9.73
2023-04-08T02:47:53.423Z,9.50
2023-04-08T02:50:39.990Z,9.48
2023-04-08T02:53:26.545Z,8.63
2023-04-08T02:56:12.220Z,8.45
2023-04-08T02:58:57.841Z,8.90
2023-04-08T03:01:43.670Z,9.82
2023-04-08T03:04:29.422Z,8.88
2023-04-08T03:07:15.152Z,8.80
2023-04-08T03:10:01.289Z,8.60
2023-04-08T03:12:46.937Z,9.93
2023-04-08T03:15:46.143Z,10.15
2023-04-08T03:18:32.786Z,11.10
2023-04-08T03:21:18.969Z,10.02
2023-04-08T03:24:04.855Z,9.63
2023-04-08T03:26:51.291Z,10.27
2023-04-08T03:29:36.866Z,10.93
2023-04-08T03:32:22.815Z,11.85
2023-04-08T03:35:08.971Z,11.25
2023-04-08T03:37:55.980Z,10.35
2023-04-08T03:40:41.440Z,10.07
2023-04-08T03:43:27.692Z,10.40
2023-04-08T03:46:13.417Z,12.82
2023-04-08T03:48:58.786Z,11.88
2023-04-08T03:51:44.392Z,10.73
2023-04-08T03:54:29.964Z,10.13
2023-04-08T03:57:16.279Z,11.75
2023-04-08T04:00:02.120Z,22.60
2023-04-08T04:02:58.254Z,24.65
2023-04-08T04:05:43.883Z,22.23
2023-04-08T04:08:29.334Z,24.90
2023-04-08T04:11:14.976Z,47.95
2023-04-08T04:14:00.945Z,21.15
2023-04-08T04:16:46.803Z,12.15
2023-04-08T04:19:32.467Z,10.68
2023-04-08T04:22:18.607Z,9.90
2023-04-08T04:25:04.840Z,9.73
2023-04-08T04:27:51.430Z,10.60
2023-04-08T04:30:39.081Z,9.90
2023-04-08T04:33:25.818Z,10.40
2023-04-08T04:36:11.594Z,11.07
2023-04-08T04:38:57.427Z,10.32
2023-04-08T04:41:44.450Z,13.77
2023-04-08T04:44:30.080Z,10.35
2023-04-08T04:47:16.502Z,10.02
2023-04-08T04:50:02.649Z,11.52
2023-04-08T04:52:48.678Z,12.75
2023-04-08T04:55:34.429Z,12.95
2023-04-08T04:58:20.091Z,10.35
2023-04-08T05:01:06.208Z,13.73
2023-04-08T05:03:52.272Z,10.73
2023-04-08T05:06:37.727Z,9.60
2023-04-08T05:09:25.208Z,10.80
2023-04-08T05:12:12.610Z,10.80
2023-04-08T05:14:59.797Z,10.75
2023-04-08T05:17:45.737Z,13.20
2023-04-08T05:20:31.509Z,15.30
2023-04-08T05:23:18.406Z,30.20
2023-04-08T05:26:07.765Z,18.25
2023-04-08T05:28:53.870Z,13.38
2023-04-08T05:31:39.589Z,11.23
2023-04-08T05:34:25.564Z,11.30
2023-04-08T05:37:12.110Z,16.30
2023-04-08T05:39:58.080Z,14.75
2023-04-08T05:42:44.021Z,13.73
2023-04-08T05:45:30.325Z,16.55
2023-04-08T05:48:17.028Z,11.60
2023-04-08T05:51:03.725Z,11.63
2023-04-08T05:53:48.955Z,13.48
2023-04-08T05:56:35.199Z,12.55
2023-04-08T05:59:21.183Z,12.77
2023-04-08T06:02:07.464Z,13.10
2023-04-08T06:04:54.656Z,16.02
2023-04-08T06:07:40.899Z,16.88
2023-04-08T06:10:26.254Z,16.50
2023-04-08T06:13:11.901Z,15.85
2023-04-08T06:15:57.342Z,17.02
2023-04-08T06:18:43.899Z,19.27
2023-04-08T06:21:30.477Z,22.00
2023-04-08T06:24:17.066Z,19.80
2023-04-08T06:27:03.444Z,19.23
2023-04-08T06:29:50.466Z,17.40
2023-04-08T06:32:36.586Z,16.55
2023-04-08T06:35:24.107Z,16.08
2023-04-08T06:38:11.077Z,12.40
2023-04-08T06:40:56.800Z,13.20
2023-04-08T06:43:44.108Z,12.93
2023-04-08T06:46:31.649Z,14.43
2023-04-08T06:49:18.633Z,12.57
2023-04-08T06:52:06.848Z,11.50
2023-04-08T06:54:53.070Z,13.68
2023-04-08T06:57:39.159Z,13.38
2023-04-08T07:00:24.936Z,11.40
2023-04-08T07:03:11.996Z,13.18
2023-04-08T07:05:58.650Z,11.43
2023-04-08T07:08:45.130Z,11.02
2023-04-08T07:11:31.454Z,10.68
2023-04-08T07:14:17.608Z,11.77
2023-04-08T07:17:03.039Z,11.73
2023-04-08T07:19:49.429Z,12.32
2023-04-08T07:22:35.237Z,12.40
2023-04-08T07:25:21.136Z,11.50
2023-04-08T07:28:06.958Z,11.80
2023-04-08T07:30:53.190Z,11.82
2023-04-08T07:33:38.645Z,11.60
2023-04-08T07:36:24.242Z,11.35
2023-04-08T07:39:09.888Z,11.32
2023-04-08T07:41:55.931Z,11.35
2023-04-08T07:44:41.779Z,11.25
2023-04-08T07:47:27.506Z,10.27
2023-04-08T07:50:14.087Z,11.02
2023-04-08T07:53:00.135Z,10.73
2023-04-08T07:55:45.887Z,10.82
2023-04-08T07:58:32.707Z,11.63
2023-04-08T08:01:20.158Z,15.07
2023-04-08T08:04:06.321Z,15.30
2023-04-08T08:06:52.062Z,19.23
2023-04-08T08:09:37.446Z,16.02
2023-04-08T08:12:23.068Z,15.45
2023-04-08T08:15:09.236Z,17.08
2023-04-08T08:17:55.851Z,16.10
2023-04-08T08:20:41.716Z,17.77
2023-04-08T08:23:27.341Z,15.07
2023-04-08T08:26:13.129Z,19.10
2023-04-08T08:28:59.062Z,16.10
2023-04-08T08:31:45.088Z,14.80
2023-04-08T08:34:32.326Z,22.35
2023-04-08T08:37:17.983Z,17.35
2023-04-08T08:40:04.940Z,16.30
2023-04-08T08:42:52.788Z,15.27
2023-04-08T08:45:42.596Z,17.50
2023-04-08T08:48:29.036Z,19.88
2023-04-08T08:51:16.404Z,53.20
2023-04-08T08:54:04.537Z,38.85
2023-04-08T08:56:51.746Z,32.70
2023-04-08T08:59:40.826Z,19.40
2023-04-08T09:02:33.727Z,15.98
2023-04-08T09:05:21.321Z,15.30
2023-04-08T09:08:24.001Z,13.23
2023-04-08T09:14:04.033Z,14.13
2023-04-08T09:16:51.724Z,15.50
2023-04-08T09:19:38.300Z,15.05
2023-04-08T09:22:24.460Z,11.48
2023-04-08T09:25:27.067Z,12.45
2023-04-08T09:28:23.490Z,13.43
2023-04-08T09:31:28.062Z,11.30
2023-04-08T09:34:17.321Z,10.48
2023-04-08T09:37:03.700Z,16.67
2023-04-08T09:39:51.227Z,10.43
2023-04-08T09:42:40.888Z,9.43
2023-04-08T09:45:28.327Z,10.60
2023-04-08T09:48:19.641Z,9.40
2023-04-08T09:51:16.721Z,10.85
2023-04-08T09:54:07.015Z,11.40
2023-04-08T09:57:04.648Z,10.52
2023-04-08T09:59:57.963Z,11.30
2023-04-08T10:03:01.039Z,12.35
2023-04-08T10:05:48.664Z,9.82
2023-04-08T10:08:35.527Z,11.93
2023-04-08T10:11:21.525Z,10.82
2023-04-08T10:14:09.848Z,10.75
2023-04-08T10:17:36.309Z,10.48
2023-04-08T10:20:34.719Z,10.63
2023-04-08T10:23:54.322Z,13.07
2023-04-08T10:26:40.013Z,11.13
2023-04-08T10:29:28.409Z,11.35
2023-04-08T10:32:40.535Z,10.50
2023-04-08T10:35:34.933Z,11.32
2023-04-08T10:38:21.603Z,9.52
2023-04-08T10:41:07.286Z,10.32
2023-04-08T10:43:53.286Z,9.63
2023-04-08T10:46:38.965Z,10.80
2023-04-08T10:49:33.646Z,10.32
2023-04-08T10:52:20.268Z,11.40
2023-04-08T10:55:06.130Z,9.88
2023-04-08T10:57:53.284Z,8.90
2023-04-08T11:00:40.271Z,9.70
2023-04-08T11:03:27.949Z,9.30
2023-04-08T11:06:14.292Z,11.45
2023-04-08T11:09:04.433Z,9.05
2023-04-08T11:11:52.586Z,9.00
2023-04-08T11:14:41.298Z,9.98
2023-04-08T11:17:27.365Z,19.45
2023-04-08T11:20:14.540Z,10.48
2023-04-08T11:23:01.301Z,15.27
2023-04-08T11:25:48.171Z,9.77
2023-04-08T11:28:35.758Z,13.45
2023-04-08T11:31:24.874Z,12.77
2023-04-08T11:34:11.419Z,11.65
2023-04-08T11:36:59.516Z,17.40
2023-04-08T11:39:46.444Z,10.98
2023-04-08T11:42:33.597Z,21.50
2023-04-08T11:45:21.560Z,9.52
2023-04-08T11:48:14.781Z,11.77
2023-04-08T11:51:10.709Z,11.63
2023-04-08T11:53:57.447Z,10.65
2023-04-08T11:56:50.922Z,8.20
2023-04-08T11:59:37.140Z,9.57
2023-04-08T12:02:23.122Z,9.63
2023-04-08T12:05:09.161Z,8.82
2023-04-08T12:07:55.458Z,17.27
2023-04-08T12:10:41.683Z,8.60
2023-04-08T12:13:27.826Z,7.15
2023-04-08T12:16:14.384Z,8.20
2023-04-08T12:19:00.370Z,11.25
2023-04-08T12:21:46.037Z,10.82
2023-04-08T12:24:31.790Z,12.15
2023-04-08T12:27:17.286Z,15.65
2023-04-08T12:30:03.657Z,8.98
2023-04-08T12:32:49.855Z,8.88
2023-04-08T12:35:36.164Z,8.20
2023-04-08T12:38:21.920Z,12.98
2023-04-08T12:41:07.953Z,17.35
2023-04-08T12:43:53.439Z,8.07
2023-04-08T12:46:39.465Z,9.70
2023-04-08T12:49:26.311Z,24.45
2023-04-08T12:52:12.044Z,9.45
2023-04-08T12:54:57.738Z,14.25
2023-04-08T12:57:43.484Z,8.55
2023-04-08T13:00:29.209Z,8.18
2023-04-08T13:03:17.603Z,8.10
2023-04-08T13:06:03.372Z,10.55
2023-04-08T13:08:49.609Z,8.63
2023-04-08T13:11:36.761Z,8.70
2023-04-08T13:14:25.673Z,9.30
2023-04-08T13:17:11.544Z,7.22
2023-04-08T13:19:57.690Z,11.57
2023-04-08T13:22:43.819Z,8.15
2023-04-08T13:25:30.026Z,8.88
2023-04-08T13:28:15.769Z,8.30
2023-04-08T13:31:01.578Z,9.73
2023-04-08T13:33:47.446Z,7.72
2023-04-08T13:36:33.002Z,6.72
2023-04-08T13:39:18.621Z,6.78
2023-04-08T13:42:04.808Z,9.38
2023-04-08T13:44:50.256Z,9.63
2023-04-08T13:47:38.106Z,8.52
2023-04-08T13:50:24.390Z,7.80
2023-04-08T13:53:10.105Z,6.90
2023-04-08T13:55:56.041Z,6.47
2023-04-08T13:58:41.842Z,5.15
2023-04-08T14:01:28.074Z,6.70
2023-04-08T14:04:14.191Z,12.40
2023-04-08T14:06:59.744Z,19.52
2023-04-08T14:09:46.307Z,11.05
2023-04-08T14:12:31.924Z,8.85
2023-04-08T14:15:18.234Z,6.80
2023-04-08T14:18:04.153Z,7.93
2023-04-08T14:20:49.618Z,11.30
2023-04-08T14:23:35.378Z,10.20
2023-04-08T14:26:21.736Z,6.82
2023-04-08T14:29:08.421Z,7.40
2023-04-08T14:31:54.285Z,7.20
2023-04-08T14:34:39.845Z,7.57
2023-04-08T14:37:25.505Z,9.73
2023-04-08T14:40:11.691Z,12.43
2023-04-08T14:42:57.576Z,8.60
2023-04-08T14:45:45.041Z,9.27
2023-04-08T14:48:30.887Z,26.33
2023-04-08T14:51:16.905Z,14.50
2023-04-08T14:54:03.151Z,22.42
2023-04-08T14:56:49.195Z,10.52
2023-04-08T14:59:34.994Z,10.13
2023-04-08T15:02:20.482Z,10.35
2023-04-08T15:05:06.854Z,10.10
2023-04-08T15:07:52.569Z,12.13
2023-04-08T15:10:38.748Z,11.65
2023-04-08T15:13:24.538Z,13.80
2023-04-08T15:16:10.434Z,14.77
2023-04-08T15:18:56.629Z,14.07
2023-04-08T15:21:42.385Z,11.90
2023-04-08T15:24:28.221Z,12.10
2023-04-08T15:27:14.748Z,11.80
2023-04-08T15:30:00.449Z,11.45
2023-04-08T15:32:46.798Z,10.50
2023-04-08T15:35:33.678Z,11.43
2023-04-08T15:38:19.198Z,12.93
2023-04-08T15:41:05.058Z,13.85
2023-04-08T15:43:52.660Z,13.90
2023-04-08T15:46:38.664Z,11.60
2023-04-08T15:49:24.255Z,10.98
2023-04-08T15:52:09.887Z,13.07
2023-04-08T15:54:55.928Z,11.57
2023-04-08T15:57:41.442Z,14.88
2023-04-08T16:00:27.436Z,13.07
2023-04-08T16:03:13.391Z,18.55
2023-04-08T16:05:59.124Z,18.20
2023-04-08T16:08:46.961Z,14.45
2023-04-08T16:11:34.270Z,12.90
2023-04-08T16:14:19.955Z,12.93
2023-04-08T16:17:06.478Z,12.93
2023-04-08T16:19:52.355Z,12.93
2023-04-08T16:22:38.796Z,12.57
2023-04-08T16:25:27.836Z,12.02
2023-04-08T16:28:14.176Z,10.90
2023-04-08T16:30:59.978Z,11.25
2023-04-08T16:33:45.666Z,11.05
2023-04-08T16:36:31.457Z,11.48
2023-04-08T16:39:17.401Z,12.23
2023-04-08T16:42:02.967Z,12.70
2023-04-08T16:44:49.265Z,12.40
2023-04-08T16:47:35.462Z,15.15
2023-04-08T16:50:21.677Z,15.85
2023-04-08T16:53:07.636Z,13.90
2023-04-08T16:55:53.401Z,14.75
2023-04-08T16:58:39.242Z,20.85
2023-04-08T17:01:26.475Z,20.08
2023-04-08T17:04:13.694Z,18.70
2023-04-08T17:07:09.058Z,16.65
2023-04-08T17:09:56.941Z,17.30
2023-04-08T17:12:45.107Z,18.38
2023-04-08T17:15:31.709Z,15.90
2023-04-08T17:18:17.586Z,15.23
2023-04-08T17:21:04.124Z,15.23
2023-04-08T17:23:52.064Z,14.70
2023-04-08T17:26:41.741Z,15.73
2023-04-08T17:29:28.231Z,14.10
2023-04-08T17:32:14.267Z,15.98
2023-04-08T17:34:59.551Z,16.15
2023-04-08T17:37:45.012Z,15.98
2023-04-08T17:40:31.111Z,15.88
2023-04-08T17:43:16.608Z,18.00
2023-04-08T17:46:02.316Z,17.27
2023-04-08T17:48:47.666Z,17.98
2023-04-08T17:51:34.404Z,18.48
2023-04-08T17:54:20.845Z,20.08
2023-04-08T17:57:07.422Z,21.13
2023-04-08T17:59:53.264Z,21.88
2023-04-08T18:02:39.009Z,20.05
2023-04-08T18:05:24.794Z,20.55
2023-04-08T18:08:10.850Z,21.67
2023-04-08T18:10:56.411Z,19.80
2023-04-08T18:13:42.620Z,25.02
2023-04-08T18:16:28.432Z,23.95
2023-04-08T18:19:15.696Z,17.05
2023-04-08T18:22:01.784Z,15.95
2023-04-08T18:24:47.964Z,14.90
2023-04-08T18:27:33.932Z,14.13
2023-04-08T18:30:20.009Z,14.82
2023-04-08T18:33:06.773Z,16.50
2023-04-08T18:35:58.240Z,19.17
2023-04-08T18:38:45.672Z,19.60
2023-04-08T18:41:32.173Z,20.52
2023-04-08T18:44:17.447Z,20.42
2023-04-08T18:47:03.164Z,24.13
2023-04-08T18:49:48.787Z,14.65
2023-04-08T18:52:35.097Z,13.75
2023-04-08T18:55:21.490Z,14.43
2023-04-08T18:58:07.492Z,19.05
2023-04-08T19:00:53.326Z,20.50
2023-04-08T19:03:39.046Z,20.60
2023-04-08T19:06:24.789Z,21.02
2023-04-08T19:09:10.509Z,19.50
2023-04-08T19:11:55.999Z,20.73
2023-04-08T19:14:42.105Z,26.73
2023-04-08T19:17:27.730Z,21.63
2023-04-08T19:20:12.993Z,22.63
2023-04-08T19:22:58.518Z,25.38
2023-04-08T19:25:44.035Z,18.00
2023-04-08T19:28:29.374Z,16.33
2023-04-08T19:31:19.780Z,14.80
2023-04-08T19:34:06.142Z,13.23
2023-04-08T19:36:52.664Z,13.00
2023-04-08T19:39:38.050Z,13.85
2023-04-08T19:42:24.241Z,28.00
2023-04-08T19:45:10.908Z,25.67
2023-04-08T19:47:56.817Z,29.60
2023-04-08T19:50:42.738Z,29.30
2023-04-08T19:53:28.331Z,27.48
2023-04-08T19:56:14.897Z,27.42
2023-04-08T19:59:03.324Z,24.73
2023-04-08T20:01:49.016Z,21.67
2023-04-08T20:04:34.928Z,23.10
2023-04-08T20:07:20.569Z,20.70
2023-04-08T20:10:07.780Z,18.83
2023-04-08T20:12:54.035Z,14.88
2023-04-08T20:15:39.772Z,13.15
2023-04-08T20:18:25.538Z,10.90
2023-04-08T20:21:13.961Z,34.10
2023-04-08T20:23:59.142Z,30.20
2023-04-08T20:26:45.160Z,31.55
2023-04-08T20:29:30.655Z,28.98
2023-04-08T20:32:16.149Z,28.13
2023-04-08T20:35:01.948Z,29.45
2023-04-08T20:37:47.562Z,33.20
2023-04-08T20:40:33.324Z,22.55
2023-04-08T20:43:18.947Z,33.35
2023-04-08T20:46:04.580Z,33.53
2023-04-08T20:48:50.734Z,28.10
2023-04-08T20:51:36.739Z,30.33
2023-04-08T20:54:22.629Z,27.33
2023-04-08T20:57:08.192Z,32.78
2023-04-08T20:59:53.626Z,23.33
2023-04-08T21:02:40.376Z,30.10
2023-04-08T21:05:26.521Z,24.70
2023-04-08T21:08:12.210Z,33.17
2023-04-08T21:10:57.765Z,24.13
2023-04-08T21:13:44.576Z,24.35
2023-04-08T21:16:31.385Z,30.98
2023-04-08T21:19:16.699Z,27.30
2023-04-08T21:22:02.040Z,23.65
2023-04-08T21:24:47.472Z,21.02
2023-04-08T21:27:32.961Z,21.52
2023-04-08T21:30:19.306Z,24.85
2023-04-08T21:33:05.226Z,40.72
2023-04-08T21:35:50.508Z,35.85
2023-04-08T21:38:36.093Z,26.48
2023-04-08T21:41:21.408Z,27.88
2023-04-08T21:44:07.256Z,23.02
2023-04-08T21:46:52.830Z,18.88
2023-04-08T21:49:38.666Z,25.25
2023-04-08T21:52:24.269Z,20.60
2023-04-08T21:55:10.423Z,23.27
2023-04-08T21:57:56.297Z,35.78
2023-04-08T22:00:42.177Z,17.75
2023-04-08T22:03:27.789Z,13.70
2023-04-08T22:06:22.033Z,12.15
2023-04-08T22:09:11.560Z,12.32
2023-04-08T22:11:57.253Z,27.48
2023-04-08T22:14:42.660Z,22.38
2023-04-08T22:17:28.246Z,26.20
2023-04-08T22:20:13.774Z,34.13
2023-04-08T22:22:59.381Z,34.88
2023-04-08T22:25:44.855Z,27.88
2023-04-08T22:28:30.544Z,24.10
2023-04-08T22:31:15.806Z,19.70
2023-04-08T22:34:02.252Z,16.58
2023-04-08T22:36:47.958Z,31.90
2023-04-08T22:39:33.442Z,41.38
2023-04-08T22:42:18.693Z,34.28
2023-04-08T22:45:05.346Z,27.05
2023-04-08T22:47:51.223Z,21.00
2023-04-08T22:50:37.100Z,19.13
2023-04-08T22:53:22.360Z,18.38
2023-04-08T22:56:08.426Z,18.05
2023-04-08T22:58:53.928Z,16.65
2023-04-08T23:01:41.526Z,20.45
2023-04-08T23:04:27.130Z,17.98
2023-04-08T23:07:12.535Z,18.80
2023-04-08T23:09:57.859Z,14.55
2023-04-08T23:12:43.696Z,11.13
2023-04-08T23:15:29.167Z,11.63
2023-04-08T23:18:14.415Z,10.52
2023-04-08T23:20:59.855Z,11.52
2023-04-08T23:23:45.241Z,10.88
2023-04-08T23:26:30.692Z,12.60
2023-04-08T23:29:16.160Z,17.02
2023-04-08T23:32:01.592Z,20.10
2023-04-08T23:34:47.429Z,19.55
2023-04-08T23:37:32.821Z,19.73
2023-04-08T23:40:18.410Z,19.85
2023-04-08T23:43:04.164Z,21.85
2023-04-08T23:45:49.435Z,25.02
2023-04-08T23:48:35.014Z,19.52
2023-04-08T23:51:20.362Z,12.85
2023-04-08T23:54:05.969Z,10.00
2023-04-08T23:56:51.400Z,11.02
2023-04-08T23:59:36.646Z,12.10
