createdAt,value
2016-12-18T00:04:15.100Z,1030.70
2016-12-18T00:09:11.189Z,1030.78
2016-12-18T00:14:07.740Z,1030.64
2016-12-18T00:19:04.738Z,1030.57
2016-12-18T00:24:01.357Z,1030.52
2016-12-18T00:28:58.172Z,1030.42
2016-12-18T00:33:55.417Z,1030.39
2016-12-18T00:38:52.260Z,1030.35
2016-12-18T00:43:48.896Z,1030.32
2016-12-18T00:48:45.616Z,1030.30
2016-12-18T00:53:42.352Z,1030.15
2016-12-18T00:58:39.154Z,1030.13
2016-12-18T01:03:35.336Z,1030.12
2016-12-18T01:08:31.877Z,1030.23
2016-12-18T01:13:28.320Z,1030.14
2016-12-18T01:18:24.758Z,1030.21
2016-12-18T01:23:21.362Z,1030.17
2016-12-18T01:28:19.169Z,1030.12
2016-12-18T01:33:15.457Z,1029.98
2016-12-18T01:38:12.038Z,1029.79
2016-12-18T01:43:08.746Z,1029.77
2016-12-18T01:48:05.516Z,1029.75
2016-12-18T01:53:02.137Z,1029.65
2016-12-18T01:57:58.668Z,1029.58
2016-12-18T02:02:55.215Z,1029.57
2016-12-18T02:07:51.877Z,1029.63
2016-12-18T02:12:50.136Z,1029.67
2016-12-18T02:17:47.313Z,1029.55
2016-12-18T02:22:43.714Z,1029.64
2016-12-18T02:27:40.383Z,1029.63
2016-12-18T02:32:38.133Z,1029.63
2016-12-18T02:37:35.721Z,1029.74
2016-12-18T02:42:31.615Z,1029.73
2016-12-18T02:47:28.901Z,1029.85
2016-12-18T02:52:25.830Z,1029.92
2016-12-18T02:57:23.055Z,1029.83
2016-12-18T03:02:19.654Z,1029.96
2016-12-18T03:07:16.636Z,1029.95
2016-12-18T03:12:12.774Z,1029.99
2016-12-18T03:17:09.392Z,1029.99
2016-12-18T03:22:05.914Z,1029.90
2016-12-18T03:27:02.717Z,1029.97
2016-12-18T03:31:59.713Z,1029.87
2016-12-18T03:36:57.646Z,1029.90
2016-12-18T03:41:53.414Z,1029.92
2016-12-18T03:46:49.993Z,1029.83
2016-12-18T03:51:46.373Z,1029.93
2016-12-18T03:56:43.653Z,1029.80
2016-12-18T04:01:40.207Z,1029.87
2016-12-18T04:06:37.947Z,1029.74
2016-12-18T04:11:34.491Z,1029.66
2016-12-18T04:16:30.711Z,1029.40
2016-12-18T04:21:27.831Z,1029.25
2016-12-18T04:26:26.204Z,1029.29
2016-12-18T04:31:23.494Z,1029.14
2016-12-18T04:36:19.763Z,1029.28
2016-12-18T04:41:16.251Z,1029.19
2016-12-18T04:46:12.811Z,1029.40
2016-12-18T04:51:10.811Z,1029.25
2016-12-18T04:56:07.371Z,1029.27
2016-12-18T05:01:03.733Z,1029.34
2016-12-18T05:06:00.072Z,1029.32
2016-12-18T05:10:56.651Z,1029.25
2016-12-18T05:15:52.971Z,1029.05
2016-12-18T05:20:49.461Z,1028.97
2016-12-18T05:25:45.845Z,1028.90
2016-12-18T05:30:42.531Z,1028.96
2016-12-18T05:35:38.560Z,1029.07
2016-12-18T05:40:34.794Z,1028.99
2016-12-18T05:45:31.308Z,1028.96
2016-12-18T05:50:28.471Z,1028.99
2016-12-18T05:55:24.991Z,1029.10
2016-12-18T06:00:21.570Z,1029.20
2016-12-18T06:05:21.306Z,1029.24
2016-12-18T06:10:18.473Z,1029.12
2016-12-18T06:15:16.631Z,1029.04
2016-12-18T06:20:12.671Z,1029.05
2016-12-18T06:25:09.351Z,1029.00
2016-12-18T06:30:06.001Z,1029.21
2016-12-18T06:35:02.530Z,1029.20
2016-12-18T06:39:59.170Z,1029.20
2016-12-18T06:44:55.616Z,1029.16
2016-12-18T06:49:52.751Z,1029.26
2016-12-18T06:54:49.371Z,1029.18
2016-12-18T06:59:45.955Z,1029.16
2016-12-18T07:04:42.716Z,1029.10
2016-12-18T07:09:39.128Z,1028.99
2016-12-18T07:14:35.629Z,1029.03
2016-12-18T07:19:32.089Z,1029.01
2016-12-18T07:24:28.731Z,1029.17
2016-12-18T07:29:25.396Z,1029.18
2016-12-18T07:34:21.757Z,1029.26
2016-12-18T07:39:19.297Z,1029.05
2016-12-18T07:44:17.525Z,1029.00
2016-12-18T07:49:16.842Z,1028.86
2016-12-18T07:54:14.005Z,1028.82
2016-12-18T07:59:11.345Z,1028.97
2016-12-18T08:04:06.972Z,1028.88
2016-12-18T08:09:03.322Z,1028.75
2016-12-18T08:14:00.060Z,1028.75
2016-12-18T08:18:56.728Z,1028.74
2016-12-18T08:23:54.289Z,1028.67
2016-12-18T08:28:50.723Z,1028.72
2016-12-18T08:38:50.477Z,1028.68
2016-12-18T08:43:47.078Z,1028.74
2016-12-18T08:48:43.678Z,1028.95
2016-12-18T08:53:39.982Z,1028.84
2016-12-18T08:58:37.212Z,1028.74
2016-12-18T09:03:36.129Z,1028.82
2016-12-18T09:08:31.791Z,1028.74
2016-12-18T09:13:28.358Z,1028.65
2016-12-18T09:18:26.117Z,1028.65
2016-12-18T09:23:22.579Z,1028.72
2016-12-18T09:28:19.156Z,1028.87
2016-12-18T09:33:16.555Z,1028.79
2016-12-18T09:38:12.481Z,1028.77
2016-12-18T09:43:09.032Z,1028.73
2016-12-18T09:48:05.759Z,1028.74
2016-12-18T09:53:04.689Z,1028.77
2016-12-18T09:58:00.586Z,1028.79
2016-12-18T10:02:58.329Z,1028.72
2016-12-18T10:07:54.835Z,1028.71
2016-12-18T10:12:54.078Z,1028.64
2016-12-18T10:17:49.882Z,1028.68
2016-12-18T10:22:48.524Z,1028.44
2016-12-18T10:27:44.731Z,1028.45
2016-12-18T10:32:42.043Z,1028.39
2016-12-18T10:37:39.958Z,1028.20
2016-12-18T10:42:36.404Z,1028.18
2016-12-18T10:47:35.735Z,1028.24
2016-12-18T10:52:31.752Z,1028.11
2016-12-18T10:57:29.047Z,1028.12
2016-12-18T11:02:27.035Z,1028.07
2016-12-18T11:07:23.443Z,1028.03
2016-12-18T11:12:20.003Z,1028.07
2016-12-18T11:17:17.567Z,1028.01
2016-12-18T11:22:14.287Z,1028.00
2016-12-18T11:32:10.989Z,1027.86
2016-12-18T11:37:07.303Z,1027.82
2016-12-18T11:42:05.528Z,1027.75
2016-12-18T11:47:02.379Z,1027.80
2016-12-18T11:52:01.703Z,1027.69
2016-12-18T11:56:58.483Z,1027.61
2016-12-18T12:01:54.963Z,1027.70
2016-12-18T12:06:51.545Z,1027.56
2016-12-18T12:11:49.404Z,1027.59
2016-12-18T12:16:46.182Z,1027.53
2016-12-18T12:21:43.936Z,1027.33
2016-12-18T12:26:40.244Z,1027.46
2016-12-18T12:31:36.847Z,1027.39
2016-12-18T12:36:33.432Z,1027.39
2016-12-18T12:41:30.720Z,1027.43
2016-12-18T12:46:27.528Z,1027.34
2016-12-18T12:51:23.931Z,1027.35
2016-12-18T12:56:20.158Z,1027.29
2016-12-18T13:01:17.020Z,1027.24
2016-12-18T13:06:13.559Z,1027.19
2016-12-18T13:11:09.691Z,1027.26
2016-12-18T13:16:07.784Z,1027.25
2016-12-18T13:21:03.507Z,1027.19
2016-12-18T13:26:01.025Z,1026.96
2016-12-18T13:30:57.073Z,1026.87
2016-12-18T13:35:53.970Z,1026.88
2016-12-18T13:40:51.653Z,1026.93
2016-12-18T13:45:51.020Z,1026.94
2016-12-18T13:50:46.991Z,1026.92
2016-12-18T13:55:43.710Z,1026.81
2016-12-18T14:00:40.624Z,1026.85
2016-12-18T14:05:37.095Z,1026.83
2016-12-18T14:10:36.113Z,1026.75
2016-12-18T14:15:31.932Z,1026.70
2016-12-18T14:20:28.274Z,1026.68
2016-12-18T14:25:24.810Z,1026.85
2016-12-18T14:30:21.326Z,1026.86
2016-12-18T14:35:17.753Z,1026.76
2016-12-18T14:40:14.243Z,1026.70
2016-12-18T14:45:10.694Z,1026.65
2016-12-18T14:50:07.590Z,1026.61
2016-12-18T14:55:04.052Z,1026.56
2016-12-18T15:00:00.425Z,1026.55
2016-12-18T15:04:56.668Z,1026.57
2016-12-18T15:09:55.489Z,1026.59
2016-12-18T15:14:51.386Z,1026.46
2016-12-18T15:19:47.930Z,1026.47
2016-12-18T15:24:44.230Z,1026.49
2016-12-18T15:29:40.570Z,1026.46
2016-12-18T15:34:36.988Z,1026.48
2016-12-18T15:39:36.428Z,1026.53
2016-12-18T15:44:32.391Z,1026.53
2016-12-18T15:49:28.889Z,1026.44
2016-12-18T15:54:27.856Z,1026.46
2016-12-18T15:59:24.721Z,1026.50
2016-12-18T16:04:20.794Z,1026.48
2016-12-18T16:09:17.194Z,1026.39
2016-12-18T16:14:13.409Z,1026.37
2016-12-18T16:19:09.984Z,1026.25
2016-12-18T16:24:06.470Z,1026.34
2016-12-18T16:29:02.930Z,1026.37
2016-12-18T16:33:59.949Z,1026.26
2016-12-18T16:38:57.070Z,1026.42
2016-12-18T16:43:53.692Z,1026.31
2016-12-18T16:48:50.781Z,1026.20
2016-12-18T16:53:47.227Z,1026.05
2016-12-18T16:58:44.273Z,1026.18
2016-12-18T17:03:40.958Z,1026.05
2016-12-18T17:08:37.295Z,1026.01
2016-12-18T17:13:33.683Z,1026.13
2016-12-18T17:18:29.575Z,1026.01
2016-12-18T17:23:26.051Z,1026.06
2016-12-18T17:28:22.812Z,1026.02
2016-12-18T17:33:19.073Z,1025.99
2016-12-18T17:38:15.476Z,1026.07
2016-12-18T17:43:11.732Z,1026.05
2016-12-18T17:48:08.389Z,1025.98
2016-12-18T17:53:05.147Z,1026.02
2016-12-18T17:58:01.735Z,1026.03
2016-12-18T18:02:58.903Z,1026.03
2016-12-18T18:07:55.338Z,1025.94
2016-12-18T18:12:52.274Z,1026.01
2016-12-18T18:17:48.834Z,1026.03
2016-12-18T18:22:45.407Z,1025.96
2016-12-18T18:27:41.887Z,1025.98
2016-12-18T18:32:38.392Z,1026.05
2016-12-18T18:37:34.850Z,1026.06
2016-12-18T18:42:31.146Z,1026.15
2016-12-18T18:47:28.616Z,1026.14
2016-12-18T18:52:24.881Z,1026.06
2016-12-18T18:57:21.796Z,1026.11
2016-12-18T19:02:18.135Z,1026.04
2016-12-18T19:07:14.508Z,1026.08
2016-12-18T19:12:11.163Z,1026.09
2016-12-18T19:17:07.697Z,1026.01
2016-12-18T19:22:04.179Z,1026.15
2016-12-18T19:27:00.837Z,1026.06
2016-12-18T19:31:57.376Z,1025.95
2016-12-18T19:36:54.098Z,1025.95
2016-12-18T19:41:50.469Z,1025.91
2016-12-18T19:46:46.977Z,1025.92
2016-12-18T19:51:43.838Z,1025.84
2016-12-18T19:56:40.095Z,1025.92
2016-12-18T20:01:37.595Z,1026.00
2016-12-18T20:06:33.860Z,1025.91
2016-12-18T20:11:30.315Z,1026.00
2016-12-18T20:16:26.882Z,1025.89
2016-12-18T20:21:23.681Z,1025.98
2016-12-18T20:26:20.081Z,1025.99
2016-12-18T20:31:16.281Z,1025.92
2016-12-18T20:36:12.660Z,1026.08
2016-12-18T20:41:09.156Z,1025.97
2016-12-18T20:46:06.596Z,1025.96
2016-12-18T20:51:02.938Z,1025.80
2016-12-18T20:55:59.300Z,1025.86
2016-12-18T21:00:55.846Z,1025.87
2016-12-18T21:05:52.359Z,1025.77
2016-12-18T21:10:48.817Z,1025.78
2016-12-18T21:15:46.699Z,1025.78
2016-12-18T21:20:43.144Z,1025.66
2016-12-18T21:25:39.539Z,1025.65
2016-12-18T21:30:36.489Z,1025.63
2016-12-18T21:35:32.866Z,1025.69
2016-12-18T21:40:29.148Z,1025.60
2016-12-18T21:45:25.241Z,1025.60
2016-12-18T21:50:21.798Z,1025.67
2016-12-18T21:55:20.937Z,1025.55
2016-12-18T22:00:16.763Z,1025.46
2016-12-18T22:05:13.400Z,1025.43
2016-12-18T22:10:09.915Z,1025.35
2016-12-18T22:15:06.860Z,1025.41
2016-12-18T22:20:03.203Z,1025.27
2016-12-18T22:24:59.342Z,1025.41
2016-12-18T22:29:55.686Z,1025.36
2016-12-18T22:34:52.148Z,1025.32
2016-12-18T22:39:49.268Z,1025.20
2016-12-18T22:44:45.705Z,1025.16
2016-12-18T22:49:42.304Z,1025.10
2016-12-18T22:54:38.640Z,1025.21
2016-12-18T22:59:35.002Z,1025.20
2016-12-18T23:04:31.445Z,1025.19
2016-12-18T23:09:28.025Z,1025.20
2016-12-18T23:14:24.664Z,1025.07
2016-12-18T23:19:21.364Z,1025.15
2016-12-18T23:24:17.457Z,1025.11
2016-12-18T23:29:15.623Z,1025.20
2016-12-18T23:34:12.094Z,1025.21
2016-12-18T23:39:08.544Z,1025.23
2016-12-18T23:44:04.900Z,1025.25
2016-12-18T23:49:01.307Z,1025.09
2016-12-18T23:53:57.429Z,1025.10
2016-12-18T23:58:54.066Z,1025.07
