createdAt,value
2017-09-06T00:00:51.557Z,19.10
2017-09-06T00:03:19.044Z,19.10
2017-09-06T00:05:46.544Z,19.00
2017-09-06T00:08:14.037Z,19.10
2017-09-06T00:10:41.539Z,19.10
2017-09-06T00:13:09.125Z,19.10
2017-09-06T00:15:36.608Z,19.00
2017-09-06T00:18:04.213Z,19.00
2017-09-06T00:20:33.364Z,19.10
2017-09-06T00:23:00.869Z,19.00
2017-09-06T00:25:28.489Z,19.10
2017-09-06T00:27:55.993Z,19.10
2017-09-06T00:30:23.493Z,19.10
2017-09-06T00:32:51.014Z,19.10
2017-09-06T00:35:18.558Z,19.10
2017-09-06T00:37:46.066Z,19.10
2017-09-06T00:40:13.629Z,19.10
2017-09-06T00:42:41.140Z,19.10
2017-09-06T00:45:08.646Z,19.10
2017-09-06T00:47:36.272Z,19.10
2017-09-06T00:50:03.800Z,19.10
2017-09-06T00:52:31.298Z,19.10
2017-09-06T00:54:58.820Z,19.10
2017-09-06T00:57:26.322Z,19.10
2017-09-06T00:59:53.877Z,19.10
2017-09-06T01:02:21.428Z,19.10
2017-09-06T01:04:48.925Z,19.10
2017-09-06T01:07:16.422Z,19.10
2017-09-06T01:09:43.929Z,19.10
2017-09-06T01:12:11.516Z,19.10
2017-09-06T01:14:39.012Z,19.10
2017-09-06T01:17:06.496Z,19.10
2017-09-06T01:19:34.020Z,19.10
2017-09-06T01:22:01.511Z,19.10
2017-09-06T01:24:28.989Z,19.10
2017-09-06T01:26:56.556Z,19.00
2017-09-06T01:29:24.045Z,19.10
2017-09-06T01:31:51.638Z,19.10
2017-09-06T01:34:19.189Z,19.00
2017-09-06T01:36:46.700Z,19.00
2017-09-06T01:39:14.260Z,19.00
2017-09-06T01:41:41.789Z,19.00
2017-09-06T01:44:09.330Z,19.00
2017-09-06T01:46:36.828Z,19.00
2017-09-06T01:49:04.417Z,18.90
2017-09-06T01:51:31.955Z,18.90
2017-09-06T01:53:59.508Z,18.90
2017-09-06T01:56:27.002Z,18.80
2017-09-06T01:58:54.584Z,18.80
2017-09-06T02:01:22.072Z,18.70
2017-09-06T02:03:49.676Z,18.70
2017-09-06T02:06:17.169Z,18.70
2017-09-06T02:08:44.688Z,18.70
2017-09-06T02:11:12.238Z,18.60
2017-09-06T02:13:39.846Z,18.60
2017-09-06T02:16:07.417Z,18.50
2017-09-06T02:18:34.945Z,18.50
2017-09-06T02:21:02.488Z,18.50
2017-09-06T02:23:30.042Z,18.50
2017-09-06T02:25:57.530Z,18.50
2017-09-06T02:28:25.128Z,18.60
2017-09-06T02:30:52.628Z,18.60
2017-09-06T02:33:20.209Z,18.60
2017-09-06T02:35:47.712Z,18.60
2017-09-06T02:38:15.208Z,18.70
2017-09-06T02:40:42.726Z,18.70
2017-09-06T02:43:10.213Z,18.70
2017-09-06T02:45:37.764Z,18.80
2017-09-06T02:48:05.314Z,18.80
2017-09-06T02:50:32.853Z,18.80
2017-09-06T02:53:00.338Z,18.80
2017-09-06T02:55:27.836Z,18.90
2017-09-06T02:57:55.381Z,18.80
2017-09-06T03:00:22.881Z,18.80
2017-09-06T03:02:50.368Z,18.80
2017-09-06T03:05:17.918Z,18.80
2017-09-06T03:07:45.396Z,18.80
2017-09-06T03:10:12.909Z,18.80
2017-09-06T03:12:40.458Z,18.80
2017-09-06T03:15:07.988Z,18.70
2017-09-06T03:17:35.533Z,18.70
2017-09-06T03:20:03.021Z,18.70
2017-09-06T03:22:30.614Z,18.70
2017-09-06T03:24:58.100Z,18.60
2017-09-06T03:27:25.805Z,18.60
2017-09-06T03:29:53.357Z,18.60
2017-09-06T03:32:20.865Z,18.60
2017-09-06T03:34:48.437Z,18.60
2017-09-06T03:37:16.001Z,18.70
2017-09-06T03:39:43.491Z,18.70
2017-09-06T03:42:11.085Z,18.70
2017-09-06T03:44:38.628Z,18.50
2017-09-06T03:47:06.181Z,18.40
2017-09-06T03:49:33.673Z,18.30
2017-09-06T03:52:01.205Z,18.20
2017-09-06T03:54:28.694Z,18.20
2017-09-06T03:56:56.176Z,18.10
2017-09-06T03:59:23.782Z,18.10
2017-09-06T04:01:51.317Z,18.00
2017-09-06T04:04:18.872Z,18.00
2017-09-06T04:06:46.361Z,17.90
2017-09-06T04:09:13.975Z,17.90
2017-09-06T04:11:41.508Z,17.80
2017-09-06T04:14:09.010Z,17.80
2017-09-06T04:16:36.505Z,17.80
2017-09-06T04:19:04.039Z,17.80
2017-09-06T04:21:31.583Z,17.70
2017-09-06T04:23:59.125Z,17.70
2017-09-06T04:26:26.670Z,17.70
2017-09-06T04:28:54.220Z,17.70
2017-09-06T04:31:21.753Z,17.70
2017-09-06T04:33:49.300Z,17.70
2017-09-06T04:36:16.875Z,17.70
2017-09-06T04:38:44.425Z,17.70
2017-09-06T04:41:11.953Z,17.70
2017-09-06T04:43:39.489Z,17.70
2017-09-06T04:46:07.004Z,17.70
2017-09-06T04:48:34.484Z,17.60
2017-09-06T04:51:01.962Z,17.50
2017-09-06T04:53:29.563Z,17.50
2017-09-06T04:55:57.040Z,17.40
2017-09-06T04:58:24.553Z,17.40
2017-09-06T05:00:52.045Z,17.40
2017-09-06T05:03:19.641Z,17.30
2017-09-06T05:05:47.152Z,17.40
2017-09-06T05:08:14.725Z,17.40
2017-09-06T05:10:42.282Z,17.40
2017-09-06T05:13:09.822Z,17.40
2017-09-06T05:15:37.365Z,17.40
2017-09-06T05:18:04.877Z,17.40
2017-09-06T05:20:32.357Z,17.50
2017-09-06T05:22:59.893Z,17.50
2017-09-06T05:25:27.452Z,17.40
2017-09-06T05:27:54.989Z,17.40
2017-09-06T05:30:22.520Z,17.40
2017-09-06T05:32:50.064Z,17.50
2017-09-06T05:35:17.621Z,17.50
2017-09-06T05:37:45.158Z,17.60
2017-09-06T05:40:12.700Z,17.60
2017-09-06T05:42:40.249Z,17.60
2017-09-06T05:45:07.785Z,17.70
2017-09-06T05:47:35.332Z,17.80
2017-09-06T05:50:02.845Z,17.90
2017-09-06T05:52:30.421Z,17.90
2017-09-06T05:54:57.945Z,18.10
2017-09-06T05:57:25.429Z,18.20
2017-09-06T05:59:52.948Z,18.10
2017-09-06T06:02:20.462Z,18.10
2017-09-06T06:04:48.300Z,18.10
2017-09-06T06:07:15.952Z,18.00
2017-09-06T06:09:43.477Z,17.90
2017-09-06T06:12:11.001Z,17.90
2017-09-06T06:14:38.480Z,17.80
2017-09-06T06:17:06.040Z,17.70
2017-09-06T06:19:33.588Z,17.60
2017-09-06T06:22:01.149Z,17.60
2017-09-06T06:24:28.695Z,17.50
2017-09-06T06:26:56.437Z,17.40
2017-09-06T06:29:23.924Z,17.50
2017-09-06T06:31:51.664Z,17.50
2017-09-06T06:34:19.794Z,17.60
2017-09-06T06:36:49.640Z,17.60
2017-09-06T06:39:17.619Z,17.60
2017-09-06T06:41:46.649Z,17.60
2017-09-06T06:44:15.925Z,17.70
2017-09-06T06:46:44.023Z,17.70
2017-09-06T06:49:17.819Z,17.70
2017-09-06T06:51:47.013Z,17.70
2017-09-06T06:54:15.333Z,17.70
2017-09-06T06:56:43.324Z,17.70
2017-09-06T06:59:10.932Z,17.60
2017-09-06T07:01:38.650Z,17.50
2017-09-06T07:04:06.153Z,17.30
2017-09-06T07:06:33.632Z,17.40
2017-09-06T07:09:01.124Z,17.20
2017-09-06T07:11:28.645Z,17.30
2017-09-06T07:13:56.134Z,17.10
2017-09-06T07:16:23.642Z,17.00
2017-09-06T07:19:01.220Z,16.80
2017-09-06T07:21:28.855Z,16.80
2017-09-06T07:23:56.468Z,16.90
2017-09-06T07:26:23.974Z,16.80
2017-09-06T07:28:51.959Z,16.80
2017-09-06T07:31:19.469Z,16.90
2017-09-06T07:33:47.006Z,17.00
2017-09-06T07:36:14.565Z,17.00
2017-09-06T07:38:42.108Z,17.20
2017-09-06T07:41:09.613Z,17.20
2017-09-06T07:43:37.153Z,17.40
2017-09-06T07:46:04.665Z,17.50
2017-09-06T07:48:32.270Z,17.40
2017-09-06T07:50:59.764Z,17.30
2017-09-06T07:53:27.338Z,17.40
2017-09-06T07:55:54.865Z,17.40
2017-09-06T07:58:22.422Z,17.30
2017-09-06T08:00:49.953Z,17.50
2017-09-06T08:03:17.464Z,17.40
2017-09-06T08:05:44.960Z,17.40
2017-09-06T08:08:12.474Z,17.40
2017-09-06T08:10:40.025Z,17.40
2017-09-06T08:13:07.575Z,17.50
2017-09-06T08:15:35.125Z,17.60
2017-09-06T08:18:02.668Z,17.90
2017-09-06T08:20:30.220Z,18.30
2017-09-06T08:22:57.714Z,18.20
2017-09-06T08:25:25.305Z,18.20
2017-09-06T08:27:52.840Z,18.10
2017-09-06T08:30:20.337Z,18.30
2017-09-06T08:32:47.812Z,18.90
2017-09-06T08:35:15.381Z,18.60
2017-09-06T08:37:42.919Z,19.00
2017-09-06T08:40:10.417Z,18.80
2017-09-06T08:42:37.932Z,19.00
2017-09-06T08:45:05.437Z,19.50
2017-09-06T08:47:33.020Z,19.10
2017-09-06T08:50:00.549Z,18.90
2017-09-06T08:52:28.543Z,18.90
2017-09-06T08:54:56.065Z,18.80
2017-09-06T08:57:23.569Z,18.90
2017-09-06T08:59:51.151Z,19.00
2017-09-06T09:02:18.698Z,18.90
2017-09-06T09:04:46.241Z,18.60
2017-09-06T09:07:13.797Z,19.50
2017-09-06T09:09:41.282Z,19.50
2017-09-06T09:12:08.793Z,19.90
2017-09-06T09:14:36.272Z,19.80
2017-09-06T09:17:03.864Z,19.40
2017-09-06T09:19:31.364Z,18.90
2017-09-06T09:21:58.947Z,19.60
2017-09-06T09:24:26.485Z,19.70
2017-09-06T09:26:53.996Z,20.40
2017-09-06T09:29:21.568Z,20.40
2017-09-06T09:31:49.116Z,21.00
2017-09-06T09:34:16.678Z,20.50
2017-09-06T09:36:44.161Z,20.30
2017-09-06T09:39:11.749Z,20.20
2017-09-06T09:41:39.301Z,19.60
2017-09-06T09:44:06.868Z,19.50
2017-09-06T09:46:34.345Z,20.10
2017-09-06T09:49:01.871Z,20.50
2017-09-06T09:51:29.372Z,20.70
2017-09-06T09:53:56.886Z,20.60
2017-09-06T09:56:24.388Z,21.20
2017-09-06T09:58:51.888Z,21.30
2017-09-06T10:01:19.399Z,20.80
2017-09-06T10:03:47.033Z,21.10
2017-09-06T10:06:14.517Z,21.30
2017-09-06T10:08:41.996Z,21.00
2017-09-06T10:11:09.497Z,20.90
2017-09-06T10:13:37.036Z,21.50
2017-09-06T10:16:04.533Z,21.30
2017-09-06T10:18:32.069Z,21.70
2017-09-06T10:20:59.604Z,21.80
2017-09-06T10:23:27.109Z,21.90
2017-09-06T10:25:54.729Z,21.70
2017-09-06T10:28:22.272Z,21.60
2017-09-06T10:30:49.816Z,21.40
2017-09-06T10:33:17.326Z,21.30
2017-09-06T10:35:44.892Z,20.70
2017-09-06T10:38:12.397Z,20.50
2017-09-06T10:40:39.977Z,20.60
2017-09-06T10:43:07.481Z,19.70
2017-09-06T10:45:35.054Z,19.20
2017-09-06T10:48:02.573Z,19.10
2017-09-06T10:50:30.094Z,19.00
2017-09-06T10:52:57.664Z,19.00
2017-09-06T10:55:25.153Z,19.10
2017-09-06T10:57:52.657Z,18.90
2017-09-06T11:00:20.145Z,19.10
2017-09-06T11:02:47.733Z,19.10
2017-09-06T11:05:15.282Z,18.90
2017-09-06T11:07:42.949Z,18.80
2017-09-06T11:10:10.567Z,18.80
2017-09-06T11:12:38.113Z,18.90
2017-09-06T11:15:05.616Z,19.20
2017-09-06T11:17:33.121Z,19.50
2017-09-06T11:20:00.637Z,19.80
2017-09-06T11:22:28.186Z,19.90
2017-09-06T11:24:55.686Z,20.00
2017-09-06T11:27:23.282Z,20.30
2017-09-06T11:29:50.817Z,20.70
2017-09-06T11:32:18.369Z,21.00
2017-09-06T11:34:45.916Z,21.10
2017-09-06T11:37:13.413Z,20.20
2017-09-06T11:39:40.922Z,20.00
2017-09-06T11:42:08.413Z,19.70
2017-09-06T11:44:35.944Z,19.50
2017-09-06T11:47:03.454Z,19.20
2017-09-06T11:49:31.076Z,19.20
2017-09-06T11:51:58.692Z,19.40
2017-09-06T11:54:26.186Z,19.70
2017-09-06T11:56:53.774Z,20.10
2017-09-06T11:59:21.313Z,20.20
2017-09-06T12:01:48.888Z,20.20
2017-09-06T12:04:16.399Z,20.50
2017-09-06T12:06:44.049Z,20.60
2017-09-06T12:09:11.528Z,21.00
2017-09-06T12:11:39.033Z,21.20
2017-09-06T12:14:06.528Z,21.10
2017-09-06T12:16:34.121Z,21.10
2017-09-06T12:19:01.651Z,21.10
2017-09-06T12:21:29.192Z,20.80
2017-09-06T12:23:56.756Z,20.40
2017-09-06T12:26:24.272Z,20.30
2017-09-06T12:28:51.837Z,20.10
2017-09-06T12:31:19.333Z,19.90
2017-09-06T12:33:46.844Z,20.20
2017-09-06T12:36:14.378Z,20.10
2017-09-06T12:38:41.917Z,20.00
2017-09-06T12:41:09.397Z,19.80
2017-09-06T12:43:36.914Z,19.80
2017-09-06T12:46:04.410Z,19.40
2017-09-06T12:48:31.960Z,19.40
2017-09-06T12:50:59.465Z,19.50
2017-09-06T12:53:27.029Z,19.30
2017-09-06T12:55:54.565Z,19.30
2017-09-06T12:58:22.064Z,19.40
2017-09-06T13:00:49.575Z,19.60
2017-09-06T13:03:17.200Z,19.90
2017-09-06T13:05:44.690Z,20.00
2017-09-06T13:08:12.182Z,19.70
2017-09-06T13:10:39.731Z,19.70
2017-09-06T13:13:07.269Z,19.30
2017-09-06T13:15:34.772Z,19.10
2017-09-06T13:18:02.269Z,19.20
2017-09-06T13:20:29.807Z,19.40
2017-09-06T13:22:57.343Z,19.40
2017-09-06T13:25:24.893Z,19.30
2017-09-06T13:27:52.433Z,19.30
2017-09-06T13:30:19.941Z,19.20
2017-09-06T13:32:47.520Z,19.10
2017-09-06T13:35:15.046Z,19.20
2017-09-06T13:37:42.602Z,19.30
2017-09-06T13:40:10.084Z,19.60
2017-09-06T13:42:37.617Z,19.60
2017-09-06T13:45:05.097Z,19.60
2017-09-06T13:47:32.617Z,19.60
2017-09-06T13:50:00.140Z,19.70
2017-09-06T13:52:27.657Z,19.80
2017-09-06T13:54:55.316Z,19.60
2017-09-06T13:57:22.821Z,19.40
2017-09-06T13:59:50.396Z,19.40
2017-09-06T14:02:17.956Z,19.20
2017-09-06T14:04:45.486Z,19.10
2017-09-06T14:07:13.001Z,19.00
2017-09-06T14:09:40.499Z,19.20
2017-09-06T14:12:08.018Z,19.10
2017-09-06T14:14:35.510Z,18.90
2017-09-06T14:17:03.006Z,18.80
2017-09-06T14:19:30.566Z,18.80
2017-09-06T14:21:58.101Z,18.80
2017-09-06T14:24:25.641Z,18.70
2017-09-06T14:26:53.125Z,18.70
2017-09-06T14:29:20.641Z,18.70
2017-09-06T14:31:48.129Z,18.60
2017-09-06T14:34:15.720Z,18.50
2017-09-06T14:36:43.257Z,18.50
2017-09-06T14:39:10.773Z,18.30
2017-09-06T14:41:38.293Z,18.40
2017-09-06T14:44:05.886Z,18.50
2017-09-06T14:46:33.388Z,18.30
2017-09-06T14:49:00.883Z,18.30
2017-09-06T14:51:28.410Z,18.40
2017-09-06T14:53:55.903Z,18.10
2017-09-06T14:56:23.497Z,18.10
2017-09-06T14:58:51.092Z,18.20
2017-09-06T15:01:18.574Z,18.20
2017-09-06T15:03:46.133Z,18.40
2017-09-06T15:06:13.647Z,18.40
2017-09-06T15:08:41.217Z,18.60
2017-09-06T15:11:08.744Z,18.60
2017-09-06T15:13:36.238Z,18.80
2017-09-06T15:16:03.753Z,18.70
2017-09-06T15:18:31.263Z,18.70
2017-09-06T15:20:58.833Z,18.80
2017-09-06T15:23:26.385Z,18.90
2017-09-06T15:25:54.040Z,18.90
2017-09-06T15:28:21.577Z,18.60
2017-09-06T15:30:49.122Z,18.70
2017-09-06T15:33:16.664Z,18.80
2017-09-06T15:35:44.154Z,18.70
2017-09-06T15:38:11.748Z,18.90
2017-09-06T15:40:39.232Z,18.80
2017-09-06T15:43:06.737Z,18.90
2017-09-06T15:45:34.238Z,18.80
2017-09-06T15:48:01.764Z,18.70
2017-09-06T15:50:29.249Z,18.70
2017-09-06T15:52:56.897Z,18.50
2017-09-06T15:55:24.416Z,18.40
2017-09-06T15:57:52.103Z,18.40
2017-09-06T16:00:19.593Z,18.40
2017-09-06T16:02:47.188Z,18.40
2017-09-06T16:05:14.694Z,18.30
2017-09-06T16:07:42.189Z,18.20
2017-09-06T16:10:09.697Z,18.10
2017-09-06T16:12:37.182Z,18.10
2017-09-06T16:15:04.692Z,17.80
2017-09-06T16:17:32.189Z,17.70
2017-09-06T16:19:59.694Z,17.80
2017-09-06T16:22:27.181Z,17.60
2017-09-06T16:24:54.802Z,17.50
2017-09-06T16:27:22.331Z,17.50
2017-09-06T16:29:49.869Z,17.60
2017-09-06T16:32:17.409Z,17.60
2017-09-06T16:34:44.981Z,17.60
2017-09-06T16:37:12.489Z,17.50
2017-09-06T16:39:40.046Z,17.60
2017-09-06T16:42:07.566Z,17.70
2017-09-06T16:44:35.154Z,17.70
2017-09-06T16:47:02.772Z,17.80
2017-09-06T16:49:30.425Z,17.80
2017-09-06T16:51:57.933Z,17.70
2017-09-06T16:54:25.430Z,17.60
2017-09-06T16:56:52.937Z,17.60
2017-09-06T16:59:20.454Z,17.60
2017-09-06T17:01:47.994Z,17.60
2017-09-06T17:04:15.532Z,17.60
2017-09-06T17:06:43.024Z,17.50
2017-09-06T17:09:10.541Z,17.30
2017-09-06T17:11:38.029Z,17.30
2017-09-06T17:14:05.601Z,17.20
2017-09-06T17:16:33.151Z,17.10
2017-09-06T17:19:00.657Z,17.20
2017-09-06T17:21:28.232Z,17.10
2017-09-06T17:23:55.738Z,17.10
2017-09-06T17:26:23.233Z,17.10
2017-09-06T17:28:50.802Z,17.10
2017-09-06T17:31:18.349Z,17.10
2017-09-06T17:33:46.773Z,17.00
2017-09-06T17:36:14.353Z,17.00
2017-09-06T17:38:41.860Z,17.00
2017-09-06T17:41:09.445Z,17.00
2017-09-06T17:43:36.943Z,16.90
2017-09-06T17:46:04.476Z,16.80
2017-09-06T17:48:31.964Z,16.80
2017-09-06T17:50:59.469Z,16.70
2017-09-06T17:53:26.957Z,16.70
2017-09-06T17:55:54.581Z,16.70
2017-09-06T17:58:22.077Z,16.60
2017-09-06T18:00:49.628Z,16.60
2017-09-06T18:03:17.126Z,16.50
2017-09-06T18:05:44.614Z,16.50
2017-09-06T18:08:12.130Z,16.50
2017-09-06T18:10:39.620Z,16.40
2017-09-06T18:13:07.136Z,16.40
2017-09-06T18:15:34.639Z,16.40
2017-09-06T18:18:02.165Z,16.30
2017-09-06T18:20:29.653Z,16.30
2017-09-06T18:22:57.167Z,16.30
2017-09-06T18:25:24.657Z,16.20
2017-09-06T18:27:52.179Z,16.20
2017-09-06T18:30:19.695Z,16.20
2017-09-06T18:32:48.233Z,16.10
2017-09-06T18:35:15.736Z,16.10
2017-09-06T18:37:43.237Z,16.00
2017-09-06T18:40:10.900Z,16.00
2017-09-06T18:42:38.400Z,15.90
2017-09-06T18:45:05.888Z,15.90
2017-09-06T18:47:33.403Z,15.90
2017-09-06T18:50:00.890Z,15.80
2017-09-06T18:52:28.489Z,15.90
2017-09-06T18:54:56.053Z,15.90
2017-09-06T18:57:23.586Z,15.90
2017-09-06T18:59:51.094Z,15.90
2017-09-06T19:02:18.585Z,15.90
2017-09-06T19:04:46.092Z,15.90
2017-09-06T19:07:13.598Z,15.90
2017-09-06T19:09:41.120Z,16.00
2017-09-06T19:12:08.605Z,16.00
2017-09-06T19:14:36.312Z,16.00
2017-09-06T19:17:03.801Z,15.90
2017-09-06T19:19:31.375Z,15.90
2017-09-06T19:21:58.870Z,15.90
2017-09-06T19:24:26.449Z,15.90
2017-09-06T19:26:54.008Z,15.90
2017-09-06T19:29:21.500Z,15.90
2017-09-06T19:31:49.109Z,15.90
2017-09-06T19:34:16.639Z,15.90
2017-09-06T19:36:44.161Z,15.90
2017-09-06T19:39:11.750Z,15.80
2017-09-06T19:41:39.268Z,15.80
2017-09-06T19:44:06.773Z,15.90
2017-09-06T19:46:34.284Z,15.90
2017-09-06T19:49:01.770Z,15.90
2017-09-06T19:51:29.295Z,15.80
2017-09-06T19:53:56.782Z,15.90
2017-09-06T19:56:24.277Z,15.90
2017-09-06T19:58:51.780Z,15.90
2017-09-06T20:01:19.341Z,15.80
2017-09-06T20:03:46.866Z,15.80
2017-09-06T20:06:14.372Z,15.80
2017-09-06T20:08:41.951Z,15.70
2017-09-06T20:11:09.478Z,15.70
2017-09-06T20:13:37.367Z,15.70
2017-09-06T20:16:04.889Z,15.70
2017-09-06T20:18:32.415Z,15.70
2017-09-06T20:20:59.909Z,15.60
2017-09-06T20:23:27.409Z,15.50
2017-09-06T20:25:54.934Z,15.40
2017-09-06T20:28:22.658Z,15.50
2017-09-06T20:30:50.197Z,15.50
2017-09-06T20:33:17.842Z,15.30
2017-09-06T20:35:45.333Z,15.30
2017-09-06T20:38:12.908Z,15.20
2017-09-06T20:40:40.418Z,15.20
2017-09-06T20:43:07.900Z,15.20
2017-09-06T20:45:35.418Z,15.20
2017-09-06T20:48:02.965Z,15.10
2017-09-06T20:50:30.514Z,15.10
2017-09-06T20:52:58.020Z,15.10
2017-09-06T20:55:25.537Z,15.00
2017-09-06T20:57:58.965Z,15.00
2017-09-06T21:00:26.492Z,15.10
2017-09-06T21:02:54.022Z,14.90
2017-09-06T21:05:21.530Z,14.90
2017-09-06T21:07:49.013Z,14.80
2017-09-06T21:10:16.601Z,14.80
2017-09-06T21:12:44.100Z,14.70
2017-09-06T21:15:11.605Z,14.70
2017-09-06T21:17:39.098Z,14.70
2017-09-06T21:20:06.664Z,14.70
2017-09-06T21:22:34.144Z,14.60
2017-09-06T21:25:01.681Z,14.60
2017-09-06T21:27:29.234Z,14.70
2017-09-06T21:29:56.748Z,14.70
2017-09-06T21:32:25.454Z,14.70
2017-09-06T21:34:53.023Z,14.70
2017-09-06T21:37:20.608Z,14.70
2017-09-06T21:39:48.101Z,14.70
2017-09-06T21:42:15.597Z,14.70
2017-09-06T21:44:43.097Z,14.70
2017-09-06T21:47:10.628Z,14.70
2017-09-06T21:49:38.121Z,14.70
2017-09-06T21:52:05.628Z,14.70
2017-09-06T21:54:33.121Z,14.70
2017-09-06T21:57:00.637Z,14.70
2017-09-06T21:59:28.208Z,14.70
2017-09-06T22:01:55.741Z,14.80
2017-09-06T22:04:23.258Z,14.70
2017-09-06T22:06:50.758Z,14.70
2017-09-06T22:09:18.278Z,14.80
2017-09-06T22:11:45.771Z,14.70
2017-09-06T22:14:13.313Z,14.70
2017-09-06T22:16:40.801Z,14.80
2017-09-06T22:19:08.386Z,14.80
2017-09-06T22:21:35.886Z,14.70
2017-09-06T22:24:03.412Z,14.80
2017-09-06T22:26:30.896Z,14.80
2017-09-06T22:28:58.390Z,14.80
2017-09-06T22:31:25.896Z,14.80
2017-09-06T22:33:53.404Z,14.80
2017-09-06T22:36:20.913Z,14.70
2017-09-06T22:38:48.409Z,14.70
2017-09-06T22:41:15.912Z,14.80
2017-09-06T22:43:43.405Z,14.80
2017-09-06T22:46:10.914Z,14.80
2017-09-06T22:48:38.401Z,14.70
2017-09-06T22:51:05.905Z,14.70
2017-09-06T22:53:33.410Z,14.70
2017-09-06T22:56:00.917Z,14.70
2017-09-06T22:58:28.409Z,14.70
2017-09-06T23:00:55.921Z,14.70
2017-09-06T23:03:23.408Z,14.80
2017-09-06T23:05:50.924Z,14.80
2017-09-06T23:08:18.416Z,14.80
2017-09-06T23:10:45.902Z,14.80
2017-09-06T23:13:13.405Z,14.80
2017-09-06T23:15:40.897Z,14.80
2017-09-06T23:18:08.481Z,14.80
2017-09-06T23:20:36.130Z,14.80
2017-09-06T23:23:03.642Z,14.80
2017-09-06T23:25:31.124Z,14.80
2017-09-06T23:27:58.624Z,14.90
2017-09-06T23:30:26.226Z,14.90
2017-09-06T23:32:53.730Z,14.90
2017-09-06T23:35:21.220Z,14.90
2017-09-06T23:37:48.734Z,14.90
2017-09-06T23:40:16.233Z,15.00
2017-09-06T23:42:43.716Z,15.00
2017-09-06T23:45:11.220Z,15.00
2017-09-06T23:47:38.706Z,15.00
2017-09-06T23:50:06.208Z,15.00
2017-09-06T23:52:33.688Z,15.00
2017-09-06T23:55:01.189Z,15.10
2017-09-06T23:57:28.679Z,15.10
2017-09-06T23:59:56.177Z,15.00
