createdAt,value
2018-09-26T00:48:07.691Z,2.53
2018-09-26T00:53:11.774Z,1.53
2018-09-26T02:35:52.350Z,3.23
2018-09-26T02:40:55.670Z,2.00
2018-09-26T03:49:16.258Z,2.20
2018-09-26T03:54:19.585Z,2.47
2018-09-26T03:59:22.902Z,3.23
2018-09-26T04:33:12.077Z,2.80
2018-09-26T04:38:40.677Z,4.23
2018-09-26T04:43:43.986Z,4.17
2018-09-26T04:48:47.307Z,4.97
2018-09-26T04:53:50.619Z,2.17
2018-09-26T04:58:54.000Z,2.27
2018-09-26T05:03:57.311Z,4.37
2018-09-26T05:09:00.636Z,3.87
2018-09-26T05:14:03.954Z,5.43
2018-09-26T05:19:07.287Z,2.50
2018-09-26T05:24:10.609Z,1.77
2018-09-26T05:29:13.926Z,4.50
2018-09-26T05:34:17.239Z,3.13
2018-09-26T05:39:20.554Z,3.57
2018-09-26T05:44:23.867Z,4.77
2018-09-26T05:49:27.189Z,3.23
2018-09-26T05:54:30.905Z,2.93
2018-09-26T05:59:34.567Z,3.43
2018-09-26T06:04:37.855Z,7.40
2018-09-26T06:09:41.179Z,2.50
2018-09-26T06:14:44.494Z,4.90
2018-09-26T06:19:47.811Z,3.47
2018-09-26T06:24:51.170Z,5.30
2018-09-26T06:29:54.457Z,3.37
2018-09-26T07:03:43.195Z,4.93
2018-09-26T07:08:46.511Z,5.30
2018-09-26T07:13:49.826Z,3.00
2018-09-26T08:04:53.664Z,3.07
2018-09-26T08:09:57.767Z,5.57
2018-09-26T08:15:01.091Z,4.00
2018-09-26T09:05:54.926Z,2.37
2018-09-26T09:10:58.239Z,2.07
2018-09-26T10:02:02.755Z,2.13
2018-09-26T10:07:06.079Z,4.80
2018-09-26T10:12:09.402Z,3.33
2018-09-26T11:03:11.803Z,1.57
2018-09-26T11:08:15.191Z,6.20
2018-09-26T11:13:18.563Z,2.43
2018-09-26T12:04:23.907Z,1.50
2018-09-26T12:09:27.307Z,3.33
2018-09-26T12:14:30.652Z,6.57
2018-09-26T13:05:33.415Z,2.20
2018-09-26T13:10:36.748Z,3.83
2018-09-26T14:01:42.244Z,3.83
2018-09-26T14:06:45.566Z,4.83
2018-09-26T14:11:48.954Z,2.07
2018-09-26T14:45:53.555Z,2.90
2018-09-26T14:50:56.839Z,2.27
2018-09-26T14:56:00.178Z,4.17
2018-09-26T15:35:34.571Z,2.30
2018-09-26T15:40:37.979Z,4.43
2018-09-26T15:45:41.246Z,4.53
2018-09-26T15:50:44.573Z,2.30
2018-09-26T15:55:47.903Z,3.07
2018-09-26T16:00:51.230Z,2.70
2018-09-26T16:05:54.567Z,2.77
2018-09-26T16:10:57.914Z,3.10
2018-09-26T16:16:01.243Z,6.40
2018-09-26T16:21:04.567Z,3.80
2018-09-26T16:26:07.959Z,3.40
2018-09-26T16:31:11.259Z,3.93
2018-09-26T16:36:14.608Z,3.67
2018-09-26T16:41:17.946Z,4.23
2018-09-26T16:46:21.303Z,3.00
2018-09-26T16:51:24.626Z,4.97
2018-09-26T16:56:27.956Z,3.93
2018-09-26T17:01:32.038Z,4.30
2018-09-26T17:06:37.378Z,3.07
2018-09-26T17:11:41.025Z,3.77
2018-09-26T17:16:44.637Z,5.67
2018-09-26T17:21:48.708Z,6.47
2018-09-26T17:26:52.343Z,3.87
2018-09-26T17:31:56.229Z,4.20
2018-09-26T17:36:59.606Z,5.27
2018-09-26T17:42:03.441Z,4.90
2018-09-26T17:47:11.214Z,4.00
2018-09-26T17:52:14.606Z,3.40
2018-09-26T17:57:23.033Z,3.83
2018-09-26T18:02:26.391Z,3.50
2018-09-26T18:07:39.347Z,4.13
2018-09-26T18:12:42.687Z,6.73
2018-09-26T18:17:46.013Z,5.13
2018-09-26T18:22:49.347Z,5.43
2018-09-26T18:27:52.707Z,4.60
2018-09-26T18:32:56.019Z,5.57
2018-09-26T18:37:59.347Z,6.07
2018-09-26T18:43:02.685Z,5.57
2018-09-26T18:48:06.011Z,7.90
2018-09-26T18:53:09.427Z,13.30
2018-09-26T18:58:25.031Z,8.67
2018-09-26T19:03:28.351Z,6.67
2018-09-26T19:08:31.857Z,7.63
2018-09-26T19:13:35.208Z,6.03
2018-09-26T19:18:38.537Z,6.07
2018-09-26T19:23:42.748Z,6.37
2018-09-26T19:28:46.134Z,9.77
2018-09-26T19:33:49.460Z,11.83
2018-09-26T19:38:53.622Z,10.47
2018-09-26T19:43:57.009Z,6.57
2018-09-26T19:49:00.288Z,7.90
2018-09-26T19:54:03.611Z,8.27
2018-09-26T19:59:06.944Z,8.07
2018-09-26T20:04:10.283Z,7.73
2018-09-26T20:09:13.616Z,6.47
2018-09-26T20:14:16.949Z,6.13
2018-09-26T20:19:20.287Z,5.57
2018-09-26T20:24:23.620Z,6.20
2018-09-26T20:29:27.068Z,6.30
2018-09-26T20:34:30.318Z,4.33
2018-09-26T20:39:33.650Z,4.87
2018-09-26T20:44:36.994Z,4.87
2018-09-26T20:49:40.322Z,4.20
2018-09-26T20:54:43.651Z,3.57
2018-09-26T20:59:46.990Z,3.60
2018-09-26T21:04:50.315Z,6.00
2018-09-26T21:09:53.644Z,3.30
2018-09-26T21:14:56.973Z,4.43
2018-09-26T21:20:00.298Z,4.70
2018-09-26T21:25:03.632Z,5.20
2018-09-26T21:30:06.964Z,5.23
2018-09-26T21:35:10.293Z,6.27
2018-09-26T21:40:13.630Z,4.13
2018-09-26T21:45:16.959Z,5.60
2018-09-26T21:50:20.280Z,3.87
2018-09-26T21:55:23.607Z,3.23
2018-09-26T22:00:26.994Z,4.10
2018-09-26T22:05:30.359Z,4.37
2018-09-26T22:10:34.476Z,3.53
2018-09-26T22:15:37.859Z,4.20
2018-09-26T22:20:41.571Z,5.93
2018-09-26T22:25:45.194Z,5.47
2018-09-26T22:30:48.530Z,4.77
2018-09-26T22:35:51.863Z,3.80
2018-09-26T22:40:55.198Z,3.63
2018-09-26T22:45:58.519Z,3.43
2018-09-26T22:51:01.850Z,5.53
2018-09-26T22:56:05.177Z,6.07
2018-09-26T23:01:08.509Z,6.37
2018-09-26T23:06:11.846Z,4.67
2018-09-26T23:11:15.174Z,3.13
