createdAt,value
2023-01-12T00:04:03.446Z,93.26
2023-01-12T00:06:32.042Z,92.38
2023-01-12T00:08:59.443Z,93.10
2023-01-12T00:11:26.212Z,92.92
2023-01-12T00:13:52.798Z,93.08
2023-01-12T00:19:12.265Z,91.94
2023-01-12T00:22:02.146Z,91.29
2023-01-12T00:24:35.960Z,90.84
2023-01-12T00:27:08.144Z,90.64
2023-01-12T00:29:36.219Z,90.29
2023-01-12T00:32:03.802Z,90.82
2023-01-12T00:34:30.255Z,90.04
2023-01-12T00:36:59.328Z,90.86
2023-01-12T00:39:25.805Z,90.75
2023-01-12T00:42:11.194Z,90.60
2023-01-12T00:44:56.220Z,90.71
2023-01-12T00:47:22.744Z,89.47
2023-01-12T00:49:49.515Z,90.15
2023-01-12T00:52:30.053Z,89.36
2023-01-12T00:54:58.623Z,89.12
2023-01-12T00:57:28.185Z,88.86
2023-01-12T00:59:55.471Z,89.08
2023-01-12T01:02:23.303Z,89.07
2023-01-12T01:04:50.419Z,89.32
2023-01-12T01:07:18.260Z,87.26
2023-01-12T01:09:44.682Z,87.37
2023-01-12T01:12:11.120Z,87.10
2023-01-12T01:14:37.550Z,87.24
2023-01-12T01:17:04.292Z,87.18
2023-01-12T01:19:32.267Z,88.24
2023-01-12T01:21:58.872Z,87.46
2023-01-12T01:24:26.070Z,88.43
2023-01-12T01:26:52.489Z,88.70
2023-01-12T01:29:18.926Z,88.39
2023-01-12T01:31:47.543Z,87.89
2023-01-12T01:34:14.111Z,86.60
2023-01-12T01:36:40.527Z,86.34
2023-01-12T01:39:07.148Z,86.16
2023-01-12T01:47:06.753Z,85.82
2023-01-12T01:49:39.338Z,85.94
2023-01-12T01:52:12.357Z,86.94
2023-01-12T01:54:52.267Z,86.81
2023-01-12T01:59:55.664Z,86.97
2023-01-12T02:02:25.431Z,86.58
2023-01-12T02:04:54.252Z,87.07
2023-01-12T02:07:20.667Z,87.27
2023-01-12T02:09:47.091Z,87.79
2023-01-12T02:15:22.584Z,87.51
2023-01-12T02:18:10.551Z,87.10
2023-01-12T02:20:55.318Z,85.99
2023-01-12T02:23:40.552Z,85.94
2023-01-12T02:26:49.420Z,86.17
2023-01-12T02:29:40.959Z,87.12
2023-01-12T02:32:07.309Z,87.05
2023-01-12T02:34:52.824Z,87.20
2023-01-12T02:37:41.937Z,87.51
2023-01-12T02:40:30.919Z,86.41
2023-01-12T02:43:19.336Z,86.50
2023-01-12T02:46:06.035Z,86.56
2023-01-12T02:48:44.138Z,85.64
2023-01-12T02:51:29.082Z,86.07
2023-01-12T02:54:18.882Z,86.15
2023-01-12T02:56:51.849Z,86.03
2023-01-12T02:59:22.737Z,85.51
2023-01-12T03:01:51.530Z,86.21
2023-01-12T03:04:20.257Z,85.47
2023-01-12T03:07:12.524Z,86.04
2023-01-12T03:09:44.768Z,86.42
2023-01-12T03:12:23.498Z,85.84
2023-01-12T03:14:53.431Z,85.87
2023-01-12T03:17:28.468Z,86.44
2023-01-12T03:19:59.963Z,86.18
2023-01-12T03:22:26.379Z,85.66
2023-01-12T03:25:02.185Z,85.20
2023-01-12T03:30:14.748Z,87.20
2023-01-12T03:32:41.659Z,87.16
2023-01-12T03:35:09.260Z,87.38
2023-01-12T03:37:48.176Z,86.79
2023-01-12T03:40:21.944Z,86.25
2023-01-12T03:42:57.512Z,86.49
2023-01-12T03:45:34.516Z,87.06
2023-01-12T03:48:15.104Z,87.00
2023-01-12T03:50:46.378Z,87.20
2023-01-12T03:53:18.304Z,87.11
2023-01-12T03:55:47.642Z,86.48
2023-01-12T03:58:15.503Z,87.08
2023-01-12T04:00:42.143Z,87.68
2023-01-12T04:03:11.452Z,88.13
2023-01-12T04:05:39.365Z,87.39
2023-01-12T04:08:06.357Z,88.07
2023-01-12T04:10:32.869Z,88.84
2023-01-12T04:12:59.305Z,89.09
2023-01-12T04:15:26.028Z,89.13
2023-01-12T04:17:52.541Z,89.09
2023-01-12T04:20:19.489Z,89.53
2023-01-12T04:22:46.540Z,89.07
2023-01-12T04:25:18.581Z,88.38
2023-01-12T04:27:50.687Z,88.64
2023-01-12T04:30:18.981Z,88.67
2023-01-12T04:32:46.270Z,88.17
2023-01-12T04:35:13.107Z,88.03
2023-01-12T04:37:40.118Z,87.63
2023-01-12T04:40:08.033Z,87.69
2023-01-12T04:42:53.283Z,86.98
2023-01-12T04:47:46.299Z,86.85
2023-01-12T04:50:12.813Z,86.82
2023-01-12T04:52:39.501Z,86.48
2023-01-12T04:55:06.414Z,86.76
2023-01-12T05:00:05.377Z,86.34
2023-01-12T05:02:31.812Z,86.53
2023-01-12T05:04:58.255Z,86.55
2023-01-12T05:07:24.645Z,86.11
2023-01-12T05:10:09.789Z,86.43
2023-01-12T05:12:36.194Z,85.90
2023-01-12T05:15:03.627Z,85.71
2023-01-12T05:20:03.846Z,85.79
2023-01-12T05:22:31.586Z,86.07
2023-01-12T05:24:58.204Z,85.48
2023-01-12T05:27:24.820Z,85.57
2023-01-12T05:29:52.601Z,84.90
2023-01-12T05:32:19.311Z,85.04
2023-01-12T05:34:45.788Z,84.80
2023-01-12T05:37:12.255Z,84.44
2023-01-12T05:39:38.655Z,84.59
2023-01-12T05:42:23.877Z,84.66
2023-01-12T05:44:50.495Z,84.57
2023-01-12T05:47:16.930Z,85.01
2023-01-12T05:49:43.593Z,84.95
2023-01-12T05:52:09.980Z,85.19
2023-01-12T05:54:36.452Z,84.62
2023-01-12T05:57:03.070Z,84.70
2023-01-12T05:59:29.482Z,84.31
2023-01-12T06:01:56.059Z,83.85
2023-01-12T06:04:22.790Z,84.00
2023-01-12T06:06:50.508Z,83.85
2023-01-12T06:09:17.875Z,83.48
2023-01-12T06:12:03.178Z,83.30
2023-01-12T06:17:04.596Z,84.45
2023-01-12T06:22:07.901Z,83.93
2023-01-12T06:24:35.303Z,83.52
2023-01-12T06:27:02.031Z,83.25
2023-01-12T06:29:31.617Z,83.81
2023-01-12T06:31:58.247Z,83.48
2023-01-12T06:37:05.474Z,83.36
2023-01-12T06:39:39.382Z,83.29
2023-01-12T06:42:28.624Z,83.40
2023-01-12T06:45:00.869Z,83.25
2023-01-12T06:47:31.467Z,83.82
2023-01-12T06:50:00.988Z,83.58
2023-01-12T06:52:29.761Z,84.16
2023-01-12T06:54:59.368Z,84.28
2023-01-12T06:58:05.087Z,83.61
2023-01-12T07:00:32.168Z,83.03
2023-01-12T07:07:22.128Z,82.03
2023-01-12T07:09:55.217Z,82.44
2023-01-12T07:13:35.217Z,80.79
2023-01-12T07:16:05.093Z,81.81
2023-01-12T07:20:58.726Z,80.17
2023-01-12T07:23:25.736Z,79.81
2023-01-12T07:25:54.831Z,79.32
2023-01-12T07:28:23.108Z,78.97
2023-01-12T07:43:44.610Z,78.30
2023-01-12T07:46:15.458Z,78.61
2023-01-12T09:14:09.554Z,75.48
2023-01-12T09:30:22.797Z,74.07
2023-01-12T09:35:50.141Z,75.07
2023-01-12T09:42:05.188Z,74.47
2023-01-12T09:44:58.117Z,74.78
2023-01-12T09:47:36.105Z,76.58
2023-01-12T09:50:14.820Z,76.58
2023-01-12T09:52:50.366Z,77.37
2023-01-12T09:55:20.306Z,77.15
2023-01-12T09:58:07.019Z,77.79
2023-01-12T10:00:33.591Z,78.66
2023-01-12T10:03:24.666Z,79.59
2023-01-12T10:06:00.712Z,78.50
2023-01-12T10:08:39.039Z,77.69
2023-01-12T10:11:17.301Z,78.64
2023-01-12T10:13:51.293Z,78.03
2023-01-12T10:16:31.266Z,77.54
2023-01-12T10:19:02.854Z,77.13
2023-01-12T10:21:35.201Z,76.78
2023-01-12T10:24:01.781Z,76.57
2023-01-12T10:29:12.041Z,75.85
2023-01-12T10:34:11.999Z,75.28
2023-01-12T10:36:42.632Z,75.78
2023-01-12T10:39:30.915Z,75.64
2023-01-12T10:42:40.766Z,76.30
2023-01-12T10:45:16.811Z,76.75
2023-01-12T10:47:45.165Z,77.88
2023-01-12T10:50:32.741Z,77.29
2023-01-12T10:53:09.876Z,78.24
2023-01-12T10:55:40.990Z,79.25
2023-01-12T10:58:31.894Z,79.70
2023-01-12T11:00:59.196Z,78.19
2023-01-12T11:03:37.610Z,80.09
2023-01-12T11:06:23.083Z,80.96
2023-01-12T11:08:49.564Z,81.01
2023-01-12T11:11:28.042Z,82.32
2023-01-12T11:13:57.447Z,82.41
2023-01-12T11:16:29.976Z,81.83
2023-01-12T11:19:07.557Z,83.15
2023-01-12T11:24:28.260Z,83.15
2023-01-12T11:27:07.355Z,80.90
2023-01-12T11:29:54.560Z,81.35
2023-01-12T11:32:25.866Z,82.27
2023-01-12T11:35:21.100Z,83.01
2023-01-12T11:37:49.049Z,84.28
2023-01-12T11:40:28.952Z,83.82
2023-01-12T11:43:19.663Z,85.62
2023-01-12T11:45:54.220Z,85.55
2023-01-12T11:48:30.357Z,84.76
2023-01-12T11:50:59.178Z,84.66
2023-01-12T11:53:26.066Z,86.25
2023-01-12T11:56:13.772Z,86.74
2023-01-12T11:58:49.428Z,86.66
2023-01-12T12:01:18.964Z,84.86
2023-01-12T12:04:15.234Z,84.85
2023-01-12T12:06:59.624Z,84.24
2023-01-12T12:09:53.730Z,84.38
2023-01-12T12:12:25.490Z,83.97
2023-01-12T12:15:04.510Z,81.98
2023-01-12T12:18:18.839Z,81.90
2023-01-12T12:21:09.429Z,82.14
2023-01-12T12:23:53.906Z,81.54
2023-01-12T12:26:28.532Z,81.99
2023-01-12T12:29:19.506Z,80.69
2023-01-12T12:31:52.164Z,81.00
2023-01-12T12:34:21.651Z,79.55
2023-01-12T12:37:15.735Z,79.30
2023-01-12T12:39:49.352Z,79.07
2023-01-12T12:42:57.870Z,80.45
2023-01-12T12:48:23.741Z,78.39
2023-01-12T12:50:50.175Z,79.34
2023-01-12T12:53:28.964Z,77.94
2023-01-12T12:55:59.505Z,78.15
2023-01-12T12:58:28.899Z,78.52
2023-01-12T13:01:15.584Z,77.78
2023-01-12T13:03:42.158Z,77.71
2023-01-12T13:06:11.852Z,78.27
2023-01-12T13:08:39.052Z,77.30
2023-01-12T13:11:06.262Z,77.95
2023-01-12T13:13:36.306Z,78.38
2023-01-12T13:16:29.427Z,76.71
2023-01-12T13:18:55.920Z,77.16
2023-01-12T13:21:58.388Z,77.39
2023-01-12T13:24:28.072Z,77.88
2023-01-12T13:26:57.624Z,77.74
2023-01-12T13:29:24.226Z,77.84
2023-01-12T13:31:52.253Z,78.27
2023-01-12T13:34:37.039Z,78.70
2023-01-12T13:37:09.664Z,79.12
2023-01-12T13:39:40.680Z,78.77
2023-01-12T13:42:35.580Z,78.92
2023-01-12T13:45:02.841Z,78.86
2023-01-12T13:47:32.848Z,78.83
2023-01-12T13:50:02.064Z,78.86
2023-01-12T13:52:29.845Z,79.54
2023-01-12T13:54:56.590Z,79.17
2023-01-12T13:57:26.301Z,78.83
2023-01-12T14:00:09.246Z,79.10
2023-01-12T14:08:04.387Z,79.51
2023-01-12T14:11:00.259Z,79.05
2023-01-12T14:13:36.001Z,79.19
2023-01-12T14:16:30.225Z,79.23
2023-01-12T14:18:56.786Z,79.38
2023-01-12T14:21:25.089Z,78.76
2023-01-12T14:23:52.036Z,78.20
2023-01-12T14:26:26.967Z,78.69
2023-01-12T14:28:53.711Z,79.01
2023-01-12T14:31:24.156Z,79.84
2023-01-12T14:33:54.664Z,79.53
2023-01-12T14:36:32.690Z,80.95
2023-01-12T14:38:59.833Z,81.54
2023-01-12T14:41:47.488Z,82.14
2023-01-12T14:44:39.873Z,82.72
2023-01-12T14:47:07.246Z,82.96
2023-01-12T14:49:35.817Z,82.70
2023-01-12T14:52:17.106Z,84.09
2023-01-12T14:54:43.870Z,83.71
2023-01-12T14:57:36.414Z,84.29
2023-01-12T15:00:05.141Z,83.84
2023-01-12T15:02:38.334Z,83.61
2023-01-12T15:05:10.994Z,84.05
2023-01-12T15:07:53.267Z,84.19
2023-01-12T15:10:39.791Z,83.70
2023-01-12T15:13:34.089Z,82.32
2023-01-12T15:16:46.669Z,83.56
2023-01-12T15:19:52.225Z,81.96
2023-01-12T15:27:12.302Z,81.67
2023-01-12T15:30:25.353Z,81.75
2023-01-12T15:32:53.359Z,81.74
2023-01-12T15:35:25.222Z,81.50
2023-01-12T15:37:54.662Z,81.79
2023-01-12T15:40:22.735Z,81.78
2023-01-12T15:42:53.888Z,81.71
2023-01-12T15:45:29.913Z,82.13
2023-01-12T15:47:59.152Z,81.79
2023-01-12T15:50:25.971Z,82.31
2023-01-12T15:52:52.761Z,82.11
2023-01-12T15:55:23.363Z,81.79
2023-01-12T15:58:05.661Z,82.53
2023-01-12T16:00:32.291Z,81.80
2023-01-12T16:04:04.967Z,82.17
2023-01-12T16:06:44.751Z,82.16
2023-01-12T16:09:11.555Z,82.03
2023-01-12T16:11:41.680Z,82.53
2023-01-12T16:14:19.490Z,82.01
2023-01-12T16:16:47.042Z,81.77
2023-01-12T16:19:21.515Z,81.97
2023-01-12T16:21:48.263Z,81.65
2023-01-12T16:24:14.912Z,82.06
2023-01-12T16:29:10.168Z,81.01
2023-01-12T16:31:39.186Z,81.16
2023-01-12T16:34:06.040Z,81.25
2023-01-12T16:36:33.529Z,80.81
2023-01-12T16:41:32.085Z,81.19
2023-01-12T16:46:27.365Z,81.01
2023-01-12T16:51:22.783Z,80.60
2023-01-12T16:53:59.444Z,79.91
2023-01-12T16:56:27.084Z,80.18
2023-01-12T17:01:23.635Z,80.33
2023-01-12T17:03:51.166Z,80.78
2023-01-12T17:06:20.509Z,80.26
2023-01-12T17:08:47.272Z,80.16
2023-01-12T17:11:19.115Z,80.66
2023-01-12T17:13:52.044Z,80.56
2023-01-12T17:16:23.745Z,79.63
2023-01-12T17:18:51.000Z,80.83
2023-01-12T17:21:18.826Z,81.00
2023-01-12T17:23:46.362Z,79.91
2023-01-12T17:26:19.925Z,80.78
2023-01-12T17:28:48.117Z,81.01
2023-01-12T17:31:17.626Z,80.77
2023-01-12T17:33:44.558Z,80.54
2023-01-12T17:36:13.603Z,81.33
2023-01-12T17:38:40.249Z,81.31
2023-01-12T17:41:35.179Z,81.66
2023-01-12T17:44:04.375Z,81.90
2023-01-12T17:46:33.073Z,81.12
2023-01-12T17:49:01.479Z,81.24
2023-01-12T17:51:28.146Z,81.24
2023-01-12T17:54:03.176Z,81.69
2023-01-12T17:56:53.532Z,81.76
2023-01-12T17:59:43.321Z,82.13
2023-01-12T18:02:14.443Z,81.81
2023-01-12T18:04:44.796Z,81.99
2023-01-12T18:07:11.392Z,81.67
2023-01-12T18:09:42.439Z,81.72
2023-01-12T18:12:12.352Z,81.12
2023-01-12T18:14:38.974Z,81.41
2023-01-12T18:17:05.594Z,81.05
2023-01-12T18:19:33.386Z,81.16
2023-01-12T18:22:05.951Z,80.82
2023-01-12T18:24:34.062Z,80.91
2023-01-12T18:27:00.910Z,80.44
2023-01-12T18:29:27.690Z,80.43
2023-01-12T18:31:54.519Z,80.09
2023-01-12T18:34:21.205Z,80.48
2023-01-12T18:36:56.633Z,80.66
2023-01-12T18:39:23.501Z,80.14
2023-01-12T18:44:40.531Z,80.27
2023-01-12T18:47:33.065Z,80.21
2023-01-12T18:50:19.829Z,79.85
2023-01-12T18:55:37.693Z,79.37
2023-01-12T19:00:32.063Z,79.64
2023-01-12T19:05:35.196Z,79.83
2023-01-12T19:08:01.913Z,79.71
2023-01-12T19:10:31.180Z,79.96
2023-01-12T19:13:17.344Z,79.96
2023-01-12T19:16:03.288Z,79.65
2023-01-12T19:21:16.398Z,79.99
2023-01-12T19:26:46.550Z,79.26
2023-01-12T19:29:13.293Z,79.27
2023-01-12T19:31:39.891Z,79.12
2023-01-12T19:36:37.905Z,78.78
2023-01-12T19:39:07.035Z,79.26
2023-01-12T19:41:52.759Z,78.70
2023-01-12T19:44:19.474Z,79.10
2023-01-12T19:46:46.050Z,79.05
2023-01-12T19:49:13.389Z,79.27
2023-01-12T19:51:45.547Z,78.79
2023-01-12T19:54:14.983Z,78.57
2023-01-12T19:56:46.415Z,78.40
2023-01-12T19:59:13.624Z,78.45
2023-01-12T20:01:40.293Z,78.23
2023-01-12T20:04:07.076Z,77.93
2023-01-12T20:06:33.638Z,78.20
2023-01-12T20:11:54.373Z,78.57
2023-01-12T20:14:21.543Z,76.97
2023-01-12T20:16:48.827Z,77.98
2023-01-12T20:19:15.364Z,77.50
2023-01-12T20:21:41.799Z,77.13
2023-01-12T20:24:08.391Z,77.22
2023-01-12T20:26:35.212Z,76.91
2023-01-12T20:31:28.894Z,77.45
2023-01-12T20:33:55.442Z,77.68
2023-01-12T20:36:21.993Z,77.71
2023-01-12T20:38:50.493Z,77.21
2023-01-12T20:41:18.461Z,76.91
2023-01-12T20:43:45.634Z,77.03
2023-01-12T20:46:14.224Z,77.66
2023-01-12T20:48:41.867Z,77.12
2023-01-12T20:51:10.011Z,77.59
2023-01-12T20:53:36.779Z,77.41
2023-01-12T20:56:12.693Z,77.38
2023-01-12T20:58:45.604Z,77.50
2023-01-12T21:01:19.126Z,77.83
2023-01-12T21:03:46.050Z,77.18
2023-01-12T21:06:27.143Z,77.27
2023-01-12T21:09:04.696Z,77.81
2023-01-12T21:11:54.301Z,77.50
2023-01-12T21:14:23.792Z,77.15
2023-01-12T21:16:52.956Z,77.67
2023-01-12T21:19:19.691Z,77.72
2023-01-12T21:21:47.307Z,77.43
2023-01-12T21:24:17.706Z,76.79
2023-01-12T21:26:44.694Z,77.35
2023-01-12T21:29:11.408Z,77.14
2023-01-12T21:36:39.729Z,76.67
2023-01-12T21:43:13.105Z,77.09
2023-01-12T21:46:31.225Z,76.10
2023-01-12T21:48:57.876Z,75.71
2023-01-12T21:51:29.304Z,76.18
2023-01-12T21:53:56.902Z,76.62
2023-01-12T21:56:27.836Z,75.50
2023-01-12T21:58:59.556Z,76.22
2023-01-12T22:02:09.860Z,75.85
2023-01-12T22:04:38.878Z,76.01
2023-01-12T22:07:05.718Z,76.10
2023-01-12T22:09:32.602Z,76.60
2023-01-12T22:14:25.870Z,75.50
2023-01-12T22:16:52.458Z,75.84
2023-01-12T22:19:23.234Z,75.82
2023-01-12T22:21:50.065Z,75.87
2023-01-12T22:24:19.115Z,76.58
2023-01-12T22:26:45.936Z,76.68
2023-01-12T22:29:14.114Z,76.82
2023-01-12T22:31:40.886Z,76.02
2023-01-12T22:38:20.561Z,75.28
2023-01-12T22:40:47.140Z,75.49
2023-01-12T22:43:29.337Z,76.02
2023-01-12T22:45:58.132Z,75.46
2023-01-12T22:48:26.549Z,75.84
2023-01-12T22:50:54.707Z,76.00
2023-01-12T22:53:24.545Z,76.29
2023-01-12T22:55:52.072Z,76.14
2023-01-12T22:58:18.823Z,76.15
2023-01-12T23:00:45.461Z,76.28
2023-01-12T23:03:17.497Z,76.30
2023-01-12T23:05:47.664Z,76.42
2023-01-12T23:08:16.344Z,75.73
2023-01-12T23:10:44.163Z,76.08
2023-01-12T23:13:17.035Z,76.08
2023-01-12T23:15:45.711Z,75.77
2023-01-12T23:18:17.109Z,75.89
2023-01-12T23:20:44.152Z,74.98
2023-01-12T23:25:39.503Z,75.28
2023-01-12T23:30:34.366Z,75.52
2023-01-12T23:35:41.463Z,75.62
2023-01-12T23:38:15.209Z,75.45
2023-01-12T23:40:41.955Z,75.56
2023-01-12T23:43:08.655Z,75.64
2023-01-12T23:45:35.317Z,75.38
2023-01-12T23:50:28.663Z,75.15
2023-01-12T23:52:55.756Z,75.27
2023-01-12T23:55:27.018Z,75.17
2023-01-12T23:57:54.757Z,75.58
