createdAt,value
2018-07-30T00:00:21.540Z,53.6
2018-07-30T00:01:22.930Z,53.8
2018-07-30T00:02:24.332Z,55.0
2018-07-30T00:03:25.723Z,54.2
2018-07-30T00:04:27.117Z,54.7
2018-07-30T00:05:28.553Z,54.9
2018-07-30T00:06:29.929Z,54.8
2018-07-30T00:07:31.339Z,54.8
2018-07-30T00:08:32.735Z,55.0
2018-07-30T00:09:34.153Z,54.9
2018-07-30T00:10:35.583Z,54.7
2018-07-30T00:11:36.982Z,54.4
2018-07-30T00:12:38.376Z,54.7
2018-07-30T00:13:39.777Z,54.6
2018-07-30T00:14:41.188Z,54.9
2018-07-30T00:15:42.587Z,54.9
2018-07-30T00:16:43.984Z,55.0
2018-07-30T00:17:45.380Z,55.5
2018-07-30T00:18:46.784Z,55.9
2018-07-30T00:19:48.180Z,55.8
2018-07-30T00:20:49.577Z,55.7
2018-07-30T00:21:50.972Z,55.8
2018-07-30T00:22:52.371Z,55.7
2018-07-30T00:23:53.783Z,55.7
2018-07-30T00:24:55.179Z,56.2
2018-07-30T00:25:56.577Z,56.6
2018-07-30T00:26:57.975Z,56.4
2018-07-30T00:27:59.366Z,56.4
2018-07-30T00:29:00.765Z,56.5
2018-07-30T00:30:02.162Z,56.7
2018-07-30T00:31:03.554Z,56.4
2018-07-30T00:32:04.955Z,57.5
2018-07-30T00:33:06.349Z,56.8
2018-07-30T00:34:07.746Z,57.1
2018-07-30T00:35:09.143Z,57.2
2018-07-30T00:36:10.538Z,56.8
2018-07-30T00:37:11.935Z,56.8
2018-07-30T00:38:13.364Z,56.8
2018-07-30T00:39:14.774Z,57.2
2018-07-30T00:40:16.169Z,57.6
2018-07-30T00:41:17.563Z,57.5
2018-07-30T00:42:18.960Z,57.6
2018-07-30T00:43:20.362Z,58.0
2018-07-30T00:44:21.756Z,57.8
2018-07-30T00:45:23.151Z,57.3
2018-07-30T00:46:24.550Z,57.3
2018-07-30T00:47:25.939Z,57.3
2018-07-30T00:48:27.335Z,57.2
2018-07-30T00:49:28.767Z,57.2
2018-07-30T00:50:30.235Z,57.3
2018-07-30T00:51:31.633Z,57.0
2018-07-30T00:52:33.034Z,57.4
2018-07-30T00:53:34.424Z,57.2
2018-07-30T00:54:35.819Z,58.2
2018-07-30T00:55:37.214Z,58.2
2018-07-30T00:56:38.611Z,58.0
2018-07-30T00:57:40.008Z,57.3
2018-07-30T00:58:41.402Z,57.7
2018-07-30T00:59:42.798Z,58.7
2018-07-30T01:00:44.191Z,59.0
2018-07-30T01:01:45.585Z,59.7
2018-07-30T01:02:46.980Z,59.6
2018-07-30T01:03:48.387Z,59.7
2018-07-30T01:04:49.795Z,59.8
2018-07-30T01:05:51.187Z,59.8
2018-07-30T01:06:52.577Z,59.8
2018-07-30T01:07:53.976Z,60.2
2018-07-30T01:08:55.376Z,60.5
2018-07-30T01:09:56.772Z,60.6
2018-07-30T01:10:58.164Z,60.9
2018-07-30T01:11:59.567Z,61.0
2018-07-30T01:13:00.957Z,61.1
2018-07-30T01:14:02.352Z,61.3
2018-07-30T01:15:03.753Z,61.0
2018-07-30T01:16:05.144Z,60.7
2018-07-30T01:17:06.538Z,60.7
2018-07-30T01:18:07.932Z,60.8
2018-07-30T01:19:09.334Z,60.7
2018-07-30T01:20:10.752Z,61.1
2018-07-30T01:21:12.150Z,61.6
2018-07-30T01:22:13.550Z,61.3
2018-07-30T01:23:14.946Z,61.2
2018-07-30T01:24:16.341Z,61.2
2018-07-30T01:25:17.737Z,61.7
2018-07-30T01:26:19.133Z,61.2
2018-07-30T01:27:20.531Z,61.4
2018-07-30T01:28:21.929Z,61.5
2018-07-30T01:29:23.329Z,61.5
2018-07-30T01:30:24.722Z,61.6
2018-07-30T01:31:26.243Z,61.9
2018-07-30T01:32:27.638Z,61.2
2018-07-30T01:33:29.036Z,61.0
2018-07-30T01:34:30.434Z,61.3
2018-07-30T01:35:31.833Z,61.2
2018-07-30T01:36:33.235Z,61.2
2018-07-30T01:37:34.624Z,61.0
2018-07-30T01:38:36.022Z,61.0
2018-07-30T01:39:37.418Z,61.2
2018-07-30T01:40:38.817Z,61.1
2018-07-30T01:41:40.211Z,61.2
2018-07-30T01:42:41.614Z,60.9
2018-07-30T01:43:43.013Z,61.0
2018-07-30T01:44:44.407Z,61.2
2018-07-30T01:45:45.804Z,61.6
2018-07-30T01:46:47.199Z,61.5
2018-07-30T01:47:48.595Z,61.4
2018-07-30T01:48:49.987Z,61.2
2018-07-30T01:49:51.384Z,61.0
2018-07-30T01:50:52.776Z,61.7
2018-07-30T01:51:54.172Z,61.5
2018-07-30T01:52:55.574Z,62.0
2018-07-30T01:53:56.963Z,61.4
2018-07-30T01:54:58.359Z,61.1
2018-07-30T01:55:59.750Z,61.2
2018-07-30T01:57:01.144Z,61.2
2018-07-30T01:58:02.538Z,61.5
2018-07-30T01:59:03.933Z,62.1
2018-07-30T02:00:05.329Z,62.3
2018-07-30T02:01:06.724Z,62.4
2018-07-30T02:02:08.125Z,62.3
2018-07-30T02:03:09.522Z,62.3
2018-07-30T02:04:10.916Z,62.0
2018-07-30T02:05:12.310Z,61.9
2018-07-30T02:06:13.706Z,61.8
2018-07-30T02:07:15.103Z,61.9
2018-07-30T02:08:16.501Z,61.8
2018-07-30T02:09:17.902Z,62.5
2018-07-30T02:10:19.298Z,61.9
2018-07-30T02:11:20.692Z,62.5
2018-07-30T02:12:22.141Z,61.4
2018-07-30T02:13:23.554Z,62.0
2018-07-30T02:14:24.951Z,61.5
2018-07-30T02:15:26.345Z,61.5
2018-07-30T02:16:27.741Z,61.6
2018-07-30T02:17:29.138Z,61.9
2018-07-30T02:18:30.535Z,61.6
2018-07-30T02:19:31.973Z,61.9
2018-07-30T02:20:33.369Z,62.3
2018-07-30T02:21:34.856Z,62.5
2018-07-30T02:22:36.179Z,62.6
2018-07-30T02:23:37.575Z,62.8
2018-07-30T02:24:38.967Z,62.8
2018-07-30T02:25:40.358Z,62.6
2018-07-30T02:26:41.754Z,62.5
2018-07-30T02:27:43.150Z,62.7
2018-07-30T02:28:44.544Z,62.2
2018-07-30T02:29:45.967Z,62.9
2018-07-30T02:30:47.367Z,62.6
2018-07-30T02:31:48.762Z,63.1
2018-07-30T02:32:50.154Z,63.2
2018-07-30T02:33:51.550Z,63.7
2018-07-30T02:34:52.948Z,63.7
2018-07-30T02:35:54.346Z,63.4
2018-07-30T02:36:55.740Z,63.6
2018-07-30T02:37:57.141Z,63.4
2018-07-30T02:38:58.534Z,64.0
2018-07-30T02:39:59.930Z,64.4
2018-07-30T02:41:01.323Z,64.9
2018-07-30T02:42:02.729Z,65.0
2018-07-30T02:43:04.125Z,65.3
2018-07-30T02:44:05.520Z,64.3
2018-07-30T02:45:06.914Z,63.8
2018-07-30T02:46:08.306Z,63.8
2018-07-30T02:47:09.700Z,64.6
2018-07-30T02:48:11.100Z,64.9
2018-07-30T02:49:12.494Z,64.0
2018-07-30T02:50:13.889Z,63.5
2018-07-30T02:51:15.284Z,63.6
2018-07-30T02:52:16.677Z,63.7
2018-07-30T02:53:18.131Z,63.3
2018-07-30T02:54:19.521Z,64.6
2018-07-30T02:55:20.920Z,64.4
2018-07-30T02:56:22.316Z,63.6
2018-07-30T02:57:23.708Z,63.7
2018-07-30T02:58:25.109Z,64.9
2018-07-30T02:59:26.499Z,64.9
2018-07-30T03:00:27.893Z,64.9
2018-07-30T03:01:29.289Z,64.5
2018-07-30T03:02:30.683Z,64.4
2018-07-30T03:03:32.130Z,64.5
2018-07-30T03:04:33.476Z,64.4
2018-07-30T03:05:34.875Z,65.3
2018-07-30T03:06:36.272Z,66.0
2018-07-30T03:07:37.672Z,65.4
2018-07-30T03:08:39.068Z,65.4
2018-07-30T03:09:40.460Z,65.1
2018-07-30T03:10:41.870Z,65.8
2018-07-30T03:11:43.264Z,65.4
2018-07-30T03:12:44.656Z,65.2
2018-07-30T03:13:46.056Z,65.3
2018-07-30T03:14:47.450Z,65.0
2018-07-30T03:15:48.841Z,65.3
2018-07-30T03:16:50.236Z,65.6
2018-07-30T03:17:51.633Z,65.8
2018-07-30T03:18:53.030Z,66.0
2018-07-30T03:19:54.423Z,66.7
2018-07-30T03:20:55.821Z,67.0
2018-07-30T03:21:57.212Z,66.3
2018-07-30T03:22:58.610Z,66.1
2018-07-30T03:24:00.006Z,66.3
2018-07-30T03:25:01.404Z,67.0
2018-07-30T03:26:02.804Z,67.0
2018-07-30T03:27:04.205Z,66.7
2018-07-30T03:28:05.604Z,67.0
2018-07-30T03:29:06.993Z,67.2
2018-07-30T03:30:08.386Z,66.7
2018-07-30T03:31:09.780Z,68.0
2018-07-30T03:32:11.175Z,68.2
2018-07-30T03:33:12.571Z,68.5
2018-07-30T03:34:14.053Z,68.3
2018-07-30T03:35:15.480Z,68.1
2018-07-30T03:36:16.873Z,68.5
2018-07-30T03:37:18.268Z,68.2
2018-07-30T03:38:19.659Z,67.6
2018-07-30T03:39:21.049Z,68.2
2018-07-30T03:40:22.452Z,68.3
2018-07-30T03:41:23.845Z,67.8
2018-07-30T03:42:25.251Z,68.1
2018-07-30T03:43:26.641Z,69.3
2018-07-30T03:44:28.036Z,68.9
2018-07-30T03:45:29.435Z,69.7
2018-07-30T03:46:30.824Z,68.5
2018-07-30T03:47:32.222Z,69.6
2018-07-30T03:48:33.620Z,68.5
2018-07-30T03:49:35.017Z,68.3
2018-07-30T03:50:36.408Z,68.2
2018-07-30T03:51:37.804Z,68.3
2018-07-30T03:52:39.194Z,68.5
2018-07-30T03:53:40.591Z,68.6
2018-07-30T03:54:42.028Z,68.6
2018-07-30T03:55:43.389Z,68.0
2018-07-30T03:56:44.784Z,67.8
2018-07-30T03:57:46.181Z,68.3
2018-07-30T03:58:47.584Z,68.5
2018-07-30T03:59:48.977Z,67.9
2018-07-30T04:00:50.376Z,68.5
2018-07-30T04:01:51.771Z,68.5
2018-07-30T04:02:53.171Z,68.5
2018-07-30T04:03:54.573Z,68.2
2018-07-30T04:04:55.966Z,67.6
2018-07-30T04:05:57.367Z,67.4
2018-07-30T04:06:58.763Z,67.7
2018-07-30T04:08:00.208Z,67.4
2018-07-30T04:09:01.563Z,67.8
2018-07-30T04:10:02.964Z,67.5
2018-07-30T04:11:04.357Z,67.5
2018-07-30T04:12:05.755Z,67.3
2018-07-30T04:13:07.154Z,67.8
2018-07-30T04:14:08.553Z,68.8
2018-07-30T04:15:10.047Z,68.7
2018-07-30T04:16:11.470Z,68.4
2018-07-30T04:17:12.864Z,69.4
2018-07-30T04:18:14.265Z,69.7
2018-07-30T04:19:15.660Z,69.3
2018-07-30T04:20:17.053Z,69.3
2018-07-30T04:21:18.452Z,68.0
2018-07-30T04:22:19.851Z,68.5
2018-07-30T04:23:21.259Z,68.8
2018-07-30T04:24:22.659Z,68.7
2018-07-30T04:25:24.084Z,68.7
2018-07-30T04:26:25.479Z,69.9
2018-07-30T04:27:26.875Z,69.5
2018-07-30T04:28:28.280Z,69.4
2018-07-30T04:29:29.678Z,69.3
2018-07-30T04:30:31.103Z,69.4
2018-07-30T04:31:32.502Z,69.9
2018-07-30T04:32:33.903Z,70.1
2018-07-30T04:33:35.294Z,69.7
2018-07-30T04:34:36.688Z,69.7
2018-07-30T04:35:38.084Z,69.5
2018-07-30T04:36:39.500Z,69.6
2018-07-30T04:37:40.896Z,69.4
2018-07-30T04:38:42.293Z,69.5
2018-07-30T04:39:43.696Z,69.3
2018-07-30T04:40:45.099Z,69.1
2018-07-30T04:41:46.495Z,68.5
2018-07-30T04:42:47.891Z,69.1
2018-07-30T04:43:49.368Z,69.2
2018-07-30T04:44:50.690Z,69.4
2018-07-30T04:45:52.089Z,69.5
2018-07-30T04:46:53.489Z,69.3
2018-07-30T04:47:54.886Z,69.1
2018-07-30T04:48:56.279Z,69.2
2018-07-30T04:49:57.683Z,69.3
2018-07-30T04:50:59.075Z,69.5
2018-07-30T04:52:00.476Z,69.6
2018-07-30T04:53:01.878Z,69.8
2018-07-30T04:54:03.272Z,70.3
2018-07-30T04:55:04.672Z,70.5
2018-07-30T04:56:06.139Z,71.0
2018-07-30T04:57:07.567Z,69.8
2018-07-30T04:58:08.969Z,70.5
2018-07-30T04:59:10.367Z,70.4
2018-07-30T05:00:11.768Z,70.8
2018-07-30T05:01:13.166Z,70.4
2018-07-30T05:02:14.560Z,70.7
2018-07-30T05:03:15.954Z,70.1
2018-07-30T05:04:17.354Z,70.0
2018-07-30T05:05:18.759Z,70.2
2018-07-30T05:06:20.153Z,70.0
2018-07-30T05:07:21.572Z,68.8
2018-07-30T05:08:23.027Z,68.6
2018-07-30T05:09:24.426Z,68.1
2018-07-30T05:10:25.830Z,66.8
2018-07-30T05:11:27.226Z,67.1
2018-07-30T05:12:28.622Z,66.9
2018-07-30T05:13:30.015Z,66.8
2018-07-30T05:14:31.416Z,66.0
2018-07-30T05:15:32.819Z,66.2
2018-07-30T05:16:34.220Z,65.7
2018-07-30T05:17:35.625Z,66.1
2018-07-30T05:18:37.021Z,66.2
2018-07-30T05:19:38.442Z,65.7
2018-07-30T05:20:39.855Z,66.0
2018-07-30T05:21:41.253Z,65.4
2018-07-30T05:22:42.656Z,65.9
2018-07-30T05:23:44.059Z,65.5
2018-07-30T05:24:46.030Z,65.3
2018-07-30T05:25:47.431Z,65.3
2018-07-30T05:26:48.828Z,65.0
2018-07-30T05:27:50.224Z,64.8
2018-07-30T05:28:51.629Z,65.0
2018-07-30T05:29:53.033Z,64.9
2018-07-30T05:30:54.432Z,64.8
2018-07-30T05:31:55.895Z,65.6
2018-07-30T05:32:57.297Z,65.3
2018-07-30T05:33:58.699Z,64.6
2018-07-30T05:35:00.104Z,64.1
2018-07-30T05:36:01.688Z,63.9
2018-07-30T05:37:03.095Z,64.8
2018-07-30T05:38:04.493Z,64.6
2018-07-30T05:39:05.893Z,63.7
2018-07-30T05:40:07.295Z,63.8
2018-07-30T05:41:08.699Z,62.9
2018-07-30T05:42:10.103Z,62.7
2018-07-30T05:43:11.511Z,62.8
2018-07-30T05:44:12.911Z,62.7
2018-07-30T05:45:14.346Z,62.2
2018-07-30T05:46:15.748Z,62.0
2018-07-30T05:47:17.152Z,62.2
2018-07-30T05:48:18.560Z,61.8
2018-07-30T05:49:19.959Z,61.6
2018-07-30T05:50:21.361Z,61.6
2018-07-30T05:51:22.754Z,61.5
2018-07-30T05:52:24.156Z,61.3
2018-07-30T05:53:25.563Z,60.8
2018-07-30T05:54:26.969Z,59.1
2018-07-30T05:55:28.368Z,59.3
2018-07-30T05:56:29.769Z,59.6
2018-07-30T05:57:31.175Z,59.5
2018-07-30T05:58:32.581Z,59.1
2018-07-30T05:59:34.004Z,57.7
2018-07-30T06:00:35.381Z,58.2
2018-07-30T06:01:36.777Z,57.8
2018-07-30T06:02:38.179Z,57.5
2018-07-30T06:03:39.596Z,58.0
2018-07-30T06:04:41.009Z,57.7
2018-07-30T06:05:42.415Z,57.6
2018-07-30T06:06:43.817Z,57.5
2018-07-30T06:07:45.215Z,57.4
2018-07-30T06:08:46.616Z,57.4
2018-07-30T06:09:48.017Z,57.4
2018-07-30T06:10:49.414Z,56.4
2018-07-30T06:11:50.816Z,57.5
2018-07-30T06:12:52.214Z,57.3
2018-07-30T06:13:53.619Z,57.3
2018-07-30T06:14:55.019Z,56.9
2018-07-30T06:15:56.421Z,57.7
2018-07-30T06:16:57.891Z,57.3
2018-07-30T06:17:59.297Z,57.2
2018-07-30T06:19:00.701Z,57.6
2018-07-30T06:20:02.102Z,56.5
2018-07-30T06:21:03.564Z,56.9
2018-07-30T06:22:04.922Z,56.6
2018-07-30T06:23:06.326Z,56.7
2018-07-30T06:24:07.751Z,56.7
2018-07-30T06:25:09.150Z,56.7
2018-07-30T06:26:10.552Z,56.3
2018-07-30T06:27:11.957Z,56.4
2018-07-30T06:28:13.355Z,56.6
2018-07-30T06:29:14.753Z,56.8
2018-07-30T06:30:16.172Z,57.0
2018-07-30T06:31:17.548Z,56.5
2018-07-30T06:32:18.946Z,56.3
2018-07-30T06:33:20.356Z,56.5
2018-07-30T06:34:21.757Z,55.8
2018-07-30T06:35:23.152Z,55.5
2018-07-30T06:36:24.554Z,56.0
2018-07-30T06:37:25.957Z,55.9
2018-07-30T06:38:27.387Z,56.2
2018-07-30T06:39:28.766Z,56.7
2018-07-30T06:40:30.164Z,56.4
2018-07-30T06:41:31.565Z,56.3
2018-07-30T06:42:32.968Z,55.9
2018-07-30T06:43:34.369Z,56.2
2018-07-30T06:44:35.768Z,56.2
2018-07-30T06:45:37.167Z,55.6
2018-07-30T06:46:38.572Z,55.8
2018-07-30T06:47:39.973Z,55.8
2018-07-30T06:48:41.378Z,55.3
2018-07-30T06:49:42.776Z,55.1
2018-07-30T06:50:44.178Z,54.8
2018-07-30T06:51:45.575Z,55.1
2018-07-30T06:52:46.984Z,55.0
2018-07-30T06:53:48.371Z,54.9
2018-07-30T06:54:49.769Z,55.3
2018-07-30T06:55:51.172Z,56.1
2018-07-30T06:56:52.571Z,55.6
2018-07-30T06:57:54.029Z,54.6
2018-07-30T06:58:55.433Z,54.8
2018-07-30T06:59:56.872Z,54.8
2018-07-30T07:00:58.284Z,54.9
2018-07-30T07:01:59.692Z,54.2
2018-07-30T07:03:01.083Z,54.9
2018-07-30T07:04:02.479Z,54.9
2018-07-30T07:05:03.878Z,54.6
2018-07-30T07:06:05.277Z,54.6
2018-07-30T07:07:06.678Z,54.7
2018-07-30T07:08:08.078Z,54.7
2018-07-30T07:09:09.485Z,53.9
2018-07-30T07:10:10.890Z,53.6
2018-07-30T07:11:12.285Z,53.0
2018-07-30T07:12:13.684Z,53.2
2018-07-30T07:13:15.090Z,53.4
2018-07-30T07:14:16.502Z,53.1
2018-07-30T07:15:17.895Z,53.4
2018-07-30T07:16:19.297Z,53.2
2018-07-30T07:17:20.704Z,53.3
2018-07-30T07:18:22.101Z,53.3
2018-07-30T07:19:23.514Z,53.5
2018-07-30T07:20:24.915Z,53.4
2018-07-30T07:21:26.408Z,53.3
2018-07-30T07:22:27.723Z,53.3
2018-07-30T07:23:29.126Z,52.9
2018-07-30T07:24:30.528Z,52.8
2018-07-30T07:25:31.926Z,52.6
2018-07-30T07:26:33.330Z,52.5
2018-07-30T07:27:34.735Z,52.9
2018-07-30T07:28:36.134Z,52.3
2018-07-30T07:29:37.535Z,52.2
2018-07-30T07:30:38.941Z,51.5
2018-07-30T07:31:40.347Z,51.7
2018-07-30T07:32:41.756Z,52.0
2018-07-30T07:33:43.151Z,52.3
2018-07-30T07:34:44.552Z,51.9
2018-07-30T07:35:45.951Z,51.4
2018-07-30T07:36:47.357Z,51.5
2018-07-30T07:37:48.820Z,51.4
2018-07-30T07:38:50.232Z,51.6
2018-07-30T07:39:51.631Z,51.2
2018-07-30T07:40:53.034Z,50.8
2018-07-30T07:41:54.434Z,50.3
2018-07-30T07:42:55.835Z,51.0
2018-07-30T07:43:57.238Z,51.7
2018-07-30T07:44:58.693Z,51.5
2018-07-30T07:46:00.048Z,51.3
2018-07-30T07:47:01.444Z,51.9
2018-07-30T07:48:02.847Z,51.6
2018-07-30T07:49:04.247Z,51.6
2018-07-30T07:50:05.680Z,51.8
2018-07-30T07:51:07.066Z,51.4
2018-07-30T07:52:08.479Z,51.6
2018-07-30T07:53:09.888Z,51.2
2018-07-30T07:54:11.286Z,51.2
2018-07-30T07:55:12.686Z,53.1
2018-07-30T07:56:14.089Z,51.7
2018-07-30T07:57:15.493Z,51.4
2018-07-30T07:58:16.895Z,51.1
2018-07-30T07:59:18.298Z,50.1
2018-07-30T08:00:19.707Z,50.5
2018-07-30T08:01:21.112Z,50.3
2018-07-30T08:02:22.517Z,50.7
2018-07-30T08:03:23.915Z,50.3
2018-07-30T08:04:25.319Z,51.3
2018-07-30T08:05:26.726Z,51.0
2018-07-30T08:06:28.133Z,50.2
2018-07-30T08:07:29.535Z,50.2
2018-07-30T08:08:30.937Z,50.5
2018-07-30T08:09:32.336Z,51.1
2018-07-30T08:10:33.737Z,49.7
2018-07-30T08:11:35.140Z,49.7
2018-07-30T08:12:36.546Z,49.5
2018-07-30T08:13:37.946Z,49.4
2018-07-30T08:14:39.348Z,49.4
2018-07-30T08:15:40.748Z,49.7
2018-07-30T08:16:42.155Z,49.3
2018-07-30T08:17:43.551Z,48.8
2018-07-30T08:18:45.039Z,49.1
2018-07-30T08:19:46.486Z,48.6
2018-07-30T08:20:47.870Z,47.6
2018-07-30T08:21:49.277Z,48.3
2018-07-30T08:22:50.675Z,48.2
2018-07-30T08:23:52.077Z,48.4
2018-07-30T08:24:53.512Z,48.2
2018-07-30T08:25:54.918Z,47.8
2018-07-30T08:26:56.316Z,48.3
2018-07-30T08:27:57.721Z,48.5
2018-07-30T08:28:59.187Z,48.2
2018-07-30T08:30:00.529Z,47.2
2018-07-30T08:31:01.928Z,46.8
2018-07-30T08:32:03.330Z,47.1
2018-07-30T08:33:04.782Z,46.4
2018-07-30T08:34:06.138Z,46.7
2018-07-30T08:35:07.555Z,46.7
2018-07-30T08:36:08.948Z,46.6
2018-07-30T08:37:10.353Z,47.0
2018-07-30T08:38:11.751Z,47.5
2018-07-30T08:39:13.151Z,47.5
2018-07-30T08:40:14.554Z,47.1
2018-07-30T08:41:15.961Z,46.7
2018-07-30T08:42:17.386Z,46.5
2018-07-30T08:43:18.786Z,46.9
2018-07-30T08:44:20.172Z,46.4
2018-07-30T08:45:21.576Z,46.5
2018-07-30T08:46:22.981Z,46.5
2018-07-30T08:47:24.381Z,46.6
2018-07-30T08:48:25.785Z,46.9
2018-07-30T08:49:27.190Z,46.9
2018-07-30T08:50:28.593Z,46.2
2018-07-30T08:51:29.994Z,46.4
2018-07-30T08:52:31.396Z,45.4
2018-07-30T08:53:32.837Z,44.4
2018-07-30T08:54:34.202Z,44.0
2018-07-30T08:55:35.608Z,44.5
2018-07-30T08:56:37.010Z,45.1
2018-07-30T08:57:38.414Z,44.7
2018-07-30T08:58:39.887Z,44.6
2018-07-30T08:59:41.271Z,44.5
2018-07-30T09:00:42.677Z,43.7
2018-07-30T09:01:44.076Z,43.1
2018-07-30T09:02:45.482Z,43.4
2018-07-30T09:03:46.892Z,42.8
2018-07-30T09:04:48.296Z,41.6
2018-07-30T09:05:49.699Z,42.7
2018-07-30T09:06:51.099Z,43.5
2018-07-30T09:07:52.506Z,42.5
2018-07-30T09:08:53.908Z,42.7
2018-07-30T09:09:55.309Z,41.5
2018-07-30T09:10:56.711Z,41.0
2018-07-30T09:11:58.118Z,42.8
2018-07-30T09:12:59.524Z,42.7
2018-07-30T09:14:00.927Z,41.3
2018-07-30T09:15:02.328Z,41.3
2018-07-30T09:16:03.730Z,41.1
2018-07-30T09:17:05.173Z,40.6
2018-07-30T09:18:06.561Z,41.3
2018-07-30T09:19:07.949Z,41.1
2018-07-30T09:20:09.359Z,39.9
2018-07-30T09:21:10.760Z,40.9
2018-07-30T09:22:12.166Z,41.0
2018-07-30T09:23:13.565Z,41.5
2018-07-30T09:24:14.976Z,41.3
2018-07-30T09:25:16.379Z,41.5
2018-07-30T09:26:17.788Z,40.9
2018-07-30T09:27:19.185Z,40.3
2018-07-30T09:28:20.588Z,40.6
2018-07-30T09:29:21.997Z,41.3
2018-07-30T09:30:23.398Z,41.6
2018-07-30T09:31:24.803Z,41.5
2018-07-30T09:32:26.209Z,41.3
2018-07-30T09:33:27.610Z,41.4
2018-07-30T09:34:29.013Z,41.1
2018-07-30T09:35:30.414Z,41.9
2018-07-30T09:36:31.828Z,40.7
2018-07-30T09:37:33.231Z,40.9
2018-07-30T09:38:34.773Z,40.6
2018-07-30T09:39:36.167Z,41.0
2018-07-30T09:40:37.574Z,39.9
2018-07-30T09:41:38.976Z,40.3
2018-07-30T09:42:40.382Z,40.4
2018-07-30T09:43:41.790Z,40.8
2018-07-30T09:44:43.248Z,39.8
2018-07-30T09:45:44.586Z,40.5
2018-07-30T09:46:45.989Z,39.5
2018-07-30T09:47:47.394Z,39.1
2018-07-30T09:48:48.798Z,39.5
2018-07-30T09:49:50.201Z,40.0
2018-07-30T09:50:51.605Z,39.2
2018-07-30T09:51:53.004Z,39.2
2018-07-30T09:52:54.451Z,39.3
2018-07-30T09:53:55.816Z,39.3
2018-07-30T09:54:57.216Z,39.5
2018-07-30T09:55:58.616Z,39.5
2018-07-30T09:57:00.019Z,39.2
2018-07-30T09:58:01.422Z,39.7
2018-07-30T09:59:02.825Z,39.1
2018-07-30T10:00:04.231Z,38.2
2018-07-30T10:01:05.635Z,38.8
2018-07-30T10:02:07.043Z,38.3
2018-07-30T10:03:08.456Z,39.1
2018-07-30T10:04:09.859Z,38.4
2018-07-30T10:05:11.265Z,38.3
2018-07-30T10:06:12.688Z,38.3
2018-07-30T10:07:14.075Z,37.2
2018-07-30T10:08:15.479Z,37.1
2018-07-30T10:09:16.892Z,38.2
2018-07-30T10:10:18.353Z,36.9
2018-07-30T10:11:19.695Z,37.8
2018-07-30T10:12:21.111Z,37.4
2018-07-30T10:13:22.510Z,38.4
2018-07-30T10:14:23.914Z,37.7
2018-07-30T10:15:25.321Z,37.8
2018-07-30T10:16:26.717Z,37.3
2018-07-30T10:17:28.175Z,36.7
2018-07-30T10:18:29.578Z,36.9
2018-07-30T10:19:30.980Z,37.8
2018-07-30T10:20:32.391Z,37.9
2018-07-30T10:21:33.799Z,38.0
2018-07-30T10:22:35.208Z,37.2
2018-07-30T10:23:36.662Z,36.1
2018-07-30T10:24:38.031Z,37.0
2018-07-30T10:25:39.430Z,35.9
2018-07-30T10:26:40.868Z,36.0
2018-07-30T10:27:42.247Z,36.0
2018-07-30T10:28:43.654Z,35.6
2018-07-30T10:29:45.061Z,35.6
2018-07-30T10:30:46.598Z,34.9
2018-07-30T10:31:47.872Z,35.2
2018-07-30T10:32:49.276Z,34.9
2018-07-30T10:33:50.681Z,35.4
2018-07-30T10:34:52.089Z,36.4
2018-07-30T10:35:53.497Z,35.4
2018-07-30T10:36:54.905Z,34.9
2018-07-30T10:37:56.368Z,34.4
2018-07-30T10:38:57.715Z,34.0
2018-07-30T10:39:59.213Z,34.8
2018-07-30T10:41:00.530Z,34.9
2018-07-30T10:42:01.937Z,34.9
2018-07-30T10:43:03.355Z,34.7
2018-07-30T10:44:04.764Z,33.8
2018-07-30T10:45:06.166Z,34.0
2018-07-30T10:46:07.574Z,34.2
2018-07-30T10:47:08.982Z,34.3
2018-07-30T10:48:10.388Z,33.5
2018-07-30T10:49:11.796Z,33.3
2018-07-30T10:50:13.208Z,31.8
2018-07-30T10:51:14.617Z,31.3
2018-07-30T10:52:16.029Z,30.4
2018-07-30T10:53:17.437Z,32.5
2018-07-30T10:54:18.844Z,31.7
2018-07-30T10:55:20.350Z,32.1
2018-07-30T10:56:21.796Z,32.8
2018-07-30T10:57:23.203Z,31.8
2018-07-30T10:58:24.608Z,31.3
2018-07-30T10:59:26.017Z,30.9
2018-07-30T11:00:27.426Z,31.0
2018-07-30T11:01:28.830Z,29.4
2018-07-30T11:02:30.238Z,30.0
2018-07-30T11:03:31.648Z,30.2
2018-07-30T11:04:33.053Z,30.5
2018-07-30T11:05:34.461Z,30.9
2018-07-30T11:06:35.870Z,30.3
2018-07-30T11:07:37.286Z,31.2
2018-07-30T11:08:38.691Z,30.5
2018-07-30T11:09:40.128Z,30.3
2018-07-30T11:10:41.502Z,30.4
2018-07-30T11:11:42.913Z,29.2
2018-07-30T11:12:44.331Z,29.4
2018-07-30T11:13:45.740Z,28.9
2018-07-30T11:14:47.158Z,29.1
2018-07-30T11:15:48.559Z,29.2
2018-07-30T11:16:49.968Z,29.0
2018-07-30T11:17:51.376Z,27.8
2018-07-30T11:18:52.792Z,27.1
2018-07-30T11:19:54.204Z,27.6
2018-07-30T11:20:55.613Z,27.2
2018-07-30T11:21:57.023Z,27.3
2018-07-30T11:22:58.430Z,27.6
2018-07-30T11:23:59.845Z,26.9
2018-07-30T11:25:01.262Z,26.9
2018-07-30T11:26:02.673Z,27.2
2018-07-30T11:27:04.082Z,26.5
2018-07-30T11:28:05.596Z,25.5
2018-07-30T11:29:06.913Z,25.2
2018-07-30T11:30:08.327Z,25.5
2018-07-30T11:31:09.736Z,25.7
2018-07-30T11:32:11.145Z,24.7
2018-07-30T11:33:12.557Z,24.7
2018-07-30T11:34:14.035Z,24.4
2018-07-30T11:35:15.449Z,25.5
2018-07-30T11:36:16.858Z,25.4
2018-07-30T11:37:18.269Z,25.2
2018-07-30T11:38:19.682Z,25.1
2018-07-30T11:39:21.109Z,25.7
2018-07-30T11:40:22.500Z,25.1
2018-07-30T11:41:23.911Z,25.7
2018-07-30T11:42:25.325Z,25.0
2018-07-30T11:43:26.736Z,24.8
2018-07-30T11:44:28.141Z,24.9
2018-07-30T11:45:29.553Z,26.6
2018-07-30T11:46:30.963Z,26.7
2018-07-30T11:47:32.392Z,27.0
2018-07-30T11:48:33.933Z,27.5
2018-07-30T11:49:35.196Z,27.5
2018-07-30T11:50:36.602Z,27.7
2018-07-30T11:51:38.012Z,27.2
2018-07-30T11:52:39.419Z,27.0
2018-07-30T11:53:40.827Z,27.1
2018-07-30T11:54:42.236Z,27.3
2018-07-30T11:55:43.646Z,28.3
2018-07-30T11:56:45.058Z,28.0
2018-07-30T11:57:46.465Z,28.2
2018-07-30T11:58:47.867Z,27.4
2018-07-30T11:59:49.276Z,27.4
2018-07-30T12:00:50.723Z,27.0
2018-07-30T12:01:52.182Z,26.3
2018-07-30T12:02:53.541Z,26.7
2018-07-30T12:03:54.953Z,26.1
2018-07-30T12:04:56.360Z,26.9
2018-07-30T12:05:57.770Z,27.3
2018-07-30T12:06:59.202Z,27.6
2018-07-30T12:08:00.608Z,27.2
2018-07-30T12:09:02.023Z,27.2
2018-07-30T12:10:03.443Z,27.2
2018-07-30T12:11:04.853Z,27.0
2018-07-30T12:12:06.260Z,26.7
2018-07-30T12:13:07.733Z,27.0
2018-07-30T12:14:09.167Z,26.8
2018-07-30T12:15:10.576Z,26.6
2018-07-30T12:16:11.985Z,26.9
2018-07-30T12:17:13.393Z,26.9
2018-07-30T12:18:14.802Z,27.2
2018-07-30T12:19:16.229Z,26.6
2018-07-30T12:20:17.636Z,25.4
2018-07-30T12:21:19.044Z,26.0
2018-07-30T12:22:20.467Z,26.3
2018-07-30T12:23:21.873Z,26.8
2018-07-30T12:24:23.285Z,26.1
2018-07-30T12:25:24.693Z,27.2
2018-07-30T12:26:26.102Z,26.9
2018-07-30T12:27:27.513Z,27.4
2018-07-30T12:28:28.935Z,26.7
2018-07-30T12:29:30.345Z,26.3
2018-07-30T12:30:31.767Z,26.4
2018-07-30T12:31:33.160Z,26.9
2018-07-30T12:32:34.609Z,26.5
2018-07-30T12:33:36.014Z,26.2
2018-07-30T12:34:37.418Z,26.0
2018-07-30T12:35:38.848Z,25.5
2018-07-30T12:36:40.261Z,26.5
2018-07-30T12:37:41.670Z,26.4
2018-07-30T12:38:43.077Z,25.4
2018-07-30T12:39:44.492Z,25.2
2018-07-30T12:40:45.907Z,25.5
2018-07-30T12:41:47.370Z,24.5
2018-07-30T12:42:48.734Z,22.9
2018-07-30T12:43:50.142Z,21.5
2018-07-30T12:44:51.596Z,22.0
2018-07-30T12:45:52.966Z,23.4
2018-07-30T12:46:54.381Z,24.0
2018-07-30T12:47:55.784Z,23.9
2018-07-30T12:48:57.196Z,23.6
2018-07-30T12:49:58.613Z,23.5
2018-07-30T12:51:00.027Z,23.1
2018-07-30T12:52:01.449Z,22.6
2018-07-30T12:53:02.910Z,24.2
2018-07-30T12:54:04.326Z,24.6
2018-07-30T12:55:05.736Z,24.2
2018-07-30T12:56:07.157Z,23.6
2018-07-30T12:57:08.570Z,23.4
2018-07-30T12:58:09.980Z,23.4
2018-07-30T12:59:11.390Z,24.5
2018-07-30T13:00:12.804Z,24.4
2018-07-30T13:01:14.218Z,24.1
2018-07-30T13:02:15.622Z,23.5
2018-07-30T13:03:17.099Z,23.5
2018-07-30T13:04:18.444Z,22.6
2018-07-30T13:05:19.856Z,22.5
2018-07-30T13:06:21.270Z,22.3
2018-07-30T13:07:22.685Z,23.0
2018-07-30T13:08:24.126Z,21.4
2018-07-30T13:09:25.507Z,20.9
2018-07-30T13:10:26.921Z,21.8
2018-07-30T13:11:28.333Z,22.3
2018-07-30T13:12:29.744Z,22.0
2018-07-30T13:13:31.156Z,22.4
2018-07-30T13:14:32.589Z,23.0
2018-07-30T13:15:34.007Z,22.4
2018-07-30T13:16:35.420Z,21.8
2018-07-30T13:17:36.830Z,21.7
2018-07-30T13:18:38.239Z,21.6
2018-07-30T13:19:39.649Z,21.0
2018-07-30T13:20:41.062Z,20.5
2018-07-30T13:21:42.472Z,21.9
2018-07-30T13:22:43.884Z,22.7
2018-07-30T13:23:45.320Z,22.6
2018-07-30T13:24:46.697Z,22.6
2018-07-30T13:25:48.114Z,22.2
2018-07-30T13:26:49.562Z,22.0
2018-07-30T13:27:50.937Z,23.3
2018-07-30T13:28:52.350Z,23.5
2018-07-30T13:29:53.761Z,24.3
2018-07-30T13:30:55.273Z,23.5
2018-07-30T13:31:56.718Z,24.6
2018-07-30T13:32:58.124Z,25.5
2018-07-30T13:33:59.530Z,25.9
2018-07-30T13:35:00.942Z,26.7
2018-07-30T13:36:02.350Z,25.9
2018-07-30T13:37:03.761Z,25.5