createdAt,value
2022-11-29T00:04:18.292Z,21.41
2022-11-29T00:24:18.254Z,21.41
2022-11-29T00:44:20.306Z,21.41
2022-11-29T01:04:18.212Z,21.42
2022-11-29T01:24:18.204Z,21.41
2022-11-29T01:44:18.197Z,21.42
2022-11-29T02:04:18.215Z,21.42
2022-11-29T02:24:18.148Z,21.42
2022-11-29T02:44:18.147Z,21.42
2022-11-29T03:04:17.612Z,21.43
2022-11-29T03:24:18.123Z,21.43
2022-11-29T03:44:18.095Z,21.43
2022-11-29T04:04:17.560Z,21.43
2022-11-29T04:24:18.073Z,21.44
2022-11-29T04:44:18.044Z,21.43
2022-11-29T05:04:18.045Z,21.44
2022-11-29T05:24:18.021Z,21.43
2022-11-29T06:04:17.998Z,21.45
2022-11-29T06:24:20.521Z,21.45
2022-11-29T06:44:17.454Z,21.45
2022-11-29T07:04:17.964Z,21.46
2022-11-29T07:44:17.925Z,21.46
2022-11-29T08:04:17.915Z,21.46
2022-11-29T08:24:17.893Z,21.47
2022-11-29T08:44:17.883Z,21.48
2022-11-29T09:04:17.904Z,21.48
2022-11-29T09:24:17.872Z,21.49
2022-11-29T09:44:17.845Z,21.49
2022-11-29T10:04:17.311Z,21.5
2022-11-29T10:44:17.793Z,21.51
2022-11-29T11:04:17.780Z,21.5
2022-11-29T11:24:17.764Z,21.51
2022-11-29T11:44:40.081Z,21.52
2022-11-29T12:04:17.744Z,21.52
2022-11-29T12:24:17.720Z,21.53
2022-11-29T12:44:17.690Z,21.52
2022-11-29T13:04:17.673Z,21.53
2022-11-29T13:24:16.895Z,21.54
2022-11-29T14:04:17.639Z,21.54
2022-11-29T14:24:17.475Z,21.54
2022-11-29T14:44:17.600Z,21.54
2022-11-29T15:04:17.587Z,21.55
2022-11-29T15:24:17.563Z,21.55
2022-11-29T15:44:17.551Z,21.56
2022-11-29T16:04:17.533Z,21.56
2022-11-29T16:24:17.528Z,21.56
2022-11-29T16:44:17.377Z,21.57
2022-11-29T17:04:23.865Z,21.57
2022-11-29T17:24:17.474Z,21.57
2022-11-29T17:44:16.940Z,21.59
2022-11-29T18:04:17.442Z,21.58
2022-11-29T18:24:17.435Z,21.59
2022-11-29T18:44:16.639Z,21.59
2022-11-29T19:04:17.403Z,21.6
2022-11-29T19:24:17.396Z,21.6
2022-11-29T19:44:17.369Z,21.6
2022-11-29T20:04:16.842Z,21.62
2022-11-29T20:24:17.355Z,21.62
2022-11-29T20:44:17.331Z,21.61
2022-11-29T21:24:16.804Z,21.62
2022-11-29T21:44:17.296Z,21.64
2022-11-29T22:04:16.531Z,21.64
2022-11-29T22:24:17.282Z,21.64
2022-11-29T22:44:17.250Z,21.64
2022-11-29T23:24:17.217Z,21.65
2022-11-29T23:44:17.211Z,21.65
