createdAt,value
2022-07-31T00:00:44.207Z,4.73
2022-07-31T00:01:55.125Z,4.40
2022-07-31T00:02:57.675Z,4.73
2022-07-31T00:04:00.295Z,4.60
2022-07-31T00:05:01.899Z,4.20
2022-07-31T00:06:04.696Z,4.90
2022-07-31T00:07:07.753Z,5.00
2022-07-31T00:08:09.846Z,4.90
2022-07-31T00:09:45.388Z,4.50
2022-07-31T00:10:37.071Z,5.13
2022-07-31T00:11:38.697Z,4.57
2022-07-31T00:12:41.463Z,4.10
2022-07-31T00:13:56.592Z,4.13
2022-07-31T00:15:00.778Z,4.60
2022-07-31T00:16:02.358Z,4.60
2022-07-31T00:17:05.478Z,4.30
2022-07-31T00:18:08.698Z,4.40
2022-07-31T00:19:11.323Z,4.80
2022-07-31T00:20:15.432Z,5.00
2022-07-31T00:21:18.580Z,4.33
2022-07-31T00:22:20.372Z,4.30
2022-07-31T00:23:22.975Z,5.20
2022-07-31T00:24:24.547Z,5.00
2022-07-31T00:25:27.776Z,4.90
2022-07-31T00:26:30.687Z,5.23
2022-07-31T00:27:33.948Z,4.50
2022-07-31T00:28:36.430Z,5.10
2022-07-31T00:29:39.447Z,4.47
2022-07-31T00:30:41.049Z,5.00
2022-07-31T00:31:43.577Z,5.07
2022-07-31T00:32:46.087Z,4.43
2022-07-31T00:33:48.666Z,4.43
2022-07-31T00:34:50.286Z,4.43
2022-07-31T00:35:52.874Z,4.10
2022-07-31T00:36:54.514Z,4.50
2022-07-31T00:38:24.693Z,4.17
2022-07-31T00:39:18.647Z,4.77
2022-07-31T00:40:21.199Z,4.60
2022-07-31T00:41:22.869Z,4.60
2022-07-31T00:42:27.021Z,4.23
2022-07-31T00:43:30.937Z,4.50
2022-07-31T00:44:33.738Z,4.47
2022-07-31T00:45:35.405Z,4.40
2022-07-31T00:46:40.440Z,4.83
2022-07-31T00:47:42.857Z,4.20
2022-07-31T00:48:46.103Z,4.07
2022-07-31T00:49:47.764Z,4.10
2022-07-31T00:50:53.489Z,3.93
2022-07-31T00:51:56.061Z,4.50
2022-07-31T00:52:57.678Z,4.47
2022-07-31T00:54:00.869Z,4.73
2022-07-31T00:55:02.728Z,4.23
2022-07-31T00:56:05.995Z,4.07
2022-07-31T00:57:07.813Z,4.20
2022-07-31T00:58:11.735Z,4.03
2022-07-31T00:59:14.321Z,4.77
2022-07-31T01:00:16.517Z,4.37
2022-07-31T01:01:19.391Z,4.60
2022-07-31T01:02:21.084Z,3.93
2022-07-31T01:03:23.636Z,4.27
2022-07-31T01:04:26.285Z,4.43
2022-07-31T01:05:29.857Z,4.40
2022-07-31T01:06:31.437Z,4.60
2022-07-31T01:07:33.978Z,4.00
2022-07-31T01:08:35.776Z,4.40
2022-07-31T01:09:38.535Z,4.60
2022-07-31T01:10:48.886Z,4.60
2022-07-31T01:11:58.640Z,3.90
2022-07-31T01:13:08.406Z,4.20
2022-07-31T01:14:13.155Z,4.17
2022-07-31T01:15:16.232Z,3.73
2022-07-31T01:16:19.636Z,3.87
2022-07-31T01:17:23.200Z,3.30
2022-07-31T01:18:28.379Z,3.30
2022-07-31T01:19:42.270Z,4.53
2022-07-31T01:20:49.321Z,4.23
2022-07-31T01:21:59.512Z,4.10
2022-07-31T01:23:31.639Z,5.00
2022-07-31T01:24:45.685Z,4.20
2022-07-31T01:26:00.067Z,4.77
2022-07-31T01:27:06.366Z,4.70
2022-07-31T01:28:22.649Z,4.27
2022-07-31T01:29:28.538Z,3.83
2022-07-31T01:30:35.842Z,4.10
2022-07-31T01:31:43.809Z,4.57
2022-07-31T01:32:50.135Z,3.60
2022-07-31T01:33:57.398Z,4.40
2022-07-31T01:35:06.013Z,4.90
2022-07-31T01:36:13.831Z,4.40
2022-07-31T01:37:21.513Z,4.10
2022-07-31T01:38:25.287Z,4.90
2022-07-31T01:39:33.885Z,4.80
2022-07-31T01:40:41.291Z,4.40
2022-07-31T01:41:47.993Z,4.40
2022-07-31T01:42:53.745Z,4.30
2022-07-31T01:43:58.853Z,4.17
2022-07-31T01:45:06.508Z,4.30
2022-07-31T01:46:12.504Z,3.70
2022-07-31T01:47:21.108Z,3.53
2022-07-31T01:48:23.835Z,4.40
2022-07-31T01:49:29.027Z,4.30
2022-07-31T01:50:43.200Z,3.83
2022-07-31T01:51:48.919Z,4.13
2022-07-31T01:52:51.780Z,4.00
2022-07-31T01:53:56.770Z,3.70
2022-07-31T01:55:00.166Z,4.50
2022-07-31T01:56:04.449Z,3.60
2022-07-31T01:57:08.777Z,5.10
2022-07-31T01:58:12.757Z,4.30
2022-07-31T01:59:15.626Z,4.17
2022-07-31T02:00:34.087Z,4.20
2022-07-31T02:01:39.004Z,4.77
2022-07-31T02:02:44.072Z,3.70
2022-07-31T02:03:47.100Z,4.00
2022-07-31T02:04:55.295Z,3.40
2022-07-31T02:06:00.773Z,4.43
2022-07-31T02:07:08.046Z,4.20
2022-07-31T02:08:12.326Z,4.47
2022-07-31T02:09:15.135Z,3.67
2022-07-31T02:10:20.097Z,4.23
2022-07-31T02:11:22.566Z,3.83
2022-07-31T02:12:32.029Z,4.57
2022-07-31T02:13:37.469Z,3.80
2022-07-31T02:14:42.901Z,4.40
2022-07-31T02:15:46.999Z,4.97
2022-07-31T02:16:50.457Z,5.27
2022-07-31T02:17:54.300Z,3.60
2022-07-31T02:18:58.486Z,4.27
2022-07-31T02:20:01.818Z,3.70
2022-07-31T02:21:04.716Z,4.07
2022-07-31T02:22:07.384Z,3.80
2022-07-31T02:23:11.869Z,3.90
2022-07-31T02:24:13.559Z,4.37
2022-07-31T02:25:16.123Z,4.20
2022-07-31T02:26:17.971Z,3.80
2022-07-31T02:27:57.495Z,4.00
2022-07-31T02:28:45.749Z,3.53
2022-07-31T02:29:48.996Z,4.30
2022-07-31T02:30:52.047Z,3.97
2022-07-31T02:32:02.838Z,4.30
2022-07-31T02:33:07.890Z,4.13
2022-07-31T02:34:10.648Z,3.60
2022-07-31T02:35:15.223Z,4.27
2022-07-31T02:36:19.057Z,3.53
2022-07-31T02:37:20.804Z,4.50
2022-07-31T02:38:26.912Z,3.70
2022-07-31T02:39:30.777Z,4.23
2022-07-31T02:40:33.757Z,4.27
2022-07-31T02:41:36.407Z,4.37
2022-07-31T02:42:40.876Z,4.27
2022-07-31T02:43:44.815Z,3.80
2022-07-31T02:44:47.890Z,3.77
2022-07-31T02:45:49.729Z,4.00
2022-07-31T02:46:53.834Z,4.37
2022-07-31T02:47:55.969Z,3.93
2022-07-31T02:48:59.887Z,3.83
2022-07-31T02:50:02.624Z,4.00
2022-07-31T02:51:05.887Z,3.80
2022-07-31T02:52:09.840Z,4.03
2022-07-31T02:53:11.907Z,4.50
2022-07-31T02:54:14.603Z,3.93
2022-07-31T02:55:17.355Z,3.87
2022-07-31T02:56:23.407Z,3.80
2022-07-31T02:57:27.379Z,4.27
2022-07-31T02:58:29.923Z,4.47
2022-07-31T02:59:32.063Z,3.90
2022-07-31T03:00:34.661Z,3.33
2022-07-31T03:01:37.691Z,4.87
2022-07-31T03:02:42.265Z,4.40
2022-07-31T03:03:44.801Z,3.90
2022-07-31T03:04:46.436Z,3.57
2022-07-31T03:05:49.009Z,4.23
2022-07-31T03:06:50.626Z,3.80
2022-07-31T03:07:53.193Z,4.60
2022-07-31T03:08:54.901Z,3.80
2022-07-31T03:09:58.672Z,4.53
2022-07-31T03:11:00.691Z,4.20
2022-07-31T03:12:04.910Z,4.40
2022-07-31T03:13:07.614Z,3.90
2022-07-31T03:14:13.298Z,4.43
2022-07-31T03:15:18.304Z,3.60
2022-07-31T03:16:21.856Z,4.67
2022-07-31T03:17:24.568Z,4.57
2022-07-31T03:18:42.863Z,3.93
2022-07-31T03:19:45.104Z,4.57
2022-07-31T03:20:51.581Z,4.33
2022-07-31T03:21:53.739Z,4.97
2022-07-31T03:22:56.363Z,4.40
2022-07-31T03:23:59.079Z,4.57
2022-07-31T03:25:02.508Z,5.03
2022-07-31T03:26:06.340Z,4.57
2022-07-31T03:27:07.958Z,5.50
2022-07-31T03:28:10.579Z,4.23
2022-07-31T03:29:42.603Z,4.03
2022-07-31T03:30:35.181Z,4.20
2022-07-31T03:31:37.783Z,4.53
2022-07-31T03:32:39.658Z,3.87
2022-07-31T03:33:43.600Z,4.17
2022-07-31T03:34:45.261Z,4.30
2022-07-31T03:35:47.792Z,4.40
2022-07-31T03:36:50.384Z,4.47
2022-07-31T03:37:52.036Z,4.17
2022-07-31T03:38:55.225Z,4.90
2022-07-31T03:39:56.883Z,4.90
2022-07-31T03:40:59.905Z,4.23
2022-07-31T03:42:03.349Z,4.17
2022-07-31T03:43:07.800Z,4.50
2022-07-31T03:44:10.024Z,4.80
2022-07-31T03:45:13.800Z,4.70
2022-07-31T03:46:17.120Z,4.80
2022-07-31T03:47:19.727Z,4.20
2022-07-31T03:48:22.288Z,4.53
2022-07-31T03:49:27.444Z,4.63
2022-07-31T03:50:29.367Z,4.67
2022-07-31T03:51:32.714Z,4.90
2022-07-31T03:52:36.086Z,4.87
2022-07-31T03:53:39.223Z,4.73
2022-07-31T03:54:41.092Z,4.27
2022-07-31T03:55:44.373Z,4.30
2022-07-31T03:56:48.451Z,4.77
2022-07-31T03:57:52.448Z,4.90
2022-07-31T03:58:55.964Z,4.47
2022-07-31T04:00:02.321Z,4.50
2022-07-31T04:01:10.469Z,4.87
2022-07-31T04:02:17.206Z,4.90
2022-07-31T04:03:20.640Z,4.50
2022-07-31T04:04:23.301Z,4.50
2022-07-31T04:05:26.575Z,4.20
2022-07-31T04:06:29.117Z,4.63
2022-07-31T04:07:30.817Z,4.03
2022-07-31T04:08:34.388Z,4.43
2022-07-31T04:09:36.300Z,4.67
2022-07-31T04:10:39.226Z,4.60
2022-07-31T04:11:40.856Z,4.50
2022-07-31T04:12:43.949Z,4.70
2022-07-31T04:13:45.529Z,4.57
2022-07-31T04:14:48.471Z,4.60
2022-07-31T04:15:51.631Z,4.33
2022-07-31T04:16:53.200Z,4.70
2022-07-31T04:17:55.739Z,4.23
2022-07-31T04:18:57.456Z,4.50
2022-07-31T04:20:00.093Z,4.20
2022-07-31T04:21:05.270Z,4.97
2022-07-31T04:22:09.057Z,4.67
2022-07-31T04:23:10.905Z,4.20
2022-07-31T04:24:17.695Z,3.90
2022-07-31T04:25:19.477Z,3.97
2022-07-31T04:26:26.249Z,4.60
2022-07-31T04:27:29.324Z,4.17
2022-07-31T04:28:31.060Z,4.50
2022-07-31T04:29:33.614Z,4.50
2022-07-31T04:30:36.272Z,4.37
2022-07-31T04:31:37.896Z,4.00
2022-07-31T04:32:40.784Z,3.97
2022-07-31T04:33:46.466Z,4.47
2022-07-31T04:34:51.654Z,3.87
2022-07-31T04:35:53.543Z,4.10
2022-07-31T04:36:58.687Z,4.63
2022-07-31T04:38:00.372Z,3.93
2022-07-31T04:39:03.309Z,4.07
2022-07-31T04:40:05.764Z,4.00
2022-07-31T04:41:10.453Z,4.10
2022-07-31T04:42:12.467Z,4.23
2022-07-31T04:43:16.756Z,4.23
2022-07-31T04:44:18.371Z,3.80
2022-07-31T04:45:21.011Z,3.83
2022-07-31T04:46:22.580Z,3.87
2022-07-31T04:47:25.224Z,4.20
2022-07-31T04:48:27.449Z,3.97
2022-07-31T04:49:30.923Z,3.60
2022-07-31T04:50:33.568Z,4.17
2022-07-31T04:51:35.179Z,3.70
2022-07-31T04:52:39.121Z,4.37
2022-07-31T04:53:40.741Z,3.73
2022-07-31T04:54:43.464Z,3.70
2022-07-31T04:56:05.428Z,3.17
2022-07-31T04:57:07.993Z,4.00
2022-07-31T04:58:10.123Z,4.13
2022-07-31T04:59:15.253Z,4.30
2022-07-31T05:00:18.292Z,3.93
2022-07-31T05:01:20.021Z,3.07
2022-07-31T05:02:22.989Z,3.70
2022-07-31T05:03:24.688Z,3.50
2022-07-31T05:04:28.456Z,4.20
2022-07-31T05:05:30.220Z,3.87
2022-07-31T05:06:34.920Z,3.60
2022-07-31T05:07:38.923Z,3.30
2022-07-31T05:08:41.560Z,4.00
2022-07-31T05:09:43.227Z,3.87
2022-07-31T05:11:03.225Z,3.60
2022-07-31T05:12:06.865Z,4.00
2022-07-31T05:13:08.957Z,3.80
2022-07-31T05:14:13.944Z,3.90
2022-07-31T05:15:17.181Z,4.03
2022-07-31T05:16:20.200Z,3.60
2022-07-31T05:17:27.066Z,3.53
2022-07-31T05:18:28.760Z,3.93
2022-07-31T05:19:39.576Z,3.57
2022-07-31T05:20:41.115Z,3.83
2022-07-31T05:21:53.047Z,3.60
2022-07-31T05:22:58.034Z,3.60
2022-07-31T05:24:03.479Z,4.30
2022-07-31T05:25:07.991Z,4.50
2022-07-31T05:26:10.021Z,3.93
2022-07-31T05:27:13.216Z,4.17
2022-07-31T05:28:15.374Z,3.60
2022-07-31T05:29:19.433Z,4.00
2022-07-31T05:30:30.425Z,3.17
2022-07-31T05:31:38.179Z,3.70
2022-07-31T05:32:59.807Z,3.80
2022-07-31T05:34:02.382Z,3.70
2022-07-31T05:35:04.535Z,3.80
2022-07-31T05:36:07.698Z,4.20
2022-07-31T05:37:10.249Z,3.30
2022-07-31T05:38:13.228Z,4.10
2022-07-31T05:39:17.519Z,4.00
2022-07-31T05:40:19.364Z,3.60
2022-07-31T05:41:21.919Z,3.73
2022-07-31T05:42:23.540Z,3.97
2022-07-31T05:43:26.280Z,2.90
2022-07-31T05:44:27.910Z,3.47
2022-07-31T05:45:33.349Z,2.93
2022-07-31T05:46:35.032Z,3.13
2022-07-31T05:47:40.159Z,2.97
2022-07-31T05:48:43.337Z,3.30
2022-07-31T05:49:46.274Z,3.70
2022-07-31T05:50:49.964Z,2.87
2022-07-31T05:51:54.378Z,2.93
2022-07-31T05:52:56.420Z,3.50
2022-07-31T05:54:00.371Z,2.80
2022-07-31T05:55:01.934Z,2.93
2022-07-31T05:56:05.295Z,2.87
2022-07-31T05:57:06.905Z,2.90
2022-07-31T05:58:13.594Z,3.07
2022-07-31T05:59:17.986Z,2.87
2022-07-31T06:00:20.972Z,2.80
2022-07-31T06:01:24.080Z,3.10
2022-07-31T06:02:26.775Z,3.67
2022-07-31T06:03:29.700Z,2.87
2022-07-31T06:04:31.305Z,2.67
2022-07-31T06:05:34.085Z,3.00
2022-07-31T06:06:36.029Z,2.57
2022-07-31T06:07:38.589Z,3.17
2022-07-31T06:08:41.636Z,3.17
2022-07-31T06:09:45.751Z,3.30
2022-07-31T06:10:50.971Z,3.10
2022-07-31T06:11:52.575Z,3.37
2022-07-31T06:12:55.278Z,3.00
2022-07-31T06:13:57.114Z,3.00
2022-07-31T06:15:00.648Z,2.80
2022-07-31T06:16:03.193Z,3.27
2022-07-31T06:17:05.281Z,3.20
2022-07-31T06:18:08.343Z,2.73
2022-07-31T06:19:10.142Z,2.87
2022-07-31T06:20:13.901Z,3.00
2022-07-31T06:22:17.144Z,3.60
2022-07-31T06:23:29.574Z,2.87
2022-07-31T06:24:33.820Z,2.83
2022-07-31T06:25:38.859Z,2.87
2022-07-31T06:26:40.835Z,3.33
2022-07-31T06:27:48.089Z,2.40
2022-07-31T06:28:56.608Z,2.70
2022-07-31T06:29:59.181Z,2.60
2022-07-31T06:31:01.883Z,2.70
2022-07-31T06:32:04.259Z,2.40
2022-07-31T06:33:08.100Z,2.47
2022-07-31T06:34:10.228Z,2.80
2022-07-31T06:35:13.351Z,2.90
2022-07-31T06:36:18.487Z,2.30
2022-07-31T06:37:21.032Z,2.20
2022-07-31T06:38:24.276Z,2.50
2022-07-31T06:39:54.086Z,2.27
2022-07-31T06:40:50.975Z,2.30
2022-07-31T06:41:53.208Z,2.30
2022-07-31T06:42:55.974Z,2.53
2022-07-31T06:43:57.628Z,2.20
2022-07-31T06:45:00.177Z,2.80
2022-07-31T06:46:01.757Z,2.27
2022-07-31T06:47:05.398Z,2.37
2022-07-31T06:48:16.529Z,2.37
2022-07-31T06:49:18.912Z,2.80
2022-07-31T06:50:21.528Z,2.37
2022-07-31T06:51:31.747Z,2.40
2022-07-31T06:52:35.037Z,2.50
2022-07-31T06:53:36.596Z,2.57
2022-07-31T06:54:39.298Z,2.23
2022-07-31T06:55:44.113Z,2.30
2022-07-31T06:56:47.441Z,2.30
2022-07-31T06:57:50.112Z,2.37
2022-07-31T06:58:51.759Z,2.13
2022-07-31T06:59:55.138Z,2.70
2022-07-31T07:00:57.747Z,2.60
2022-07-31T07:01:59.398Z,2.43
2022-07-31T07:03:02.111Z,2.60
2022-07-31T07:04:03.946Z,2.53
2022-07-31T07:05:07.203Z,2.73
2022-07-31T07:06:08.858Z,2.20
2022-07-31T07:07:11.837Z,2.40
2022-07-31T07:08:14.404Z,2.20
2022-07-31T07:09:16.044Z,3.17
2022-07-31T07:10:18.598Z,2.53
2022-07-31T07:11:20.984Z,2.60
2022-07-31T07:12:24.992Z,2.50
2022-07-31T07:13:46.187Z,2.50
2022-07-31T07:14:49.466Z,2.53
2022-07-31T07:15:51.096Z,2.90
2022-07-31T07:16:53.781Z,2.50
2022-07-31T07:17:55.346Z,2.30
2022-07-31T07:18:57.942Z,2.77
2022-07-31T07:19:59.516Z,2.70
2022-07-31T07:21:02.335Z,2.50
2022-07-31T07:22:05.388Z,2.47
2022-07-31T07:23:07.741Z,2.73
2022-07-31T07:24:10.347Z,2.50
2022-07-31T07:25:12.575Z,2.73
2022-07-31T07:26:15.179Z,2.77
2022-07-31T07:27:17.792Z,2.60
2022-07-31T07:28:30.596Z,2.67
2022-07-31T07:29:33.795Z,2.90
2022-07-31T07:30:35.433Z,2.13
2022-07-31T07:31:38.210Z,2.50
2022-07-31T07:32:39.811Z,3.17
2022-07-31T07:33:43.046Z,2.80
2022-07-31T07:34:45.746Z,2.60
2022-07-31T07:35:47.399Z,2.77
2022-07-31T07:36:49.953Z,2.70
2022-07-31T07:37:51.868Z,2.70
2022-07-31T07:38:56.416Z,2.90
2022-07-31T07:40:03.627Z,2.60
2022-07-31T07:41:05.815Z,2.80
2022-07-31T07:42:08.611Z,2.17
2022-07-31T07:43:10.293Z,2.57
2022-07-31T07:44:14.587Z,2.63
2022-07-31T07:45:16.304Z,2.80
2022-07-31T07:46:18.895Z,2.73
2022-07-31T07:47:20.508Z,2.70
2022-07-31T07:48:23.065Z,2.60
2022-07-31T07:49:24.641Z,2.47
2022-07-31T07:50:29.704Z,2.17
2022-07-31T07:51:31.301Z,2.53
2022-07-31T07:52:34.210Z,2.67
2022-07-31T07:53:36.801Z,2.73
2022-07-31T07:54:39.357Z,2.30
2022-07-31T07:55:43.699Z,2.47
2022-07-31T07:56:46.354Z,2.37
2022-07-31T07:57:48.030Z,2.20
2022-07-31T07:58:50.802Z,2.30
2022-07-31T07:59:53.875Z,2.40
2022-07-31T08:00:56.426Z,2.30
2022-07-31T08:01:58.037Z,2.63
2022-07-31T08:03:47.515Z,2.20
2022-07-31T08:04:22.316Z,2.30
2022-07-31T08:05:24.933Z,2.10
2022-07-31T08:06:27.949Z,2.70
2022-07-31T08:07:41.845Z,2.50
2022-07-31T08:08:45.460Z,2.33
2022-07-31T08:09:48.113Z,2.60
2022-07-31T08:10:50.747Z,2.73
2022-07-31T08:11:54.294Z,2.60
2022-07-31T08:12:59.828Z,2.70
2022-07-31T08:14:02.466Z,2.27
2022-07-31T08:15:07.021Z,2.20
2022-07-31T08:16:09.578Z,2.10
2022-07-31T08:17:11.945Z,2.60
2022-07-31T08:18:15.371Z,2.47
2022-07-31T08:19:17.972Z,2.47
2022-07-31T08:20:19.572Z,2.30
2022-07-31T08:21:22.181Z,2.73
2022-07-31T08:22:23.818Z,2.63
2022-07-31T08:23:26.572Z,2.00
2022-07-31T08:24:28.225Z,2.20
2022-07-31T08:25:32.152Z,2.10
2022-07-31T08:26:48.816Z,2.10
2022-07-31T08:27:51.437Z,2.47
2022-07-31T08:28:56.450Z,2.00
2022-07-31T08:30:00.172Z,2.07
2022-07-31T08:31:04.852Z,2.07
2022-07-31T08:32:07.274Z,2.00
2022-07-31T08:33:10.011Z,2.00
2022-07-31T08:34:12.868Z,2.47
2022-07-31T08:35:34.414Z,2.27
2022-07-31T08:36:36.055Z,2.47
2022-07-31T08:37:51.298Z,2.00
2022-07-31T08:39:01.253Z,2.20
2022-07-31T08:40:03.633Z,1.80
2022-07-31T08:41:06.465Z,2.13
2022-07-31T08:42:09.868Z,2.03
2022-07-31T08:44:02.222Z,2.20
2022-07-31T08:44:35.794Z,1.87
2022-07-31T08:45:40.444Z,2.20
2022-07-31T08:46:45.610Z,2.00
2022-07-31T08:47:49.108Z,1.80
2022-07-31T08:48:55.889Z,1.80
2022-07-31T08:49:59.548Z,2.07
2022-07-31T08:51:03.425Z,1.97
2022-07-31T08:52:07.322Z,2.20
2022-07-31T08:53:15.715Z,2.10
2022-07-31T08:54:19.636Z,2.23
2022-07-31T08:55:24.572Z,2.10
2022-07-31T08:56:47.076Z,1.90
2022-07-31T08:57:49.696Z,2.63
2022-07-31T08:58:51.645Z,2.13
2022-07-31T08:59:55.393Z,2.00
2022-07-31T09:00:58.158Z,1.83
2022-07-31T09:02:01.958Z,2.40
2022-07-31T09:03:05.207Z,2.30
2022-07-31T09:04:08.112Z,2.17
2022-07-31T09:05:11.081Z,1.90
2022-07-31T09:06:12.719Z,2.60
2022-07-31T09:07:16.584Z,2.10
2022-07-31T09:08:18.252Z,2.10
2022-07-31T09:09:20.924Z,2.37
2022-07-31T09:10:24.312Z,2.30
2022-07-31T09:11:27.067Z,2.23
2022-07-31T09:12:33.534Z,1.80
2022-07-31T09:13:37.567Z,1.80
2022-07-31T09:14:39.415Z,2.37
2022-07-31T09:15:42.336Z,2.10
2022-07-31T09:16:50.133Z,2.10
2022-07-31T09:17:55.139Z,2.43
2022-07-31T09:18:57.367Z,2.40
2022-07-31T09:20:00.670Z,2.10
2022-07-31T09:21:05.670Z,2.43
2022-07-31T09:22:11.087Z,2.23
2022-07-31T09:23:14.195Z,2.60
2022-07-31T09:24:27.266Z,2.57
2022-07-31T09:25:29.875Z,2.23
2022-07-31T09:26:33.480Z,2.37
2022-07-31T09:27:36.035Z,2.47
2022-07-31T09:28:39.456Z,2.27
2022-07-31T09:29:44.196Z,2.23
2022-07-31T09:30:56.505Z,2.20
2022-07-31T09:32:08.591Z,1.97
2022-07-31T09:33:16.642Z,2.33
2022-07-31T09:34:27.016Z,2.20
2022-07-31T09:35:39.748Z,2.00
2022-07-31T09:36:50.553Z,2.30
2022-07-31T09:37:52.232Z,2.10
2022-07-31T09:38:57.163Z,2.30
2022-07-31T09:39:58.910Z,2.33
2022-07-31T09:41:56.314Z,3.07
2022-07-31T09:42:45.705Z,2.20
2022-07-31T09:43:54.543Z,2.40
2022-07-31T09:44:57.164Z,2.30
2022-07-31T09:45:59.982Z,2.47
2022-07-31T09:47:02.906Z,2.43
2022-07-31T09:48:06.883Z,2.33
2022-07-31T09:49:11.530Z,2.13
2022-07-31T09:50:13.930Z,2.23
2022-07-31T09:51:16.583Z,2.10
2022-07-31T09:52:18.632Z,2.30
2022-07-31T09:53:21.551Z,2.23
2022-07-31T09:54:24.903Z,2.23
2022-07-31T09:55:28.119Z,2.17
2022-07-31T09:56:30.426Z,2.33
2022-07-31T09:57:35.488Z,2.20
2022-07-31T09:58:38.076Z,2.27
2022-07-31T09:59:39.774Z,2.47
2022-07-31T10:00:43.005Z,3.00
2022-07-31T10:01:48.531Z,2.27
2022-07-31T10:02:53.678Z,2.50
2022-07-31T10:04:00.256Z,2.63
2022-07-31T10:05:05.121Z,2.37
2022-07-31T10:06:14.738Z,1.90
2022-07-31T10:07:31.798Z,2.20
2022-07-31T10:08:36.791Z,1.83
2022-07-31T10:09:40.976Z,2.63
2022-07-31T10:10:43.441Z,2.07
2022-07-31T10:11:47.103Z,2.57
2022-07-31T10:12:52.333Z,2.20
2022-07-31T10:13:59.771Z,2.63
2022-07-31T10:15:06.790Z,2.10
2022-07-31T10:16:09.239Z,2.30
2022-07-31T10:17:13.655Z,2.20
2022-07-31T10:18:17.462Z,1.93
2022-07-31T10:19:24.580Z,3.03
2022-07-31T10:20:28.184Z,2.30
2022-07-31T10:21:36.827Z,2.43
2022-07-31T10:22:44.768Z,2.47
2022-07-31T10:23:46.552Z,1.90
2022-07-31T10:24:52.616Z,2.60
2022-07-31T10:25:57.696Z,2.00
2022-07-31T10:27:10.567Z,2.40
2022-07-31T10:28:14.677Z,2.27
2022-07-31T10:29:17.280Z,2.47
2022-07-31T10:30:21.959Z,2.70
2022-07-31T10:31:25.531Z,2.40
2022-07-31T10:32:28.876Z,2.37
2022-07-31T10:33:48.522Z,2.30
2022-07-31T10:34:50.568Z,3.03
2022-07-31T10:36:00.614Z,2.67
2022-07-31T10:37:11.181Z,2.10
2022-07-31T10:38:21.844Z,2.37
2022-07-31T10:39:31.533Z,2.30
2022-07-31T10:40:37.705Z,2.17
2022-07-31T10:41:50.318Z,2.30
2022-07-31T10:43:01.711Z,2.40
2022-07-31T10:44:11.639Z,2.40
2022-07-31T10:45:16.518Z,2.03
2022-07-31T10:46:27.563Z,2.60
2022-07-31T10:47:29.148Z,2.13
2022-07-31T10:48:31.952Z,2.07
2022-07-31T10:49:44.046Z,3.00
2022-07-31T10:50:47.743Z,2.50
2022-07-31T10:51:51.742Z,3.23
2022-07-31T10:53:00.183Z,2.90
2022-07-31T10:54:05.522Z,2.70
2022-07-31T10:55:17.161Z,3.40
2022-07-31T10:56:18.900Z,3.07
2022-07-31T10:57:25.729Z,2.77
2022-07-31T10:58:29.568Z,2.50
2022-07-31T10:59:31.438Z,2.80
2022-07-31T11:00:34.243Z,2.47
2022-07-31T11:01:53.092Z,2.70
2022-07-31T11:02:56.678Z,3.00
2022-07-31T11:04:01.564Z,2.40
2022-07-31T11:05:11.839Z,2.47
2022-07-31T11:06:16.147Z,2.17
2022-07-31T11:07:21.244Z,2.37
2022-07-31T11:08:24.964Z,2.47
2022-07-31T11:09:28.429Z,2.00
2022-07-31T11:10:31.262Z,2.40
2022-07-31T11:11:38.886Z,2.10
2022-07-31T11:12:41.907Z,2.20
2022-07-31T11:13:45.848Z,2.50
2022-07-31T11:14:49.650Z,2.40
2022-07-31T11:15:52.527Z,2.23
2022-07-31T11:16:56.874Z,2.17
2022-07-31T11:18:17.398Z,2.70
2022-07-31T11:19:22.646Z,2.07
2022-07-31T11:20:26.492Z,2.40
2022-07-31T11:21:38.640Z,2.27
2022-07-31T11:22:43.497Z,2.30
2022-07-31T11:23:57.826Z,2.33
2022-07-31T11:25:07.084Z,2.00
2022-07-31T11:26:09.380Z,2.20
2022-07-31T11:27:12.035Z,2.53
2022-07-31T11:28:16.086Z,2.13
2022-07-31T11:30:02.081Z,2.40
2022-07-31T11:30:53.833Z,2.83
2022-07-31T11:31:58.647Z,2.47
2022-07-31T11:33:01.164Z,2.73
2022-07-31T11:34:04.027Z,2.30
2022-07-31T11:35:08.880Z,2.53
2022-07-31T11:36:12.452Z,2.73
2022-07-31T11:37:18.157Z,2.20
2022-07-31T11:38:28.044Z,2.67
2022-07-31T11:39:36.823Z,2.20
2022-07-31T11:40:39.934Z,2.63
2022-07-31T11:41:44.384Z,2.40
2022-07-31T11:42:59.999Z,2.33
2022-07-31T11:44:11.754Z,2.50
2022-07-31T11:45:15.069Z,2.50
2022-07-31T11:46:25.858Z,2.37
2022-07-31T11:48:11.914Z,2.20
2022-07-31T11:49:01.901Z,2.53
2022-07-31T11:50:04.420Z,2.40
2022-07-31T11:51:07.575Z,2.50
2022-07-31T11:52:30.226Z,2.30
2022-07-31T11:53:40.821Z,2.70
2022-07-31T11:54:43.387Z,3.47
2022-07-31T11:55:48.470Z,2.43
2022-07-31T11:56:53.628Z,2.73
2022-07-31T11:57:55.195Z,2.37
2022-07-31T11:58:58.930Z,2.07
2022-07-31T12:00:26.466Z,2.70
2022-07-31T12:01:30.753Z,2.23
2022-07-31T12:02:33.006Z,2.43
2022-07-31T12:03:37.459Z,2.37
2022-07-31T12:04:40.350Z,2.20
2022-07-31T12:05:46.440Z,2.00
2022-07-31T12:06:55.133Z,1.80
2022-07-31T12:07:57.000Z,2.17
2022-07-31T12:09:01.152Z,2.20
2022-07-31T12:10:03.876Z,2.40
2022-07-31T12:11:08.138Z,2.60
2022-07-31T12:12:11.721Z,2.60
2022-07-31T12:13:19.342Z,2.17
2022-07-31T12:14:28.599Z,2.47
2022-07-31T12:15:31.186Z,2.77
2022-07-31T12:16:41.255Z,2.40
2022-07-31T12:17:42.892Z,2.50
2022-07-31T12:18:49.908Z,2.40
2022-07-31T12:19:56.089Z,2.80
2022-07-31T12:21:02.836Z,2.50
2022-07-31T12:22:13.699Z,2.50
2022-07-31T12:23:40.990Z,2.37
2022-07-31T12:24:40.743Z,2.70
2022-07-31T12:25:45.456Z,2.70
2022-07-31T12:26:51.988Z,2.80
2022-07-31T12:27:54.273Z,2.30
2022-07-31T12:29:01.427Z,2.53
2022-07-31T12:30:13.697Z,2.30
2022-07-31T12:31:16.278Z,2.53
2022-07-31T12:32:24.735Z,2.43
2022-07-31T12:33:28.386Z,2.70
2022-07-31T12:34:31.670Z,2.83
2022-07-31T12:35:55.285Z,2.87
2022-07-31T12:37:01.624Z,3.00
2022-07-31T12:38:18.618Z,3.13
2022-07-31T12:39:26.443Z,2.80
2022-07-31T12:40:50.365Z,2.87
2022-07-31T12:41:52.257Z,3.00
2022-07-31T12:42:55.850Z,2.60
2022-07-31T12:44:08.937Z,3.20
2022-07-31T12:45:19.249Z,2.90
2022-07-31T12:46:34.659Z,2.90
2022-07-31T12:47:36.191Z,2.87
2022-07-31T12:48:43.177Z,3.00
2022-07-31T12:49:48.772Z,2.97
2022-07-31T12:50:50.583Z,3.60
2022-07-31T12:51:53.156Z,2.80
2022-07-31T12:52:58.070Z,3.10
2022-07-31T12:54:00.637Z,2.97
2022-07-31T12:55:02.268Z,2.77
2022-07-31T12:56:11.801Z,3.13
2022-07-31T12:57:13.418Z,3.10
2022-07-31T12:58:15.938Z,2.90
2022-07-31T12:59:18.637Z,2.53
2022-07-31T13:00:22.915Z,3.30
2022-07-31T13:01:25.739Z,3.13
2022-07-31T13:02:28.301Z,2.80
2022-07-31T13:03:45.342Z,3.00
2022-07-31T13:04:49.106Z,2.67
2022-07-31T13:05:55.013Z,3.20
2022-07-31T13:06:56.763Z,3.40
2022-07-31T13:07:59.487Z,3.13
2022-07-31T13:09:01.246Z,2.67
2022-07-31T13:10:21.497Z,2.90
2022-07-31T13:11:30.465Z,3.20
2022-07-31T13:12:51.138Z,3.10
2022-07-31T13:13:53.017Z,3.20
2022-07-31T13:14:55.671Z,4.10
2022-07-31T13:15:57.301Z,4.30
2022-07-31T13:16:59.932Z,2.90
2022-07-31T13:18:01.908Z,3.20
2022-07-31T13:19:05.345Z,3.17
2022-07-31T13:20:07.856Z,3.20
2022-07-31T13:21:17.356Z,3.37
2022-07-31T13:22:19.057Z,3.10
2022-07-31T13:23:22.332Z,3.27
2022-07-31T13:24:24.101Z,3.30
2022-07-31T13:25:27.201Z,3.07
2022-07-31T13:26:30.360Z,3.23
2022-07-31T13:27:33.213Z,3.00
2022-07-31T13:28:34.802Z,3.47
2022-07-31T13:29:37.404Z,3.47
2022-07-31T13:30:38.987Z,3.00
2022-07-31T13:31:41.657Z,3.37
2022-07-31T13:32:43.252Z,3.37
2022-07-31T13:33:45.837Z,3.37
2022-07-31T13:34:47.407Z,3.47
2022-07-31T13:36:09.975Z,3.60
2022-07-31T13:37:11.581Z,3.20
2022-07-31T13:38:14.675Z,3.73
2022-07-31T13:39:16.393Z,3.17
2022-07-31T13:40:19.680Z,3.60
2022-07-31T13:41:21.659Z,3.40
2022-07-31T13:42:29.310Z,4.43
2022-07-31T13:43:31.569Z,3.60
2022-07-31T13:44:34.391Z,3.60
2022-07-31T13:45:36.146Z,3.63
2022-07-31T13:46:38.942Z,3.60
2022-07-31T13:47:51.710Z,3.40
2022-07-31T13:48:56.664Z,3.70
2022-07-31T13:49:59.289Z,3.57
2022-07-31T13:51:01.310Z,3.80
2022-07-31T13:52:04.251Z,4.00
2022-07-31T13:53:06.166Z,4.43
2022-07-31T13:54:09.397Z,3.70
2022-07-31T13:55:11.020Z,3.17
2022-07-31T13:56:13.683Z,3.90
2022-07-31T13:57:37.543Z,3.70
2022-07-31T13:58:39.338Z,3.80
2022-07-31T13:59:42.033Z,4.03
2022-07-31T14:00:43.839Z,3.67
2022-07-31T14:02:03.123Z,3.57
2022-07-31T14:03:17.055Z,3.40
2022-07-31T14:04:23.557Z,3.77
2022-07-31T14:05:26.735Z,3.80
2022-07-31T14:06:30.137Z,3.57
2022-07-31T14:07:48.092Z,3.40
2022-07-31T14:08:54.522Z,3.10
2022-07-31T14:09:56.171Z,3.47
2022-07-31T14:10:58.899Z,3.50
2022-07-31T14:12:03.785Z,3.80
2022-07-31T14:13:08.993Z,3.50
2022-07-31T14:14:11.571Z,3.40
2022-07-31T14:15:13.161Z,3.27
2022-07-31T14:16:15.917Z,3.27
2022-07-31T14:17:17.694Z,3.27
2022-07-31T14:18:20.742Z,3.90
2022-07-31T14:19:23.002Z,3.87
2022-07-31T14:20:26.580Z,3.63
2022-07-31T14:21:28.261Z,3.27
2022-07-31T14:22:31.335Z,3.90
2022-07-31T14:23:36.347Z,2.90
2022-07-31T14:24:49.888Z,2.83
2022-07-31T14:25:52.998Z,2.93