createdAt,value
2022-09-23T00:00:46.334Z,8.06
2022-09-23T00:03:33.042Z,8.05
2022-09-23T00:06:10.840Z,8.04
2022-09-23T00:08:40.642Z,8.03
2022-09-23T00:11:13.008Z,8.03
2022-09-23T00:13:44.832Z,8.01
2022-09-23T00:16:17.621Z,7.99
2022-09-23T00:18:46.269Z,7.98
2022-09-23T00:21:15.095Z,7.96
2022-09-23T00:23:44.122Z,7.97
2022-09-23T00:26:16.369Z,7.95
2022-09-23T00:28:46.023Z,7.94
2022-09-23T00:31:24.074Z,7.91
2022-09-23T00:33:58.941Z,7.90
2022-09-23T00:36:29.227Z,7.88
2022-09-23T00:38:58.387Z,7.89
2022-09-23T00:41:27.934Z,7.91
2022-09-23T00:44:01.075Z,7.92
2022-09-23T00:46:39.208Z,7.96
2022-09-23T00:49:18.359Z,7.99
2022-09-23T00:51:54.630Z,8.01
2022-09-23T00:54:25.257Z,8.05
2022-09-23T00:56:55.062Z,8.11
2022-09-23T00:59:24.624Z,8.14
2022-09-23T01:01:56.516Z,8.16
2022-09-23T01:04:27.375Z,8.17
2022-09-23T01:06:55.946Z,8.17
2022-09-23T01:09:25.589Z,8.17
2022-09-23T01:12:34.751Z,8.15
2022-09-23T01:15:44.393Z,8.13
2022-09-23T01:18:37.638Z,8.10
2022-09-23T01:21:48.536Z,8.10
2022-09-23T01:24:38.366Z,8.09
2022-09-23T01:27:13.970Z,8.13
2022-09-23T01:30:12.466Z,8.15
2022-09-23T01:33:14.800Z,8.14
2022-09-23T01:36:07.422Z,8.13
2022-09-23T01:38:44.971Z,8.14
2022-09-23T01:41:45.727Z,8.15
2022-09-23T01:44:43.263Z,8.16
2022-09-23T01:47:27.476Z,8.15
2022-09-23T01:50:44.578Z,8.15
2022-09-23T01:53:21.198Z,8.14
2022-09-23T01:55:57.437Z,8.12
2022-09-23T01:58:51.233Z,8.12
2022-09-23T02:01:56.314Z,8.09
2022-09-23T02:05:00.480Z,8.07
2022-09-23T02:07:33.071Z,8.07
2022-09-23T02:10:25.698Z,8.07
2022-09-23T02:13:05.639Z,8.06
2022-09-23T02:15:50.758Z,8.07
2022-09-23T02:18:26.911Z,8.07
2022-09-23T02:21:00.582Z,8.07
2022-09-23T02:23:55.439Z,8.09
2022-09-23T02:26:41.696Z,8.12
2022-09-23T02:29:31.068Z,8.12
2022-09-23T02:32:24.993Z,8.13
2022-09-23T02:35:14.456Z,8.14
2022-09-23T02:38:30.218Z,8.15
2022-09-23T02:41:06.427Z,8.16
2022-09-23T02:43:46.484Z,8.15
2022-09-23T02:46:15.600Z,8.14
2022-09-23T02:49:03.009Z,8.15
2022-09-23T02:51:34.686Z,8.17
2022-09-23T02:54:05.012Z,8.18
2022-09-23T02:56:35.088Z,8.21
2022-09-23T02:59:04.561Z,8.23
2022-09-23T03:02:07.183Z,8.28
2022-09-23T03:05:05.369Z,8.35
2022-09-23T03:08:13.915Z,8.38
2022-09-23T03:11:06.043Z,8.37
2022-09-23T03:14:05.352Z,8.36
2022-09-23T03:16:50.667Z,8.37
2022-09-23T03:19:24.266Z,8.38
2022-09-23T03:22:35.399Z,8.38
2022-09-23T03:25:09.778Z,8.38
2022-09-23T03:27:39.393Z,8.40
2022-09-23T03:30:09.927Z,8.42
2022-09-23T03:32:38.971Z,8.44
2022-09-23T03:35:08.401Z,8.44
2022-09-23T03:37:44.847Z,8.44
2022-09-23T03:40:16.923Z,8.44
2022-09-23T03:42:49.094Z,8.48
2022-09-23T03:45:26.658Z,8.51
2022-09-23T03:47:55.477Z,8.54
2022-09-23T03:50:24.643Z,8.57
2022-09-23T03:52:53.705Z,8.61
2022-09-23T03:55:22.911Z,8.64
2022-09-23T03:57:51.634Z,8.65
2022-09-23T04:00:20.601Z,8.65
2022-09-23T04:02:50.128Z,8.69
2022-09-23T04:05:19.039Z,8.70
2022-09-23T04:07:49.071Z,8.73
2022-09-23T04:10:17.684Z,8.74
2022-09-23T04:12:46.509Z,8.75
2022-09-23T04:15:15.030Z,8.73
2022-09-23T04:17:43.628Z,8.71
2022-09-23T04:20:12.325Z,8.71
2022-09-23T04:22:41.666Z,8.71
2022-09-23T04:25:10.752Z,8.72
2022-09-23T04:27:39.258Z,8.73
2022-09-23T04:30:09.330Z,8.74
2022-09-23T04:32:38.825Z,8.74
2022-09-23T04:35:08.468Z,8.73
2022-09-23T04:37:37.456Z,8.73
2022-09-23T04:40:08.647Z,8.74
2022-09-23T04:42:37.435Z,8.77
2022-09-23T04:45:06.880Z,8.80
2022-09-23T04:47:35.543Z,8.83
2022-09-23T04:50:04.462Z,8.82
2022-09-23T04:52:33.122Z,8.81
2022-09-23T04:55:02.242Z,8.81
2022-09-23T04:57:31.046Z,8.81
2022-09-23T04:59:59.943Z,8.83
2022-09-23T05:02:28.757Z,8.85
2022-09-23T05:04:58.489Z,8.85
2022-09-23T05:07:27.277Z,8.88
2022-09-23T05:09:55.941Z,8.93
2022-09-23T05:12:24.667Z,8.96
2022-09-23T05:14:53.210Z,8.99
2022-09-23T05:17:21.931Z,9.00
2022-09-23T05:19:50.643Z,9.01
2022-09-23T05:22:19.327Z,9.05
2022-09-23T05:24:48.058Z,9.10
2022-09-23T05:27:16.688Z,9.15
2022-09-23T05:29:45.259Z,9.18
2022-09-23T05:32:15.537Z,9.23
2022-09-23T05:34:44.331Z,9.27
2022-09-23T05:37:13.079Z,9.30
2022-09-23T05:39:41.727Z,9.34
2022-09-23T05:42:12.658Z,9.38
2022-09-23T05:44:41.738Z,9.43
2022-09-23T05:47:10.712Z,9.48
2022-09-23T05:49:58.689Z,9.54
2022-09-23T05:52:28.609Z,9.58
2022-09-23T05:54:57.317Z,9.60
2022-09-23T05:57:26.298Z,9.64
2022-09-23T05:59:55.008Z,9.70
2022-09-23T06:02:23.899Z,9.78
2022-09-23T06:04:52.837Z,9.84
2022-09-23T06:07:21.437Z,9.93
2022-09-23T06:09:50.787Z,10.00
2022-09-23T06:12:19.411Z,10.07
2022-09-23T06:14:48.939Z,10.12
2022-09-23T06:17:17.622Z,10.16
2022-09-23T06:19:46.316Z,10.22
2022-09-23T06:22:17.233Z,10.31
2022-09-23T06:24:46.229Z,10.39
2022-09-23T06:27:15.004Z,10.47
2022-09-23T06:29:44.148Z,10.47
2022-09-23T06:32:12.905Z,10.48
2022-09-23T06:34:50.836Z,10.55
2022-09-23T06:37:21.011Z,10.61
2022-09-23T06:39:50.460Z,10.63
2022-09-23T06:42:19.227Z,10.71
2022-09-23T06:44:47.754Z,10.76
2022-09-23T06:47:16.861Z,10.75
2022-09-23T06:49:45.681Z,10.71
2022-09-23T06:52:14.485Z,10.67
2022-09-23T06:54:43.192Z,10.64
2022-09-23T06:57:12.232Z,10.57
2022-09-23T06:59:42.042Z,10.52
2022-09-23T07:02:11.317Z,10.55
2022-09-23T07:04:40.175Z,10.58
2022-09-23T07:07:10.647Z,10.59
2022-09-23T07:09:39.483Z,10.60
2022-09-23T07:12:08.664Z,10.61
2022-09-23T07:14:37.566Z,10.63
2022-09-23T07:17:06.393Z,10.69
2022-09-23T07:19:35.753Z,10.69
2022-09-23T07:22:05.692Z,10.67
2022-09-23T07:24:34.634Z,10.67
2022-09-23T07:27:03.215Z,10.66
2022-09-23T07:29:42.405Z,10.72
2022-09-23T07:32:14.336Z,10.78
2022-09-23T07:34:44.599Z,10.82
2022-09-23T07:37:15.001Z,10.83
2022-09-23T07:39:44.849Z,10.79
2022-09-23T07:42:14.510Z,10.73
2022-09-23T07:44:48.067Z,10.72
2022-09-23T07:47:18.027Z,10.74
2022-09-23T07:49:46.988Z,10.77
2022-09-23T07:52:15.726Z,10.87
2022-09-23T07:54:47.906Z,11.06
2022-09-23T07:57:16.677Z,11.25
2022-09-23T07:59:46.669Z,11.41
2022-09-23T08:02:16.678Z,11.51
2022-09-23T08:04:46.554Z,11.58
2022-09-23T08:07:15.515Z,11.67
2022-09-23T08:09:44.936Z,11.74
2022-09-23T08:12:19.174Z,11.78
2022-09-23T08:14:48.035Z,11.76
2022-09-23T08:17:17.287Z,11.75
2022-09-23T08:19:45.930Z,11.87
2022-09-23T08:22:16.392Z,12.03
2022-09-23T08:24:45.071Z,12.10
2022-09-23T08:27:14.658Z,12.09
2022-09-23T08:29:43.477Z,12.13
2022-09-23T08:32:12.113Z,12.07
2022-09-23T08:34:40.866Z,12.03
2022-09-23T08:37:11.402Z,12.01
2022-09-23T08:39:40.323Z,11.98
2022-09-23T08:42:24.539Z,12.02
2022-09-23T08:44:59.938Z,12.15
2022-09-23T08:48:16.371Z,12.28
2022-09-23T08:50:52.688Z,12.45
2022-09-23T08:53:36.598Z,12.49
2022-09-23T08:56:18.198Z,12.51
2022-09-23T08:59:07.892Z,12.61
2022-09-23T09:01:44.805Z,12.62
2022-09-23T09:04:39.851Z,12.62
2022-09-23T09:07:34.606Z,12.62
2022-09-23T09:10:18.925Z,12.63
2022-09-23T09:13:04.539Z,12.65
2022-09-23T09:15:43.199Z,12.71
2022-09-23T09:18:21.620Z,12.76
2022-09-23T09:21:32.716Z,12.70
2022-09-23T09:24:03.093Z,12.66
2022-09-23T09:26:35.790Z,12.66
2022-09-23T09:29:34.736Z,12.65
2022-09-23T09:32:35.928Z,12.64
2022-09-23T09:35:26.130Z,12.69
2022-09-23T09:37:56.218Z,12.75
2022-09-23T09:40:25.860Z,12.77
2022-09-23T09:42:55.065Z,12.76
2022-09-23T09:45:24.384Z,12.76
2022-09-23T09:48:20.911Z,12.73
2022-09-23T09:50:52.195Z,12.68
2022-09-23T09:53:22.555Z,12.61
2022-09-23T09:56:08.656Z,12.51
2022-09-23T09:58:49.247Z,12.47
2022-09-23T10:01:33.149Z,12.55
2022-09-23T10:04:06.034Z,12.60
2022-09-23T10:06:36.226Z,12.55
2022-09-23T10:09:21.785Z,12.50
2022-09-23T10:12:26.050Z,12.44
2022-09-23T10:14:57.903Z,12.43
2022-09-23T10:17:34.559Z,12.42
2022-09-23T10:20:15.171Z,12.42
2022-09-23T10:22:44.031Z,12.44
2022-09-23T10:25:27.865Z,12.52
2022-09-23T10:27:56.616Z,12.69
2022-09-23T10:30:28.479Z,12.84
2022-09-23T10:32:57.583Z,12.93
2022-09-23T10:35:28.413Z,12.98
2022-09-23T10:38:00.303Z,12.99
2022-09-23T10:41:02.241Z,13.00
2022-09-23T10:44:15.107Z,13.02
2022-09-23T10:47:21.002Z,13.10
2022-09-23T10:50:10.269Z,13.33
2022-09-23T10:52:56.473Z,13.41
2022-09-23T10:55:47.178Z,13.53
2022-09-23T10:58:33.292Z,13.54
2022-09-23T11:01:39.856Z,13.48
2022-09-23T11:04:52.771Z,13.44
2022-09-23T11:07:37.350Z,13.35
2022-09-23T11:10:23.195Z,13.36
2022-09-23T11:13:24.776Z,13.48
2022-09-23T11:16:02.669Z,13.46
2022-09-23T11:18:58.371Z,13.46
2022-09-23T11:22:01.628Z,13.54
2022-09-23T11:24:34.196Z,13.55
2022-09-23T11:27:11.811Z,13.54
2022-09-23T11:30:11.457Z,13.51
2022-09-23T11:33:06.424Z,13.48
2022-09-23T11:35:41.976Z,13.43
2022-09-23T11:38:37.951Z,13.45
2022-09-23T11:41:26.031Z,13.52
2022-09-23T11:44:31.477Z,13.59
2022-09-23T11:47:22.341Z,13.66
2022-09-23T11:50:07.662Z,13.66
2022-09-23T11:53:21.908Z,13.70
2022-09-23T11:56:01.179Z,13.75
2022-09-23T11:59:39.424Z,13.68
2022-09-23T12:03:03.994Z,13.63
2022-09-23T12:05:48.882Z,13.57
2022-09-23T12:08:45.626Z,13.57
2022-09-23T12:11:22.095Z,13.56
2022-09-23T12:14:19.457Z,13.60
2022-09-23T12:17:12.656Z,13.64
2022-09-23T12:20:22.766Z,13.72
2022-09-23T12:23:09.899Z,13.87
2022-09-23T12:25:48.588Z,13.91
2022-09-23T12:28:23.719Z,13.98
2022-09-23T12:30:56.211Z,14.08
2022-09-23T12:33:31.277Z,14.17
2022-09-23T12:36:08.087Z,14.14
2022-09-23T12:38:51.605Z,14.11
2022-09-23T12:41:24.347Z,14.16
2022-09-23T12:44:14.191Z,14.24
2022-09-23T12:46:45.557Z,14.28
2022-09-23T12:49:29.495Z,14.27
2022-09-23T12:52:25.375Z,14.22
2022-09-23T12:55:24.575Z,14.19
2022-09-23T12:57:53.613Z,14.20
2022-09-23T13:00:29.834Z,14.17
2022-09-23T13:03:19.704Z,14.17
2022-09-23T13:06:11.234Z,14.15
2022-09-23T13:08:42.038Z,14.12
2022-09-23T13:11:29.723Z,14.13
2022-09-23T13:14:03.017Z,14.12
2022-09-23T13:16:45.951Z,14.10
2022-09-23T13:19:41.232Z,14.07
2022-09-23T13:22:11.421Z,14.06
2022-09-23T13:24:46.530Z,14.06
2022-09-23T13:27:31.249Z,14.10
2022-09-23T13:30:26.123Z,14.15
2022-09-23T13:33:12.969Z,14.13
2022-09-23T13:35:51.064Z,14.10
2022-09-23T13:38:32.155Z,14.06
2022-09-23T13:41:08.102Z,14.02
2022-09-23T13:43:41.609Z,13.96
2022-09-23T13:46:20.834Z,13.94
2022-09-23T13:48:56.614Z,13.91
2022-09-23T13:51:32.302Z,13.91
2022-09-23T13:54:03.574Z,13.94
2022-09-23T13:56:35.455Z,13.95
2022-09-23T13:59:42.521Z,13.95
2022-09-23T14:02:20.181Z,13.96
2022-09-23T14:04:49.645Z,13.87
2022-09-23T14:07:20.112Z,13.78
2022-09-23T14:09:52.670Z,13.70
2022-09-23T14:12:24.862Z,13.62
2022-09-23T14:14:53.718Z,13.56
2022-09-23T14:17:23.225Z,13.48
2022-09-23T14:19:52.137Z,13.43
2022-09-23T14:22:27.425Z,13.40
2022-09-23T14:24:57.044Z,13.38
2022-09-23T14:27:31.396Z,13.37
2022-09-23T14:30:02.474Z,13.35
2022-09-23T14:32:33.406Z,13.34
2022-09-23T14:35:04.787Z,13.32
2022-09-23T14:37:56.914Z,13.30
2022-09-23T14:40:34.185Z,13.29
2022-09-23T14:43:05.775Z,13.28
2022-09-23T14:45:38.151Z,13.25
2022-09-23T14:48:15.912Z,13.24
2022-09-23T14:50:52.079Z,13.19
2022-09-23T14:53:22.650Z,13.14
2022-09-23T14:55:57.498Z,13.11
2022-09-23T14:58:31.029Z,13.07
2022-09-23T15:01:01.747Z,13.06
2022-09-23T15:03:30.484Z,13.04
2022-09-23T15:06:09.467Z,13.04
2022-09-23T15:08:43.730Z,13.03
2022-09-23T15:11:13.200Z,13.01
2022-09-23T15:13:49.505Z,12.99
2022-09-23T15:16:26.245Z,12.98
2022-09-23T15:18:59.290Z,12.95
2022-09-23T15:21:48.057Z,12.92
2022-09-23T15:24:36.633Z,12.82
2022-09-23T15:27:31.310Z,12.78
2022-09-23T15:30:20.085Z,12.73
2022-09-23T15:32:48.779Z,12.68
2022-09-23T15:35:26.865Z,12.63
2022-09-23T15:38:03.506Z,12.58
2022-09-23T15:40:37.305Z,12.53
2022-09-23T15:43:22.788Z,12.49
2022-09-23T15:45:58.563Z,12.46
2022-09-23T15:48:37.266Z,12.43
2022-09-23T15:51:10.104Z,12.39
2022-09-23T15:53:38.779Z,12.35
2022-09-23T15:56:07.566Z,12.28
2022-09-23T15:58:36.097Z,12.23
2022-09-23T16:01:05.565Z,12.15
2022-09-23T16:03:34.289Z,12.08
2022-09-23T16:06:04.400Z,12.00
2022-09-23T16:08:33.421Z,11.95
2022-09-23T16:11:02.237Z,11.90
2022-09-23T16:13:30.855Z,11.83
2022-09-23T16:15:59.460Z,11.77
2022-09-23T16:18:28.977Z,11.72
2022-09-23T16:20:59.234Z,11.66
2022-09-23T16:23:37.732Z,11.60
2022-09-23T16:26:07.754Z,11.54
2022-09-23T16:28:36.507Z,11.50
2022-09-23T16:31:05.592Z,11.47
2022-09-23T16:33:34.418Z,11.44
2022-09-23T16:36:06.127Z,11.40
2022-09-23T16:38:35.004Z,11.37
2022-09-23T16:41:03.819Z,11.34
2022-09-23T16:43:35.141Z,11.31
2022-09-23T16:46:03.684Z,11.30
2022-09-23T16:48:32.296Z,11.28
2022-09-23T16:51:05.100Z,11.26
2022-09-23T16:53:35.101Z,11.23
2022-09-23T16:56:09.741Z,11.16
2022-09-23T16:58:40.232Z,11.11
2022-09-23T17:01:33.242Z,11.04
2022-09-23T17:04:02.311Z,10.97
2022-09-23T17:06:30.769Z,10.94
2022-09-23T17:08:59.487Z,10.92
2022-09-23T17:11:33.992Z,10.88
2022-09-23T17:14:03.472Z,10.85
2022-09-23T17:16:34.158Z,10.81
2022-09-23T17:19:08.420Z,10.78
2022-09-23T17:21:38.205Z,10.75
2022-09-23T17:24:07.616Z,10.72
2022-09-23T17:26:36.583Z,10.69
2022-09-23T17:29:05.789Z,10.64
2022-09-23T17:31:35.167Z,10.59
2022-09-23T17:34:04.158Z,10.56
2022-09-23T17:36:32.843Z,10.54
2022-09-23T17:39:01.712Z,10.50
2022-09-23T17:41:30.495Z,10.46
2022-09-23T17:44:00.677Z,10.43
2022-09-23T17:46:31.147Z,10.38
2022-09-23T17:49:01.269Z,10.32
2022-09-23T17:51:30.363Z,10.30
2022-09-23T17:53:59.216Z,10.27
2022-09-23T17:56:31.677Z,10.23
2022-09-23T17:59:02.361Z,10.18
2022-09-23T18:01:31.571Z,10.14
2022-09-23T18:04:05.743Z,10.11
2022-09-23T18:06:37.507Z,10.09
2022-09-23T18:09:08.817Z,10.08
2022-09-23T18:11:42.999Z,10.06
2022-09-23T18:14:18.690Z,10.00
2022-09-23T18:16:53.865Z,9.97
2022-09-23T18:19:24.789Z,9.96
2022-09-23T18:21:56.621Z,9.92
2022-09-23T18:24:32.239Z,9.88
2022-09-23T18:27:01.978Z,9.83
2022-09-23T18:29:31.763Z,9.79
2022-09-23T18:32:00.353Z,9.76
2022-09-23T18:34:30.769Z,9.74
2022-09-23T18:36:59.398Z,9.73
2022-09-23T18:39:28.685Z,9.73
2022-09-23T18:41:57.213Z,9.71
2022-09-23T18:44:25.813Z,9.69
2022-09-23T18:46:54.364Z,9.66
2022-09-23T18:49:41.118Z,9.65
2022-09-23T18:52:09.975Z,9.66
2022-09-23T18:54:38.485Z,9.65
2022-09-23T18:57:07.809Z,9.62
2022-09-23T18:59:36.506Z,9.57
2022-09-23T19:02:05.271Z,9.55
2022-09-23T19:04:33.948Z,9.49
2022-09-23T19:07:02.956Z,9.44
2022-09-23T19:09:31.499Z,9.41
2022-09-23T19:12:01.047Z,9.37
2022-09-23T19:14:29.781Z,9.32
2022-09-23T19:16:59.100Z,9.26
2022-09-23T19:19:30.244Z,9.19
2022-09-23T19:21:59.172Z,9.11
2022-09-23T19:24:28.231Z,9.06
2022-09-23T19:26:56.881Z,9.00
2022-09-23T19:29:25.556Z,8.95
2022-09-23T19:31:54.242Z,8.91
2022-09-23T19:34:26.188Z,8.87
2022-09-23T19:36:57.571Z,8.83
2022-09-23T19:39:31.729Z,8.82
2022-09-23T19:42:00.433Z,8.80
2022-09-23T19:44:29.800Z,8.80
2022-09-23T19:46:58.988Z,8.80
2022-09-23T19:49:28.099Z,8.82
2022-09-23T19:51:57.082Z,8.81
2022-09-23T19:54:27.780Z,8.81
2022-09-23T19:56:56.612Z,8.81
2022-09-23T19:59:26.664Z,8.81
2022-09-23T20:01:55.711Z,8.81
2022-09-23T20:04:24.666Z,8.79
2022-09-23T20:06:53.774Z,8.76
2022-09-23T20:09:22.660Z,8.72
2022-09-23T20:11:52.441Z,8.70
2022-09-23T20:14:22.690Z,8.70
2022-09-23T20:16:52.180Z,8.70
2022-09-23T20:19:20.807Z,8.70
2022-09-23T20:22:09.322Z,8.69
2022-09-23T20:24:38.060Z,8.66
2022-09-23T20:27:09.634Z,8.66
2022-09-23T20:29:38.315Z,8.65
2022-09-23T20:32:06.970Z,8.64
2022-09-23T20:34:35.670Z,8.62
2022-09-23T20:37:05.786Z,8.59
2022-09-23T20:39:34.188Z,8.56
2022-09-23T20:42:03.229Z,8.54
2022-09-23T20:44:35.753Z,8.51
2022-09-23T20:47:04.469Z,8.48
2022-09-23T20:49:35.109Z,8.44
2022-09-23T20:52:03.667Z,8.41
2022-09-23T20:54:32.655Z,8.40
2022-09-23T20:57:01.429Z,8.40
2022-09-23T20:59:30.513Z,8.40
2022-09-23T21:01:59.258Z,8.40
2022-09-23T21:04:29.288Z,8.41
2022-09-23T21:06:58.578Z,8.44
2022-09-23T21:09:29.132Z,8.46
2022-09-23T21:11:57.688Z,8.50
2022-09-23T21:14:26.243Z,8.54
2022-09-23T21:16:57.537Z,8.57
2022-09-23T21:19:34.347Z,8.59
2022-09-23T21:22:04.799Z,8.60
2022-09-23T21:25:12.173Z,8.59
2022-09-23T21:27:23.014Z,8.60
2022-09-23T21:29:51.619Z,8.62
2022-09-23T21:32:20.221Z,8.62
2022-09-23T21:34:49.172Z,8.60
2022-09-23T21:37:17.736Z,8.56
2022-09-23T21:40:06.373Z,8.52
2022-09-23T21:42:35.625Z,8.48
2022-09-23T21:45:05.333Z,8.47
2022-09-23T21:47:34.048Z,8.43
2022-09-23T21:50:03.092Z,8.40
2022-09-23T21:52:31.558Z,8.36
2022-09-23T21:55:00.260Z,8.33
2022-09-23T21:57:30.918Z,8.31
2022-09-23T21:59:59.531Z,8.29
2022-09-23T22:02:28.049Z,8.28
2022-09-23T22:04:56.485Z,8.24
2022-09-23T22:07:25.100Z,8.19
2022-09-23T22:09:53.552Z,8.12
2022-09-23T22:12:22.203Z,8.10
2022-09-23T22:14:51.865Z,8.09
2022-09-23T22:17:21.417Z,8.08
2022-09-23T22:19:51.527Z,8.08
2022-09-23T22:22:20.137Z,8.08
2022-09-23T22:24:49.164Z,8.07
2022-09-23T22:27:19.871Z,8.04
2022-09-23T22:30:06.778Z,8.03
2022-09-23T22:32:41.341Z,8.02
2022-09-23T22:35:18.752Z,8.02
2022-09-23T22:37:48.583Z,8.03
2022-09-23T22:40:17.309Z,8.05
2022-09-23T22:42:46.447Z,8.09
2022-09-23T22:45:15.341Z,8.13
2022-09-23T22:47:45.836Z,8.17
2022-09-23T22:50:15.502Z,8.22
2022-09-23T22:52:45.128Z,8.24
2022-09-23T22:55:13.832Z,8.23
2022-09-23T22:57:42.473Z,8.23
2022-09-23T23:00:12.572Z,8.24
2022-09-23T23:02:42.646Z,8.23
2022-09-23T23:05:11.742Z,8.21
2022-09-23T23:07:41.393Z,8.18
2022-09-23T23:10:10.543Z,8.14
2022-09-23T23:12:40.336Z,8.12
2022-09-23T23:15:12.909Z,8.11
2022-09-23T23:17:43.874Z,8.10
2022-09-23T23:20:12.533Z,8.10
2022-09-23T23:22:41.187Z,8.09
2022-09-23T23:25:10.063Z,8.08
2022-09-23T23:27:38.768Z,8.07
2022-09-23T23:30:08.782Z,8.09
2022-09-23T23:32:37.810Z,8.09
2022-09-23T23:35:07.025Z,8.08
2022-09-23T23:37:35.580Z,8.07
2022-09-23T23:40:05.516Z,8.07
2022-09-23T23:42:34.830Z,8.04
2022-09-23T23:47:39.514Z,8.06
2022-09-23T23:50:09.459Z,8.06
2022-09-23T23:52:36.904Z,8.08
2022-09-23T23:55:04.750Z,8.09
2022-09-23T23:57:31.970Z,8.10
2022-09-23T23:59:59.326Z,8.09
