createdAt,value
2023-04-27T00:00:06.541Z,21
2023-04-27T00:05:06.890Z,32.4
2023-04-27T00:10:06.748Z,26.1
2023-04-27T00:15:07.138Z,38.7
2023-04-27T00:20:06.606Z,53
2023-04-27T00:25:06.604Z,20.5
2023-04-27T00:30:06.825Z,18.9
2023-04-27T00:35:07.082Z,16.3
2023-04-27T00:40:07.158Z,25.3
2023-04-27T00:45:06.283Z,14.8
2023-04-27T00:50:06.716Z,16.5
2023-04-27T00:55:06.881Z,22.9
2023-04-27T01:00:07.253Z,47.8
2023-04-27T01:05:06.488Z,26.1
2023-04-27T01:10:06.881Z,20.1
2023-04-27T01:15:07.117Z,19.5
2023-04-27T01:20:06.382Z,16.8
2023-04-27T01:25:06.857Z,22.2
2023-04-27T01:30:07.236Z,12.5
2023-04-27T01:35:06.701Z,19.6
2023-04-27T01:40:07.215Z,11.3
2023-04-27T01:45:06.290Z,15.9
2023-04-27T01:50:06.430Z,51.7
2023-04-27T01:55:06.746Z,27.4
2023-04-27T02:00:07.078Z,27.9
2023-04-27T02:05:06.911Z,27.5
2023-04-27T02:10:06.410Z,18.1
2023-04-27T02:15:06.621Z,22.8
2023-04-27T02:20:06.762Z,17.6
2023-04-27T02:25:06.830Z,28.8
2023-04-27T02:30:06.553Z,19.4
2023-04-27T02:35:06.662Z,33.1
2023-04-27T02:40:06.848Z,17.2
2023-04-27T02:45:07.022Z,26
2023-04-27T02:50:07.214Z,22.4
2023-04-27T02:55:06.301Z,15.5
2023-04-27T03:00:06.615Z,18.8
2023-04-27T03:05:06.964Z,15.6
2023-04-27T03:10:07.073Z,14.3
2023-04-27T03:15:06.386Z,15.6
2023-04-27T03:20:06.330Z,17.7
2023-04-27T03:25:06.395Z,19.2
2023-04-27T03:30:06.541Z,17.6
2023-04-27T03:35:06.586Z,13.4
2023-04-27T03:40:06.823Z,33.7
2023-04-27T03:45:06.860Z,24
2023-04-27T03:50:07.036Z,22.4
2023-04-27T03:55:07.074Z,14.6
2023-04-27T04:00:07.288Z,16.5
2023-04-27T04:05:07.192Z,22.8
2023-04-27T04:10:06.485Z,10.1
2023-04-27T04:15:06.643Z,28.8
2023-04-27T04:20:06.713Z,21.4
2023-04-27T04:25:06.814Z,20
2023-04-27T04:30:06.937Z,19.7
2023-04-27T04:35:07.156Z,15.3
2023-04-27T04:40:06.672Z,17.5
2023-04-27T04:45:06.923Z,13.3
2023-04-27T04:50:07.093Z,19.9
2023-04-27T04:55:06.291Z,15.5
2023-04-27T05:00:06.616Z,17.9
2023-04-27T05:05:06.810Z,19.2
2023-04-27T05:10:07.239Z,16.6
2023-04-27T05:15:06.289Z,21.7
2023-04-27T05:20:06.563Z,18.1
2023-04-27T05:25:06.711Z,20.5
2023-04-27T05:30:06.772Z,16.8
2023-04-27T05:35:06.892Z,12.2
2023-04-27T05:40:06.951Z,25.1
2023-04-27T05:45:06.261Z,17.9
2023-04-27T05:50:06.770Z,10.3
2023-04-27T05:55:07.039Z,13.3
2023-04-27T06:00:07.312Z,32.1
2023-04-27T06:05:07.039Z,5.7
2023-04-27T06:10:07.077Z,14.5
2023-04-27T06:15:07.078Z,7.9
2023-04-27T06:20:07.236Z,8.8
2023-04-27T06:25:06.438Z,7.9
2023-04-27T06:30:06.658Z,9.6
2023-04-27T06:35:06.892Z,5.3
2023-04-27T06:40:07.079Z,4.2
2023-04-27T06:45:07.111Z,13.6
2023-04-27T06:50:07.257Z,8.5
2023-04-27T06:55:07.211Z,7.6
2023-04-27T07:00:06.515Z,16.3
2023-04-27T07:05:06.285Z,9.9
2023-04-27T07:10:06.398Z,10
2023-04-27T07:15:06.428Z,7.5
2023-04-27T07:20:06.851Z,5.9
2023-04-27T07:25:07.037Z,5.9
2023-04-27T07:30:07.232Z,3.2
2023-04-27T07:35:06.490Z,6.7
2023-04-27T07:40:06.636Z,8.7
2023-04-27T07:45:06.677Z,4.7
2023-04-27T07:50:06.840Z,8.6
2023-04-27T07:55:06.939Z,6.4
2023-04-27T08:00:07.143Z,5.6
2023-04-27T08:05:06.847Z,7.8
2023-04-27T08:10:07.099Z,9.9
2023-04-27T08:15:06.333Z,8.6
2023-04-27T08:20:06.472Z,6.9
2023-04-27T08:25:06.486Z,12
2023-04-27T08:30:06.671Z,3.4
2023-04-27T08:35:06.292Z,3.6
2023-04-27T08:40:06.628Z,12.5
2023-04-27T08:45:06.865Z,12.5
2023-04-27T08:50:07.224Z,6.8
2023-04-27T08:55:06.664Z,5.9
2023-04-27T09:00:07.015Z,8.5
2023-04-27T09:05:07.028Z,6.2
2023-04-27T09:10:06.331Z,10.9
2023-04-27T09:15:06.448Z,7.9
2023-04-27T09:20:06.284Z,12.6
2023-04-27T09:25:06.405Z,4.7
2023-04-27T09:30:06.750Z,5.6
2023-04-27T09:35:06.849Z,5.7
2023-04-27T09:40:07.048Z,4.8
2023-04-27T09:45:06.742Z,11.7
2023-04-27T09:50:06.960Z,9.6
2023-04-27T09:55:07.073Z,8.7
2023-04-27T10:00:07.238Z,4.6
2023-04-27T10:05:06.466Z,12.3
2023-04-27T10:10:06.929Z,3.5
2023-04-27T10:15:06.653Z,8.5
2023-04-27T10:20:07.099Z,6.5
2023-04-27T10:25:06.286Z,4
2023-04-27T10:30:07.041Z,6.6
2023-04-27T10:35:07.133Z,7
2023-04-27T10:40:06.306Z,11.6
2023-04-27T10:45:06.501Z,7.3
2023-04-27T10:50:07.201Z,5
2023-04-27T10:55:06.327Z,4.7
2023-04-27T11:00:06.612Z,9.7
2023-04-27T11:05:07.089Z,6.3
2023-04-27T11:10:06.409Z,5.6
2023-04-27T11:15:06.463Z,5.6
2023-04-27T11:20:07.181Z,4.6
2023-04-27T11:25:06.241Z,10
2023-04-27T11:30:06.518Z,6.9
2023-04-27T11:35:06.784Z,8.2
2023-04-27T11:40:06.839Z,13.1
2023-04-27T11:45:07.012Z,8.2
2023-04-27T11:50:07.128Z,4.6
2023-04-27T11:55:07.124Z,7.8
2023-04-27T12:00:06.488Z,5.2
2023-04-27T12:05:06.879Z,4.1
2023-04-27T12:10:06.256Z,17.1
2023-04-27T12:15:06.778Z,14.5
2023-04-27T12:20:06.900Z,9.7
2023-04-27T12:25:07.050Z,15.6
2023-04-27T12:30:07.274Z,7.2
2023-04-27T12:35:06.241Z,8.7
2023-04-27T12:40:06.341Z,4.1
2023-04-27T12:45:06.416Z,6.4
2023-04-27T12:50:06.414Z,6.4
2023-04-27T12:55:07.032Z,5.7
2023-04-27T13:00:06.431Z,4.4
2023-04-27T13:05:06.786Z,9.4
2023-04-27T13:10:06.948Z,6.3
2023-04-27T13:15:06.981Z,6.6
2023-04-27T13:20:07.137Z,8.8
2023-04-27T13:25:07.071Z,4
2023-04-27T13:30:06.356Z,5.9
2023-04-27T13:35:06.329Z,9.2
2023-04-27T13:40:06.602Z,4.5
2023-04-27T13:45:06.648Z,5.5
2023-04-27T13:50:06.810Z,12.9
2023-04-27T13:55:06.834Z,10.8
2023-04-27T14:00:07.151Z,4.7
2023-04-27T14:05:06.345Z,4.1
2023-04-27T14:10:06.479Z,9.9
2023-04-27T14:15:06.951Z,6
2023-04-27T14:20:07.160Z,9.2
2023-04-27T14:25:07.165Z,5.3
2023-04-27T14:30:06.326Z,6.9
2023-04-27T14:35:06.313Z,6.4
2023-04-27T14:40:06.547Z,6.4
2023-04-27T14:45:06.605Z,7.9
2023-04-27T14:50:06.395Z,15.3
2023-04-27T14:55:06.408Z,9.4
2023-04-27T15:00:06.631Z,7.4
2023-04-27T15:05:06.820Z,7.9
2023-04-27T15:10:06.956Z,8
2023-04-27T15:15:07.039Z,11.9
2023-04-27T15:20:07.095Z,13.6
2023-04-27T15:25:06.991Z,9.9
2023-04-27T15:30:07.182Z,9.9
2023-04-27T15:35:06.276Z,13.6
2023-04-27T15:40:06.299Z,9.8
2023-04-27T15:45:06.527Z,10.2
2023-04-27T15:50:06.545Z,7.8
2023-04-27T15:55:06.740Z,8.2
2023-04-27T16:00:06.969Z,11.9
2023-04-27T16:05:06.261Z,9.7
2023-04-27T16:10:06.506Z,6.4
2023-04-27T16:15:06.540Z,6.7
2023-04-27T16:20:06.760Z,13.4
2023-04-27T16:25:06.304Z,10.7
2023-04-27T16:30:06.550Z,9.5
2023-04-27T16:35:06.853Z,11.8
2023-04-27T16:40:07.008Z,14.8
2023-04-27T16:45:06.355Z,6.3
2023-04-27T16:50:06.419Z,8.8
2023-04-27T16:55:06.639Z,10.4
2023-04-27T17:00:06.887Z,20.5
2023-04-27T17:05:07.083Z,16.1
2023-04-27T17:10:07.182Z,20.5
2023-04-27T17:15:06.310Z,10.5
2023-04-27T17:20:06.482Z,21.2
2023-04-27T17:25:06.510Z,22.1
2023-04-27T17:30:06.722Z,21.2
2023-04-27T17:35:07.006Z,27.5
2023-04-27T17:40:07.231Z,25.1
2023-04-27T17:45:06.393Z,26.9
2023-04-27T17:50:06.542Z,24.3
2023-04-27T17:55:06.795Z,26.4
2023-04-27T18:00:07.011Z,21.5
2023-04-27T18:05:06.706Z,20.2
2023-04-27T18:10:06.980Z,17.3
2023-04-27T18:15:07.027Z,16.6
2023-04-27T18:20:07.183Z,21.7
2023-04-27T18:25:06.431Z,13.5
2023-04-27T18:30:06.618Z,13.5
2023-04-27T18:35:06.592Z,17
2023-04-27T18:40:06.679Z,28.1
2023-04-27T18:45:06.994Z,36.7
2023-04-27T18:50:07.169Z,27.6
2023-04-27T18:55:06.240Z,32.4
2023-04-27T19:00:06.481Z,41.3
2023-04-27T19:05:06.567Z,53.1
2023-04-27T19:10:06.782Z,67.6
2023-04-27T19:15:06.961Z,78.3
2023-04-27T19:20:07.143Z,53.2
2023-04-27T19:25:06.194Z,54.3
2023-04-27T19:30:06.697Z,48.7
2023-04-27T19:35:06.700Z,52.4
2023-04-27T19:40:06.893Z,53.7
2023-04-27T19:45:07.075Z,54.2
2023-04-27T19:50:06.373Z,67.5
2023-04-27T19:55:06.730Z,79.4
2023-04-27T20:00:06.944Z,53.2
2023-04-27T20:05:06.198Z,73.3
2023-04-27T20:10:06.303Z,57.5
2023-04-27T20:15:06.931Z,61.7
2023-04-27T20:20:07.157Z,32.9
2023-04-27T20:25:06.310Z,41.9
2023-04-27T20:30:06.385Z,52.1
2023-04-27T20:35:06.373Z,59.6
2023-04-27T20:40:06.567Z,51.5
2023-04-27T20:45:06.458Z,77.9
2023-04-27T20:50:06.679Z,54
2023-04-27T20:55:06.621Z,62
2023-04-27T21:00:06.840Z,60.4
2023-04-27T21:05:06.555Z,44.4
2023-04-27T21:10:06.903Z,49.1
2023-04-27T21:15:07.126Z,40.9
2023-04-27T21:20:06.243Z,40.1
2023-04-27T21:25:06.287Z,47.9
2023-04-27T21:30:06.604Z,45.6
2023-04-27T21:35:06.920Z,40.5
2023-04-27T21:40:07.123Z,58.1
2023-04-27T21:45:06.947Z,73.3
2023-04-27T21:50:07.253Z,47.4
2023-04-27T21:55:06.257Z,43.7
2023-04-27T22:00:06.513Z,35.2
2023-04-27T22:05:07.147Z,33.7
2023-04-27T22:10:06.595Z,45.5
2023-04-27T22:15:06.679Z,50.8
2023-04-27T22:20:06.876Z,46.2
2023-04-27T22:25:07.113Z,45.7
2023-04-27T22:30:06.281Z,43.7
2023-04-27T22:35:06.373Z,47.7
2023-04-27T22:40:06.628Z,26.7
2023-04-27T22:45:06.682Z,38.4
2023-04-27T22:50:06.793Z,31.5
2023-04-27T22:55:06.854Z,21.8
2023-04-27T23:00:07.038Z,30.9
2023-04-27T23:05:07.488Z,23.7
2023-04-27T23:10:06.398Z,17.2
2023-04-27T23:15:07.006Z,22.5
2023-04-27T23:20:07.102Z,20.1
2023-04-27T23:25:07.201Z,22.3
2023-04-27T23:30:06.412Z,21.7
2023-04-27T23:35:06.595Z,17.7
2023-04-27T23:40:06.755Z,20.1
2023-04-27T23:45:07.079Z,33.7
2023-04-27T23:50:07.079Z,20.7
2023-04-27T23:55:07.204Z,32.6
