createdAt,value
2022-08-05T00:00:54.969Z,56.90
2022-08-05T00:03:22.431Z,57.00
2022-08-05T00:06:05.671Z,57.10
2022-08-05T00:08:37.879Z,57.20
2022-08-05T00:11:20.537Z,57.50
2022-08-05T00:13:52.938Z,57.70
2022-08-05T00:16:36.108Z,57.80
2022-08-05T00:19:05.175Z,57.90
2022-08-05T00:21:35.648Z,58.10
2022-08-05T00:24:10.065Z,58.30
2022-08-05T00:26:37.476Z,58.40
2022-08-05T00:29:04.629Z,58.40
2022-08-05T00:31:54.474Z,58.60
2022-08-05T00:34:53.261Z,58.70
2022-08-05T00:37:20.187Z,58.90
2022-08-05T00:39:58.340Z,59.10
2022-08-05T00:42:36.766Z,59.20
2022-08-05T00:45:08.761Z,59.50
2022-08-05T00:47:52.945Z,59.60
2022-08-05T00:50:25.270Z,59.90
2022-08-05T00:52:55.019Z,60.10
2022-08-05T00:55:22.871Z,60.20
2022-08-05T00:57:58.472Z,60.30
2022-08-05T01:00:29.225Z,60.30
2022-08-05T01:02:58.078Z,60.50
2022-08-05T01:05:28.012Z,60.60
2022-08-05T01:08:41.363Z,60.60
2022-08-05T01:11:21.736Z,60.60
2022-08-05T01:14:00.165Z,60.80
2022-08-05T01:17:00.299Z,60.70
2022-08-05T01:20:01.963Z,60.70
2022-08-05T01:23:05.811Z,60.60
2022-08-05T01:25:50.250Z,60.80
2022-08-05T01:28:36.008Z,60.70
2022-08-05T01:31:15.901Z,60.80
2022-08-05T01:33:53.538Z,60.80
2022-08-05T01:36:28.407Z,60.80
2022-08-05T01:38:57.508Z,60.90
2022-08-05T01:41:32.753Z,60.90
2022-08-05T01:44:02.435Z,60.90
2022-08-05T01:46:42.154Z,61.00
2022-08-05T01:49:23.042Z,60.90
2022-08-05T01:51:58.377Z,60.90
2022-08-05T01:54:30.666Z,60.90
2022-08-05T01:58:12.153Z,60.80
2022-08-05T01:59:48.976Z,60.70
2022-08-05T02:02:18.506Z,60.90
2022-08-05T02:04:56.774Z,60.80
2022-08-05T02:07:24.688Z,60.70
2022-08-05T02:09:58.033Z,60.90
2022-08-05T02:12:34.600Z,61.10
2022-08-05T02:15:12.792Z,61.30
2022-08-05T02:18:30.645Z,61.70
2022-08-05T02:21:02.643Z,61.90
2022-08-05T02:23:33.654Z,62.30
2022-08-05T02:26:06.598Z,62.60
2022-08-05T02:28:41.705Z,62.70
2022-08-05T02:31:21.084Z,62.70
2022-08-05T02:33:58.053Z,62.80
2022-08-05T02:36:31.148Z,63.00
2022-08-05T02:39:00.771Z,63.10
2022-08-05T02:41:43.011Z,63.10
2022-08-05T02:44:18.334Z,63.20
2022-08-05T02:46:58.945Z,63.40
2022-08-05T02:49:36.085Z,63.30
2022-08-05T02:52:09.417Z,63.30
2022-08-05T02:54:41.632Z,63.20
2022-08-05T02:58:11.990Z,63.20
2022-08-05T03:00:02.468Z,63.10
2022-08-05T03:02:34.628Z,63.00
2022-08-05T03:05:02.415Z,63.00
2022-08-05T03:07:59.322Z,63.10
2022-08-05T03:10:24.571Z,63.00
2022-08-05T03:12:54.271Z,63.10
2022-08-05T03:15:23.407Z,63.10
2022-08-05T03:17:54.183Z,63.00
2022-08-05T03:20:23.571Z,62.90
2022-08-05T03:22:52.041Z,62.80
2022-08-05T03:25:32.588Z,62.90
2022-08-05T03:28:14.073Z,62.90
2022-08-05T03:30:42.472Z,62.90
2022-08-05T03:33:10.405Z,62.80
2022-08-05T03:35:41.870Z,62.80
2022-08-05T03:38:14.583Z,62.90
2022-08-05T03:40:48.490Z,62.80
2022-08-05T03:44:09.236Z,62.70
2022-08-05T03:46:05.025Z,62.60
2022-08-05T03:48:35.543Z,62.50
2022-08-05T03:52:38.779Z,62.50
2022-08-05T03:55:53.174Z,62.30
2022-08-05T03:56:46.910Z,62.30
2022-08-05T03:59:47.619Z,62.30
2022-08-05T04:02:37.490Z,62.30
2022-08-05T04:05:10.123Z,62.20
2022-08-05T04:07:57.075Z,62.20
2022-08-05T04:10:27.537Z,62.10
2022-08-05T04:12:58.999Z,62.00
2022-08-05T04:15:27.766Z,61.90
2022-08-05T04:18:03.966Z,61.80
2022-08-05T04:20:34.738Z,61.90
2022-08-05T04:23:01.929Z,62.00
2022-08-05T04:25:38.707Z,62.20
2022-08-05T04:28:17.253Z,62.40
2022-08-05T04:30:45.396Z,62.40
2022-08-05T04:33:14.224Z,62.40
2022-08-05T04:36:15.565Z,62.30
2022-08-05T04:38:39.498Z,62.10
2022-08-05T04:41:09.614Z,62.00
2022-08-05T04:43:46.620Z,61.90
2022-08-05T04:46:28.287Z,61.80
2022-08-05T04:48:58.954Z,61.70
2022-08-05T04:51:30.464Z,61.80
2022-08-05T04:53:57.784Z,61.80
2022-08-05T04:56:34.731Z,61.80
2022-08-05T04:59:21.696Z,61.80
2022-08-05T05:02:35.252Z,61.80
2022-08-05T05:04:47.550Z,61.70
2022-08-05T05:07:23.870Z,61.60
2022-08-05T05:09:56.173Z,61.60
2022-08-05T05:12:24.492Z,61.70
2022-08-05T05:14:54.549Z,61.60
2022-08-05T05:17:24.559Z,61.60
2022-08-05T05:19:56.687Z,61.60
2022-08-05T05:22:26.528Z,61.80
2022-08-05T05:25:00.244Z,61.80
2022-08-05T05:27:44.479Z,61.80
2022-08-05T05:30:30.449Z,61.80
2022-08-05T05:33:13.883Z,61.70
2022-08-05T05:35:47.449Z,61.50
2022-08-05T05:38:27.132Z,61.40
2022-08-05T05:40:57.878Z,61.30
2022-08-05T05:43:57.319Z,61.30
2022-08-05T05:46:17.552Z,61.50
2022-08-05T05:48:48.377Z,61.70
2022-08-05T05:51:20.717Z,61.80
2022-08-05T05:53:58.234Z,61.50
2022-08-05T05:56:34.842Z,61.30
2022-08-05T05:59:06.720Z,60.90
2022-08-05T06:01:38.165Z,60.40
2022-08-05T06:04:11.725Z,60.10
2022-08-05T06:06:47.529Z,59.50
2022-08-05T06:09:24.831Z,59.40
2022-08-05T06:12:02.154Z,59.20
2022-08-05T06:14:30.923Z,59.20
2022-08-05T06:16:58.467Z,59.00
2022-08-05T06:19:35.088Z,58.80
2022-08-05T06:22:04.292Z,58.80
2022-08-05T06:24:34.207Z,58.80
2022-08-05T06:27:02.322Z,58.70
2022-08-05T06:29:48.927Z,58.70
2022-08-05T06:32:24.903Z,58.60
2022-08-05T06:34:56.656Z,58.40
2022-08-05T06:37:56.611Z,58.00
2022-08-05T06:40:20.890Z,57.80
2022-08-05T06:42:54.746Z,57.10
2022-08-05T06:45:44.944Z,56.60
2022-08-05T06:48:37.317Z,56.30
2022-08-05T06:50:57.020Z,55.50
2022-08-05T06:53:28.505Z,54.80
2022-08-05T06:56:00.358Z,54.70
2022-08-05T06:58:35.448Z,54.80
2022-08-05T07:01:06.023Z,54.20
2022-08-05T07:03:34.262Z,53.90
2022-08-05T07:06:06.010Z,53.60
2022-08-05T07:08:47.458Z,53.30
2022-08-05T07:11:22.675Z,53.20
2022-08-05T07:14:20.569Z,52.70
2022-08-05T07:17:57.135Z,52.00
2022-08-05T07:22:36.245Z,51.40
2022-08-05T07:25:24.079Z,51.30
2022-08-05T07:27:57.948Z,51.20
2022-08-05T07:30:32.297Z,51.10
2022-08-05T07:33:04.951Z,50.90
2022-08-05T07:36:01.748Z,50.70
2022-08-05T07:38:33.910Z,50.60
2022-08-05T07:42:08.761Z,50.50
2022-08-05T07:43:56.930Z,50.30
2022-08-05T07:46:28.892Z,49.90
2022-08-05T07:49:02.656Z,49.40
2022-08-05T07:51:36.610Z,49.10
2022-08-05T07:54:08.392Z,48.90
2022-08-05T07:57:00.937Z,47.30
2022-08-05T07:59:38.403Z,47.10
2022-08-05T08:02:15.274Z,46.90
2022-08-05T08:04:45.653Z,46.30
2022-08-05T08:07:14.129Z,45.70
2022-08-05T08:09:42.728Z,45.20
2022-08-05T08:12:28.541Z,44.80
2022-08-05T08:14:57.625Z,45.10
2022-08-05T08:17:30.426Z,44.70
2022-08-05T08:20:22.956Z,44.80
2022-08-05T08:22:50.645Z,44.90
2022-08-05T08:25:27.140Z,44.30
2022-08-05T08:28:06.054Z,43.60
2022-08-05T08:30:47.342Z,42.90
2022-08-05T08:33:16.685Z,42.80
2022-08-05T08:35:53.180Z,42.20
2022-08-05T08:38:36.044Z,41.90
2022-08-05T08:41:10.319Z,41.30
2022-08-05T08:45:18.027Z,41.20
2022-08-05T08:46:32.181Z,41.40
2022-08-05T08:49:17.322Z,41.40
2022-08-05T08:52:05.727Z,41.50
2022-08-05T08:54:42.301Z,41.00
2022-08-05T08:57:11.338Z,40.30
2022-08-05T08:59:39.205Z,39.80
2022-08-05T09:02:10.158Z,40.50
2022-08-05T09:04:58.410Z,41.10
2022-08-05T09:07:28.410Z,41.40
2022-08-05T09:09:56.279Z,41.60
2022-08-05T09:12:27.320Z,41.80
2022-08-05T09:15:04.742Z,42.10
2022-08-05T09:17:43.253Z,42.20
2022-08-05T09:20:36.529Z,41.90
2022-08-05T09:23:19.829Z,41.10
2022-08-05T09:26:00.121Z,40.30
2022-08-05T09:28:33.540Z,40.50
2022-08-05T09:31:43.396Z,40.20
2022-08-05T09:34:02.652Z,40.10
2022-08-05T09:36:55.279Z,39.30
2022-08-05T09:39:24.902Z,39.70
2022-08-05T09:42:23.517Z,39.80
2022-08-05T09:44:57.164Z,39.80
2022-08-05T09:47:36.314Z,39.80
2022-08-05T09:50:37.406Z,40.00
2022-08-05T09:53:06.244Z,40.30
2022-08-05T09:55:57.837Z,40.80
2022-08-05T09:58:24.092Z,41.60
2022-08-05T10:01:01.562Z,42.10
2022-08-05T10:03:58.915Z,42.30
2022-08-05T10:06:31.067Z,42.50
2022-08-05T10:09:25.350Z,42.00
2022-08-05T10:12:30.053Z,41.90
2022-08-05T10:15:21.042Z,42.10
2022-08-05T10:18:04.748Z,41.60
2022-08-05T10:20:34.279Z,41.30
2022-08-05T10:23:01.989Z,41.10
2022-08-05T10:25:30.526Z,41.00
2022-08-05T10:28:13.271Z,41.20
2022-08-05T10:32:48.228Z,41.40
2022-08-05T10:33:34.301Z,42.00
2022-08-05T10:36:04.818Z,42.60
2022-08-05T10:39:24.847Z,43.00
2022-08-05T10:55:09.757Z,42.70
2022-08-05T10:57:39.678Z,42.10
2022-08-05T11:00:24.236Z,41.60
2022-08-05T11:03:25.890Z,41.30
2022-08-05T11:06:15.032Z,41.20
2022-08-05T11:14:57.350Z,40.90
2022-08-05T11:17:57.056Z,40.90
2022-08-05T11:20:46.178Z,40.80
2022-08-05T11:24:04.719Z,40.70
2022-08-05T11:26:35.391Z,40.10
2022-08-05T11:29:11.817Z,40.10
2022-08-05T11:31:58.420Z,39.90
2022-08-05T11:34:51.372Z,40.10
2022-08-05T11:38:36.632Z,39.90
2022-08-05T11:41:01.035Z,38.90
2022-08-05T11:44:04.375Z,38.10
2022-08-05T11:46:32.503Z,38.10
2022-08-05T11:49:01.658Z,38.10
2022-08-05T11:51:44.794Z,37.80
2022-08-05T11:54:34.373Z,37.70
2022-08-05T11:57:08.000Z,37.40
2022-08-05T11:59:49.557Z,37.70
2022-08-05T12:02:17.135Z,37.20
2022-08-05T12:05:00.871Z,36.80
2022-08-05T12:08:08.727Z,37.00
2022-08-05T12:10:24.947Z,37.60
2022-08-05T12:13:16.955Z,37.90
2022-08-05T12:15:49.903Z,38.50
2022-08-05T12:18:39.003Z,38.70
2022-08-05T12:21:29.741Z,38.50
2022-08-05T12:24:11.803Z,37.70
2022-08-05T12:26:44.156Z,37.60
2022-08-05T12:29:17.845Z,38.10
2022-08-05T12:31:53.405Z,38.20
2022-08-05T12:34:24.071Z,38.70
2022-08-05T12:36:54.747Z,39.10
2022-08-05T12:39:34.545Z,39.20
2022-08-05T12:42:20.681Z,38.70
2022-08-05T12:44:50.522Z,38.50
2022-08-05T12:47:43.447Z,38.30
2022-08-05T12:50:28.145Z,37.80
2022-08-05T12:53:03.450Z,37.70
2022-08-05T12:55:35.385Z,38.00
2022-08-05T12:58:50.751Z,38.50
2022-08-05T13:02:05.014Z,38.80
2022-08-05T13:03:45.745Z,39.30
2022-08-05T13:06:17.521Z,39.10
2022-08-05T13:08:51.919Z,38.90
2022-08-05T13:11:25.519Z,39.10
2022-08-05T13:14:36.269Z,39.20
2022-08-05T13:17:20.607Z,38.80
2022-08-05T13:20:06.060Z,38.80
2022-08-05T13:22:38.695Z,38.30
2022-08-05T13:25:19.558Z,38.30
2022-08-05T13:27:51.605Z,38.60
2022-08-05T13:30:34.837Z,38.30
2022-08-05T13:33:06.540Z,37.70
2022-08-05T13:35:47.191Z,37.10
2022-08-05T13:38:28.172Z,36.20
2022-08-05T13:40:59.172Z,36.20
2022-08-05T13:43:44.020Z,36.10
2022-08-05T13:46:13.858Z,36.10
2022-08-05T13:48:58.907Z,36.00
2022-08-05T13:51:36.456Z,36.20
2022-08-05T13:54:12.657Z,36.00
2022-08-05T13:56:45.038Z,35.60
2022-08-05T13:59:21.128Z,35.50
2022-08-05T14:01:56.471Z,35.70
2022-08-05T14:04:49.510Z,35.90
2022-08-05T14:07:56.290Z,36.00
2022-08-05T14:10:19.127Z,36.40
2022-08-05T14:12:57.465Z,36.80
2022-08-05T14:16:05.219Z,36.70
2022-08-05T14:18:17.653Z,36.60
2022-08-05T14:20:54.349Z,36.60
2022-08-05T14:23:24.806Z,36.90
2022-08-05T14:26:00.662Z,37.00
2022-08-05T14:28:29.087Z,37.00
2022-08-05T14:30:57.319Z,36.90
2022-08-05T14:33:59.150Z,36.90
2022-08-05T14:36:21.766Z,36.90
2022-08-05T14:38:49.957Z,37.10
2022-08-05T14:41:18.703Z,36.80
2022-08-05T14:43:59.342Z,37.30
2022-08-05T14:46:35.342Z,37.50
2022-08-05T14:49:06.715Z,38.30
2022-08-05T14:51:37.615Z,39.10
2022-08-05T14:54:28.021Z,39.60
2022-08-05T14:56:54.790Z,40.40
2022-08-05T14:59:22.148Z,41.10
2022-08-05T15:01:49.973Z,41.60
2022-08-05T15:04:20.247Z,41.90
2022-08-05T15:06:49.136Z,41.90
2022-08-05T15:09:50.662Z,41.90
2022-08-05T15:12:06.139Z,41.50
2022-08-05T15:14:48.239Z,41.40
2022-08-05T15:17:46.984Z,41.50
2022-08-05T15:20:04.895Z,41.70
2022-08-05T15:22:31.828Z,41.70
2022-08-05T15:25:00.095Z,42.00
2022-08-05T15:27:32.169Z,42.00
2022-08-05T15:30:04.023Z,41.80
2022-08-05T15:32:31.139Z,42.00
2022-08-05T15:34:58.766Z,41.90
2022-08-05T15:38:34.854Z,41.50
2022-08-05T15:41:02.133Z,41.30
2022-08-05T15:43:12.526Z,40.50
2022-08-05T15:46:00.818Z,40.50
2022-08-05T15:48:29.993Z,41.00
2022-08-05T15:50:59.830Z,41.70
2022-08-05T15:53:38.375Z,41.90
2022-08-05T15:56:17.854Z,41.70
2022-08-05T15:58:44.827Z,41.80
2022-08-05T16:01:16.284Z,41.90
2022-08-05T16:03:48.393Z,42.10
2022-08-05T16:06:20.215Z,41.80
2022-08-05T16:08:50.270Z,41.60
2022-08-05T16:11:20.926Z,41.50
2022-08-05T16:14:06.153Z,41.30
2022-08-05T16:16:35.214Z,40.70
2022-08-05T16:19:02.505Z,40.60
2022-08-05T16:21:58.302Z,40.20
2022-08-05T16:24:41.007Z,40.50
2022-08-05T16:27:07.298Z,40.80
2022-08-05T16:29:37.676Z,40.60
2022-08-05T16:32:09.903Z,40.50
2022-08-05T16:34:37.299Z,40.40
2022-08-05T16:38:02.895Z,40.20
2022-08-05T16:40:06.248Z,39.80
2022-08-05T16:42:35.125Z,39.60
2022-08-05T16:45:05.963Z,39.60
2022-08-05T16:47:54.320Z,38.90
2022-08-05T16:50:24.547Z,38.80
2022-08-05T16:52:51.579Z,38.50
2022-08-05T16:55:20.426Z,39.10
2022-08-05T16:57:53.019Z,39.60
2022-08-05T17:00:26.240Z,38.90
2022-08-05T17:03:09.225Z,38.70
2022-08-05T17:05:54.448Z,38.60
2022-08-05T17:08:35.806Z,38.90
2022-08-05T17:11:04.140Z,40.00
2022-08-05T17:13:37.335Z,39.80
2022-08-05T17:16:29.674Z,38.70
2022-08-05T17:18:57.302Z,38.60
2022-08-05T17:21:25.303Z,39.60
2022-08-05T17:24:27.967Z,40.50
2022-08-05T17:26:58.005Z,40.60
2022-08-05T17:29:33.324Z,39.40
2022-08-05T17:32:02.545Z,38.50
2022-08-05T17:34:38.015Z,38.20
2022-08-05T17:37:39.341Z,37.70
2022-08-05T17:39:59.861Z,37.30
2022-08-05T17:42:31.914Z,36.70
2022-08-05T17:45:17.849Z,36.70
2022-08-05T17:47:54.496Z,36.30
2022-08-05T17:50:29.473Z,35.50
2022-08-05T17:53:01.960Z,35.60
2022-08-05T17:55:38.406Z,35.60
2022-08-05T17:58:11.252Z,35.60
2022-08-05T18:00:50.933Z,36.10
2022-08-05T18:03:55.901Z,36.30
2022-08-05T18:06:12.271Z,36.70
2022-08-05T18:08:44.752Z,37.60
2022-08-05T18:11:24.759Z,38.20
2022-08-05T18:14:03.422Z,39.00
2022-08-05T18:16:32.134Z,39.70
2022-08-05T18:19:00.256Z,40.40
2022-08-05T18:21:28.068Z,40.90
2022-08-05T18:24:14.537Z,41.30
2022-08-05T18:26:41.661Z,41.70
2022-08-05T18:29:10.753Z,42.00
2022-08-05T18:31:38.528Z,42.40
2022-08-05T18:34:12.276Z,42.80
2022-08-05T18:36:41.366Z,43.20
2022-08-05T18:39:42.122Z,43.50
2022-08-05T18:42:06.323Z,43.90
2022-08-05T18:44:49.269Z,44.30
2022-08-05T18:47:22.892Z,44.70
2022-08-05T18:50:12.977Z,45.00
2022-08-05T18:52:51.029Z,45.30
2022-08-05T18:55:20.315Z,45.60
2022-08-05T18:57:53.858Z,45.90
2022-08-05T19:00:30.318Z,46.20
2022-08-05T19:03:03.589Z,46.30
2022-08-05T19:06:13.328Z,46.40
2022-08-05T19:08:21.631Z,46.50
2022-08-05T19:10:50.130Z,46.80
2022-08-05T19:13:17.732Z,47.00
2022-08-05T19:15:57.582Z,47.20
2022-08-05T19:18:28.816Z,47.30
2022-08-05T19:20:56.042Z,47.40
2022-08-05T19:24:06.996Z,47.70
2022-08-05T19:26:11.179Z,47.80
2022-08-05T19:28:43.399Z,47.90
2022-08-05T19:31:13.447Z,48.00
2022-08-05T19:33:48.734Z,48.10
2022-08-05T19:36:29.222Z,48.30
2022-08-05T19:39:01.683Z,48.40
2022-08-05T19:41:58.264Z,48.50
2022-08-05T19:44:19.206Z,48.70
2022-08-05T19:46:50.329Z,48.70
2022-08-05T19:49:18.050Z,48.80
2022-08-05T19:52:04.983Z,49.00
2022-08-05T19:54:35.823Z,49.10
2022-08-05T19:57:09.856Z,49.30
2022-08-05T19:59:54.549Z,49.40
2022-08-05T20:02:38.498Z,49.60
2022-08-05T20:05:09.460Z,49.80
2022-08-05T20:07:47.766Z,49.90
2022-08-05T20:10:19.228Z,50.10
2022-08-05T20:12:54.850Z,50.20
2022-08-05T20:15:51.796Z,50.40
2022-08-05T20:18:33.552Z,50.60
2022-08-05T20:21:08.023Z,50.70
2022-08-05T20:24:11.626Z,50.80
2022-08-05T20:26:50.486Z,51.00
2022-08-05T20:29:26.569Z,51.00
2022-08-05T20:31:58.374Z,51.20
2022-08-05T20:34:27.319Z,51.30
2022-08-05T20:36:54.752Z,51.40
2022-08-05T20:39:23.155Z,51.50
2022-08-05T20:41:57.202Z,51.60
2022-08-05T20:44:31.120Z,51.70
2022-08-05T20:47:00.573Z,51.80
2022-08-05T20:49:33.319Z,51.90
2022-08-05T20:52:13.130Z,52.10
2022-08-05T20:54:43.557Z,52.30
2022-08-05T20:57:43.912Z,52.30
2022-08-05T21:00:40.636Z,52.50
2022-08-05T21:03:08.441Z,52.50
2022-08-05T21:05:53.626Z,52.70
2022-08-05T21:08:42.439Z,52.80
2022-08-05T21:11:12.662Z,52.90
2022-08-05T21:13:55.779Z,53.00
2022-08-05T21:16:34.616Z,53.20
2022-08-05T21:19:03.583Z,53.30
2022-08-05T21:21:44.026Z,53.40
2022-08-05T21:24:21.401Z,53.50
2022-08-05T21:26:53.754Z,53.50
2022-08-05T21:29:26.588Z,53.60
2022-08-05T21:32:08.081Z,53.60
2022-08-05T21:34:35.793Z,53.80
2022-08-05T21:37:05.713Z,53.80
2022-08-05T21:39:34.542Z,53.90
2022-08-05T21:42:05.743Z,53.90
2022-08-05T21:44:35.917Z,54.00
2022-08-05T21:47:05.628Z,54.10
2022-08-05T21:49:58.813Z,54.20
2022-08-05T21:52:28.953Z,54.20
2022-08-05T21:55:06.418Z,54.20
2022-08-05T21:57:42.984Z,54.20
2022-08-05T22:00:11.874Z,54.30
2022-08-05T22:02:46.213Z,54.30
2022-08-05T22:05:13.939Z,54.40
2022-08-05T22:07:58.102Z,54.40
2022-08-05T22:10:27.744Z,54.60
2022-08-05T22:12:58.754Z,54.60
2022-08-05T22:16:01.211Z,54.60
2022-08-05T22:18:19.511Z,54.70
2022-08-05T22:20:52.372Z,54.80
2022-08-05T22:24:02.476Z,54.80
2022-08-05T22:26:49.902Z,54.90
2022-08-05T22:29:26.785Z,55.00
2022-08-05T22:31:59.317Z,55.00
2022-08-05T22:34:28.714Z,55.10
2022-08-05T22:36:58.505Z,55.20
2022-08-05T22:39:31.114Z,55.10
2022-08-05T22:42:09.646Z,55.20
2022-08-05T22:44:41.129Z,55.20
2022-08-05T22:47:14.384Z,55.30
2022-08-05T22:50:18.141Z,55.40
2022-08-05T22:52:46.901Z,55.40
2022-08-05T22:55:19.298Z,55.50
2022-08-05T22:57:49.034Z,55.60
2022-08-05T23:00:20.849Z,55.60
2022-08-05T23:02:54.689Z,55.70
2022-08-05T23:05:24.042Z,55.80
2022-08-05T23:07:55.343Z,55.80
2022-08-05T23:10:24.093Z,55.80
2022-08-05T23:12:55.099Z,56.00
2022-08-05T23:15:29.984Z,56.10
2022-08-05T23:18:03.703Z,56.20
2022-08-05T23:20:37.321Z,56.30
2022-08-05T23:23:07.976Z,56.50
2022-08-05T23:25:52.477Z,56.60
2022-08-05T23:28:22.370Z,56.90
2022-08-05T23:30:54.728Z,57.00
2022-08-05T23:34:02.619Z,57.00
2022-08-05T23:36:13.802Z,57.10
2022-08-05T23:38:41.661Z,57.30
2022-08-05T23:41:10.179Z,57.50
2022-08-05T23:44:04.754Z,57.60
2022-08-05T23:46:24.515Z,57.90
2022-08-05T23:49:00.440Z,58.10
2022-08-05T23:51:54.888Z,58.20
2022-08-05T23:54:25.211Z,58.40
2022-08-05T23:56:54.419Z,58.30
2022-08-05T23:59:23.083Z,58.30
