createdAt,value
2019-01-17T00:00:23.921Z,5.90
2019-01-17T00:03:24.215Z,5.60
2019-01-17T00:06:20.078Z,4.83
2019-01-17T00:09:11.561Z,4.90
2019-01-17T00:11:48.314Z,5.10
2019-01-17T00:14:42.554Z,6.57
2019-01-17T00:17:36.661Z,5.67
2019-01-17T00:20:20.793Z,5.00
2019-01-17T00:22:59.887Z,4.13
2019-01-17T00:25:57.426Z,3.57
2019-01-17T00:28:51.574Z,3.50
2019-01-17T00:31:46.446Z,3.63
2019-01-17T00:34:53.045Z,3.60
2019-01-17T00:37:43.960Z,3.50
2019-01-17T00:40:21.919Z,3.20
2019-01-17T00:43:02.013Z,3.20
2019-01-17T00:46:02.446Z,3.00
2019-01-17T00:48:54.034Z,3.20
2019-01-17T00:51:58.381Z,3.43
2019-01-17T00:54:52.790Z,3.23
2019-01-17T00:57:33.020Z,2.70
2019-01-17T01:00:13.842Z,2.80
2019-01-17T01:03:01.410Z,3.47
2019-01-17T01:05:53.231Z,3.73
2019-01-17T01:08:40.167Z,3.30
2019-01-17T01:11:31.503Z,3.10
2019-01-17T01:14:18.464Z,2.67
2019-01-17T01:17:06.641Z,3.03
2019-01-17T01:19:54.983Z,2.67
2019-01-17T01:22:39.260Z,3.00
2019-01-17T01:25:35.057Z,3.03
2019-01-17T01:28:17.133Z,2.83
2019-01-17T01:31:03.781Z,3.70
2019-01-17T01:33:52.750Z,2.70
2019-01-17T01:36:39.656Z,3.30
2019-01-17T01:39:30.959Z,3.40
2019-01-17T01:42:28.318Z,3.80
2019-01-17T01:45:34.513Z,3.50
2019-01-17T01:48:34.709Z,4.10
2019-01-17T01:51:41.195Z,4.53
2019-01-17T01:54:10.974Z,4.13
2019-01-17T01:56:40.442Z,3.93
2019-01-17T01:59:09.670Z,3.70
2019-01-17T02:01:38.881Z,3.90
2019-01-17T02:04:08.142Z,4.47
2019-01-17T02:06:37.662Z,3.73
2019-01-17T02:09:08.680Z,3.53
2019-01-17T02:11:37.984Z,3.60
2019-01-17T02:14:07.749Z,4.27
2019-01-17T02:16:37.051Z,3.97
2019-01-17T02:19:06.202Z,3.57
2019-01-17T02:21:35.352Z,3.47
2019-01-17T02:24:04.505Z,3.50
2019-01-17T02:26:33.713Z,3.10
2019-01-17T02:29:02.948Z,4.00
2019-01-17T02:31:32.169Z,3.30
2019-01-17T02:34:01.415Z,3.90
2019-01-17T02:36:30.684Z,3.83
2019-01-17T02:39:00.128Z,3.00
2019-01-17T02:41:29.657Z,2.93
2019-01-17T02:43:58.837Z,2.67
2019-01-17T02:46:28.121Z,2.90
2019-01-17T02:48:57.346Z,3.10
2019-01-17T02:51:26.487Z,3.30
2019-01-17T02:53:55.876Z,2.80
2019-01-17T02:56:25.150Z,3.00
2019-01-17T02:58:54.385Z,3.33
2019-01-17T03:01:23.889Z,3.23
2019-01-17T03:03:53.808Z,2.30
2019-01-17T03:06:23.273Z,2.47
2019-01-17T03:08:52.521Z,3.00
2019-01-17T03:11:21.667Z,2.60
2019-01-17T03:13:51.225Z,2.50
2019-01-17T03:16:20.372Z,2.43
2019-01-17T03:18:49.617Z,2.37
2019-01-17T03:21:18.817Z,2.63
2019-01-17T03:23:48.037Z,2.83
2019-01-17T03:26:17.597Z,2.30
2019-01-17T03:28:46.749Z,2.77
2019-01-17T03:31:16.475Z,2.50
2019-01-17T03:33:45.793Z,2.60
2019-01-17T03:36:14.910Z,2.37
2019-01-17T03:38:44.435Z,2.20
2019-01-17T03:41:13.625Z,2.60
2019-01-17T03:43:42.770Z,2.33
2019-01-17T03:46:12.266Z,2.20
2019-01-17T03:48:41.533Z,2.30
2019-01-17T03:51:10.715Z,2.50
2019-01-17T03:53:40.175Z,2.50
2019-01-17T03:56:09.481Z,2.30
2019-01-17T03:58:38.699Z,2.13
2019-01-17T04:01:07.997Z,2.43
2019-01-17T04:03:37.214Z,2.10
2019-01-17T04:06:06.465Z,2.10
2019-01-17T04:08:35.678Z,2.40
2019-01-17T04:11:04.912Z,2.23
2019-01-17T04:13:34.155Z,2.33
2019-01-17T04:16:03.394Z,2.07
2019-01-17T04:18:32.511Z,2.13
2019-01-17T04:21:01.786Z,2.20
2019-01-17T04:23:31.236Z,2.07
2019-01-17T04:26:00.494Z,2.10
2019-01-17T04:28:29.617Z,2.07
2019-01-17T04:30:58.803Z,2.20
2019-01-17T04:33:28.279Z,1.93
2019-01-17T04:35:57.533Z,2.00
2019-01-17T04:38:26.755Z,2.27
2019-01-17T04:40:56.019Z,2.07
2019-01-17T04:43:25.187Z,2.20
2019-01-17T04:45:54.417Z,2.10
2019-01-17T04:48:23.898Z,2.10
2019-01-17T04:50:53.557Z,2.27
2019-01-17T04:53:22.781Z,2.23
2019-01-17T04:55:51.993Z,2.40
2019-01-17T04:58:21.165Z,2.03
2019-01-17T05:00:50.689Z,2.27
2019-01-17T05:03:20.159Z,2.30
2019-01-17T05:05:49.386Z,2.30
2019-01-17T05:08:18.537Z,2.50
2019-01-17T05:10:47.672Z,2.07
2019-01-17T05:13:17.406Z,2.10
2019-01-17T05:15:46.528Z,2.20
2019-01-17T05:18:15.689Z,1.93
2019-01-17T05:20:44.926Z,2.30
2019-01-17T05:23:14.153Z,2.13
2019-01-17T05:25:43.314Z,1.90
2019-01-17T05:28:12.544Z,2.07
2019-01-17T05:30:42.031Z,2.10
2019-01-17T05:33:11.248Z,2.20
2019-01-17T05:35:40.454Z,2.10
2019-01-17T05:38:09.676Z,1.77
2019-01-17T05:40:38.892Z,2.03
2019-01-17T05:43:08.127Z,2.03
2019-01-17T05:45:37.337Z,2.73
2019-01-17T05:48:07.168Z,2.17
2019-01-17T05:50:36.374Z,2.63
2019-01-17T05:53:05.974Z,2.40
2019-01-17T05:55:35.437Z,2.47
2019-01-17T05:58:04.689Z,2.37
2019-01-17T06:00:33.921Z,2.50
2019-01-17T06:03:03.145Z,2.87
2019-01-17T06:05:32.624Z,2.60
2019-01-17T06:08:02.117Z,2.60
2019-01-17T06:10:31.328Z,2.93
2019-01-17T06:13:00.776Z,2.63
2019-01-17T06:15:30.197Z,3.00
2019-01-17T06:17:59.321Z,2.40
2019-01-17T06:20:28.684Z,3.00
2019-01-17T06:22:57.937Z,3.13
2019-01-17T06:25:28.202Z,2.63
2019-01-17T06:27:57.603Z,3.00
2019-01-17T06:30:27.137Z,3.00
2019-01-17T06:32:56.453Z,3.00
2019-01-17T06:35:25.712Z,2.60
2019-01-17T06:37:55.259Z,3.17
2019-01-17T06:40:27.222Z,3.53
2019-01-17T06:42:56.358Z,3.17
2019-01-17T06:45:25.905Z,3.93
2019-01-17T06:47:55.225Z,3.23
2019-01-17T06:50:24.581Z,3.07
2019-01-17T06:52:53.786Z,5.10
2019-01-17T06:55:23.007Z,4.13
2019-01-17T06:57:52.164Z,3.80
2019-01-17T07:00:21.470Z,3.43
2019-01-17T07:02:50.605Z,3.87
2019-01-17T07:05:19.842Z,3.93
2019-01-17T07:07:49.045Z,4.03
2019-01-17T07:10:18.433Z,6.40
2019-01-17T07:12:47.665Z,4.00
2019-01-17T07:15:16.864Z,3.70
2019-01-17T07:17:46.005Z,4.70
2019-01-17T07:20:15.899Z,4.13
2019-01-17T07:22:45.144Z,4.10
2019-01-17T07:25:14.377Z,4.57
2019-01-17T07:27:43.575Z,4.27
2019-01-17T07:30:18.572Z,4.97
2019-01-17T07:32:47.689Z,4.60
2019-01-17T07:35:16.857Z,6.20
2019-01-17T07:37:46.176Z,4.60
2019-01-17T07:40:15.557Z,4.90
2019-01-17T07:42:44.982Z,5.10
2019-01-17T07:45:17.566Z,4.30
2019-01-17T07:47:46.875Z,5.67
2019-01-17T07:50:16.446Z,5.67
2019-01-17T07:52:45.597Z,5.30
2019-01-17T07:55:14.986Z,5.13
2019-01-17T07:57:44.142Z,5.97
2019-01-17T08:00:16.460Z,4.80
2019-01-17T08:02:45.994Z,5.23
2019-01-17T08:05:15.636Z,4.80
2019-01-17T08:07:45.029Z,4.93
2019-01-17T08:10:15.677Z,4.87
2019-01-17T08:12:45.269Z,5.17
2019-01-17T08:15:14.772Z,4.73
2019-01-17T08:17:44.053Z,4.97
2019-01-17T08:20:21.700Z,5.10
2019-01-17T08:22:50.880Z,5.27
2019-01-17T08:25:20.269Z,5.17
2019-01-17T08:27:49.497Z,4.93
2019-01-17T08:30:23.894Z,5.77
2019-01-17T08:32:53.305Z,6.53
2019-01-17T08:35:22.621Z,6.87
2019-01-17T08:37:52.527Z,6.73
2019-01-17T08:40:27.184Z,5.40
2019-01-17T08:42:56.400Z,6.07
2019-01-17T08:45:25.545Z,5.43
2019-01-17T08:47:54.697Z,5.23
2019-01-17T08:50:25.113Z,5.30
2019-01-17T08:52:54.345Z,5.93
2019-01-17T08:55:23.805Z,5.13
2019-01-17T08:57:52.969Z,5.43
2019-01-17T09:00:23.418Z,5.20
2019-01-17T09:02:52.997Z,5.00
2019-01-17T09:05:23.161Z,5.27
2019-01-17T09:07:52.405Z,5.17
2019-01-17T09:10:24.217Z,5.33
2019-01-17T09:12:53.881Z,6.27
2019-01-17T09:15:25.393Z,5.50
2019-01-17T09:17:54.833Z,6.87
2019-01-17T09:20:24.201Z,5.80
2019-01-17T09:22:53.545Z,5.67
2019-01-17T09:25:23.622Z,5.63
2019-01-17T09:27:52.915Z,5.90
2019-01-17T09:30:22.157Z,5.13
2019-01-17T09:32:51.361Z,5.30
2019-01-17T09:35:20.581Z,6.50
2019-01-17T09:37:50.078Z,5.90
2019-01-17T09:40:20.652Z,6.20
2019-01-17T09:42:50.192Z,6.07
2019-01-17T09:45:19.651Z,6.07
2019-01-17T09:47:49.161Z,5.67
2019-01-17T09:50:20.320Z,6.20
2019-01-17T09:52:49.465Z,6.53
2019-01-17T09:55:18.708Z,6.37
2019-01-17T09:57:47.923Z,7.10
2019-01-17T10:00:24.340Z,6.50
2019-01-17T10:02:53.612Z,6.27
2019-01-17T10:05:22.908Z,6.27
2019-01-17T10:07:52.644Z,5.50
2019-01-17T10:10:21.850Z,6.27
2019-01-17T10:12:51.267Z,6.83
2019-01-17T10:15:27.564Z,6.07
2019-01-17T10:18:49.945Z,5.63
2019-01-17T10:21:47.332Z,8.40
2019-01-17T10:25:18.687Z,4.63
2019-01-17T10:28:42.111Z,2.47
2019-01-17T10:31:56.970Z,2.00
2019-01-17T10:34:53.760Z,1.80
2019-01-17T10:37:42.110Z,1.80
2019-01-17T10:40:45.641Z,1.87
2019-01-17T10:43:36.446Z,1.50
2019-01-17T10:46:51.298Z,1.43
2019-01-17T10:50:03.306Z,1.60
2019-01-17T10:53:17.487Z,2.30
2019-01-17T10:56:41.533Z,1.70
2019-01-17T10:59:41.569Z,1.13
2019-01-17T11:02:57.657Z,0.80
2019-01-17T11:06:09.209Z,0.60
2019-01-17T11:09:31.729Z,0.83
2019-01-17T11:12:28.571Z,0.70
2019-01-17T11:15:23.426Z,0.53
2019-01-17T11:18:28.049Z,0.77
2019-01-17T11:21:26.393Z,0.90
2019-01-17T11:24:40.121Z,1.10
2019-01-17T11:27:58.287Z,0.80
2019-01-17T11:31:09.096Z,1.20
2019-01-17T11:34:02.789Z,1.00
2019-01-17T11:36:54.689Z,0.60
2019-01-17T11:40:01.616Z,0.60
2019-01-17T11:42:59.254Z,0.60
2019-01-17T11:46:05.818Z,0.80
2019-01-17T11:49:28.610Z,1.17
2019-01-17T11:52:33.387Z,0.80
2019-01-17T11:55:15.336Z,0.70
2019-01-17T11:58:17.120Z,0.60
2019-01-17T12:01:22.137Z,0.40
2019-01-17T12:04:19.546Z,0.70
2019-01-17T12:06:49.160Z,0.80
2019-01-17T12:09:18.520Z,0.70
2019-01-17T12:11:47.806Z,1.07
2019-01-17T12:14:17.184Z,0.50
2019-01-17T12:16:46.919Z,0.73
2019-01-17T12:19:16.209Z,1.00
2019-01-17T12:21:45.511Z,0.90
2019-01-17T12:24:14.973Z,0.67
2019-01-17T12:26:47.620Z,0.60
2019-01-17T12:29:15.340Z,0.80
2019-01-17T12:31:44.639Z,1.60
2019-01-17T12:34:14.281Z,0.90
2019-01-17T12:36:43.516Z,1.00
2019-01-17T12:39:13.806Z,0.90
2019-01-17T12:41:43.136Z,1.00
2019-01-17T12:44:12.381Z,0.80
2019-01-17T12:46:41.660Z,0.60
2019-01-17T12:49:11.116Z,0.60
2019-01-17T12:51:40.404Z,0.90
2019-01-17T12:54:09.753Z,0.60
2019-01-17T12:56:39.153Z,0.73
2019-01-17T12:59:08.867Z,0.60
2019-01-17T13:01:38.227Z,0.57
2019-01-17T13:04:07.596Z,0.97
2019-01-17T13:06:36.862Z,0.50
2019-01-17T13:09:08.369Z,0.47
2019-01-17T13:11:37.617Z,0.40
2019-01-17T13:14:07.006Z,0.50
2019-01-17T13:16:36.618Z,0.57
2019-01-17T13:19:06.059Z,0.70
2019-01-17T13:21:35.635Z,0.47
2019-01-17T13:24:04.953Z,1.00
2019-01-17T13:26:34.610Z,0.60
2019-01-17T13:29:04.209Z,0.30
2019-01-17T13:31:33.841Z,0.90
2019-01-17T13:34:03.465Z,0.70
2019-01-17T13:36:32.726Z,1.00
2019-01-17T13:39:02.051Z,0.43
2019-01-17T13:41:31.386Z,0.70
2019-01-17T13:44:00.609Z,0.80
2019-01-17T13:46:29.882Z,0.73
2019-01-17T13:48:59.175Z,0.60
2019-01-17T13:51:28.406Z,0.90
2019-01-17T13:53:57.584Z,1.00
2019-01-17T13:56:26.845Z,0.70
2019-01-17T13:58:56.060Z,1.00
2019-01-17T14:01:25.977Z,0.80
2019-01-17T14:03:55.233Z,0.53
2019-01-17T14:06:24.474Z,0.70
2019-01-17T14:08:53.691Z,1.00
2019-01-17T14:11:23.245Z,0.80
2019-01-17T14:13:53.076Z,1.00
2019-01-17T14:16:22.249Z,0.80
2019-01-17T14:18:51.411Z,0.40
2019-01-17T14:21:25.454Z,0.50
2019-01-17T14:23:51.613Z,0.70
2019-01-17T14:26:21.129Z,0.70
2019-01-17T14:28:50.345Z,1.00
2019-01-17T14:31:19.649Z,0.80
2019-01-17T14:33:48.893Z,0.70
2019-01-17T14:36:18.435Z,0.70
2019-01-17T14:38:47.995Z,0.60
2019-01-17T14:41:17.353Z,1.00
2019-01-17T14:43:46.794Z,0.90
2019-01-17T14:46:16.053Z,0.70
2019-01-17T14:48:45.529Z,0.80
2019-01-17T14:51:14.972Z,1.00
2019-01-17T14:53:44.849Z,0.77
2019-01-17T14:56:14.081Z,0.60
2019-01-17T14:58:43.483Z,0.60
2019-01-17T15:01:12.739Z,0.67
2019-01-17T15:03:41.946Z,0.90
2019-01-17T15:06:11.437Z,0.77
2019-01-17T15:08:40.722Z,0.60
2019-01-17T15:11:10.280Z,0.80
2019-01-17T15:13:39.893Z,0.70
2019-01-17T15:16:09.107Z,1.00
2019-01-17T15:18:38.410Z,0.83
2019-01-17T15:21:08.041Z,0.70
2019-01-17T15:23:37.350Z,1.00
2019-01-17T15:26:06.714Z,0.90
2019-01-17T15:28:36.026Z,1.10
2019-01-17T15:31:05.283Z,0.90
2019-01-17T15:33:34.612Z,0.70
2019-01-17T15:36:03.888Z,0.70
2019-01-17T15:38:33.262Z,0.60
2019-01-17T15:41:02.473Z,0.60
2019-01-17T15:43:31.818Z,0.73
2019-01-17T15:46:01.497Z,0.80
2019-01-17T15:48:31.013Z,0.80
2019-01-17T15:51:00.230Z,1.40
2019-01-17T15:53:29.497Z,0.80
2019-01-17T15:55:58.694Z,0.80
2019-01-17T15:58:27.938Z,0.90
2019-01-17T16:00:57.071Z,1.00
2019-01-17T16:03:26.271Z,1.50
2019-01-17T16:05:55.917Z,1.00
2019-01-17T16:08:25.441Z,1.23
2019-01-17T16:10:54.663Z,0.77
2019-01-17T16:13:23.872Z,1.10
2019-01-17T16:15:53.018Z,1.60
2019-01-17T16:18:22.279Z,1.03
2019-01-17T16:20:51.790Z,1.33
2019-01-17T16:23:21.070Z,1.00
2019-01-17T16:25:50.558Z,0.80
2019-01-17T16:28:19.821Z,0.83
2019-01-17T16:30:49.214Z,0.50
2019-01-17T16:33:18.389Z,0.80
2019-01-17T16:35:47.595Z,0.73
2019-01-17T16:38:17.209Z,0.50
2019-01-17T16:40:46.429Z,0.40
2019-01-17T16:43:15.710Z,0.50
2019-01-17T16:45:45.116Z,0.50
2019-01-17T16:48:14.663Z,0.40
2019-01-17T16:50:43.845Z,0.87
2019-01-17T16:53:13.158Z,0.90
2019-01-17T16:55:42.565Z,0.70
2019-01-17T16:58:11.820Z,0.83
2019-01-17T17:00:43.108Z,0.70
2019-01-17T17:03:12.447Z,0.90
2019-01-17T17:05:41.927Z,0.97
2019-01-17T17:08:11.169Z,0.87
2019-01-17T17:10:40.587Z,1.03
2019-01-17T17:13:09.810Z,1.00
2019-01-17T17:15:39.005Z,1.03
2019-01-17T17:18:08.541Z,0.90
2019-01-17T17:20:37.702Z,1.27
2019-01-17T17:23:07.251Z,1.00
2019-01-17T17:25:36.554Z,1.70
2019-01-17T17:28:05.803Z,1.03
2019-01-17T17:30:35.117Z,0.70
2019-01-17T17:33:04.469Z,0.80
2019-01-17T17:35:33.625Z,1.03
2019-01-17T17:38:02.904Z,1.20
2019-01-17T17:40:32.219Z,1.17
2019-01-17T17:43:01.481Z,1.47
2019-01-17T17:45:31.385Z,0.80
2019-01-17T17:48:02.146Z,1.03
2019-01-17T17:50:31.941Z,1.30
2019-01-17T17:53:01.179Z,1.33
2019-01-17T17:55:30.400Z,1.23
2019-01-17T17:58:02.278Z,1.00
2019-01-17T18:01:04.720Z,1.13
2019-01-17T18:03:33.980Z,1.43
2019-01-17T18:06:03.213Z,1.60
2019-01-17T18:08:32.450Z,1.90
2019-01-17T18:11:01.712Z,1.33
2019-01-17T18:13:30.857Z,1.20
2019-01-17T18:16:00.106Z,1.30
2019-01-17T18:18:29.669Z,1.20
2019-01-17T18:20:58.833Z,1.53
2019-01-17T18:23:28.068Z,1.60
2019-01-17T18:25:57.320Z,1.40
2019-01-17T18:28:26.530Z,1.30
2019-01-17T18:30:55.767Z,1.77
2019-01-17T18:33:24.970Z,1.30
2019-01-17T18:35:54.220Z,1.37
2019-01-17T18:38:23.447Z,1.43
2019-01-17T18:40:53.129Z,1.20
2019-01-17T18:43:22.342Z,1.23
2019-01-17T18:45:51.681Z,1.53
2019-01-17T18:48:20.911Z,1.53
2019-01-17T18:50:50.398Z,1.80
2019-01-17T18:53:19.833Z,1.17
2019-01-17T18:55:49.150Z,1.30
2019-01-17T18:58:18.453Z,2.13
2019-01-17T19:00:47.786Z,1.50
2019-01-17T19:03:17.142Z,1.20
2019-01-17T19:05:46.505Z,1.70
2019-01-17T19:08:15.914Z,1.30
2019-01-17T19:10:45.200Z,1.23
2019-01-17T19:13:14.588Z,1.17
2019-01-17T19:15:43.870Z,1.20
2019-01-17T19:18:13.425Z,1.10
2019-01-17T19:20:43.182Z,1.20
2019-01-17T19:23:12.476Z,1.30
2019-01-17T19:25:41.768Z,1.43
2019-01-17T19:28:11.105Z,0.90
2019-01-17T19:30:40.475Z,1.00
2019-01-17T19:33:09.713Z,1.20
2019-01-17T19:35:39.201Z,1.40
2019-01-17T19:38:08.636Z,1.20
2019-01-17T19:40:37.826Z,1.40
2019-01-17T19:43:07.371Z,1.00
2019-01-17T19:45:36.749Z,1.33
2019-01-17T19:48:06.056Z,1.77
2019-01-17T19:50:39.201Z,1.50
2019-01-17T19:53:09.678Z,1.30
2019-01-17T19:55:39.088Z,1.47
2019-01-17T19:58:09.359Z,1.37
2019-01-17T20:00:38.641Z,1.10
2019-01-17T20:03:07.798Z,1.00
2019-01-17T20:05:37.036Z,1.77
2019-01-17T20:08:06.559Z,1.30
2019-01-17T20:10:37.309Z,1.30
2019-01-17T20:13:07.011Z,1.07
2019-01-17T20:15:36.245Z,0.73
2019-01-17T20:18:06.652Z,1.40
2019-01-17T20:20:36.149Z,1.30
2019-01-17T20:23:06.111Z,1.10
2019-01-17T20:25:35.340Z,1.60
2019-01-17T20:28:04.701Z,1.53
2019-01-17T20:30:34.752Z,1.30
2019-01-17T20:33:06.140Z,1.20
2019-01-17T20:35:35.437Z,1.50
2019-01-17T20:38:05.209Z,1.13
2019-01-17T20:40:34.611Z,1.50
2019-01-17T20:43:03.839Z,1.50
2019-01-17T20:45:33.177Z,1.07
2019-01-17T20:48:02.667Z,1.00
2019-01-17T20:50:33.569Z,1.10
2019-01-17T20:53:02.900Z,1.40
2019-01-17T20:55:32.121Z,1.17
2019-01-17T20:58:01.265Z,1.30
2019-01-17T21:01:17.736Z,1.20
2019-01-17T21:03:47.910Z,1.40
2019-01-17T21:06:17.121Z,1.47
2019-01-17T21:08:46.749Z,1.27
2019-01-17T21:11:15.953Z,1.40
2019-01-17T21:13:45.146Z,1.40
2019-01-17T21:16:14.657Z,1.50
2019-01-17T21:18:43.885Z,1.60
2019-01-17T21:21:13.421Z,1.40
2019-01-17T21:23:43.277Z,1.13
2019-01-17T21:26:12.512Z,1.60
2019-01-17T21:28:42.071Z,1.67
2019-01-17T21:31:11.733Z,1.53
2019-01-17T21:33:41.057Z,1.87
2019-01-17T21:36:11.661Z,1.90
2019-01-17T21:38:41.290Z,1.80
2019-01-17T21:41:10.521Z,1.93
2019-01-17T21:43:39.773Z,1.80
2019-01-17T21:46:09.121Z,1.90
2019-01-17T21:48:38.320Z,1.03
2019-01-17T21:51:07.569Z,2.10
2019-01-17T21:53:37.055Z,2.10
2019-01-17T21:56:06.329Z,1.90
2019-01-17T21:58:35.939Z,2.60
2019-01-17T22:01:05.865Z,1.60
2019-01-17T22:03:35.873Z,2.10
2019-01-17T22:06:05.182Z,1.63
2019-01-17T22:08:34.481Z,1.83
2019-01-17T22:11:03.812Z,1.90
2019-01-17T22:13:33.295Z,1.53
2019-01-17T22:16:02.543Z,1.47
2019-01-17T22:18:31.849Z,2.10
2019-01-17T22:21:01.001Z,2.00
2019-01-17T22:23:30.152Z,1.90
2019-01-17T22:25:59.498Z,2.00
2019-01-17T22:28:29.413Z,1.63
2019-01-17T22:30:59.014Z,1.60
2019-01-17T22:33:28.213Z,2.00
2019-01-17T22:35:57.445Z,1.77
2019-01-17T22:38:26.957Z,1.80
2019-01-17T22:40:56.211Z,2.10
2019-01-17T22:43:26.523Z,2.33
2019-01-17T22:45:55.752Z,2.10
2019-01-17T22:48:24.998Z,1.93
2019-01-17T22:50:54.198Z,1.67
2019-01-17T22:53:23.433Z,2.30
2019-01-17T22:55:52.590Z,1.80
2019-01-17T22:58:22.390Z,1.70
2019-01-17T23:01:21.021Z,1.40
2019-01-17T23:03:51.165Z,2.00
2019-01-17T23:06:20.360Z,1.80
2019-01-17T23:08:49.722Z,2.23
2019-01-17T23:11:19.213Z,2.13
2019-01-17T23:13:48.429Z,1.87
2019-01-17T23:16:17.669Z,2.10
2019-01-17T23:18:46.877Z,2.00
2019-01-17T23:21:16.145Z,1.97
2019-01-17T23:23:45.630Z,2.00
2019-01-17T23:26:15.088Z,2.00
2019-01-17T23:28:44.337Z,2.00
2019-01-17T23:31:13.757Z,2.00
2019-01-17T23:33:42.937Z,1.70
2019-01-17T23:36:12.180Z,1.87
2019-01-17T23:38:41.453Z,1.90
2019-01-17T23:41:10.649Z,1.77
2019-01-17T23:43:40.185Z,2.10
2019-01-17T23:46:09.380Z,2.20
2019-01-17T23:48:38.601Z,2.53
2019-01-17T23:51:08.340Z,2.10
2019-01-17T23:53:37.679Z,1.80
2019-01-17T23:56:07.250Z,2.10
2019-01-17T23:58:36.476Z,1.57
