createdAt,value
2022-09-23T00:01:36.426Z,11.90
2022-09-23T00:04:05.511Z,11.80
2022-09-23T00:06:32.319Z,11.80
2022-09-23T00:08:59.151Z,11.80
2022-09-23T00:11:28.198Z,11.80
2022-09-23T00:13:58.371Z,11.80
2022-09-23T00:16:28.716Z,11.80
2022-09-23T00:18:55.808Z,11.70
2022-09-23T00:21:23.001Z,11.70
2022-09-23T00:23:49.987Z,11.70
2022-09-23T00:26:19.147Z,11.70
2022-09-23T00:28:46.137Z,11.70
2022-09-23T00:31:20.239Z,11.70
2022-09-23T00:33:47.176Z,11.60
2022-09-23T00:36:15.716Z,11.60
2022-09-23T00:38:44.093Z,11.60
2022-09-23T00:41:11.938Z,11.60
2022-09-23T00:43:46.889Z,11.60
2022-09-23T00:46:31.236Z,11.60
2022-09-23T00:49:06.574Z,11.60
2022-09-23T00:51:37.799Z,11.50
2022-09-23T00:54:06.597Z,11.50
2022-09-23T00:56:34.942Z,11.50
2022-09-23T00:59:02.299Z,11.50
2022-09-23T01:01:32.062Z,11.50
2022-09-23T01:03:59.238Z,11.50
2022-09-23T01:06:29.439Z,11.50
2022-09-23T01:08:56.601Z,11.50
2022-09-23T01:11:47.060Z,11.50
2022-09-23T01:14:19.886Z,11.40
2022-09-23T01:17:00.832Z,11.40
2022-09-23T01:19:36.923Z,11.40
2022-09-23T01:22:22.432Z,11.30
2022-09-23T01:25:26.412Z,11.30
2022-09-23T01:27:59.097Z,11.30
2022-09-23T01:30:42.943Z,11.20
2022-09-23T01:33:09.971Z,11.20
2022-09-23T01:35:50.429Z,11.20
2022-09-23T01:38:31.198Z,11.20
2022-09-23T01:41:09.918Z,11.10
2022-09-23T01:44:02.516Z,11.10
2022-09-23T01:46:39.857Z,11.10
2022-09-23T01:49:20.045Z,11.10
2022-09-23T01:51:53.038Z,11.10
2022-09-23T01:54:26.254Z,11.10
2022-09-23T01:57:11.551Z,11.10
2022-09-23T01:59:42.474Z,11.00
2022-09-23T02:02:21.361Z,11.00
2022-09-23T02:04:54.307Z,11.00
2022-09-23T02:07:28.157Z,11.00
2022-09-23T02:10:11.217Z,11.00
2022-09-23T02:12:40.603Z,11.10
2022-09-23T02:15:22.497Z,11.10
2022-09-23T02:18:05.459Z,11.10
2022-09-23T02:20:39.425Z,11.10
2022-09-23T02:23:13.269Z,11.10
2022-09-23T02:25:51.014Z,11.20
2022-09-23T02:28:34.223Z,11.20
2022-09-23T02:31:12.066Z,11.20
2022-09-23T02:34:04.810Z,11.20
2022-09-23T02:36:50.159Z,11.10
2022-09-23T02:39:20.590Z,11.10
2022-09-23T02:42:05.023Z,11.10
2022-09-23T02:44:32.945Z,11.10
2022-09-23T02:47:00.582Z,11.10
2022-09-23T02:49:29.568Z,11.00
2022-09-23T02:51:59.922Z,11.00
2022-09-23T02:54:29.320Z,11.00
2022-09-23T02:56:57.412Z,11.00
2022-09-23T02:59:24.563Z,11.00
2022-09-23T03:02:17.437Z,10.90
2022-09-23T03:05:14.720Z,10.90
2022-09-23T03:08:15.100Z,10.90
2022-09-23T03:10:48.914Z,10.90
2022-09-23T03:13:47.034Z,10.90
2022-09-23T03:16:31.137Z,10.90
2022-09-23T03:19:21.455Z,10.80
2022-09-23T03:21:56.909Z,10.80
2022-09-23T03:24:25.261Z,10.80
2022-09-23T03:26:54.319Z,10.80
2022-09-23T03:29:22.880Z,10.80
2022-09-23T03:31:49.699Z,10.80
2022-09-23T03:34:21.510Z,10.80
2022-09-23T03:37:07.485Z,10.80
2022-09-23T03:39:40.376Z,10.80
2022-09-23T03:42:17.077Z,10.70
2022-09-23T03:44:45.954Z,10.80
2022-09-23T03:47:14.698Z,10.80
2022-09-23T03:49:44.670Z,10.70
2022-09-23T03:52:11.640Z,10.70
2022-09-23T03:54:38.289Z,10.70
2022-09-23T03:57:05.175Z,10.70
2022-09-23T03:59:31.962Z,10.80
2022-09-23T04:01:59.689Z,10.70
2022-09-23T04:04:32.380Z,10.70
2022-09-23T04:06:59.083Z,10.70
2022-09-23T04:09:26.307Z,10.70
2022-09-23T04:11:53.874Z,10.70
2022-09-23T04:14:22.067Z,10.70
2022-09-23T04:16:49.456Z,10.70
2022-09-23T04:19:17.023Z,10.80
2022-09-23T04:21:47.250Z,10.80
2022-09-23T04:24:14.873Z,10.80
2022-09-23T04:26:44.272Z,10.80
2022-09-23T04:29:11.562Z,10.80
2022-09-23T04:31:38.630Z,10.80
2022-09-23T04:34:05.487Z,10.80
2022-09-23T04:36:32.998Z,10.80
2022-09-23T04:38:59.857Z,10.90
2022-09-23T04:41:26.665Z,10.90
2022-09-23T04:43:53.748Z,10.90
2022-09-23T04:46:20.961Z,10.90
2022-09-23T04:48:47.809Z,10.90
2022-09-23T04:51:20.179Z,10.90
2022-09-23T04:53:48.863Z,10.90
2022-09-23T04:56:18.286Z,10.90
2022-09-23T04:58:46.114Z,10.90
2022-09-23T05:01:27.376Z,10.90
2022-09-23T05:03:57.955Z,11.00
2022-09-23T05:06:25.303Z,11.00
2022-09-23T05:08:54.502Z,11.00
2022-09-23T05:11:21.949Z,11.00
2022-09-23T05:13:50.580Z,11.00
2022-09-23T05:16:18.456Z,11.00
2022-09-23T05:18:46.662Z,11.00
2022-09-23T05:21:15.376Z,11.00
2022-09-23T05:23:48.753Z,11.00
2022-09-23T05:26:16.142Z,11.00
2022-09-23T05:28:42.916Z,11.00
2022-09-23T05:31:19.758Z,11.00
2022-09-23T05:33:57.445Z,11.00
2022-09-23T05:36:25.523Z,11.00
2022-09-23T05:38:52.708Z,11.00
2022-09-23T05:41:23.043Z,11.00
2022-09-23T05:43:54.365Z,11.00
2022-09-23T05:46:42.843Z,11.00
2022-09-23T05:49:12.714Z,11.00
2022-09-23T05:51:39.491Z,11.10
2022-09-23T05:54:09.491Z,11.10
2022-09-23T05:56:37.422Z,11.10
2022-09-23T05:59:05.154Z,11.10
2022-09-23T06:01:35.350Z,11.10
2022-09-23T06:04:04.782Z,11.10
2022-09-23T06:06:35.182Z,11.20
2022-09-23T06:09:02.402Z,11.20
2022-09-23T06:11:34.955Z,11.20
2022-09-23T06:14:02.990Z,11.20
2022-09-23T06:16:32.414Z,11.20
2022-09-23T06:19:05.211Z,11.30
2022-09-23T06:21:34.798Z,11.30
2022-09-23T06:24:02.776Z,11.30
2022-09-23T06:26:32.829Z,11.30
2022-09-23T06:29:01.576Z,11.40
2022-09-23T06:31:29.108Z,11.40
2022-09-23T06:34:12.527Z,11.50
2022-09-23T06:36:45.515Z,11.50
2022-09-23T06:39:14.374Z,11.50
2022-09-23T06:41:41.127Z,11.50
2022-09-23T06:44:08.044Z,11.60
2022-09-23T06:46:36.957Z,11.60
2022-09-23T06:49:03.887Z,11.60
2022-09-23T06:51:30.703Z,11.60
2022-09-23T06:53:57.565Z,11.60
2022-09-23T06:56:24.763Z,11.60
2022-09-23T06:58:52.575Z,11.60
2022-09-23T07:01:19.829Z,11.70
2022-09-23T07:03:48.584Z,11.70
2022-09-23T07:06:16.893Z,11.70
2022-09-23T07:08:47.114Z,11.80
2022-09-23T07:11:15.729Z,11.80
2022-09-23T07:13:42.978Z,11.80
2022-09-23T07:16:13.665Z,11.90
2022-09-23T07:18:41.118Z,11.90
2022-09-23T07:21:16.178Z,12.00
2022-09-23T07:23:47.540Z,12.00
2022-09-23T07:26:15.868Z,12.10
2022-09-23T07:28:42.907Z,12.20
2022-09-23T07:31:28.360Z,12.20
2022-09-23T07:34:02.722Z,12.30
2022-09-23T07:36:32.902Z,12.40
2022-09-23T07:39:03.400Z,12.50
2022-09-23T07:41:31.949Z,12.50
2022-09-23T07:44:00.821Z,12.60
2022-09-23T07:46:30.585Z,12.70
2022-09-23T07:48:59.604Z,13.00
2022-09-23T07:51:34.750Z,13.30
2022-09-23T07:54:03.156Z,13.60
2022-09-23T07:56:30.852Z,13.80
2022-09-23T07:59:00.928Z,13.90
2022-09-23T08:01:31.614Z,14.10
2022-09-23T08:04:01.171Z,14.30
2022-09-23T08:06:28.316Z,14.50
2022-09-23T08:08:58.304Z,14.80
2022-09-23T08:11:25.907Z,15.00
2022-09-23T08:13:53.371Z,15.10
2022-09-23T08:16:21.805Z,15.20
2022-09-23T08:18:48.705Z,15.30
2022-09-23T08:21:20.676Z,15.40
2022-09-23T08:23:47.931Z,15.50
2022-09-23T08:26:21.819Z,15.60
2022-09-23T08:28:50.070Z,15.70
2022-09-23T08:31:17.028Z,15.70
2022-09-23T08:33:43.796Z,15.80
2022-09-23T08:36:10.898Z,15.90
2022-09-23T08:38:37.603Z,15.90
2022-09-23T08:41:21.007Z,16.00
2022-09-23T08:43:56.498Z,16.10
2022-09-23T08:46:31.353Z,16.20
2022-09-23T08:49:00.163Z,16.30
2022-09-23T08:51:35.875Z,16.40
2022-09-23T08:54:02.773Z,16.40
2022-09-23T08:56:31.114Z,16.50
2022-09-23T08:59:49.329Z,16.50
2022-09-23T09:02:20.157Z,16.60
2022-09-23T09:04:52.600Z,16.80
2022-09-23T09:07:38.815Z,16.80
2022-09-23T09:10:16.705Z,16.90
2022-09-23T09:12:44.955Z,17.10
2022-09-23T09:15:24.666Z,17.20
2022-09-23T09:18:11.561Z,17.30
2022-09-23T09:20:45.744Z,17.50
2022-09-23T09:23:28.690Z,17.60
2022-09-23T09:25:58.904Z,17.70
2022-09-23T09:28:26.606Z,17.70
2022-09-23T09:31:01.266Z,17.70
2022-09-23T09:33:36.916Z,17.80
2022-09-23T09:36:23.747Z,17.90
2022-09-23T09:38:55.503Z,18.00
2022-09-23T09:41:26.012Z,18.10
2022-09-23T09:43:57.883Z,18.20
2022-09-23T09:46:45.488Z,18.30
2022-09-23T09:49:24.479Z,18.50
2022-09-23T09:52:16.817Z,18.60
2022-09-23T09:54:44.364Z,18.70
2022-09-23T09:57:35.837Z,18.80
2022-09-23T10:00:20.229Z,18.90
2022-09-23T10:02:47.327Z,19.00
2022-09-23T10:05:32.847Z,18.90
2022-09-23T10:08:24.757Z,19.00
2022-09-23T10:10:55.383Z,19.10
2022-09-23T10:13:26.498Z,19.20
2022-09-23T10:15:54.955Z,19.40
2022-09-23T10:18:38.561Z,19.50
2022-09-23T10:21:17.700Z,19.60
2022-09-23T10:23:54.452Z,19.70
2022-09-23T10:26:42.820Z,19.80
2022-09-23T10:29:30.854Z,19.90
2022-09-23T10:32:20.525Z,19.90
2022-09-23T10:34:52.135Z,19.90
2022-09-23T10:37:25.642Z,20.00
2022-09-23T10:40:11.029Z,20.00
2022-09-23T10:43:11.217Z,20.10
2022-09-23T10:46:05.228Z,20.20
2022-09-23T10:48:46.955Z,20.30
2022-09-23T10:51:15.676Z,20.40
2022-09-23T10:54:21.304Z,20.40
2022-09-23T10:57:02.335Z,20.60
2022-09-23T11:00:23.611Z,20.70
2022-09-23T11:03:24.491Z,20.80
2022-09-23T11:05:56.838Z,20.80
2022-09-23T11:08:46.212Z,20.80
2022-09-23T11:11:34.296Z,20.80
2022-09-23T11:14:42.072Z,20.80
2022-09-23T11:17:31.836Z,20.90
2022-09-23T11:20:00.328Z,21.00
2022-09-23T11:22:54.935Z,21.00
2022-09-23T11:25:47.289Z,21.10
2022-09-23T11:28:23.368Z,21.20
2022-09-23T11:31:27.316Z,21.20
2022-09-23T11:34:52.724Z,21.30
2022-09-23T11:37:26.340Z,21.30
2022-09-23T11:40:13.763Z,21.20
2022-09-23T11:43:04.606Z,21.30
2022-09-23T11:45:36.647Z,21.40
2022-09-23T11:48:16.037Z,21.50
2022-09-23T11:50:48.659Z,21.50
2022-09-23T11:53:57.740Z,21.60
2022-09-23T11:56:45.970Z,21.60
2022-09-23T11:59:40.536Z,21.60
2022-09-23T12:02:23.840Z,21.60
2022-09-23T12:05:06.820Z,21.60
2022-09-23T12:07:48.004Z,21.60
2022-09-23T12:10:19.041Z,21.60
2022-09-23T12:13:02.543Z,21.60
2022-09-23T12:15:48.148Z,21.60
2022-09-23T12:18:37.122Z,21.50
2022-09-23T12:21:49.714Z,21.60
2022-09-23T12:24:41.743Z,21.70
2022-09-23T12:27:18.560Z,21.70
2022-09-23T12:29:56.356Z,21.70
2022-09-23T12:32:24.713Z,21.80
2022-09-23T12:34:56.707Z,21.70
2022-09-23T12:37:31.782Z,21.70
2022-09-23T12:40:01.900Z,21.70
2022-09-23T12:42:31.293Z,21.60
2022-09-23T12:45:38.789Z,21.50
2022-09-23T12:48:43.453Z,21.50
2022-09-23T12:51:17.373Z,21.50
2022-09-23T12:53:56.700Z,21.60
2022-09-23T12:56:43.417Z,21.60
2022-09-23T12:59:17.297Z,21.50
2022-09-23T13:01:44.565Z,21.50
2022-09-23T13:05:03.539Z,21.50
2022-09-23T13:07:34.937Z,21.50
2022-09-23T13:10:27.253Z,21.40
2022-09-23T13:12:55.846Z,21.40
2022-09-23T13:15:33.059Z,21.50
2022-09-23T13:18:18.736Z,21.50
2022-09-23T13:20:53.670Z,21.40
2022-09-23T13:23:27.756Z,21.30
2022-09-23T13:25:58.452Z,21.30
2022-09-23T13:28:53.799Z,21.20
2022-09-23T13:31:21.364Z,21.20
2022-09-23T13:33:52.708Z,21.10
2022-09-23T13:36:21.181Z,21.10
2022-09-23T13:38:48.372Z,21.00
2022-09-23T13:41:24.255Z,20.90
2022-09-23T13:43:53.925Z,20.90
2022-09-23T13:46:23.765Z,20.90
2022-09-23T13:48:55.149Z,20.90
2022-09-23T13:51:34.018Z,20.90
2022-09-23T13:54:03.530Z,20.90
2022-09-23T13:56:36.593Z,20.80
2022-09-23T13:59:28.477Z,20.90
2022-09-23T14:02:16.121Z,20.90
2022-09-23T14:04:43.292Z,20.90
2022-09-23T14:07:14.870Z,20.80
2022-09-23T14:09:49.947Z,20.80
2022-09-23T14:12:22.162Z,20.80
2022-09-23T14:14:51.924Z,20.70
2022-09-23T14:17:22.921Z,20.70
2022-09-23T14:19:50.528Z,20.70
2022-09-23T14:22:31.192Z,20.60
2022-09-23T14:24:59.367Z,20.60
2022-09-23T14:27:33.172Z,20.50
2022-09-23T14:30:02.680Z,20.50
2022-09-23T14:32:30.441Z,20.40
2022-09-23T14:35:00.191Z,20.40
2022-09-23T14:37:57.360Z,20.30
2022-09-23T14:40:32.992Z,20.30
2022-09-23T14:43:09.196Z,20.30
2022-09-23T14:45:39.750Z,20.20
2022-09-23T14:48:16.232Z,20.20
2022-09-23T14:51:00.724Z,20.10
2022-09-23T14:53:33.643Z,20.00
2022-09-23T14:56:06.155Z,20.00
2022-09-23T14:58:55.756Z,20.00
2022-09-23T15:01:34.746Z,19.90
2022-09-23T15:04:30.399Z,19.90
2022-09-23T15:07:05.903Z,19.90
2022-09-23T15:09:43.653Z,19.90
2022-09-23T15:12:17.192Z,19.80
2022-09-23T15:14:50.483Z,19.80
2022-09-23T15:17:25.821Z,19.80
2022-09-23T15:20:05.567Z,19.80
2022-09-23T15:22:42.495Z,19.80
2022-09-23T15:25:25.624Z,19.80
2022-09-23T15:28:10.452Z,19.80
2022-09-23T15:30:38.219Z,19.80
2022-09-23T15:33:05.883Z,19.80
2022-09-23T15:35:33.456Z,19.70
2022-09-23T15:38:02.215Z,19.70
2022-09-23T15:40:34.282Z,19.70
2022-09-23T15:43:10.575Z,19.70
2022-09-23T15:45:42.992Z,19.70
2022-09-23T15:48:16.223Z,19.70
2022-09-23T15:50:45.546Z,19.70
2022-09-23T15:53:17.497Z,19.70
2022-09-23T15:55:45.235Z,19.60
2022-09-23T15:58:12.295Z,19.60
2022-09-23T16:00:39.376Z,19.50
2022-09-23T16:03:06.660Z,19.40
2022-09-23T16:05:37.858Z,19.30
2022-09-23T16:08:09.965Z,19.30
2022-09-23T16:10:37.635Z,19.20
2022-09-23T16:13:06.903Z,19.20
2022-09-23T16:15:34.191Z,19.10
2022-09-23T16:18:01.759Z,19.00
2022-09-23T16:20:30.327Z,19.00
2022-09-23T16:23:00.694Z,18.90
2022-09-23T16:25:30.104Z,18.90
2022-09-23T16:27:58.138Z,18.90
2022-09-23T16:30:27.202Z,18.80
2022-09-23T16:32:54.630Z,18.80
2022-09-23T16:35:28.103Z,18.80
2022-09-23T16:37:56.002Z,18.80
2022-09-23T16:40:24.040Z,18.70
2022-09-23T16:42:52.517Z,18.70
2022-09-23T16:45:23.065Z,18.70
2022-09-23T16:47:51.243Z,18.70
2022-09-23T16:50:22.758Z,18.60
2022-09-23T16:52:57.324Z,18.60
2022-09-23T16:55:27.373Z,18.50
2022-09-23T16:57:54.972Z,18.50
2022-09-23T17:00:40.803Z,18.40
2022-09-23T17:03:28.513Z,18.40
2022-09-23T17:05:55.523Z,18.30
2022-09-23T17:08:22.283Z,18.20
2022-09-23T17:10:57.103Z,18.20
2022-09-23T17:13:25.433Z,18.10
2022-09-23T17:15:53.334Z,18.10
2022-09-23T17:18:21.528Z,18.10
2022-09-23T17:20:59.443Z,18.00
2022-09-23T17:23:26.997Z,17.90
2022-09-23T17:25:54.142Z,17.90
2022-09-23T17:28:21.712Z,17.80
2022-09-23T17:30:56.053Z,17.80
2022-09-23T17:33:22.942Z,17.80
2022-09-23T17:35:49.869Z,17.70
2022-09-23T17:38:16.585Z,17.70
2022-09-23T17:40:50.816Z,17.70
2022-09-23T17:43:23.618Z,17.70
2022-09-23T17:45:51.043Z,17.70
2022-09-23T17:48:19.480Z,17.60
2022-09-23T17:51:04.137Z,17.60
2022-09-23T17:53:33.078Z,17.60
2022-09-23T17:56:03.480Z,17.60
2022-09-23T17:58:35.231Z,17.60
2022-09-23T18:01:02.627Z,17.50
2022-09-23T18:03:31.257Z,17.50
2022-09-23T18:06:07.484Z,17.50
2022-09-23T18:08:34.654Z,17.40
2022-09-23T18:11:01.588Z,17.30
2022-09-23T18:13:28.902Z,17.30
2022-09-23T18:15:55.688Z,17.20
2022-09-23T18:18:22.507Z,17.20
2022-09-23T18:20:49.357Z,17.20
2022-09-23T18:23:16.146Z,17.20
2022-09-23T18:25:42.866Z,17.20
2022-09-23T18:28:09.712Z,17.10
2022-09-23T18:30:36.422Z,17.10
2022-09-23T18:33:03.513Z,17.10
2022-09-23T18:35:30.683Z,17.00
2022-09-23T18:37:57.748Z,17.00
2022-09-23T18:40:24.625Z,17.00
2022-09-23T18:42:51.389Z,16.90
2022-09-23T18:45:18.120Z,16.90
2022-09-23T18:48:03.205Z,16.90
2022-09-23T18:50:39.467Z,16.80
2022-09-23T18:53:06.268Z,16.80
2022-09-23T18:55:36.534Z,16.70
2022-09-23T18:58:03.393Z,16.70
2022-09-23T19:00:30.438Z,16.70
2022-09-23T19:02:57.721Z,16.60
2022-09-23T19:05:24.455Z,16.60
2022-09-23T19:07:54.469Z,16.60
2022-09-23T19:10:21.528Z,16.60
2022-09-23T19:12:48.315Z,16.60
2022-09-23T19:15:15.168Z,16.60
2022-09-23T19:17:41.894Z,16.50
2022-09-23T19:20:09.308Z,16.50
2022-09-23T19:22:36.033Z,16.50
2022-09-23T19:25:02.806Z,16.50
2022-09-23T19:27:29.577Z,16.40
2022-09-23T19:30:02.367Z,16.30
2022-09-23T19:32:30.070Z,16.30
2022-09-23T19:34:58.530Z,16.30
2022-09-23T19:37:25.263Z,16.20
2022-09-23T19:39:52.011Z,16.20
2022-09-23T19:42:18.682Z,16.20
2022-09-23T19:44:45.364Z,16.20
2022-09-23T19:47:15.642Z,16.10
2022-09-23T19:49:42.399Z,16.10
2022-09-23T19:52:09.205Z,16.10
2022-09-23T19:54:36.272Z,16.10
2022-09-23T19:57:03.080Z,16.10
2022-09-23T19:59:29.884Z,16.00
2022-09-23T20:01:59.372Z,16.00
2022-09-23T20:04:26.254Z,16.00
2022-09-23T20:06:53.108Z,16.00
2022-09-23T20:09:19.967Z,16.00
2022-09-23T20:11:46.721Z,16.00
2022-09-23T20:14:14.027Z,15.90
2022-09-23T20:16:40.778Z,15.90
2022-09-23T20:19:07.697Z,15.90
2022-09-23T20:21:41.222Z,15.90
2022-09-23T20:24:09.547Z,15.90
2022-09-23T20:26:55.061Z,15.80
2022-09-23T20:29:21.762Z,15.80
2022-09-23T20:31:48.595Z,15.80
2022-09-23T20:34:15.441Z,15.80
2022-09-23T20:36:42.629Z,15.70
2022-09-23T20:39:13.056Z,15.70
2022-09-23T20:41:40.485Z,15.70
2022-09-23T20:44:12.240Z,15.70
2022-09-23T20:46:41.972Z,15.70
2022-09-23T20:49:12.196Z,15.70
2022-09-23T20:51:39.923Z,15.70
2022-09-23T20:54:07.472Z,15.70
2022-09-23T20:56:34.360Z,15.70
2022-09-23T20:59:02.340Z,15.70
2022-09-23T21:01:32.216Z,15.70
2022-09-23T21:04:04.677Z,15.60
2022-09-23T21:06:31.472Z,15.60
2022-09-23T21:09:01.352Z,15.60
2022-09-23T21:11:29.164Z,15.60
2022-09-23T21:13:56.547Z,15.60
2022-09-23T21:16:23.995Z,15.60
2022-09-23T21:18:54.029Z,15.60
2022-09-23T21:21:22.303Z,15.60
2022-09-23T21:23:51.688Z,15.60
2022-09-23T21:26:20.927Z,15.60
2022-09-23T21:28:58.764Z,15.50
2022-09-23T21:31:28.291Z,15.50
2022-09-23T21:33:56.349Z,15.50
2022-09-23T21:36:27.484Z,15.50
2022-09-23T21:38:55.563Z,15.50
2022-09-23T21:41:25.593Z,15.50
2022-09-23T21:43:52.487Z,15.50
2022-09-23T21:46:20.977Z,15.50
2022-09-23T21:48:54.393Z,15.50
2022-09-23T21:51:24.227Z,15.50
2022-09-23T21:53:52.503Z,15.40
2022-09-23T21:56:21.125Z,15.40
2022-09-23T21:58:48.885Z,15.40
2022-09-23T22:01:21.491Z,15.40
2022-09-23T22:03:54.139Z,15.40
2022-09-23T22:06:27.153Z,15.40
2022-09-23T22:08:59.280Z,15.30
2022-09-23T22:11:47.213Z,15.40
2022-09-23T22:14:15.775Z,15.40
2022-09-23T22:16:42.919Z,15.40
2022-09-23T22:19:11.630Z,15.40
2022-09-23T22:21:40.723Z,15.30
2022-09-23T22:24:09.455Z,15.30
2022-09-23T22:26:41.658Z,15.30
2022-09-23T22:29:32.143Z,15.30
2022-09-23T22:32:18.675Z,15.30
2022-09-23T22:34:51.899Z,15.20
2022-09-23T22:37:21.508Z,15.20
2022-09-23T22:39:48.297Z,15.20
2022-09-23T22:42:15.023Z,15.20
2022-09-23T22:44:42.230Z,15.20
2022-09-23T22:47:10.461Z,15.10
2022-09-23T22:49:37.336Z,15.10
2022-09-23T22:52:08.495Z,15.10
2022-09-23T22:54:36.108Z,15.10
2022-09-23T22:57:07.468Z,15.10
2022-09-23T22:59:35.333Z,15.10
2022-09-23T23:02:02.983Z,15.10
2022-09-23T23:04:31.038Z,15.00
2022-09-23T23:06:58.744Z,15.00
2022-09-23T23:09:25.955Z,15.00
2022-09-23T23:11:52.812Z,15.00
2022-09-23T23:14:19.857Z,15.00
2022-09-23T23:16:46.731Z,15.00
2022-09-23T23:19:19.391Z,14.90
2022-09-23T23:21:46.241Z,14.90
2022-09-23T23:24:21.512Z,14.90
2022-09-23T23:26:49.053Z,14.90
2022-09-23T23:29:18.622Z,14.90
2022-09-23T23:31:45.897Z,14.80
2022-09-23T23:34:17.710Z,14.90
2022-09-23T23:36:45.671Z,14.80
2022-09-23T23:39:13.591Z,14.80
2022-09-23T23:41:41.539Z,14.80
2022-09-23T23:44:11.485Z,14.80
2022-09-23T23:46:38.189Z,14.80
2022-09-23T23:49:05.163Z,14.80
2022-09-23T23:51:32.309Z,14.80
2022-09-23T23:53:59.901Z,14.80
2022-09-23T23:56:27.557Z,14.80
2022-09-23T23:58:55.896Z,14.80
