createdAt,value
2018-01-25T00:02:14.354Z,6.50
2018-01-25T00:04:41.831Z,6.50
2018-01-25T00:07:10.068Z,6.50
2018-01-25T00:09:37.531Z,6.50
2018-01-25T00:12:05.004Z,6.50
2018-01-25T00:14:33.256Z,6.60
2018-01-25T00:17:00.724Z,6.60
2018-01-25T00:19:28.960Z,6.50
2018-01-25T00:21:56.436Z,6.50
2018-01-25T00:24:23.911Z,6.50
2018-01-25T00:26:51.399Z,6.40
2018-01-25T00:29:19.635Z,6.30
2018-01-25T00:31:47.126Z,6.30
2018-01-25T00:34:15.383Z,6.30
2018-01-25T00:36:42.833Z,6.20
2018-01-25T00:39:10.316Z,6.20
2018-01-25T00:41:38.536Z,6.10
2018-01-25T00:44:06.016Z,6.10
2018-01-25T00:46:33.487Z,6.10
2018-01-25T00:49:00.962Z,6.00
2018-01-25T00:51:29.197Z,6.00
2018-01-25T00:53:56.666Z,6.00
2018-01-25T00:56:24.144Z,6.00
2018-01-25T00:58:51.602Z,5.90
2018-01-25T01:01:19.836Z,5.80
2018-01-25T01:03:47.315Z,5.80
2018-01-25T01:06:15.875Z,5.70
2018-01-25T01:08:43.349Z,5.70
2018-01-25T01:11:10.829Z,5.70
2018-01-25T01:13:38.392Z,5.70
2018-01-25T01:16:05.874Z,5.70
2018-01-25T01:18:33.932Z,5.70
2018-01-25T01:21:02.172Z,5.60
2018-01-25T01:23:29.657Z,5.60
2018-01-25T01:25:57.923Z,5.50
2018-01-25T01:28:26.915Z,5.50
2018-01-25T01:30:54.395Z,5.50
2018-01-25T01:33:22.633Z,5.50
2018-01-25T01:35:50.094Z,5.50
2018-01-25T01:38:17.551Z,5.50
2018-01-25T01:40:45.023Z,5.50
2018-01-25T01:43:12.488Z,5.50
2018-01-25T01:45:40.738Z,5.50
2018-01-25T01:48:08.209Z,5.50
2018-01-25T01:50:35.675Z,5.50
2018-01-25T01:53:03.918Z,5.50
2018-01-25T01:55:31.389Z,5.50
2018-01-25T01:57:58.872Z,5.50
2018-01-25T02:00:27.127Z,5.50
2018-01-25T02:02:54.587Z,5.50
2018-01-25T02:05:22.080Z,5.50
2018-01-25T02:07:50.322Z,5.40
2018-01-25T02:10:17.808Z,5.40
2018-01-25T02:12:46.049Z,5.40
2018-01-25T02:15:13.525Z,5.40
2018-01-25T02:17:41.760Z,5.30
2018-01-25T02:20:09.255Z,5.40
2018-01-25T02:22:38.226Z,5.40
2018-01-25T02:25:05.717Z,5.40
2018-01-25T02:27:33.947Z,5.40
2018-01-25T02:30:01.445Z,5.40
2018-01-25T02:32:29.671Z,5.40
2018-01-25T02:34:57.147Z,5.40
2018-01-25T02:37:24.627Z,5.40
2018-01-25T02:39:52.101Z,5.40
2018-01-25T02:42:20.364Z,5.40
2018-01-25T02:44:49.526Z,5.30
2018-01-25T02:47:16.995Z,5.30
2018-01-25T02:49:44.487Z,5.30
2018-01-25T02:52:12.724Z,5.40
2018-01-25T02:54:40.187Z,5.30
2018-01-25T02:57:07.671Z,5.40
2018-01-25T02:59:35.912Z,5.30
2018-01-25T03:02:03.398Z,5.30
2018-01-25T03:04:30.849Z,5.30
2018-01-25T03:06:58.327Z,5.30
2018-01-25T03:09:26.574Z,5.30
2018-01-25T03:11:54.040Z,5.30
2018-01-25T03:14:21.515Z,5.30
2018-01-25T03:16:49.751Z,5.40
2018-01-25T03:19:17.219Z,5.30
2018-01-25T03:21:44.683Z,5.30
2018-01-25T03:24:12.708Z,5.40
2018-01-25T03:26:40.236Z,5.30
2018-01-25T03:29:08.514Z,5.40
2018-01-25T03:31:36.766Z,5.40
2018-01-25T03:34:04.461Z,5.40
2018-01-25T03:36:32.709Z,5.40
2018-01-25T03:39:00.179Z,5.40
2018-01-25T03:41:28.429Z,5.40
2018-01-25T03:43:55.885Z,5.40
2018-01-25T03:46:23.367Z,5.40
2018-01-25T03:48:50.913Z,5.40
2018-01-25T03:51:18.375Z,5.40
2018-01-25T03:53:45.872Z,5.30
2018-01-25T03:56:13.337Z,5.40
2018-01-25T03:58:40.803Z,5.40
2018-01-25T04:01:08.283Z,5.50
2018-01-25T04:03:35.766Z,5.60
2018-01-25T04:06:03.339Z,5.60
2018-01-25T04:08:31.783Z,5.70
2018-01-25T04:10:59.249Z,5.70
2018-01-25T04:13:26.719Z,5.80
2018-01-25T04:15:55.699Z,5.70
2018-01-25T04:18:23.183Z,5.70
2018-01-25T04:20:51.411Z,5.80
2018-01-25T04:23:18.883Z,5.80
2018-01-25T04:25:46.355Z,6.00
2018-01-25T04:28:13.832Z,6.20
2018-01-25T04:30:42.070Z,6.40
2018-01-25T04:33:09.551Z,6.30
2018-01-25T04:35:37.016Z,6.40
2018-01-25T04:38:05.259Z,6.40
2018-01-25T04:40:32.799Z,6.40
2018-01-25T04:43:00.285Z,6.30
2018-01-25T04:45:27.761Z,6.40
2018-01-25T04:47:55.250Z,6.40
2018-01-25T04:50:22.722Z,6.50
2018-01-25T04:52:50.893Z,6.60
2018-01-25T04:55:18.355Z,6.60
2018-01-25T04:57:45.830Z,6.60
2018-01-25T05:00:13.299Z,6.70
2018-01-25T05:02:40.777Z,6.60
2018-01-25T05:05:08.267Z,6.70
2018-01-25T05:07:35.727Z,6.80
2018-01-25T05:10:03.218Z,6.70
2018-01-25T05:12:30.679Z,6.70
2018-01-25T05:14:58.169Z,6.70
2018-01-25T05:17:31.303Z,6.70
2018-01-25T05:19:58.779Z,6.70
2018-01-25T05:22:26.266Z,6.60
2018-01-25T05:24:53.750Z,6.50
2018-01-25T05:27:22.012Z,6.50
2018-01-25T05:29:49.502Z,6.50
2018-01-25T05:32:16.971Z,6.60
2018-01-25T05:34:44.463Z,6.50
2018-01-25T05:37:11.933Z,6.60
2018-01-25T05:39:39.448Z,6.60
2018-01-25T05:42:06.908Z,6.60
2018-01-25T05:44:34.383Z,6.60
2018-01-25T05:47:01.871Z,6.50
2018-01-25T05:49:29.370Z,6.60
2018-01-25T05:51:56.842Z,6.60
2018-01-25T05:54:24.307Z,6.70
2018-01-25T05:56:51.775Z,6.60
2018-01-25T05:59:19.252Z,6.70
2018-01-25T06:01:46.721Z,6.70
2018-01-25T06:04:14.192Z,6.80
2018-01-25T06:06:42.439Z,6.70
2018-01-25T06:09:09.915Z,6.70
2018-01-25T06:11:38.157Z,6.60
2018-01-25T06:14:05.635Z,6.60
2018-01-25T06:16:33.867Z,6.70
2018-01-25T06:19:01.327Z,6.70
2018-01-25T06:21:28.806Z,6.70
2018-01-25T06:23:56.270Z,6.60
2018-01-25T06:26:23.762Z,6.50
2018-01-25T06:28:51.994Z,6.40
2018-01-25T06:31:19.476Z,6.40
2018-01-25T06:33:47.720Z,6.20
2018-01-25T06:36:15.203Z,6.20
2018-01-25T06:38:42.664Z,6.20
2018-01-25T06:41:10.927Z,6.10
2018-01-25T06:43:38.419Z,6.10
2018-01-25T06:46:07.692Z,6.10
2018-01-25T06:48:35.166Z,6.10
2018-01-25T06:51:02.643Z,6.20
2018-01-25T06:53:30.129Z,6.20
2018-01-25T06:55:57.602Z,6.20
2018-01-25T06:58:25.884Z,6.10
2018-01-25T07:00:53.363Z,6.10
2018-01-25T07:03:21.616Z,6.00
2018-01-25T07:05:49.150Z,6.00
2018-01-25T07:08:16.597Z,6.10
2018-01-25T07:10:44.091Z,6.10
2018-01-25T07:13:11.551Z,6.10
2018-01-25T07:15:39.032Z,6.10
2018-01-25T07:18:06.492Z,6.10
2018-01-25T07:20:33.961Z,6.10
2018-01-25T07:23:02.219Z,6.10
2018-01-25T07:25:29.711Z,6.10
2018-01-25T07:27:57.212Z,6.20
2018-01-25T07:30:25.487Z,6.20
2018-01-25T07:32:52.962Z,6.20
2018-01-25T07:35:20.832Z,6.20
2018-01-25T07:37:48.312Z,6.20
2018-01-25T07:40:16.545Z,6.30
2018-01-25T07:42:44.017Z,6.30
2018-01-25T07:45:11.488Z,6.30
2018-01-25T07:47:38.963Z,6.30
2018-01-25T07:50:07.235Z,6.40
2018-01-25T07:52:36.269Z,6.40
2018-01-25T07:55:03.740Z,6.40
2018-01-25T07:57:36.867Z,6.40
2018-01-25T08:00:04.324Z,6.50
2018-01-25T08:02:33.630Z,6.40
2018-01-25T08:05:01.866Z,6.40
2018-01-25T08:07:29.336Z,6.40
2018-01-25T08:09:56.832Z,6.50
2018-01-25T08:12:25.096Z,6.50
2018-01-25T08:14:53.327Z,6.60
2018-01-25T08:17:20.816Z,6.60
2018-01-25T08:19:48.267Z,6.70
2018-01-25T08:22:15.762Z,6.70
2018-01-25T08:24:44.003Z,6.70
2018-01-25T08:27:11.488Z,6.70
2018-01-25T08:29:39.723Z,6.80
2018-01-25T08:32:07.205Z,6.80
2018-01-25T08:34:34.655Z,6.80
2018-01-25T08:37:02.158Z,6.90
2018-01-25T08:39:30.397Z,7.10
2018-01-25T08:41:58.648Z,7.20
2018-01-25T08:44:26.110Z,7.20
2018-01-25T08:46:53.572Z,7.40
2018-01-25T08:49:21.044Z,7.50
2018-01-25T08:51:49.307Z,7.60
2018-01-25T08:54:16.773Z,7.60
2018-01-25T08:56:44.276Z,7.60
2018-01-25T08:59:11.747Z,7.60
2018-01-25T09:01:39.236Z,7.60
2018-01-25T09:04:07.375Z,7.60
2018-01-25T09:06:35.660Z,7.60
2018-01-25T09:09:03.133Z,7.50
2018-01-25T09:11:31.369Z,7.70
2018-01-25T09:13:58.844Z,7.70
2018-01-25T09:16:26.315Z,7.70
2018-01-25T09:18:53.787Z,7.80
2018-01-25T09:21:21.259Z,7.80
2018-01-25T09:23:48.743Z,7.80
2018-01-25T09:26:16.996Z,7.90
2018-01-25T09:28:44.480Z,7.80
2018-01-25T09:31:12.709Z,7.90
2018-01-25T09:33:40.299Z,7.90
2018-01-25T09:36:08.536Z,8.00
2018-01-25T09:38:36.032Z,8.00
2018-01-25T09:41:03.513Z,8.00
2018-01-25T09:43:31.749Z,8.00
2018-01-25T09:45:59.216Z,8.00
2018-01-25T09:48:26.719Z,8.20
2018-01-25T09:50:54.187Z,8.20
2018-01-25T09:53:21.676Z,8.20
2018-01-25T09:55:50.651Z,8.20
2018-01-25T09:58:18.132Z,8.20
2018-01-25T10:00:45.611Z,8.20
2018-01-25T10:03:13.863Z,8.30
2018-01-25T10:05:41.428Z,8.30
2018-01-25T10:08:08.896Z,8.30
2018-01-25T10:10:37.130Z,8.30
2018-01-25T10:13:04.628Z,8.30
2018-01-25T10:15:33.798Z,8.50
2018-01-25T10:18:01.255Z,8.40
2018-01-25T10:20:28.749Z,8.50
2018-01-25T10:22:56.976Z,8.60
2018-01-25T10:25:24.447Z,8.60
2018-01-25T10:27:51.917Z,8.60
2018-01-25T10:30:19.391Z,8.60
2018-01-25T10:32:47.675Z,8.60
2018-01-25T10:35:15.136Z,8.60
2018-01-25T10:37:43.371Z,8.50
2018-01-25T10:40:10.851Z,8.50
2018-01-25T10:42:38.325Z,8.50
2018-01-25T10:45:06.570Z,8.60
2018-01-25T10:47:34.044Z,8.50
2018-01-25T10:50:02.310Z,8.60
2018-01-25T10:52:29.776Z,8.60
2018-01-25T10:54:57.240Z,8.60
2018-01-25T10:57:24.716Z,8.60
2018-01-25T10:59:52.183Z,8.70
2018-01-25T11:02:19.677Z,8.70
2018-01-25T11:04:47.146Z,8.80
2018-01-25T11:07:14.629Z,8.90
2018-01-25T11:09:42.871Z,8.90
2018-01-25T11:12:10.352Z,8.90
2018-01-25T11:14:38.683Z,9.00
2018-01-25T11:17:06.180Z,9.00
2018-01-25T11:19:33.638Z,9.00
2018-01-25T11:22:01.126Z,9.10
2018-01-25T11:24:29.346Z,9.20
2018-01-25T11:26:56.835Z,9.10
2018-01-25T11:29:24.293Z,9.20
2018-01-25T11:31:51.790Z,9.30
2018-01-25T11:34:19.252Z,9.30
2018-01-25T11:36:46.739Z,9.30
2018-01-25T11:39:14.207Z,9.30
2018-01-25T11:41:41.688Z,9.40
2018-01-25T11:44:09.157Z,9.40
2018-01-25T11:46:37.402Z,9.30
2018-01-25T11:49:04.888Z,9.30
2018-01-25T11:51:33.181Z,9.40
2018-01-25T11:54:01.445Z,9.30
2018-01-25T11:56:29.675Z,9.30
2018-01-25T11:58:57.158Z,9.30
2018-01-25T12:01:24.641Z,9.30
2018-01-25T12:03:52.869Z,9.30
2018-01-25T12:06:20.395Z,9.20
2018-01-25T12:08:47.903Z,9.30
2018-01-25T12:11:15.396Z,9.30
2018-01-25T12:13:43.657Z,9.40
2018-01-25T12:16:11.872Z,9.40
2018-01-25T12:18:39.372Z,9.40
2018-01-25T12:21:06.860Z,9.50
2018-01-25T12:23:35.116Z,9.50
2018-01-25T12:26:03.352Z,9.60
2018-01-25T12:28:30.856Z,9.50
2018-01-25T12:30:59.109Z,9.60
2018-01-25T12:33:26.617Z,9.50
2018-01-25T12:35:54.071Z,9.60
2018-01-25T12:38:21.565Z,9.60
2018-01-25T12:40:49.074Z,9.60
2018-01-25T12:43:17.314Z,9.60
2018-01-25T12:45:44.788Z,9.60
2018-01-25T12:48:12.271Z,9.60
2018-01-25T12:50:39.742Z,9.60
2018-01-25T12:53:07.220Z,9.60
2018-01-25T12:55:34.704Z,9.60
2018-01-25T12:58:02.204Z,9.60
2018-01-25T13:00:29.703Z,9.60
2018-01-25T13:02:57.955Z,9.60
2018-01-25T13:05:25.448Z,9.60
2018-01-25T13:07:52.927Z,9.60
2018-01-25T13:10:20.378Z,9.60
2018-01-25T13:12:48.632Z,9.60
2018-01-25T13:15:16.115Z,9.50
2018-01-25T13:17:43.602Z,9.60
2018-01-25T13:20:11.073Z,9.60
2018-01-25T13:22:38.594Z,9.60
2018-01-25T13:25:06.070Z,9.60
2018-01-25T13:27:34.296Z,9.60
2018-01-25T13:30:01.805Z,9.60
2018-01-25T13:32:30.040Z,9.60
2018-01-25T13:34:57.517Z,9.60
2018-01-25T13:37:24.998Z,9.50
2018-01-25T13:39:58.727Z,9.60
2018-01-25T13:42:26.190Z,9.60
2018-01-25T13:44:53.684Z,9.60
2018-01-25T13:47:21.152Z,9.60
2018-01-25T13:49:48.623Z,9.50
2018-01-25T13:52:22.595Z,9.50
2018-01-25T13:54:50.067Z,9.50
2018-01-25T13:57:18.315Z,9.50
2018-01-25T13:59:45.828Z,9.40
2018-01-25T14:02:14.084Z,9.40
2018-01-25T14:04:41.571Z,9.40
2018-01-25T14:07:09.024Z,9.40
2018-01-25T14:09:36.552Z,9.40
2018-01-25T14:12:03.987Z,9.40
2018-01-25T14:14:31.495Z,9.40
2018-01-25T14:17:00.333Z,9.40
2018-01-25T14:19:27.798Z,9.40
2018-01-25T14:21:55.260Z,9.40
2018-01-25T14:24:22.802Z,9.40
2018-01-25T14:26:50.278Z,9.30
2018-01-25T14:29:17.856Z,9.40
2018-01-25T14:31:45.381Z,9.40
2018-01-25T14:34:13.567Z,9.40
2018-01-25T14:36:41.047Z,9.40
2018-01-25T14:39:10.307Z,9.40
2018-01-25T14:41:37.780Z,9.40
2018-01-25T14:44:05.256Z,9.40
2018-01-25T14:46:32.758Z,9.50
2018-01-25T14:49:00.216Z,9.50
2018-01-25T14:51:27.717Z,9.50
2018-01-25T14:53:55.175Z,9.60
2018-01-25T14:56:22.750Z,9.50
2018-01-25T14:58:51.008Z,9.60
2018-01-25T15:01:18.495Z,9.50
2018-01-25T15:03:46.718Z,9.50
2018-01-25T15:06:14.227Z,9.50
2018-01-25T15:08:42.464Z,9.40
2018-01-25T15:11:09.957Z,9.30
2018-01-25T15:13:38.208Z,9.30
2018-01-25T15:16:05.663Z,9.20
2018-01-25T15:18:33.826Z,9.20
2018-01-25T15:21:01.299Z,9.10
2018-01-25T15:23:28.792Z,9.00
2018-01-25T15:26:00.531Z,8.80
2018-01-25T15:28:27.987Z,8.80
2018-01-25T15:30:55.501Z,8.80
2018-01-25T15:33:22.980Z,8.60
2018-01-25T15:35:50.457Z,8.60
2018-01-25T15:38:17.947Z,8.50
2018-01-25T15:40:45.416Z,8.40
2018-01-25T15:43:12.910Z,8.30
2018-01-25T15:45:40.388Z,8.30
2018-01-25T15:48:07.864Z,8.20
2018-01-25T15:50:36.104Z,8.00
2018-01-25T15:53:03.584Z,8.00
2018-01-25T15:55:31.152Z,8.00
2018-01-25T15:57:59.391Z,7.90
2018-01-25T16:00:26.868Z,7.90
2018-01-25T16:02:54.341Z,7.80
2018-01-25T16:05:22.611Z,7.70
2018-01-25T16:07:50.100Z,7.70
2018-01-25T16:10:17.583Z,7.70
2018-01-25T16:12:45.075Z,7.70
2018-01-25T16:15:12.544Z,7.60
2018-01-25T16:17:40.034Z,7.60
2018-01-25T16:20:07.570Z,7.60
2018-01-25T16:22:35.836Z,7.50
2018-01-25T16:25:03.310Z,7.50
2018-01-25T16:27:32.586Z,7.50
2018-01-25T16:30:01.577Z,7.40
2018-01-25T16:32:29.074Z,7.40
2018-01-25T16:34:56.540Z,7.40
2018-01-25T16:37:24.028Z,7.40
2018-01-25T16:39:51.521Z,7.40
2018-01-25T16:42:19.050Z,7.40
2018-01-25T16:44:57.175Z,7.40
2018-01-25T16:47:26.178Z,7.30
2018-01-25T16:49:54.421Z,7.30
2018-01-25T16:52:21.925Z,7.30
2018-01-25T16:54:50.169Z,7.20
2018-01-25T16:57:17.638Z,7.20
2018-01-25T16:59:45.137Z,7.20
2018-01-25T17:02:12.610Z,7.20
2018-01-25T17:04:40.097Z,7.20
2018-01-25T17:07:07.559Z,7.10
2018-01-25T17:09:35.099Z,7.10
2018-01-25T17:12:02.581Z,7.00
2018-01-25T17:14:30.064Z,7.00
2018-01-25T17:16:58.303Z,6.90
2018-01-25T17:19:25.836Z,6.90
2018-01-25T17:21:53.367Z,6.90
2018-01-25T17:24:21.623Z,6.80
2018-01-25T17:26:49.865Z,6.80
2018-01-25T17:29:17.352Z,6.80
2018-01-25T17:31:44.915Z,6.80
2018-01-25T17:34:14.152Z,6.80
2018-01-25T17:36:41.683Z,6.70
2018-01-25T17:39:09.926Z,6.70
2018-01-25T17:41:38.259Z,6.70
2018-01-25T17:44:05.757Z,6.70
2018-01-25T17:46:33.230Z,6.70
2018-01-25T17:49:00.730Z,6.70
2018-01-25T17:51:28.231Z,6.70
2018-01-25T17:53:55.721Z,6.70
2018-01-25T17:56:24.007Z,6.60
2018-01-25T17:58:52.299Z,6.60
2018-01-25T18:01:19.827Z,6.60
2018-01-25T18:03:47.376Z,6.60
2018-01-25T18:06:14.870Z,6.60
2018-01-25T18:08:43.407Z,6.60
2018-01-25T18:11:11.702Z,6.60
2018-01-25T18:13:39.164Z,6.60
2018-01-25T18:16:07.444Z,6.60
2018-01-25T18:18:35.834Z,6.60
2018-01-25T18:21:04.133Z,6.70
2018-01-25T18:23:31.646Z,6.60
2018-01-25T18:25:59.491Z,6.60
2018-01-25T18:28:26.995Z,6.60
2018-01-25T18:30:55.260Z,6.70
2018-01-25T18:33:23.557Z,6.60
2018-01-25T18:35:51.812Z,6.60
2018-01-25T18:38:20.047Z,6.70
2018-01-25T18:40:48.303Z,6.70
2018-01-25T18:43:15.828Z,6.70
2018-01-25T18:45:44.075Z,6.70
2018-01-25T18:48:12.326Z,6.70
2018-01-25T18:50:40.703Z,6.70
2018-01-25T18:53:08.255Z,6.70
2018-01-25T18:55:35.733Z,6.70
2018-01-25T18:58:03.261Z,6.70
2018-01-25T19:00:30.831Z,6.70
2018-01-25T19:02:58.316Z,6.70
2018-01-25T19:05:25.852Z,6.70
2018-01-25T19:07:53.420Z,6.70
2018-01-25T19:10:20.962Z,6.70
2018-01-25T19:12:48.485Z,6.70
2018-01-25T19:15:16.799Z,6.70
2018-01-25T19:17:44.310Z,6.70
2018-01-25T19:20:11.800Z,6.70
2018-01-25T19:22:39.287Z,6.70
2018-01-25T19:25:06.815Z,6.70
2018-01-25T19:27:34.402Z,6.80
2018-01-25T19:30:01.871Z,6.70
2018-01-25T19:32:29.423Z,6.70
2018-01-25T19:34:56.947Z,6.70
2018-01-25T19:37:25.240Z,6.70
2018-01-25T19:39:52.767Z,6.70
2018-01-25T19:42:21.068Z,6.70
2018-01-25T19:44:48.638Z,6.70
2018-01-25T19:47:16.372Z,6.70
2018-01-25T19:49:44.658Z,6.70
2018-01-25T19:52:12.909Z,6.70
2018-01-25T19:54:41.195Z,6.60
2018-01-25T19:57:10.413Z,6.70
2018-01-25T19:59:38.773Z,6.60
2018-01-25T20:02:07.028Z,6.60
2018-01-25T20:04:34.511Z,6.60
2018-01-25T20:07:02.834Z,6.60
2018-01-25T20:09:30.359Z,6.60
2018-01-25T20:11:58.616Z,6.60
2018-01-25T20:14:26.858Z,6.60
2018-01-25T20:16:54.380Z,6.50
2018-01-25T20:19:21.847Z,6.60
2018-01-25T20:21:49.425Z,6.60
2018-01-25T20:24:16.894Z,6.60
2018-01-25T20:26:44.464Z,6.50
2018-01-25T20:29:11.971Z,6.50
2018-01-25T20:31:39.447Z,6.50
2018-01-25T20:34:06.935Z,6.60
2018-01-25T20:36:34.474Z,6.60
2018-01-25T20:39:02.151Z,6.60
2018-01-25T20:41:29.663Z,6.60
2018-01-25T20:43:57.219Z,6.60
2018-01-25T20:46:24.707Z,6.60
2018-01-25T20:48:52.220Z,6.50
2018-01-25T20:51:20.459Z,6.50
2018-01-25T20:53:47.935Z,6.40
2018-01-25T20:56:15.520Z,6.40
2018-01-25T20:58:43.878Z,6.40
2018-01-25T21:01:11.406Z,6.40
2018-01-25T21:03:38.905Z,6.40
2018-01-25T21:06:07.155Z,6.40
2018-01-25T21:08:34.660Z,6.40
2018-01-25T21:11:02.181Z,6.40
2018-01-25T21:13:29.674Z,6.40
2018-01-25T21:15:58.175Z,6.40
2018-01-25T21:18:25.720Z,6.50
2018-01-25T21:20:53.254Z,6.50
2018-01-25T21:23:21.521Z,6.60
2018-01-25T21:25:49.802Z,6.60
2018-01-25T21:28:17.275Z,6.60
2018-01-25T21:30:46.576Z,6.80
2018-01-25T21:33:14.887Z,6.80
2018-01-25T21:35:43.657Z,6.80
2018-01-25T21:38:11.152Z,6.80
2018-01-25T21:40:38.609Z,6.80
2018-01-25T21:43:07.467Z,6.80
2018-01-25T21:45:35.938Z,6.80
2018-01-25T21:48:03.431Z,6.90
2018-01-25T21:50:30.951Z,6.90
2018-01-25T21:52:59.341Z,7.00
2018-01-25T21:55:26.822Z,7.00
2018-01-25T21:57:55.416Z,7.00
2018-01-25T22:00:22.895Z,7.00
2018-01-25T22:02:51.876Z,7.00
2018-01-25T22:05:19.544Z,7.00
2018-01-25T22:07:48.591Z,6.90
2018-01-25T22:10:16.069Z,6.90
2018-01-25T22:12:43.590Z,6.90
2018-01-25T22:15:11.855Z,6.90
2018-01-25T22:17:40.144Z,6.90
2018-01-25T22:20:08.115Z,6.90
2018-01-25T22:22:36.386Z,6.90
2018-01-25T22:25:04.636Z,6.90
2018-01-25T22:27:32.181Z,6.90
2018-01-25T22:29:59.651Z,6.90
2018-01-25T22:32:27.132Z,6.90
2018-01-25T22:34:55.421Z,6.90
2018-01-25T22:37:22.940Z,6.90
2018-01-25T22:39:50.490Z,6.90
2018-01-25T22:42:17.983Z,7.00
2018-01-25T22:44:46.301Z,7.00
2018-01-25T22:47:13.824Z,7.00
2018-01-25T22:49:42.136Z,7.10
2018-01-25T22:52:09.635Z,7.10
2018-01-25T22:54:37.127Z,7.00
2018-01-25T22:57:04.626Z,7.10
2018-01-25T22:59:32.106Z,7.10
2018-01-25T23:02:01.096Z,7.10
2018-01-25T23:04:28.608Z,7.00
2018-01-25T23:06:56.088Z,7.10
2018-01-25T23:09:23.617Z,7.10
2018-01-25T23:11:51.103Z,7.20
2018-01-25T23:14:19.343Z,7.20
2018-01-25T23:16:47.578Z,7.20
2018-01-25T23:19:15.051Z,7.20
2018-01-25T23:21:42.537Z,7.20
2018-01-25T23:24:10.029Z,7.30
2018-01-25T23:26:37.567Z,7.30
2018-01-25T23:29:05.032Z,7.40
2018-01-25T23:31:32.522Z,7.40
2018-01-25T23:34:00.034Z,7.50
2018-01-25T23:36:27.525Z,7.60
2018-01-25T23:38:54.994Z,7.60
2018-01-25T23:41:22.484Z,7.60
2018-01-25T23:43:50.727Z,7.50
2018-01-25T23:46:18.210Z,7.50
2018-01-25T23:48:46.448Z,7.40
2018-01-25T23:51:13.926Z,7.40
2018-01-25T23:53:42.888Z,7.30
2018-01-25T23:56:10.402Z,7.30
2018-01-25T23:58:38.632Z,7.30
