createdAt,value
2022-09-06T00:00:40.495Z,53.50
2022-09-06T00:01:40.486Z,49.95
2022-09-06T00:02:40.528Z,49.63
2022-09-06T00:03:40.492Z,51.72
2022-09-06T00:04:40.485Z,46.25
2022-09-06T00:05:40.457Z,43.02
2022-09-06T00:06:40.447Z,43.83
2022-09-06T00:07:40.438Z,44.47
2022-09-06T00:08:40.427Z,46.41
2022-09-06T00:09:40.446Z,41.73
2022-09-06T00:10:40.414Z,41.57
2022-09-06T00:11:40.408Z,49.79
2022-09-06T00:12:40.407Z,48.18
2022-09-06T00:13:40.394Z,48.82
2022-09-06T00:14:40.413Z,51.08
2022-09-06T00:15:40.422Z,55.11
2022-09-06T00:16:40.373Z,53.17
2022-09-06T00:17:40.364Z,39.64
2022-09-06T00:18:40.355Z,42.54
2022-09-06T00:19:40.374Z,54.14
2022-09-06T00:20:40.341Z,42.54
2022-09-06T00:21:40.328Z,45.44
2022-09-06T00:22:40.322Z,51.40
2022-09-06T00:23:40.319Z,53.01
2022-09-06T00:24:40.339Z,41.57
2022-09-06T00:25:40.301Z,41.57
2022-09-06T00:26:40.290Z,44.63
2022-09-06T00:27:40.287Z,46.57
2022-09-06T00:28:40.275Z,38.51
2022-09-06T00:29:40.294Z,51.40
2022-09-06T00:30:40.333Z,43.67
2022-09-06T00:31:40.254Z,43.83
2022-09-06T00:32:40.244Z,41.57
2022-09-06T00:33:40.233Z,45.60
2022-09-06T00:34:40.254Z,51.88
2022-09-06T00:35:40.220Z,52.85
2022-09-06T00:36:40.211Z,40.93
2022-09-06T00:37:40.205Z,41.41
2022-09-06T00:38:40.200Z,52.85
2022-09-06T00:39:40.283Z,42.22
2022-09-06T00:40:40.190Z,40.28
2022-09-06T00:41:40.182Z,44.15
2022-09-06T00:42:40.169Z,54.46
2022-09-06T00:43:40.157Z,39.64
2022-09-06T00:44:40.176Z,37.54
2022-09-06T00:45:40.142Z,45.76
2022-09-06T00:46:40.222Z,40.44
2022-09-06T00:47:40.129Z,39.32
2022-09-06T00:48:40.124Z,40.12
2022-09-06T00:49:40.143Z,56.72
2022-09-06T00:50:40.108Z,39.80
2022-09-06T00:51:40.101Z,39.96
2022-09-06T00:52:40.095Z,48.82
2022-09-06T00:53:40.109Z,48.98
2022-09-06T00:54:40.079Z,54.14
2022-09-06T00:55:40.066Z,44.31
2022-09-06T00:56:40.063Z,40.28
2022-09-06T00:57:40.053Z,48.34
2022-09-06T00:58:40.075Z,40.28
2022-09-06T00:59:40.081Z,41.25
2022-09-06T01:00:40.035Z,53.50
2022-09-06T01:01:40.146Z,53.17
2022-09-06T01:02:40.093Z,59.94
2022-09-06T01:03:40.033Z,55.11
2022-09-06T01:04:39.999Z,51.24
2022-09-06T01:05:39.997Z,52.37
2022-09-06T01:06:39.981Z,46.08
2022-09-06T01:07:39.975Z,56.40
2022-09-06T01:08:39.994Z,45.12
2022-09-06T01:09:39.962Z,52.53
2022-09-06T01:10:39.951Z,53.82
2022-09-06T01:11:39.956Z,48.98
2022-09-06T01:12:39.943Z,42.70
2022-09-06T01:13:39.961Z,47.70
2022-09-06T01:14:39.927Z,53.17
2022-09-06T01:15:39.974Z,46.57
2022-09-06T01:16:39.911Z,52.69
2022-09-06T01:17:39.903Z,41.89
2022-09-06T01:18:39.916Z,41.09
2022-09-06T01:19:39.884Z,45.12
2022-09-06T01:20:39.876Z,50.76
2022-09-06T01:21:39.869Z,50.43
2022-09-06T01:22:39.856Z,50.27
2022-09-06T01:23:39.877Z,39.80
2022-09-06T01:24:39.846Z,42.70
2022-09-06T01:25:39.836Z,39.64
2022-09-06T01:26:39.827Z,38.51
2022-09-06T01:27:39.822Z,38.51
2022-09-06T01:28:39.846Z,45.60
2022-09-06T01:29:39.807Z,42.86
2022-09-06T01:30:39.842Z,41.25
2022-09-06T01:31:39.797Z,45.76
2022-09-06T01:32:39.788Z,48.50
2022-09-06T01:33:39.805Z,53.66
2022-09-06T01:34:39.772Z,54.46
2022-09-06T01:35:39.763Z,50.76
2022-09-06T01:36:49.694Z,47.21
2022-09-06T01:37:41.749Z,48.98
2022-09-06T01:38:39.775Z,51.88
2022-09-06T01:39:39.844Z,51.56
2022-09-06T01:40:39.725Z,53.50
2022-09-06T01:41:39.724Z,49.95
2022-09-06T01:42:39.715Z,59.78
2022-09-06T01:43:39.732Z,53.98
2022-09-06T01:44:39.698Z,41.25
2022-09-06T01:45:39.691Z,39.80
2022-09-06T01:46:39.761Z,45.28
2022-09-06T01:47:39.676Z,50.11
2022-09-06T01:48:39.693Z,49.15
2022-09-06T01:49:39.665Z,49.31
2022-09-06T01:50:39.653Z,49.47
2022-09-06T01:51:39.643Z,47.37
2022-09-06T01:52:39.637Z,40.77
2022-09-06T01:53:39.653Z,40.93
2022-09-06T01:54:39.620Z,50.92
2022-09-06T01:55:39.613Z,47.53
2022-09-06T01:56:39.603Z,49.31
2022-09-06T01:57:39.598Z,54.95
2022-09-06T01:58:39.617Z,50.92
2022-09-06T01:59:39.585Z,41.25
2022-09-06T02:00:39.583Z,41.25
2022-09-06T02:01:39.664Z,45.12
2022-09-06T02:02:39.643Z,51.56
2022-09-06T02:03:39.544Z,45.92
2022-09-06T02:04:40.569Z,47.21
2022-09-06T02:05:39.536Z,51.08
2022-09-06T02:06:39.531Z,48.82
2022-09-06T02:07:39.522Z,44.31
2022-09-06T02:08:39.513Z,54.95
2022-09-06T02:09:39.531Z,53.66
2022-09-06T02:10:39.499Z,45.12
2022-09-06T02:11:39.510Z,48.50
2022-09-06T02:12:39.483Z,44.79
2022-09-06T02:13:39.474Z,55.91
2022-09-06T02:14:39.498Z,49.31
2022-09-06T02:15:39.461Z,42.38
2022-09-06T02:16:39.543Z,41.09
2022-09-06T02:17:39.445Z,43.67
2022-09-06T02:18:39.444Z,42.06
2022-09-06T02:19:39.464Z,47.05
2022-09-06T02:20:39.422Z,46.73
2022-09-06T02:21:39.419Z,42.22
2022-09-06T02:22:39.395Z,40.93
2022-09-06T02:23:40.415Z,41.57
2022-09-06T02:24:39.419Z,42.86
2022-09-06T02:25:40.390Z,53.01
2022-09-06T02:26:39.378Z,54.46
2022-09-06T02:27:39.371Z,47.86
2022-09-06T02:28:39.365Z,51.40
2022-09-06T02:29:39.381Z,46.25
2022-09-06T02:30:39.403Z,48.18
2022-09-06T02:31:39.331Z,43.99
2022-09-06T02:32:40.332Z,41.41
2022-09-06T02:33:39.322Z,38.99
2022-09-06T02:34:39.339Z,47.70
2022-09-06T02:35:39.308Z,45.60
2022-09-06T02:36:39.307Z,51.72
2022-09-06T02:37:39.293Z,47.21
2022-09-06T02:38:39.286Z,52.69
2022-09-06T02:39:39.323Z,47.05
2022-09-06T02:40:39.268Z,55.59
2022-09-06T02:41:39.260Z,49.79
2022-09-06T02:42:39.253Z,50.43
2022-09-06T02:43:39.246Z,51.88
2022-09-06T02:44:39.252Z,54.95
2022-09-06T02:45:40.282Z,51.08
2022-09-06T02:46:39.227Z,47.37
2022-09-06T02:47:39.214Z,49.31
2022-09-06T02:48:39.201Z,41.57
2022-09-06T02:49:39.217Z,40.77
2022-09-06T02:50:39.183Z,52.53
2022-09-06T02:51:39.180Z,46.89
2022-09-06T02:52:39.167Z,46.57
2022-09-06T02:53:39.167Z,55.59
2022-09-06T02:54:39.187Z,51.40
2022-09-06T02:55:39.143Z,49.95
2022-09-06T02:56:40.153Z,53.01
2022-09-06T02:57:39.128Z,57.52
2022-09-06T02:58:39.123Z,52.85
2022-09-06T02:59:39.139Z,49.95
2022-09-06T03:00:39.102Z,51.72
2022-09-06T03:01:39.169Z,55.11
2022-09-06T03:02:39.135Z,52.37
2022-09-06T03:03:39.086Z,52.53
2022-09-06T03:04:39.102Z,51.08
2022-09-06T03:05:39.071Z,53.33
2022-09-06T03:06:39.058Z,46.73
2022-09-06T03:07:39.051Z,49.31
2022-09-06T03:08:39.042Z,47.21
2022-09-06T03:09:39.062Z,46.25
2022-09-06T03:10:39.038Z,50.43
2022-09-06T03:11:39.022Z,50.27
2022-09-06T03:12:39.014Z,46.08
2022-09-06T03:13:39.005Z,53.17
2022-09-06T03:14:39.022Z,50.11
2022-09-06T03:15:38.987Z,52.69
2022-09-06T03:16:39.045Z,49.15
2022-09-06T03:17:38.977Z,47.37
2022-09-06T03:18:38.963Z,46.73
2022-09-06T03:19:38.976Z,50.92
2022-09-06T03:20:38.954Z,51.72
2022-09-06T03:21:38.945Z,52.53
2022-09-06T03:22:38.931Z,54.95
2022-09-06T03:23:38.915Z,53.01
2022-09-06T03:24:39.937Z,50.43
2022-09-06T03:25:38.904Z,52.69
2022-09-06T03:26:38.896Z,53.98
2022-09-06T03:27:38.895Z,53.98
2022-09-06T03:28:38.882Z,55.43
2022-09-06T03:29:38.898Z,55.59
2022-09-06T03:30:38.982Z,58.17
2022-09-06T03:31:38.859Z,53.33
2022-09-06T03:32:38.858Z,55.59
2022-09-06T03:33:38.843Z,52.85
2022-09-06T03:34:38.833Z,54.95
2022-09-06T03:35:38.841Z,56.88
2022-09-06T03:36:39.816Z,53.82
2022-09-06T03:37:38.805Z,51.08
2022-09-06T03:38:38.808Z,50.60
2022-09-06T03:39:38.864Z,55.75
2022-09-06T03:40:38.809Z,54.46
2022-09-06T03:41:38.778Z,54.79
2022-09-06T03:42:38.770Z,56.72
2022-09-06T03:43:38.763Z,58.65
2022-09-06T03:44:38.755Z,58.01
2022-09-06T03:45:38.825Z,56.88
2022-09-06T03:46:38.738Z,56.56
2022-09-06T03:47:38.731Z,58.81
2022-09-06T03:48:38.725Z,54.14
2022-09-06T03:49:38.716Z,52.05
2022-09-06T03:50:38.733Z,52.69
2022-09-06T03:51:38.700Z,55.59
2022-09-06T03:52:38.696Z,56.88
2022-09-06T03:53:38.688Z,54.30
2022-09-06T03:54:38.679Z,56.24
2022-09-06T03:55:38.702Z,54.14
2022-09-06T03:56:38.667Z,56.56
2022-09-06T03:57:38.659Z,57.69
2022-09-06T03:58:38.647Z,52.05
2022-09-06T03:59:38.639Z,58.33
2022-09-06T04:00:38.655Z,52.37
2022-09-06T04:01:38.691Z,54.46
2022-09-06T04:02:38.648Z,54.30
2022-09-06T04:03:38.604Z,54.46
2022-09-06T04:04:38.598Z,54.14
2022-09-06T04:05:38.614Z,55.59
2022-09-06T04:06:38.579Z,50.27
2022-09-06T04:07:38.570Z,51.72
2022-09-06T04:08:38.563Z,54.62
2022-09-06T04:09:38.554Z,57.20
2022-09-06T04:10:38.576Z,53.17
2022-09-06T04:11:38.541Z,54.95
2022-09-06T04:12:38.532Z,52.69
2022-09-06T04:13:38.523Z,57.52
2022-09-06T04:14:38.521Z,60.26
2022-09-06T04:15:38.538Z,52.37
2022-09-06T04:16:38.548Z,56.72
2022-09-06T04:17:38.497Z,60.75
2022-09-06T04:18:38.494Z,58.97
2022-09-06T04:19:38.477Z,55.75
2022-09-06T04:20:38.495Z,55.59
2022-09-06T04:21:38.466Z,57.69
2022-09-06T04:22:38.454Z,56.56
2022-09-06T04:23:40.102Z,55.11
2022-09-06T04:24:39.441Z,50.60
2022-09-06T04:25:38.456Z,51.40
2022-09-06T04:26:38.424Z,53.17
2022-09-06T04:27:38.417Z,50.11
2022-09-06T04:28:38.406Z,51.24
2022-09-06T04:29:38.400Z,54.14
2022-09-06T04:30:38.415Z,56.88
2022-09-06T04:31:38.447Z,54.95
2022-09-06T04:32:38.376Z,58.49
2022-09-06T04:33:38.376Z,59.94
2022-09-06T04:34:38.359Z,60.42
2022-09-06T04:35:38.377Z,56.07
2022-09-06T04:36:38.365Z,58.97
2022-09-06T04:37:38.334Z,58.17
2022-09-06T04:38:38.333Z,54.14
2022-09-06T04:39:38.361Z,57.36
2022-09-06T04:40:38.333Z,58.33
2022-09-06T04:41:38.304Z,57.52
2022-09-06T04:42:38.298Z,59.30
2022-09-06T04:43:38.290Z,57.85
2022-09-06T04:44:38.280Z,56.07
2022-09-06T04:45:38.359Z,52.85
2022-09-06T04:46:38.274Z,57.85
2022-09-06T04:47:38.259Z,58.65
2022-09-06T04:48:38.251Z,60.10
2022-09-06T04:49:38.242Z,53.01
2022-09-06T04:50:38.259Z,52.53
2022-09-06T04:51:38.225Z,50.60
2022-09-06T04:52:38.241Z,49.79
2022-09-06T04:53:38.218Z,57.36
2022-09-06T04:54:38.205Z,54.95
2022-09-06T04:55:38.256Z,54.95
2022-09-06T04:56:38.191Z,48.02
2022-09-06T04:57:42.024Z,56.07
2022-09-06T04:58:40.175Z,60.75
2022-09-06T04:59:38.177Z,57.36
2022-09-06T05:00:38.251Z,55.11
2022-09-06T05:01:38.163Z,69.77
2022-09-06T05:02:38.174Z,70.74
2022-09-06T05:03:38.138Z,70.42
2022-09-06T05:04:38.135Z,70.25
2022-09-06T05:05:38.147Z,71.22
2022-09-06T05:06:38.118Z,70.09
2022-09-06T05:07:38.106Z,57.69
2022-09-06T05:08:38.101Z,59.78
2022-09-06T05:09:38.104Z,60.26
2022-09-06T05:10:38.109Z,56.56
2022-09-06T05:11:38.082Z,57.52
2022-09-06T05:12:42.082Z,58.65
2022-09-06T05:13:40.062Z,56.72
2022-09-06T05:14:38.055Z,55.91
2022-09-06T05:15:38.052Z,56.24
2022-09-06T05:16:38.210Z,58.33
2022-09-06T05:17:38.031Z,55.59
2022-09-06T05:18:38.026Z,61.39
2022-09-06T05:19:38.022Z,61.23
2022-09-06T05:20:38.007Z,61.55
2022-09-06T05:21:38.030Z,56.40
2022-09-06T05:22:37.996Z,53.82
2022-09-06T05:23:37.988Z,57.04
2022-09-06T05:24:37.987Z,59.30
2022-09-06T05:25:37.970Z,60.10
2022-09-06T05:26:37.989Z,56.07
2022-09-06T05:27:37.955Z,52.05
2022-09-06T05:28:37.953Z,54.79
2022-09-06T05:29:37.937Z,50.60
2022-09-06T05:30:37.928Z,51.88
2022-09-06T05:31:37.986Z,51.40
2022-09-06T05:32:37.914Z,55.91
2022-09-06T05:33:37.906Z,55.43
2022-09-06T05:34:37.902Z,58.33
2022-09-06T05:35:37.889Z,57.52
2022-09-06T05:36:37.903Z,56.40
2022-09-06T05:37:37.874Z,55.27
2022-09-06T05:38:37.865Z,57.20
2022-09-06T05:39:37.978Z,55.91
2022-09-06T05:40:37.852Z,55.11
2022-09-06T05:41:37.866Z,58.17
2022-09-06T05:42:37.835Z,58.65
2022-09-06T05:43:37.829Z,54.30
2022-09-06T05:44:37.815Z,59.94
2022-09-06T05:45:37.837Z,61.71
2022-09-06T05:46:37.825Z,58.49
2022-09-06T05:47:37.795Z,55.91
2022-09-06T05:48:38.026Z,58.65
2022-09-06T05:49:37.778Z,57.20
2022-09-06T05:50:37.765Z,57.52
2022-09-06T05:51:37.789Z,49.63
2022-09-06T05:52:37.760Z,54.62
2022-09-06T05:53:37.752Z,50.76
2022-09-06T05:54:38.087Z,50.92
2022-09-06T05:55:42.302Z,59.46
2022-09-06T05:56:39.746Z,54.14
2022-09-06T05:57:37.715Z,57.85
2022-09-06T05:58:37.704Z,52.85
2022-09-06T05:59:37.694Z,58.33
2022-09-06T06:00:37.688Z,58.65
2022-09-06T06:01:37.745Z,61.39
2022-09-06T06:02:37.763Z,59.14
2022-09-06T06:03:37.667Z,53.33
2022-09-06T06:04:37.668Z,55.75
2022-09-06T06:05:37.653Z,53.50
2022-09-06T06:06:37.668Z,60.59
2022-09-06T06:07:37.636Z,54.79
2022-09-06T06:08:37.631Z,53.01
2022-09-06T06:09:37.623Z,58.81
2022-09-06T06:10:38.683Z,59.30
2022-09-06T06:11:38.635Z,50.43
2022-09-06T06:12:37.605Z,51.08
2022-09-06T06:13:37.589Z,51.40
2022-09-06T06:14:37.585Z,54.95
2022-09-06T06:15:37.580Z,52.53
2022-09-06T06:16:37.635Z,55.75
2022-09-06T06:17:37.559Z,52.53
2022-09-06T06:18:37.562Z,51.56
2022-09-06T06:19:37.551Z,59.62
2022-09-06T06:20:37.541Z,51.24
2022-09-06T06:21:37.559Z,54.62
2022-09-06T06:22:37.531Z,53.82
2022-09-06T06:23:37.521Z,56.40
2022-09-06T06:24:37.534Z,53.66
2022-09-06T06:25:37.502Z,52.37
2022-09-06T06:26:37.515Z,55.11
2022-09-06T06:27:37.486Z,55.27
2022-09-06T06:28:37.477Z,55.75
2022-09-06T06:29:37.471Z,49.95
2022-09-06T06:30:37.469Z,51.08
2022-09-06T06:31:37.546Z,51.08
2022-09-06T06:32:37.446Z,52.21
2022-09-06T06:33:37.445Z,59.30
2022-09-06T06:34:37.432Z,54.79
2022-09-06T06:35:40.155Z,55.43
2022-09-06T06:36:38.452Z,54.14
2022-09-06T06:37:37.434Z,56.72
2022-09-06T06:38:37.412Z,54.14
2022-09-06T06:39:37.414Z,57.04
2022-09-06T06:40:37.383Z,54.95
2022-09-06T06:41:37.406Z,57.85
2022-09-06T06:42:37.367Z,54.62
2022-09-06T06:43:37.359Z,57.04
2022-09-06T06:44:37.362Z,54.62
2022-09-06T06:45:37.426Z,54.95
2022-09-06T06:46:37.364Z,59.94
2022-09-06T06:47:37.331Z,53.50
2022-09-06T06:48:37.323Z,59.62
2022-09-06T06:49:37.319Z,51.08
2022-09-06T06:50:37.369Z,59.62
2022-09-06T06:51:37.326Z,54.62
2022-09-06T06:52:37.318Z,52.53
2022-09-06T06:53:37.287Z,54.14
2022-09-06T06:54:37.278Z,49.95
2022-09-06T06:55:37.267Z,58.33
2022-09-06T06:56:37.307Z,55.11
2022-09-06T06:57:37.254Z,54.62
2022-09-06T06:58:37.253Z,50.27
2022-09-06T06:59:37.236Z,57.85
2022-09-06T07:00:37.282Z,56.56
2022-09-06T07:01:37.356Z,56.07
2022-09-06T07:02:37.212Z,49.63
2022-09-06T07:03:37.207Z,50.11
2022-09-06T07:04:37.199Z,53.01
2022-09-06T07:07:41.030Z,51.08
2022-09-06T07:08:37.162Z,53.50
2022-09-06T07:10:39.147Z,48.66
2022-09-06T07:11:37.167Z,50.92
2022-09-06T07:12:37.132Z,56.07
2022-09-06T07:13:37.125Z,53.33
2022-09-06T07:14:37.114Z,45.76
2022-09-06T07:15:37.107Z,48.34
2022-09-06T07:16:37.268Z,50.92
2022-09-06T07:17:37.089Z,49.95
2022-09-06T07:18:37.086Z,53.01
2022-09-06T07:21:39.213Z,49.63
2022-09-06T07:22:37.051Z,49.63
2022-09-06T07:24:39.030Z,47.53
2022-09-06T07:25:37.020Z,48.82
2022-09-06T07:26:37.561Z,57.85
2022-09-06T07:27:52.340Z,52.21
2022-09-06T07:28:39.004Z,48.18
2022-09-06T07:29:36.992Z,49.31
2022-09-06T07:30:36.983Z,46.73
2022-09-06T07:32:39.003Z,51.24
2022-09-06T07:33:36.973Z,49.31
2022-09-06T07:34:36.951Z,55.91
2022-09-06T07:35:36.945Z,50.43
2022-09-06T07:36:36.936Z,55.59
2022-09-06T07:37:36.951Z,50.43
2022-09-06T07:38:36.918Z,51.56
2022-09-06T07:39:36.989Z,52.85
2022-09-06T07:40:36.909Z,73.32
2022-09-06T07:41:36.894Z,57.52
2022-09-06T07:42:37.014Z,46.89
2022-09-06T07:43:36.878Z,44.15
2022-09-06T07:44:36.872Z,49.15
2022-09-06T07:45:36.865Z,48.82
2022-09-06T07:46:36.879Z,47.53
2022-09-06T07:48:38.839Z,57.04
2022-09-06T07:49:36.834Z,45.76
2022-09-06T07:50:54.658Z,48.82
2022-09-06T07:51:38.816Z,45.44
2022-09-06T07:53:38.799Z,47.53
2022-09-06T07:54:36.796Z,47.05
2022-09-06T07:55:36.792Z,47.86
2022-09-06T07:56:36.780Z,46.08
2022-09-06T07:57:36.799Z,49.15
2022-09-06T07:58:36.778Z,53.82
2022-09-06T07:59:39.996Z,49.95
2022-09-06T08:00:38.786Z,49.15
2022-09-06T08:01:36.744Z,43.99
2022-09-06T08:02:36.763Z,49.31
2022-09-06T08:03:36.738Z,45.76
2022-09-06T08:04:36.717Z,55.43
2022-09-06T08:07:39.021Z,47.86
2022-09-06T08:09:38.682Z,41.09
2022-09-06T08:10:36.676Z,43.02
2022-09-06T08:11:36.665Z,49.47
2022-09-06T08:12:36.681Z,46.73
2022-09-06T08:13:36.650Z,55.59
2022-09-06T08:14:36.640Z,49.47
2022-09-06T08:15:36.634Z,52.85
2022-09-06T08:16:36.649Z,46.73
2022-09-06T08:17:36.645Z,55.75
2022-09-06T08:18:36.611Z,43.34
2022-09-06T08:19:36.604Z,43.67
2022-09-06T08:20:36.599Z,49.47
2022-09-06T08:21:36.588Z,55.27
2022-09-06T08:22:36.607Z,51.40
2022-09-06T08:23:36.575Z,52.85
2022-09-06T08:24:36.563Z,44.31
2022-09-06T08:25:37.559Z,49.79
2022-09-06T08:26:36.556Z,45.60
2022-09-06T08:27:36.577Z,51.08
2022-09-06T08:28:36.539Z,46.08
2022-09-06T08:29:36.534Z,45.44
2022-09-06T08:30:36.531Z,47.37
2022-09-06T08:31:36.558Z,50.60
2022-09-06T08:32:36.536Z,50.60
2022-09-06T08:33:36.512Z,47.21
2022-09-06T08:34:36.503Z,51.56
2022-09-06T08:35:36.493Z,49.47
2022-09-06T08:36:36.482Z,47.86
2022-09-06T08:37:36.524Z,49.95
2022-09-06T08:38:36.473Z,51.08
2022-09-06T08:39:36.522Z,49.79
2022-09-06T08:40:36.468Z,45.60
2022-09-06T08:41:36.448Z,47.86
2022-09-06T08:42:36.492Z,50.11
2022-09-06T08:43:36.436Z,43.18
2022-09-06T08:45:38.415Z,49.95
2022-09-06T08:46:36.462Z,42.22
2022-09-06T08:47:36.430Z,46.41
2022-09-06T08:48:36.394Z,51.56
2022-09-06T08:49:36.386Z,52.21
2022-09-06T08:50:36.385Z,45.92
2022-09-06T08:51:38.366Z,47.05
2022-09-06T08:52:41.779Z,44.31
2022-09-06T08:53:38.359Z,49.63
2022-09-06T08:54:36.349Z,52.69
2022-09-06T08:55:36.344Z,45.28
2022-09-06T08:56:36.337Z,53.01
2022-09-06T08:57:40.091Z,52.21
2022-09-06T08:58:37.349Z,48.34
2022-09-06T08:59:36.320Z,47.21
2022-09-06T09:00:36.358Z,50.27
2022-09-06T09:01:36.332Z,50.11
2022-09-06T09:02:36.294Z,48.66
2022-09-06T09:03:36.311Z,41.57
2022-09-06T09:04:36.281Z,41.73
2022-09-06T09:05:36.272Z,44.15
2022-09-06T09:06:36.264Z,45.76
2022-09-06T09:07:36.258Z,48.34
2022-09-06T09:08:36.282Z,42.54
2022-09-06T09:09:36.247Z,47.21
2022-09-06T09:10:36.236Z,48.18
2022-09-06T09:11:36.386Z,51.24
2022-09-06T09:12:36.220Z,43.83
2022-09-06T09:13:36.238Z,46.57
2022-09-06T09:14:36.204Z,42.70
2022-09-06T09:15:40.255Z,49.63
2022-09-06T09:16:37.293Z,44.15
2022-09-06T09:17:36.180Z,44.63
2022-09-06T09:18:36.200Z,42.86
2022-09-06T09:19:36.171Z,40.93
2022-09-06T09:20:36.162Z,48.18
2022-09-06T09:21:36.160Z,48.18
2022-09-06T09:22:36.152Z,51.40
2022-09-06T09:23:36.167Z,40.44
2022-09-06T09:24:36.177Z,41.73
2022-09-06T09:25:36.136Z,50.60
2022-09-06T09:26:36.117Z,52.69
2022-09-06T09:27:36.109Z,43.67
2022-09-06T09:28:36.171Z,45.60
2022-09-06T09:29:36.561Z,40.77
2022-09-06T09:30:52.524Z,41.73
2022-09-06T09:31:38.151Z,47.86
2022-09-06T09:32:36.076Z,48.18
2022-09-06T09:33:36.100Z,42.54
2022-09-06T09:34:36.061Z,45.28
2022-09-06T09:35:36.043Z,41.41
2022-09-06T09:36:37.067Z,45.76
2022-09-06T09:38:38.059Z,48.66
2022-09-06T09:39:36.133Z,42.86
2022-09-06T09:40:36.029Z,45.92
2022-09-06T09:41:36.012Z,45.12
2022-09-06T09:42:36.010Z,47.53
2022-09-06T09:43:36.025Z,46.89
2022-09-06T09:44:35.993Z,45.28
2022-09-06T09:45:36.007Z,48.82
2022-09-06T09:46:36.051Z,47.05
2022-09-06T09:47:35.977Z,44.31
2022-09-06T09:48:35.996Z,46.89
2022-09-06T09:49:35.962Z,48.98
2022-09-06T09:50:35.953Z,44.31
2022-09-06T09:51:35.950Z,50.43
2022-09-06T09:52:35.938Z,42.70
2022-09-06T09:53:35.958Z,44.31
2022-09-06T09:54:35.931Z,47.05
2022-09-06T09:55:35.921Z,46.73
2022-09-06T09:56:35.913Z,45.28
2022-09-06T09:57:35.908Z,47.37
2022-09-06T09:58:35.922Z,49.15
2022-09-06T09:59:35.894Z,49.63
2022-09-06T10:00:35.942Z,42.70
2022-09-06T10:01:35.873Z,43.18
2022-09-06T10:02:35.939Z,45.92
2022-09-06T10:04:44.420Z,46.25
2022-09-06T10:05:37.860Z,43.34
2022-09-06T10:07:37.838Z,48.34
2022-09-06T10:08:35.860Z,43.83
2022-09-06T10:09:35.816Z,42.70
2022-09-06T10:10:35.855Z,46.08
2022-09-06T10:11:35.805Z,49.15
2022-09-06T10:12:35.801Z,49.63
2022-09-06T10:13:35.788Z,42.54
2022-09-06T10:14:35.807Z,44.63
2022-09-06T10:15:35.777Z,47.05
2022-09-06T10:16:35.850Z,43.99
2022-09-06T10:17:35.760Z,42.06
2022-09-06T10:18:35.754Z,45.12
2022-09-06T10:19:35.774Z,50.11
2022-09-06T10:20:35.734Z,47.53
2022-09-06T10:21:35.733Z,40.93
2022-09-06T10:22:35.721Z,42.22
2022-09-06T10:24:37.732Z,47.53
2022-09-06T10:25:35.699Z,42.70
2022-09-06T10:26:35.690Z,48.02
2022-09-06T10:27:36.090Z,46.08
2022-09-06T10:28:35.673Z,47.37
2022-09-06T10:29:35.688Z,42.38
2022-09-06T10:30:35.659Z,45.44
2022-09-06T10:31:35.706Z,47.53
2022-09-06T10:32:35.646Z,48.18
2022-09-06T10:33:35.649Z,48.50
2022-09-06T10:34:35.656Z,46.08
2022-09-06T10:35:35.624Z,49.63
2022-09-06T10:36:35.616Z,48.18
2022-09-06T10:37:35.613Z,47.05
2022-09-06T10:38:35.601Z,44.96
2022-09-06T10:39:35.640Z,43.18
2022-09-06T10:40:35.590Z,46.89
2022-09-06T10:41:35.590Z,46.25
2022-09-06T10:42:35.577Z,47.21
2022-09-06T10:43:35.566Z,42.54
2022-09-06T10:44:35.583Z,42.54
2022-09-06T10:45:35.580Z,41.73
2022-09-06T10:46:35.588Z,47.53
2022-09-06T10:47:35.540Z,42.38
2022-09-06T10:48:35.529Z,40.44
2022-09-06T10:49:35.547Z,40.12
2022-09-06T10:50:35.520Z,40.61
2022-09-06T10:51:35.511Z,41.57
2022-09-06T10:52:35.497Z,39.64
2022-09-06T10:53:35.500Z,48.66
2022-09-06T10:54:35.511Z,46.73
2022-09-06T10:55:35.480Z,43.18
2022-09-06T10:56:35.476Z,45.76
2022-09-06T10:59:38.418Z,45.60
2022-09-06T11:00:35.446Z,49.95
2022-09-06T11:01:35.507Z,49.31
2022-09-06T11:02:35.826Z,50.76
2022-09-06T11:06:36.402Z,41.57
2022-09-06T11:07:35.540Z,48.66
2022-09-06T11:08:53.245Z,50.43
2022-09-06T11:09:37.403Z,49.63
2022-09-06T11:10:35.368Z,48.66
2022-09-06T11:11:35.368Z,49.63
2022-09-06T11:12:35.374Z,48.98
2022-09-06T11:13:35.348Z,48.34
2022-09-06T11:14:35.363Z,44.63
2022-09-06T11:15:35.362Z,50.92
2022-09-06T11:16:35.324Z,48.18
2022-09-06T11:17:35.329Z,50.43
2022-09-06T11:18:35.313Z,46.89
2022-09-06T11:19:35.328Z,44.31
2022-09-06T11:20:35.295Z,44.79
2022-09-06T11:21:35.288Z,44.47
2022-09-06T11:22:35.280Z,48.34
2022-09-06T11:23:35.273Z,45.28
2022-09-06T11:24:35.295Z,45.44
2022-09-06T11:25:35.263Z,45.60
2022-09-06T11:26:35.250Z,51.24
2022-09-06T11:27:35.248Z,50.27
2022-09-06T11:28:35.244Z,45.44
2022-09-06T11:29:35.257Z,42.70
2022-09-06T11:30:35.252Z,47.21
2022-09-06T11:32:37.206Z,45.12
2022-09-06T11:33:35.231Z,45.76
2022-09-06T11:34:35.194Z,51.40
2022-09-06T11:35:35.208Z,49.47
2022-09-06T11:36:35.180Z,46.89
2022-09-06T11:37:35.171Z,43.67
2022-09-06T11:38:35.213Z,46.57
2022-09-06T11:40:37.157Z,48.82
2022-09-06T11:41:35.145Z,47.05
2022-09-06T11:42:35.140Z,45.28
2022-09-06T11:43:35.118Z,51.08
2022-09-06T11:44:36.148Z,43.83
2022-09-06T11:45:35.115Z,46.73
2022-09-06T11:46:35.133Z,48.34
2022-09-06T11:47:35.099Z,48.82
2022-09-06T11:48:35.117Z,49.79
2022-09-06T11:49:35.111Z,48.02
2022-09-06T11:50:35.795Z,50.92
2022-09-06T11:51:35.072Z,48.34
2022-09-06T11:52:35.062Z,45.28
2022-09-06T11:53:35.058Z,42.86
2022-09-06T11:54:35.073Z,45.12
2022-09-06T11:55:35.041Z,48.02
2022-09-06T11:56:35.036Z,46.73
2022-09-06T11:57:35.026Z,40.44
2022-09-06T11:58:35.065Z,46.89
2022-09-06T11:59:35.080Z,39.96
2022-09-06T12:00:35.006Z,46.73
2022-09-06T12:01:35.004Z,50.27
2022-09-06T12:02:35.092Z,44.15
2022-09-06T12:04:37.114Z,40.28
2022-09-06T12:05:34.969Z,50.27
2022-09-06T12:06:34.978Z,50.92
2022-09-06T12:07:34.957Z,48.02
2022-09-06T12:08:34.945Z,43.51
2022-09-06T12:09:34.969Z,47.05
2022-09-06T12:10:34.929Z,48.34
2022-09-06T12:11:34.927Z,48.82
2022-09-06T12:12:34.920Z,46.89
2022-09-06T12:13:34.910Z,48.50
2022-09-06T12:14:34.926Z,45.28
2022-09-06T12:15:34.953Z,44.31
2022-09-06T12:16:34.890Z,44.31
2022-09-06T12:17:34.923Z,44.31
2022-09-06T12:18:34.939Z,42.70
2022-09-06T12:19:34.900Z,47.86
2022-09-06T12:20:34.906Z,49.31
2022-09-06T12:21:34.854Z,51.40
2022-09-06T12:22:34.860Z,46.73
2022-09-06T12:23:34.877Z,47.53
2022-09-06T12:24:34.862Z,49.15
2022-09-06T12:25:34.819Z,49.63
2022-09-06T12:26:34.817Z,48.98
2022-09-06T12:27:34.812Z,48.34
2022-09-06T12:28:34.938Z,41.89
2022-09-06T12:29:34.794Z,39.32
2022-09-06T12:30:34.815Z,45.60
2022-09-06T12:31:34.839Z,48.82
2022-09-06T12:32:37.048Z,51.08
2022-09-06T12:33:35.762Z,49.63
2022-09-06T12:34:34.753Z,47.53
2022-09-06T12:36:36.745Z,51.56
2022-09-06T12:37:34.738Z,45.92
2022-09-06T12:38:34.735Z,44.63
2022-09-06T12:39:34.830Z,47.37
2022-09-06T12:40:34.738Z,50.60
2022-09-06T12:41:34.710Z,47.70
2022-09-06T12:42:34.697Z,46.41
2022-09-06T12:43:34.693Z,44.47
2022-09-06T12:44:34.706Z,46.89
2022-09-06T12:45:34.673Z,46.57
2022-09-06T12:46:34.686Z,48.50
2022-09-06T12:47:34.667Z,51.40
2022-09-06T12:48:34.657Z,53.50
2022-09-06T12:49:34.714Z,44.96
2022-09-06T12:50:34.651Z,46.41
2022-09-06T12:51:34.634Z,49.63
2022-09-06T12:52:34.624Z,46.57
2022-09-06T12:53:34.621Z,43.99
2022-09-06T12:54:34.652Z,43.18
2022-09-06T12:55:34.616Z,43.51
2022-09-06T12:56:34.597Z,46.89
2022-09-06T12:57:34.595Z,46.89
2022-09-06T12:58:34.584Z,45.76
2022-09-06T12:59:34.605Z,50.43
2022-09-06T13:00:34.567Z,52.05
2022-09-06T13:01:34.747Z,45.76
2022-09-06T13:02:35.799Z,47.70
2022-09-06T13:03:34.549Z,48.34
2022-09-06T13:04:34.564Z,45.76
2022-09-06T13:05:34.527Z,48.34
2022-09-06T13:06:35.526Z,46.25
2022-09-06T13:07:34.521Z,47.53
2022-09-06T13:08:34.515Z,48.34
2022-09-06T13:09:34.529Z,47.70
2022-09-06T13:10:34.501Z,48.18
2022-09-06T13:11:34.497Z,45.76
2022-09-06T13:12:34.484Z,47.05
2022-09-06T13:13:34.473Z,51.40
2022-09-06T13:14:34.491Z,47.37
2022-09-06T13:15:34.520Z,43.67
2022-09-06T13:16:34.455Z,43.51
2022-09-06T13:17:34.451Z,46.41
2022-09-06T13:18:34.437Z,50.11