createdAt,value
2022-07-27T00:01:09.466Z,0.90
2022-07-27T00:03:39.218Z,0.80
2022-07-27T00:06:08.440Z,0.85
2022-07-27T00:08:36.733Z,0.90
2022-07-27T00:11:05.527Z,1.27
2022-07-27T00:13:33.741Z,1.00
2022-07-27T00:16:02.127Z,0.90
2022-07-27T00:18:30.318Z,1.13
2022-07-27T00:20:59.621Z,1.02
2022-07-27T00:23:27.664Z,1.00
2022-07-27T00:25:55.645Z,0.82
2022-07-27T00:28:23.802Z,1.00
2022-07-27T00:30:51.777Z,1.05
2022-07-27T00:33:19.765Z,0.90
2022-07-27T00:35:47.708Z,0.80
2022-07-27T00:38:17.396Z,0.80
2022-07-27T00:40:45.455Z,1.08
2022-07-27T00:43:13.924Z,0.85
2022-07-27T00:45:41.950Z,1.00
2022-07-27T00:48:09.966Z,0.90
2022-07-27T00:50:39.520Z,0.85
2022-07-27T00:53:09.403Z,1.00
2022-07-27T00:55:41.005Z,0.93
2022-07-27T00:58:09.875Z,0.90
2022-07-27T01:00:38.858Z,1.20
2022-07-27T01:03:08.676Z,1.10
2022-07-27T01:05:43.224Z,1.10
2022-07-27T01:08:13.730Z,1.13
2022-07-27T01:10:44.830Z,1.10
2022-07-27T01:13:13.900Z,1.35
2022-07-27T01:15:43.421Z,0.85
2022-07-27T01:18:28.567Z,1.33
2022-07-27T01:20:56.922Z,0.95
2022-07-27T01:23:27.049Z,1.10
2022-07-27T01:25:55.338Z,1.17
2022-07-27T01:28:23.428Z,1.52
2022-07-27T01:30:51.739Z,1.02
2022-07-27T01:33:25.639Z,1.08
2022-07-27T01:35:55.805Z,1.30
2022-07-27T01:38:23.948Z,1.20
2022-07-27T01:40:55.397Z,1.30
2022-07-27T01:43:23.830Z,1.40
2022-07-27T01:45:51.829Z,1.08
2022-07-27T01:48:21.021Z,1.20
2022-07-27T01:50:50.886Z,1.50
2022-07-27T01:53:19.374Z,1.30
2022-07-27T01:55:47.494Z,1.10
2022-07-27T01:58:17.311Z,1.25
2022-07-27T02:00:45.851Z,1.10
2022-07-27T02:03:13.848Z,1.40
2022-07-27T02:05:42.380Z,1.20
2022-07-27T02:08:10.703Z,1.23
2022-07-27T02:11:00.741Z,1.40
2022-07-27T02:13:29.110Z,1.40
2022-07-27T02:15:57.753Z,1.20
2022-07-27T02:18:36.194Z,1.45
2022-07-27T02:21:06.773Z,1.40
2022-07-27T02:23:36.042Z,1.35
2022-07-27T02:26:05.196Z,1.23
2022-07-27T02:28:35.751Z,1.38
2022-07-27T02:31:04.599Z,1.13
2022-07-27T02:33:32.619Z,1.33
2022-07-27T02:36:00.722Z,1.50
2022-07-27T02:38:28.857Z,1.20
2022-07-27T02:40:56.889Z,1.48
2022-07-27T02:43:24.829Z,1.40
2022-07-27T02:45:54.183Z,1.52
2022-07-27T02:48:22.422Z,1.20
2022-07-27T02:50:50.424Z,1.48
2022-07-27T02:53:18.424Z,1.33
2022-07-27T02:55:46.552Z,1.58
2022-07-27T02:58:14.513Z,1.60
2022-07-27T03:00:42.476Z,1.48
2022-07-27T03:03:12.447Z,1.30
2022-07-27T03:05:40.632Z,1.42
2022-07-27T03:08:08.880Z,1.65
2022-07-27T03:10:36.832Z,1.42
2022-07-27T03:13:04.949Z,1.77
2022-07-27T03:15:35.015Z,1.50
2022-07-27T03:18:03.356Z,1.38
2022-07-27T03:20:33.055Z,1.40
2022-07-27T03:23:01.009Z,1.40
2022-07-27T03:25:29.347Z,1.50
2022-07-27T03:28:01.955Z,1.42
2022-07-27T03:30:32.205Z,1.33
2022-07-27T03:33:00.342Z,1.33
2022-07-27T03:35:28.540Z,1.50
2022-07-27T03:37:57.838Z,1.60
2022-07-27T03:40:26.141Z,1.38
2022-07-27T03:42:54.059Z,1.48
2022-07-27T03:45:22.058Z,1.38
2022-07-27T03:47:49.965Z,1.85
2022-07-27T03:50:17.988Z,1.33
2022-07-27T03:52:46.963Z,1.90
2022-07-27T03:55:16.281Z,1.60
2022-07-27T03:57:44.328Z,1.50
2022-07-27T04:00:14.149Z,1.70
2022-07-27T04:02:42.759Z,1.70
2022-07-27T04:05:11.803Z,1.80
2022-07-27T04:07:40.470Z,1.70
2022-07-27T04:10:10.164Z,1.48
2022-07-27T04:12:41.379Z,1.50
2022-07-27T04:15:11.122Z,1.83
2022-07-27T04:17:54.878Z,1.40
2022-07-27T04:20:25.938Z,1.50
2022-07-27T04:22:54.125Z,1.67
2022-07-27T04:25:22.479Z,1.75
2022-07-27T04:27:54.304Z,1.58
2022-07-27T04:30:22.639Z,1.38
2022-07-27T04:32:50.694Z,1.83
2022-07-27T04:35:24.057Z,1.52
2022-07-27T04:37:58.179Z,1.90
2022-07-27T04:40:30.724Z,1.67
2022-07-27T04:43:00.560Z,1.42
2022-07-27T04:45:28.945Z,1.92
2022-07-27T04:47:57.112Z,1.65
2022-07-27T04:50:25.724Z,1.88
2022-07-27T04:52:53.801Z,1.80
2022-07-27T04:55:22.406Z,1.80
2022-07-27T04:58:00.082Z,1.73
2022-07-27T05:00:30.401Z,1.90
2022-07-27T05:03:01.367Z,1.85
2022-07-27T05:05:29.350Z,2.15
2022-07-27T05:07:57.641Z,1.80
2022-07-27T05:10:25.648Z,1.60
2022-07-27T05:12:53.594Z,1.85
2022-07-27T05:15:23.748Z,1.58
2022-07-27T05:17:52.289Z,1.80
2022-07-27T05:20:21.098Z,2.10
2022-07-27T05:22:49.238Z,1.70
2022-07-27T05:25:19.394Z,2.30
2022-07-27T05:27:53.995Z,1.92
2022-07-27T05:30:25.481Z,2.05
2022-07-27T05:32:54.617Z,2.03
2022-07-27T05:35:23.292Z,2.38
2022-07-27T05:37:51.383Z,2.10
2022-07-27T05:40:19.513Z,1.85
2022-07-27T05:42:47.710Z,2.22
2022-07-27T05:45:16.492Z,2.20
2022-07-27T05:47:45.870Z,2.15
2022-07-27T05:50:14.228Z,1.40
2022-07-27T05:52:42.252Z,1.70
2022-07-27T05:55:11.351Z,2.17
2022-07-27T05:57:40.865Z,1.90
2022-07-27T06:00:11.023Z,1.90
2022-07-27T06:02:39.550Z,1.92
2022-07-27T06:05:15.018Z,1.58
2022-07-27T06:08:03.445Z,2.00
2022-07-27T06:10:34.814Z,2.00
2022-07-27T06:13:05.584Z,1.88
2022-07-27T06:15:34.108Z,1.73
2022-07-27T06:18:03.722Z,1.58
2022-07-27T06:20:33.189Z,2.03
2022-07-27T06:23:07.589Z,1.48
2022-07-27T06:25:37.063Z,1.50
2022-07-27T06:28:06.416Z,1.45
2022-07-27T06:30:34.983Z,1.65
2022-07-27T06:33:06.087Z,1.70
2022-07-27T06:35:38.959Z,1.48
2022-07-27T06:38:08.089Z,1.50
2022-07-27T06:40:36.307Z,1.20
2022-07-27T06:43:04.698Z,1.52
2022-07-27T06:45:32.815Z,1.40
2022-07-27T06:48:00.878Z,1.25
2022-07-27T06:50:28.990Z,1.67
2022-07-27T06:52:58.452Z,1.08
2022-07-27T06:55:26.620Z,1.10
2022-07-27T06:57:54.749Z,1.15
2022-07-27T07:00:23.250Z,1.30
2022-07-27T07:02:57.195Z,1.30
2022-07-27T07:05:25.676Z,1.15
2022-07-27T07:07:55.299Z,1.42
2022-07-27T07:10:26.593Z,1.17
2022-07-27T07:12:56.488Z,1.17
2022-07-27T07:15:26.677Z,1.05
2022-07-27T07:17:55.008Z,1.10
2022-07-27T07:20:24.020Z,1.02
2022-07-27T07:22:52.714Z,0.90
2022-07-27T07:25:21.174Z,0.98
2022-07-27T07:27:52.333Z,0.50
2022-07-27T07:30:21.379Z,0.80
2022-07-27T07:32:49.697Z,1.05
2022-07-27T07:35:18.082Z,0.77
2022-07-27T07:37:48.126Z,1.15
2022-07-27T07:40:42.019Z,1.10
2022-07-27T07:43:09.220Z,0.98
2022-07-27T07:45:50.572Z,1.00
2022-07-27T07:48:21.649Z,0.70
2022-07-27T07:50:52.127Z,1.00
2022-07-27T07:53:22.956Z,0.90
2022-07-27T07:55:51.916Z,0.90
2022-07-27T07:58:21.788Z,1.10
2022-07-27T08:00:50.244Z,0.95
2022-07-27T08:03:19.114Z,0.85
2022-07-27T08:05:47.280Z,1.08
2022-07-27T08:08:15.667Z,0.93
2022-07-27T08:10:43.843Z,0.75
2022-07-27T08:13:12.045Z,0.70
2022-07-27T08:15:41.554Z,0.90
2022-07-27T08:18:10.594Z,0.85
2022-07-27T08:20:38.817Z,0.80
2022-07-27T08:23:07.495Z,1.02
2022-07-27T08:25:35.692Z,1.05
2022-07-27T08:28:03.992Z,1.17
2022-07-27T08:30:33.836Z,1.10
2022-07-27T08:33:06.248Z,0.95
2022-07-27T08:35:36.032Z,1.02
2022-07-27T08:38:07.260Z,1.17
2022-07-27T08:40:40.535Z,0.77
2022-07-27T08:43:11.865Z,0.90
2022-07-27T08:45:42.130Z,1.08
2022-07-27T08:48:15.364Z,1.13
2022-07-27T08:50:44.279Z,1.10
2022-07-27T08:53:14.566Z,0.85
2022-07-27T08:55:46.571Z,0.80
2022-07-27T08:58:16.621Z,1.13
2022-07-27T09:00:48.088Z,0.70
2022-07-27T09:03:21.113Z,1.10
2022-07-27T09:05:52.815Z,1.05
2022-07-27T09:08:24.412Z,0.85
2022-07-27T09:10:55.421Z,1.30
2022-07-27T09:13:28.001Z,0.80
2022-07-27T09:18:49.665Z,1.00
2022-07-27T09:21:22.779Z,1.05
2022-07-27T09:23:53.287Z,0.90
2022-07-27T09:26:33.168Z,0.93
2022-07-27T09:29:05.905Z,0.70
2022-07-27T09:31:42.914Z,0.90
2022-07-27T09:34:14.616Z,0.80
2022-07-27T09:36:53.862Z,0.90
2022-07-27T09:39:24.801Z,1.00
2022-07-27T09:41:56.169Z,0.95
2022-07-27T09:44:43.503Z,1.02
2022-07-27T09:47:26.439Z,1.00
2022-07-27T09:49:58.270Z,1.20
2022-07-27T09:52:29.284Z,0.88
2022-07-27T09:55:05.205Z,0.90
2022-07-27T09:57:52.201Z,0.80
2022-07-27T10:00:21.574Z,0.95
2022-07-27T10:02:51.098Z,0.80
2022-07-27T10:05:22.784Z,1.00
2022-07-27T10:07:55.013Z,1.05
2022-07-27T10:10:25.038Z,0.80
2022-07-27T10:12:55.481Z,0.88
2022-07-27T10:15:24.922Z,0.80
2022-07-27T10:18:04.903Z,1.10
2022-07-27T10:20:42.173Z,1.10
2022-07-27T10:23:28.217Z,0.82
2022-07-27T10:26:17.494Z,1.20
2022-07-27T10:28:59.603Z,0.90
2022-07-27T10:31:30.765Z,1.20
2022-07-27T10:34:01.816Z,0.75
2022-07-27T10:36:54.260Z,0.95
2022-07-27T10:39:36.156Z,1.08
2022-07-27T10:42:32.085Z,0.80
2022-07-27T10:45:09.665Z,0.73
2022-07-27T10:47:46.980Z,1.48
2022-07-27T10:50:31.793Z,1.05
2022-07-27T10:53:06.604Z,1.10
2022-07-27T10:55:52.699Z,1.05
2022-07-27T10:58:46.969Z,0.90
2022-07-27T11:01:16.656Z,1.10
2022-07-27T11:03:52.350Z,1.10
2022-07-27T11:06:55.391Z,1.20
2022-07-27T11:10:02.985Z,0.90
2022-07-27T11:12:07.398Z,0.80
2022-07-27T11:14:47.215Z,0.88
2022-07-27T11:17:49.483Z,1.25
2022-07-27T11:20:07.289Z,0.85
2022-07-27T11:25:27.791Z,1.10
2022-07-27T11:27:55.808Z,0.93
2022-07-27T11:30:26.379Z,0.88
2022-07-27T11:32:54.879Z,1.33
2022-07-27T11:35:25.091Z,0.80
2022-07-27T11:38:01.359Z,0.88
2022-07-27T11:41:16.893Z,0.90
2022-07-27T11:43:41.582Z,0.90
2022-07-27T11:46:17.925Z,1.05
2022-07-27T11:49:08.765Z,0.80
2022-07-27T11:51:41.181Z,0.93
2022-07-27T11:54:12.637Z,0.98
2022-07-27T11:56:44.414Z,1.10
2022-07-27T11:59:17.004Z,1.00
2022-07-27T12:01:49.640Z,0.73
2022-07-27T12:04:28.861Z,0.85
2022-07-27T12:07:08.027Z,1.00
2022-07-27T12:09:40.509Z,0.82
2022-07-27T12:12:15.682Z,1.33
2022-07-27T12:14:47.002Z,1.02
2022-07-27T12:17:21.707Z,0.85
2022-07-27T12:19:59.390Z,0.82
2022-07-27T12:22:32.022Z,1.00
2022-07-27T12:25:05.668Z,1.10
2022-07-27T12:27:39.932Z,0.90
2022-07-27T12:30:13.586Z,1.00
2022-07-27T12:32:44.798Z,0.98
2022-07-27T12:35:23.743Z,1.10
2022-07-27T12:38:01.034Z,0.82
2022-07-27T12:40:31.140Z,1.20
2022-07-27T12:43:04.346Z,1.02
2022-07-27T12:45:36.084Z,1.02
2022-07-27T12:48:11.021Z,1.20
2022-07-27T12:50:40.735Z,0.70
2022-07-27T12:53:10.503Z,0.77
2022-07-27T12:55:39.220Z,0.90
2022-07-27T12:58:14.091Z,0.85
2022-07-27T13:00:42.341Z,0.98
2022-07-27T13:03:10.380Z,1.20
2022-07-27T13:05:38.435Z,1.02
2022-07-27T13:08:07.529Z,0.98
2022-07-27T13:10:36.391Z,0.88
2022-07-27T13:13:05.050Z,1.02
2022-07-27T13:15:35.240Z,1.00
2022-07-27T13:18:03.602Z,1.08
2022-07-27T13:20:32.332Z,1.00
2022-07-27T13:23:00.448Z,1.20
2022-07-27T13:25:28.476Z,0.90
2022-07-27T13:27:56.557Z,0.68
2022-07-27T13:30:24.965Z,1.00
2022-07-27T13:32:54.519Z,1.10
2022-07-27T13:35:22.872Z,0.85
2022-07-27T13:37:50.956Z,1.00
2022-07-27T13:40:19.224Z,0.70
2022-07-27T13:42:47.329Z,0.85
2022-07-27T13:45:15.499Z,1.10
2022-07-27T13:47:44.018Z,0.80
2022-07-27T13:50:19.358Z,0.88
2022-07-27T13:52:49.329Z,1.20
2022-07-27T13:55:18.675Z,0.93
2022-07-27T13:57:47.756Z,0.98
2022-07-27T14:00:17.517Z,1.23
2022-07-27T14:02:45.912Z,1.10
2022-07-27T14:05:20.254Z,1.20
2022-07-27T14:07:48.532Z,1.20
2022-07-27T14:10:39.660Z,1.17
2022-07-27T14:13:11.470Z,1.08
2022-07-27T14:15:53.028Z,1.10
2022-07-27T14:18:24.873Z,1.00
2022-07-27T14:20:55.216Z,0.90
2022-07-27T14:23:23.771Z,0.90
2022-07-27T14:25:52.674Z,0.90
2022-07-27T14:28:21.303Z,0.73
2022-07-27T14:30:50.241Z,0.88
2022-07-27T14:33:18.844Z,1.00
2022-07-27T14:35:47.530Z,0.70
2022-07-27T14:38:24.908Z,0.98
2022-07-27T14:41:00.555Z,1.10
2022-07-27T14:43:29.370Z,1.30
2022-07-27T14:45:57.806Z,0.88
2022-07-27T14:48:48.432Z,0.90
2022-07-27T14:51:17.508Z,0.70
2022-07-27T14:53:47.339Z,1.60
2022-07-27T14:56:15.753Z,0.98
2022-07-27T14:58:44.547Z,0.90
2022-07-27T15:01:17.003Z,1.02
2022-07-27T15:03:46.976Z,0.80
2022-07-27T15:06:21.534Z,0.75
2022-07-27T15:08:51.134Z,0.73
2022-07-27T15:11:19.325Z,0.93
2022-07-27T15:13:48.734Z,0.60
2022-07-27T15:16:17.821Z,0.80
2022-07-27T15:18:46.022Z,0.43
2022-07-27T15:21:14.317Z,0.90
2022-07-27T15:23:44.653Z,0.52
2022-07-27T15:26:14.562Z,0.77
2022-07-27T15:28:43.629Z,0.73
2022-07-27T15:31:13.574Z,0.70
2022-07-27T15:33:42.306Z,0.80
2022-07-27T15:36:32.419Z,0.70
2022-07-27T15:39:00.053Z,0.90
2022-07-27T15:41:30.804Z,0.57
2022-07-27T15:44:01.489Z,0.73
2022-07-27T15:46:42.923Z,1.00
2022-07-27T15:49:11.430Z,2.38
2022-07-27T15:51:40.105Z,0.77
2022-07-27T15:54:08.479Z,0.80
2022-07-27T15:56:38.214Z,0.70
2022-07-27T15:59:07.081Z,0.68
2022-07-27T16:01:36.086Z,0.80
2022-07-27T16:04:09.859Z,1.00
2022-07-27T16:06:39.522Z,0.90
2022-07-27T16:09:09.194Z,0.90
2022-07-27T16:11:39.445Z,0.60
2022-07-27T16:14:07.931Z,1.02
2022-07-27T16:16:36.203Z,0.70
2022-07-27T16:19:21.172Z,0.88
2022-07-27T16:21:56.032Z,1.02
2022-07-27T16:24:26.513Z,1.10
2022-07-27T16:26:58.622Z,0.70
2022-07-27T16:29:33.802Z,1.00
2022-07-27T16:32:02.582Z,1.05
2022-07-27T16:34:33.642Z,0.90
2022-07-27T16:37:02.631Z,0.75
2022-07-27T16:39:33.292Z,0.93
2022-07-27T16:42:19.958Z,1.10
2022-07-27T16:44:55.871Z,1.05
2022-07-27T16:47:23.951Z,1.08
2022-07-27T16:49:52.236Z,0.90
2022-07-27T16:52:20.415Z,1.00
2022-07-27T16:54:48.548Z,0.95
2022-07-27T16:57:18.025Z,0.80
2022-07-27T16:59:46.468Z,0.93
2022-07-27T17:02:14.715Z,1.10
2022-07-27T17:04:42.908Z,1.30
2022-07-27T17:07:19.383Z,0.75
2022-07-27T17:09:55.128Z,1.10
2022-07-27T17:12:27.204Z,1.20
2022-07-27T17:14:55.293Z,1.15
2022-07-27T17:17:23.795Z,1.27
2022-07-27T17:19:52.107Z,1.10
2022-07-27T17:22:20.754Z,1.00
2022-07-27T17:24:53.985Z,1.20
2022-07-27T17:27:22.643Z,1.10
2022-07-27T17:29:52.815Z,1.10
2022-07-27T17:32:21.006Z,1.20
2022-07-27T17:34:49.238Z,0.77
2022-07-27T17:37:17.364Z,1.15
2022-07-27T17:39:45.640Z,1.13
2022-07-27T17:42:15.113Z,1.20
2022-07-27T17:44:43.290Z,1.27
2022-07-27T17:47:12.969Z,1.02
2022-07-27T17:49:41.040Z,1.10
2022-07-27T17:52:09.304Z,1.00
2022-07-27T17:54:37.394Z,0.90
2022-07-27T17:57:05.826Z,0.90
2022-07-27T17:59:38.271Z,0.80
2022-07-27T18:02:07.432Z,1.20
2022-07-27T18:04:39.414Z,0.90
2022-07-27T18:07:07.925Z,1.10
2022-07-27T18:09:41.793Z,0.98
2022-07-27T18:12:21.752Z,1.25
2022-07-27T18:15:07.996Z,1.00
2022-07-27T18:17:38.920Z,1.27
2022-07-27T18:20:11.322Z,1.13
2022-07-27T18:22:39.836Z,1.13
2022-07-27T18:25:10.247Z,1.30
2022-07-27T18:27:39.126Z,0.82
2022-07-27T18:30:09.022Z,1.02
2022-07-27T18:32:37.153Z,1.10
2022-07-27T18:35:11.260Z,1.05
2022-07-27T18:37:39.880Z,1.10
2022-07-27T18:40:10.767Z,0.98
2022-07-27T18:42:39.639Z,0.90
2022-07-27T18:45:10.269Z,0.80
2022-07-27T18:47:38.957Z,1.00
2022-07-27T18:50:09.688Z,1.13
2022-07-27T18:52:37.958Z,0.98
2022-07-27T18:55:07.493Z,1.13
2022-07-27T18:57:35.618Z,1.27
2022-07-27T19:00:04.826Z,0.90
2022-07-27T19:02:39.241Z,1.23
2022-07-27T19:05:10.449Z,0.80
2022-07-27T19:07:44.094Z,0.98
2022-07-27T19:10:15.327Z,1.00
2022-07-27T19:12:44.345Z,1.17
2022-07-27T19:15:15.858Z,1.13
2022-07-27T19:17:44.849Z,1.08
2022-07-27T19:20:16.447Z,1.10
2022-07-27T19:22:47.474Z,1.45
2022-07-27T19:25:17.031Z,1.23
2022-07-27T19:27:45.284Z,1.23
2022-07-27T19:30:15.609Z,1.17
2022-07-27T19:32:44.421Z,1.00
2022-07-27T19:35:15.270Z,1.10
2022-07-27T19:37:43.462Z,1.08
2022-07-27T19:43:00.865Z,1.02
2022-07-27T19:45:40.757Z,0.98
2022-07-27T19:48:09.267Z,1.13
2022-07-27T19:50:39.280Z,1.30
2022-07-27T19:53:07.440Z,0.90
2022-07-27T19:55:35.794Z,1.00
2022-07-27T19:58:04.677Z,0.98
2022-07-27T20:00:33.154Z,1.02
2022-07-27T20:03:01.485Z,1.17
2022-07-27T20:05:29.897Z,1.40
2022-07-27T20:07:59.606Z,1.10
2022-07-27T20:10:27.878Z,0.73
2022-07-27T20:12:56.368Z,0.90
2022-07-27T20:15:24.566Z,1.30
2022-07-27T20:17:52.970Z,1.20
2022-07-27T20:20:21.228Z,0.98
2022-07-27T20:22:49.957Z,1.13
2022-07-27T20:25:19.680Z,1.17
2022-07-27T20:27:48.447Z,1.30
2022-07-27T20:30:19.961Z,1.23
2022-07-27T20:32:49.667Z,1.20
2022-07-27T20:35:18.682Z,1.02
2022-07-27T20:37:47.698Z,1.15
2022-07-27T20:40:15.945Z,1.40
2022-07-27T20:42:46.287Z,0.90
2022-07-27T20:45:15.010Z,0.90
2022-07-27T20:47:44.129Z,1.10
2022-07-27T20:50:14.667Z,1.00
2022-07-27T20:52:43.653Z,0.90
2022-07-27T20:55:12.518Z,0.93
2022-07-27T20:57:41.162Z,1.00
2022-07-27T21:00:12.794Z,1.08
2022-07-27T21:02:41.311Z,1.15
2022-07-27T21:05:10.700Z,1.08
2022-07-27T21:07:38.822Z,1.08
2022-07-27T21:10:08.912Z,0.90
2022-07-27T21:12:37.046Z,1.05
2022-07-27T21:15:13.083Z,1.13
2022-07-27T21:17:43.263Z,1.02
2022-07-27T21:20:14.830Z,1.02
2022-07-27T21:22:44.044Z,1.00
2022-07-27T21:25:13.937Z,0.88
2022-07-27T21:27:44.177Z,0.85
2022-07-27T21:30:14.516Z,0.90
2022-07-27T21:32:43.907Z,1.08
2022-07-27T21:35:11.949Z,1.00
2022-07-27T21:37:40.159Z,0.90
2022-07-27T21:40:10.399Z,0.90
2022-07-27T21:42:38.455Z,0.75
2022-07-27T21:45:08.167Z,0.88
2022-07-27T21:47:36.255Z,1.00
2022-07-27T21:50:06.845Z,1.35
2022-07-27T21:52:34.963Z,1.00
2022-07-27T21:55:03.027Z,0.95
2022-07-27T21:57:31.270Z,1.20
2022-07-27T21:59:59.402Z,1.20
2022-07-27T22:02:28.294Z,0.93
2022-07-27T22:04:56.577Z,1.20
2022-07-27T22:07:25.969Z,0.95
2022-07-27T22:09:54.153Z,0.85
2022-07-27T22:12:22.280Z,0.90
2022-07-27T22:14:50.417Z,1.10
2022-07-27T22:17:18.674Z,1.02
2022-07-27T22:19:46.733Z,0.93
2022-07-27T22:22:14.887Z,1.20
2022-07-27T22:24:44.518Z,1.00
2022-07-27T22:27:13.109Z,1.20
2022-07-27T22:29:41.286Z,1.05
2022-07-27T22:32:09.507Z,0.90
2022-07-27T22:34:37.653Z,0.73
2022-07-27T22:37:05.838Z,0.77
2022-07-27T22:39:34.067Z,1.00
2022-07-27T22:42:03.845Z,1.08
2022-07-27T22:44:32.010Z,0.90
2022-07-27T22:47:00.166Z,0.90
2022-07-27T22:49:28.239Z,0.98
2022-07-27T22:51:56.295Z,0.82
2022-07-27T22:54:24.477Z,0.70
2022-07-27T22:56:53.286Z,1.17
2022-07-27T22:59:22.795Z,0.90
2022-07-27T23:01:50.876Z,0.95
2022-07-27T23:04:19.196Z,0.90
2022-07-27T23:06:47.710Z,1.05
2022-07-27T23:09:16.218Z,0.90
2022-07-27T23:11:45.007Z,1.00
2022-07-27T23:14:13.896Z,0.93
2022-07-27T23:16:44.154Z,1.20
2022-07-27T23:19:12.350Z,1.00
2022-07-27T23:21:42.012Z,1.30
2022-07-27T23:24:12.401Z,1.30
2022-07-27T23:26:43.124Z,1.00
2022-07-27T23:29:11.235Z,0.93
2022-07-27T23:31:39.408Z,1.05
2022-07-27T23:34:09.000Z,1.10
2022-07-27T23:36:37.099Z,1.10
2022-07-27T23:39:05.300Z,1.08
2022-07-27T23:41:33.359Z,0.82
2022-07-27T23:44:01.356Z,1.20
2022-07-27T23:46:29.669Z,1.20
2022-07-27T23:48:57.860Z,0.80
2022-07-27T23:51:27.349Z,1.30
2022-07-27T23:53:55.418Z,1.02
2022-07-27T23:56:23.581Z,1.10
2022-07-27T23:58:51.683Z,1.30
