createdAt,value
2022-08-24T00:01:09.457Z,97881.50
2022-08-24T00:03:37.580Z,97881.63
2022-08-24T00:06:07.357Z,97874.81
2022-08-24T00:08:34.381Z,97883.06
2022-08-24T00:11:01.031Z,97874.53
2022-08-24T00:13:29.433Z,97875.72
2022-08-24T00:15:59.709Z,97879.66
2022-08-24T00:18:27.238Z,97878.09
2022-08-24T00:20:54.199Z,97874.03
2022-08-24T00:23:21.551Z,97868.53
2022-08-24T00:25:48.378Z,97867.41
2022-08-24T00:28:15.661Z,97872.53
2022-08-24T00:30:42.592Z,97866.34
2022-08-24T00:33:09.250Z,97875.22
2022-08-24T00:35:36.686Z,97873.91
2022-08-24T00:38:03.446Z,97864.91
2022-08-24T00:40:35.003Z,97870.41
2022-08-24T00:43:04.300Z,97865.50
2022-08-24T00:45:34.206Z,97869.81
2022-08-24T00:48:12.120Z,97865.06
2022-08-24T00:50:45.002Z,97858.78
2022-08-24T00:53:26.003Z,97858.78
2022-08-24T00:55:57.606Z,97865.41
2022-08-24T00:58:31.770Z,97864.72
2022-08-24T01:01:03.074Z,97859.91
2022-08-24T01:03:32.232Z,97859.44
2022-08-24T01:05:59.368Z,97861.63
2022-08-24T01:08:26.848Z,97865.09
2022-08-24T01:11:06.457Z,97868.84
2022-08-24T01:13:34.883Z,97869.19
2022-08-24T01:16:04.516Z,97870.47
2022-08-24T01:18:50.331Z,97864.84
2022-08-24T01:21:43.429Z,97861.38
2022-08-24T01:24:14.723Z,97859.91
2022-08-24T01:26:48.572Z,97864.13
2022-08-24T01:29:25.198Z,97864.84
2022-08-24T01:31:53.753Z,97868.78
2022-08-24T01:34:21.386Z,97861.94
2022-08-24T01:37:00.295Z,97864.13
2022-08-24T01:39:30.504Z,97862.81
2022-08-24T01:41:58.580Z,97868.44
2022-08-24T01:44:28.666Z,97865.56
2022-08-24T01:46:56.751Z,97868.06
2022-08-24T01:49:29.969Z,97865.16
2022-08-24T01:51:58.608Z,97867.06
2022-08-24T01:54:25.921Z,97872.56
2022-08-24T01:56:53.432Z,97867.53
2022-08-24T01:59:21.370Z,97869.44
2022-08-24T02:01:52.717Z,97873.53
2022-08-24T02:04:20.238Z,97867.25
2022-08-24T02:06:47.079Z,97876.84
2022-08-24T02:09:13.697Z,97873.81
2022-08-24T02:11:41.763Z,97878.91
2022-08-24T02:14:08.386Z,97873.28
2022-08-24T02:16:35.196Z,97882.38
2022-08-24T02:19:02.197Z,97880.94
2022-08-24T02:21:29.206Z,97884.41
2022-08-24T02:23:55.836Z,97878.91
2022-08-24T02:26:22.485Z,97879.06
2022-08-24T02:28:52.723Z,97875.56
2022-08-24T02:31:21.848Z,97876.28
2022-08-24T02:33:48.552Z,97872.94
2022-08-24T02:36:25.504Z,97873.53
2022-08-24T02:38:54.815Z,97880.50
2022-08-24T02:41:22.400Z,97885.28
2022-08-24T02:43:49.049Z,97890.66
2022-08-24T02:46:24.915Z,97894.00
2022-08-24T02:48:58.039Z,97885.13
2022-08-24T02:51:44.247Z,97887.63
2022-08-24T02:54:13.125Z,97893.75
2022-08-24T02:56:39.851Z,97886.78
2022-08-24T02:59:06.796Z,97884.16
2022-08-24T03:01:33.570Z,97888.50
2022-08-24T03:04:00.578Z,97890.53
2022-08-24T03:06:27.218Z,97893.41
2022-08-24T03:08:56.480Z,97881.09
2022-08-24T03:11:27.781Z,97884.56
2022-08-24T03:13:55.853Z,97888.03
2022-08-24T03:16:22.983Z,97884.81
2022-08-24T03:18:49.935Z,97882.22
2022-08-24T03:21:17.521Z,97882.38
2022-08-24T03:23:44.184Z,97891.50
2022-08-24T03:26:11.622Z,97884.53
2022-08-24T03:28:38.898Z,97889.56
2022-08-24T03:31:06.480Z,97892.34
2022-08-24T03:33:33.389Z,97889.03
2022-08-24T03:36:00.078Z,97893.56
2022-08-24T03:38:26.810Z,97894.00
2022-08-24T03:40:53.800Z,97891.72
2022-08-24T03:43:38.873Z,97896.63
2022-08-24T03:46:08.084Z,97893.75
2022-08-24T03:48:35.241Z,97903.59
2022-08-24T03:51:02.220Z,97900.84
2022-08-24T03:53:28.962Z,97898.34
2022-08-24T03:55:55.568Z,97900.50
2022-08-24T03:58:22.243Z,97897.63
2022-08-24T04:00:49.165Z,97903.41
2022-08-24T04:03:16.413Z,97902.81
2022-08-24T04:05:43.115Z,97909.03
2022-08-24T04:08:10.399Z,97903.69
2022-08-24T04:10:38.392Z,97915.59
2022-08-24T04:13:08.384Z,97914.53
2022-08-24T04:15:40.601Z,97916.69
2022-08-24T04:18:07.222Z,97922.94
2022-08-24T04:20:43.577Z,97923.41
2022-08-24T04:23:13.097Z,97918.72
2022-08-24T04:25:47.989Z,97928.16
2022-08-24T04:28:21.286Z,97920.63
2022-08-24T04:30:51.993Z,97922.78
2022-08-24T04:33:19.744Z,97925.09
2022-08-24T04:35:48.289Z,97926.53
2022-08-24T04:38:18.496Z,97925.81
2022-08-24T04:40:46.853Z,97935.66
2022-08-24T04:43:19.789Z,97937.09
2022-08-24T04:45:48.183Z,97937.81
2022-08-24T04:48:16.024Z,97938.84
2022-08-24T04:50:43.925Z,97939.56
2022-08-24T04:53:13.455Z,97940.53
2022-08-24T04:55:46.287Z,97938.75
2022-08-24T04:58:15.126Z,97935.53
2022-08-24T05:00:42.961Z,97937.25
2022-08-24T05:03:11.252Z,97934.63
2022-08-24T05:05:44.298Z,97933.59
2022-08-24T05:08:12.157Z,97936.47
2022-08-24T05:10:40.564Z,97941.97
2022-08-24T05:13:07.533Z,97945.84
2022-08-24T05:15:35.666Z,97939.88
2022-08-24T05:18:03.129Z,97933.78
2022-08-24T05:20:29.794Z,97937.38
2022-08-24T05:22:58.971Z,97938.94
2022-08-24T05:25:28.308Z,97941.84
2022-08-24T05:27:54.968Z,97939.34
2022-08-24T05:30:21.677Z,97935.97
2022-08-24T05:32:49.375Z,97935.66
2022-08-24T05:35:16.320Z,97936.47
2022-08-24T05:37:43.242Z,97937.47
2022-08-24T05:40:12.875Z,97943.97
2022-08-24T05:42:40.479Z,97935.09
2022-08-24T05:45:08.122Z,97939.66
2022-08-24T05:47:35.247Z,97939.34
2022-08-24T05:50:02.887Z,97941.91
2022-08-24T05:52:30.577Z,97944.19
2022-08-24T05:54:59.122Z,97941.94
2022-08-24T05:57:30.923Z,97943.63
2022-08-24T05:59:57.797Z,97938.84
2022-08-24T06:02:24.682Z,97934.16
2022-08-24T06:04:56.536Z,97928.13
2022-08-24T06:07:23.385Z,97925.75
2022-08-24T06:09:50.050Z,97932.22
2022-08-24T06:12:16.892Z,97937.28
2022-08-24T06:14:47.754Z,97935.38
2022-08-24T06:17:14.587Z,97931.28
2022-08-24T06:19:42.391Z,97933.84
2022-08-24T06:22:09.753Z,97928.66
2022-08-24T06:24:56.558Z,97921.81
2022-08-24T06:27:26.114Z,97922.91
2022-08-24T06:29:57.231Z,97919.16
2022-08-24T06:32:23.920Z,97929.00
2022-08-24T06:34:50.865Z,97923.22
2022-08-24T06:37:18.392Z,97917.50
2022-08-24T06:39:45.566Z,97907.81
2022-08-24T06:42:12.237Z,97911.63
2022-08-24T06:44:38.951Z,97899.56
2022-08-24T06:47:06.153Z,97907.50
2022-08-24T06:49:32.940Z,97911.63
2022-08-24T06:51:59.758Z,97907.56
2022-08-24T06:54:26.502Z,97914.56
2022-08-24T06:56:53.159Z,97916.03
2022-08-24T06:59:20.829Z,97919.16
2022-08-24T07:01:47.603Z,97917.47
2022-08-24T07:04:14.749Z,97919.63
2022-08-24T07:06:41.440Z,97913.16
2022-08-24T07:09:08.109Z,97920.13
2022-08-24T07:11:35.844Z,97910.25
2022-08-24T07:14:02.473Z,97919.41
2022-08-24T07:16:29.283Z,97919.88
2022-08-24T07:18:55.958Z,97926.28
2022-08-24T07:21:23.129Z,97923.13
2022-08-24T07:23:51.078Z,97924.69
2022-08-24T07:26:23.040Z,97925.63
2022-08-24T07:29:05.437Z,97918.03
2022-08-24T07:31:36.265Z,97921.06
2022-08-24T07:34:04.460Z,97923.66
2022-08-24T07:36:31.307Z,97917.28
2022-08-24T07:38:58.922Z,97925.81
2022-08-24T07:44:15.940Z,97925.41
2022-08-24T07:46:43.148Z,97928.97
2022-08-24T07:49:21.557Z,97933.25
2022-08-24T07:51:58.193Z,97924.56
2022-08-24T07:54:24.930Z,97936.13
2022-08-24T07:56:52.442Z,97937.91
2022-08-24T07:59:19.081Z,97932.09
2022-08-24T08:01:45.793Z,97934.50
2022-08-24T08:04:14.142Z,97934.22
2022-08-24T08:06:42.621Z,97935.88
2022-08-24T08:09:09.239Z,97940.41
2022-08-24T08:11:35.874Z,97937.84
2022-08-24T08:14:02.622Z,97936.47
2022-08-24T08:16:29.797Z,97931.84
2022-08-24T08:19:11.977Z,97940.03
2022-08-24T08:22:02.199Z,97940.16
2022-08-24T08:24:29.257Z,97942.53
2022-08-24T08:26:57.849Z,97945.53
2022-08-24T08:29:25.562Z,97946.94
2022-08-24T08:31:53.539Z,97943.56
2022-08-24T08:34:20.287Z,97947.63
2022-08-24T08:36:47.941Z,97946.25
2022-08-24T08:39:16.366Z,97942.75
2022-08-24T08:42:15.215Z,97943.41
2022-08-24T08:44:58.905Z,97942.25
2022-08-24T08:51:33.927Z,97952.16
2022-08-24T08:54:43.820Z,97947.94
2022-08-24T09:33:07.768Z,97948.47
2022-08-24T09:36:10.250Z,97944.63
2022-08-24T09:39:24.775Z,97943.59
2022-08-24T09:42:28.666Z,97948.28
2022-08-24T09:45:37.083Z,97934.16
2022-08-24T09:48:45.771Z,97932.56
2022-08-24T09:51:51.160Z,97929.69
2022-08-24T09:55:04.950Z,97935.06
2022-08-24T09:58:13.321Z,97932.09
2022-08-24T10:01:02.330Z,97936.03
2022-08-24T10:04:11.310Z,97929.13
2022-08-24T10:07:11.205Z,97923.78
2022-08-24T10:10:19.869Z,97922.16
2022-08-24T10:13:34.155Z,97923.44
2022-08-24T10:16:33.476Z,97934.38
2022-08-24T10:19:24.105Z,97917.00
2022-08-24T10:22:08.302Z,97916.66
2022-08-24T10:24:55.576Z,97920.16
2022-08-24T10:28:18.618Z,97918.06
2022-08-24T10:31:12.079Z,97911.50
2022-08-24T10:34:47.160Z,97909.59
2022-08-24T10:38:40.880Z,97900.56
2022-08-24T10:42:03.049Z,97907.38
2022-08-24T10:44:49.247Z,97903.78
2022-08-24T10:47:30.911Z,97904.69
2022-08-24T10:50:35.835Z,97900.84
2022-08-24T10:53:26.529Z,97904.47
2022-08-24T10:56:20.833Z,97910.00
2022-08-24T10:59:22.463Z,97900.19
2022-08-24T11:02:12.753Z,97904.81
2022-08-24T11:04:40.342Z,97905.91
2022-08-24T11:07:24.630Z,97906.06
2022-08-24T11:10:01.061Z,97899.44
2022-08-24T11:12:42.871Z,97908.84
2022-08-24T11:15:24.909Z,97905.56
2022-08-24T11:18:03.535Z,97905.25
2022-08-24T11:20:40.109Z,97903.31
2022-08-24T11:23:31.661Z,97898.41
2022-08-24T11:26:18.689Z,97907.75
2022-08-24T11:28:50.830Z,97901.25
2022-08-24T11:31:23.837Z,97901.38
2022-08-24T11:33:58.614Z,97900.50
2022-08-24T11:36:29.386Z,97912.38
2022-08-24T11:39:23.752Z,97903.63
2022-08-24T11:42:18.498Z,97908.78
2022-08-24T11:45:02.783Z,97902.88
2022-08-24T11:47:51.839Z,97902.38
2022-08-24T11:51:00.881Z,97902.31
2022-08-24T11:54:19.548Z,97893.41
2022-08-24T12:31:09.892Z,97885.91
2022-08-24T12:33:40.215Z,97881.19
2022-08-24T12:36:23.582Z,97879.31
2022-08-24T12:39:03.190Z,97883.75
2022-08-24T12:41:38.301Z,97879.81
2022-08-24T12:44:14.847Z,97879.44
2022-08-24T12:46:45.456Z,97869.00
2022-08-24T12:49:23.550Z,97867.28
2022-08-24T12:52:11.577Z,97871.31
2022-08-24T12:55:04.563Z,97865.03
2022-08-24T12:57:54.557Z,97869.94
2022-08-24T13:00:45.474Z,97864.59
2022-08-24T13:03:34.807Z,97860.78
2022-08-24T13:06:06.749Z,97863.81
2022-08-24T13:08:43.607Z,97870.66
2022-08-24T13:11:28.600Z,97864.16
2022-08-24T13:14:18.439Z,97865.50
2022-08-24T13:17:10.856Z,97855.94
2022-08-24T13:19:44.154Z,97864.84
2022-08-24T13:22:31.080Z,97859.44
2022-08-24T13:25:02.623Z,97860.00
2022-08-24T13:27:49.333Z,97856.66
2022-08-24T13:30:24.499Z,97863.53
2022-08-24T13:33:02.338Z,97867.19
2022-08-24T13:35:54.400Z,97866.34
2022-08-24T13:38:52.310Z,97854.53
2022-08-24T13:42:10.845Z,97857.47
2022-08-24T13:45:12.823Z,97863.22
2022-08-24T13:48:27.279Z,97848.66
2022-08-24T13:51:26.789Z,97848.56
2022-08-24T13:54:26.925Z,97851.81
2022-08-24T13:57:27.398Z,97856.25
2022-08-24T14:00:33.186Z,97847.34
2022-08-24T14:03:20.079Z,97846.06
2022-08-24T14:05:57.408Z,97849.72
2022-08-24T14:08:50.956Z,97837.34
2022-08-24T14:24:08.112Z,97836.59
2022-08-24T14:27:00.242Z,97830.59
2022-08-24T14:29:33.463Z,97828.91
2022-08-24T14:32:23.685Z,97820.00
2022-08-24T14:35:03.800Z,97835.47
2022-08-24T14:41:43.745Z,97833.97
2022-08-24T14:44:21.860Z,97822.09
2022-08-24T14:47:04.522Z,97831.25
2022-08-24T14:50:13.329Z,97815.09
2022-08-24T14:52:53.150Z,97826.38
2022-08-24T14:55:30.361Z,97820.09
2022-08-24T14:58:40.483Z,97822.22
2022-08-24T15:01:46.952Z,97825.31
2022-08-24T15:05:18.156Z,97821.94
2022-08-24T15:08:15.883Z,97815.91
2022-08-24T15:11:05.566Z,97813.88
2022-08-24T15:13:41.005Z,97815.22
2022-08-24T15:16:29.617Z,97815.06
2022-08-24T15:19:16.439Z,97812.28
2022-08-24T15:21:59.302Z,97810.25
2022-08-24T15:25:03.094Z,97815.53
2022-08-24T15:27:56.131Z,97818.25
2022-08-24T15:30:35.881Z,97808.31
2022-08-24T15:33:19.167Z,97807.69
2022-08-24T15:36:03.553Z,97809.50
2022-08-24T15:38:35.533Z,97798.03
2022-08-24T15:41:22.733Z,97807.66
2022-08-24T15:43:59.795Z,97813.16
2022-08-24T15:46:31.919Z,97819.13
2022-08-24T15:49:24.525Z,97813.81
2022-08-24T15:52:37.114Z,97815.25
2022-08-24T15:55:07.104Z,97810.41
2022-08-24T15:57:42.854Z,97813.03
2022-08-24T16:00:40.405Z,97812.13
2022-08-24T16:03:42.218Z,97807.72
2022-08-24T16:06:38.795Z,97808.16
2022-08-24T16:09:32.730Z,97813.56
2022-08-24T16:12:05.112Z,97801.34
2022-08-24T16:14:35.345Z,97812.69
2022-08-24T16:17:18.632Z,97815.13
2022-08-24T16:19:52.354Z,97805.66
2022-08-24T16:22:30.331Z,97816.72
2022-08-24T16:25:17.555Z,97807.34
2022-08-24T16:28:22.635Z,97807.69
2022-08-24T16:30:55.597Z,97807.28
2022-08-24T16:33:51.658Z,97804.97
2022-08-24T16:36:20.815Z,97802.72
2022-08-24T16:38:50.216Z,97801.84
2022-08-24T16:41:21.231Z,97809.31
2022-08-24T16:43:48.751Z,97805.13
2022-08-24T16:46:20.676Z,97800.00
2022-08-24T16:48:47.392Z,97800.56
2022-08-24T16:51:14.076Z,97793.97
2022-08-24T16:53:40.892Z,97808.44
2022-08-24T16:56:08.871Z,97810.56
2022-08-24T16:58:36.988Z,97803.53
2022-08-24T17:01:05.250Z,97813.75
2022-08-24T17:03:32.017Z,97809.53
2022-08-24T17:05:59.505Z,97813.69
2022-08-24T17:08:28.785Z,97803.72
2022-08-24T17:10:55.507Z,97812.00
2022-08-24T17:13:46.130Z,97811.84
2022-08-24T17:16:12.038Z,97811.75
2022-08-24T17:18:39.701Z,97808.09
2022-08-24T17:21:06.553Z,97812.78
2022-08-24T17:23:34.023Z,97813.94
2022-08-24T17:26:03.346Z,97821.97
2022-08-24T17:28:31.428Z,97817.59
2022-08-24T17:30:58.878Z,97822.34
2022-08-24T17:33:25.537Z,97817.97
2022-08-24T17:35:54.987Z,97820.50
2022-08-24T17:38:22.137Z,97820.31
2022-08-24T17:40:49.996Z,97817.38
2022-08-24T17:43:16.862Z,97831.09
2022-08-24T17:45:43.834Z,97823.28
2022-08-24T17:48:15.836Z,97831.47
2022-08-24T17:50:42.789Z,97833.34
2022-08-24T17:53:09.845Z,97836.03
2022-08-24T17:55:36.799Z,97850.47
2022-08-24T17:58:03.656Z,97844.00
2022-08-24T18:00:30.354Z,97838.28
2022-08-24T18:02:57.033Z,97838.72
2022-08-24T18:05:23.934Z,97838.41
2022-08-24T18:07:54.628Z,97841.13
2022-08-24T18:10:27.843Z,97838.16
2022-08-24T18:12:55.467Z,97844.97
2022-08-24T18:15:22.124Z,97849.69
2022-08-24T18:18:02.894Z,97854.41
2022-08-24T18:20:35.282Z,97857.00
2022-08-24T18:23:02.361Z,97860.31
2022-08-24T18:25:29.995Z,97858.06
2022-08-24T18:27:58.509Z,97862.00
2022-08-24T18:30:31.677Z,97861.81
2022-08-24T18:33:01.810Z,97859.97
2022-08-24T18:35:30.767Z,97859.72
2022-08-24T18:37:57.474Z,97860.84
2022-08-24T18:40:29.157Z,97873.63
2022-08-24T18:43:01.858Z,97868.47
2022-08-24T18:45:31.554Z,97870.88
2022-08-24T18:47:59.067Z,97861.63
2022-08-24T18:50:28.884Z,97867.00
2022-08-24T18:52:56.379Z,97863.91
2022-08-24T18:55:24.265Z,97874.81
2022-08-24T18:57:51.932Z,97875.19
2022-08-24T19:00:19.017Z,97875.69
2022-08-24T19:02:45.864Z,97885.25
2022-08-24T19:05:24.595Z,97871.28
2022-08-24T19:07:54.390Z,97867.69
2022-08-24T19:10:28.246Z,97873.66
2022-08-24T19:12:58.785Z,97873.34
2022-08-24T19:15:32.281Z,97875.91
2022-08-24T19:18:08.131Z,97866.69
2022-08-24T19:20:35.601Z,97866.69
2022-08-24T19:23:08.548Z,97869.34
2022-08-24T19:25:37.372Z,97875.59
2022-08-24T19:28:05.130Z,97877.47
2022-08-24T19:30:32.000Z,97878.56
2022-08-24T19:33:00.196Z,97875.59
2022-08-24T19:35:27.274Z,97882.97
2022-08-24T19:37:54.416Z,97875.19
2022-08-24T19:40:21.167Z,97879.16
2022-08-24T19:42:50.903Z,97879.69
2022-08-24T19:45:42.448Z,97884.41
2022-08-24T19:48:10.339Z,97889.22
2022-08-24T19:50:37.217Z,97889.72
2022-08-24T19:53:06.040Z,97896.38
2022-08-24T19:55:33.118Z,97891.34
2022-08-24T19:58:29.831Z,97887.75
2022-08-24T20:01:01.970Z,97884.66
2022-08-24T20:03:28.897Z,97890.69
2022-08-24T20:05:55.775Z,97889.84
2022-08-24T20:08:22.433Z,97902.25
2022-08-24T20:10:49.761Z,97900.09
2022-08-24T20:13:16.678Z,97898.53
2022-08-24T20:15:43.652Z,97906.75
2022-08-24T20:18:10.861Z,97907.03
2022-08-24T20:20:37.831Z,97911.00
2022-08-24T20:23:06.343Z,97911.38
2022-08-24T20:25:37.378Z,97913.34
2022-08-24T20:28:28.708Z,97911.88
2022-08-24T20:30:52.553Z,97913.94
2022-08-24T20:33:23.799Z,97915.13
2022-08-24T20:35:51.116Z,97914.91
2022-08-24T20:38:19.983Z,97913.25
2022-08-24T20:40:47.684Z,97913.75
2022-08-24T20:43:14.648Z,97915.47
2022-08-24T20:45:41.744Z,97911.84
2022-08-24T20:48:12.192Z,97910.19
2022-08-24T20:50:43.780Z,97899.84
2022-08-24T20:53:11.485Z,97902.47
2022-08-24T20:55:42.152Z,97897.56
2022-08-24T20:58:09.952Z,97907.78
2022-08-24T21:00:37.321Z,97899.38
2022-08-24T21:03:04.600Z,97902.75
2022-08-24T21:05:31.437Z,97904.09
2022-08-24T21:07:58.399Z,97900.47
2022-08-24T21:10:27.071Z,97899.66
2022-08-24T21:12:53.902Z,97901.56
2022-08-24T21:15:22.421Z,97901.34
2022-08-24T21:17:49.501Z,97892.81
2022-08-24T21:20:16.527Z,97893.09
2022-08-24T21:22:46.186Z,97891.50
2022-08-24T21:25:14.594Z,97895.56
2022-08-24T21:27:44.115Z,97886.44
2022-08-24T21:30:14.130Z,97892.81
2022-08-24T21:32:59.386Z,97888.38
2022-08-24T21:35:26.363Z,97888.84
2022-08-24T21:37:53.337Z,97883.22
2022-08-24T21:40:22.010Z,97878.19
2022-08-24T21:42:49.453Z,97875.41
2022-08-24T21:45:16.490Z,97873.97
2022-08-24T21:47:43.545Z,97875.28
2022-08-24T21:50:10.890Z,97871.69
2022-08-24T21:52:37.819Z,97870.13
2022-08-24T21:55:10.626Z,97864.00
2022-08-24T21:57:41.469Z,97871.56
2022-08-24T22:00:13.809Z,97859.06
2022-08-24T22:02:40.485Z,97861.81
2022-08-24T22:05:08.012Z,97863.28
2022-08-24T22:07:35.374Z,97869.63
2022-08-24T22:10:02.143Z,97871.09
2022-08-24T22:12:28.971Z,97869.88
2022-08-24T22:14:55.753Z,97868.31
2022-08-24T22:17:22.498Z,97873.00
2022-08-24T22:19:49.171Z,97867.97
2022-08-24T22:22:15.841Z,97878.06
2022-08-24T22:24:42.716Z,97878.56
2022-08-24T22:27:09.563Z,97875.56
2022-08-24T22:29:36.258Z,97871.94
2022-08-24T22:32:03.181Z,97876.03
2022-08-24T22:34:29.845Z,97873.88
2022-08-24T22:36:59.454Z,97866.19
2022-08-24T22:39:26.151Z,97866.91
2022-08-24T22:41:52.879Z,97865.69
2022-08-24T22:44:19.556Z,97864.84
2022-08-24T22:46:51.602Z,97862.56
2022-08-24T22:49:19.884Z,97869.44
2022-08-24T22:51:47.297Z,97858.97
2022-08-24T22:54:14.606Z,97867.25
2022-08-24T22:56:47.512Z,97856.94
2022-08-24T22:59:22.848Z,97864.25
2022-08-24T23:01:52.339Z,97855.84
2022-08-24T23:04:23.656Z,97858.38
2022-08-24T23:06:51.032Z,97862.44
2022-08-24T23:09:18.410Z,97855.25
2022-08-24T23:11:45.645Z,97854.03
2022-08-24T23:14:16.269Z,97851.03
2022-08-24T23:16:47.799Z,97849.59
2022-08-24T23:19:38.571Z,97842.41
2022-08-24T23:22:07.265Z,97842.75
2022-08-24T23:24:34.328Z,97840.13
2022-08-24T23:27:02.200Z,97834.59
2022-08-24T23:29:29.067Z,97827.97
2022-08-24T23:31:55.715Z,97838.91
2022-08-24T23:34:23.236Z,97830.63
2022-08-24T23:36:51.161Z,97830.41
2022-08-24T23:39:18.993Z,97827.63
2022-08-24T23:41:46.954Z,97819.34
2022-08-24T23:44:20.697Z,97812.50
2022-08-24T23:46:48.308Z,97811.06
2022-08-24T23:49:16.705Z,97813.69
2022-08-24T23:51:43.619Z,97810.22
2022-08-24T23:54:11.022Z,97812.50
2022-08-24T23:56:39.805Z,97806.38
2022-08-24T23:59:09.626Z,97805.66
