createdAt,value
2019-04-29T00:00:30.162Z,11.00
2019-04-29T00:03:07.279Z,9.97
2019-04-29T00:05:44.467Z,12.10
2019-04-29T00:08:21.497Z,12.27
2019-04-29T00:10:58.550Z,10.93
2019-04-29T00:13:35.604Z,10.60
2019-04-29T00:16:20.278Z,11.23
2019-04-29T00:19:01.990Z,10.93
2019-04-29T00:21:45.983Z,9.90
2019-04-29T00:27:39.792Z,14.27
2019-04-29T00:30:26.350Z,10.37
2019-04-29T00:33:06.286Z,8.93
2019-04-29T00:35:43.389Z,11.53
2019-04-29T00:38:28.220Z,11.97
2019-04-29T00:41:18.914Z,9.40
2019-04-29T00:44:00.423Z,10.00
2019-04-29T00:46:37.474Z,11.27
2019-04-29T00:49:14.539Z,10.90
2019-04-29T00:51:51.605Z,10.63
2019-04-29T00:54:30.370Z,12.87
2019-04-29T00:57:07.350Z,11.60
2019-04-29T00:59:44.466Z,11.33
2019-04-29T01:02:21.599Z,12.63
2019-04-29T01:04:58.766Z,10.23
2019-04-29T01:07:35.801Z,14.43
2019-04-29T01:10:12.942Z,11.90
2019-04-29T01:12:50.021Z,11.77
2019-04-29T01:15:27.123Z,13.17
2019-04-29T01:18:05.219Z,12.00
2019-04-29T01:20:42.371Z,14.37
2019-04-29T01:23:19.414Z,13.57
2019-04-29T01:26:01.281Z,13.07
2019-04-29T01:28:44.085Z,11.73
2019-04-29T01:31:23.420Z,13.83
2019-04-29T01:34:04.070Z,10.90
2019-04-29T01:36:43.680Z,12.07
2019-04-29T01:39:22.148Z,15.40
2019-04-29T01:42:01.474Z,12.33
2019-04-29T01:44:38.956Z,11.67
2019-04-29T01:47:16.161Z,11.50
2019-04-29T01:49:53.171Z,13.37
2019-04-29T01:52:30.346Z,10.97
2019-04-29T01:55:07.364Z,13.67
2019-04-29T01:57:44.442Z,12.00
2019-04-29T02:00:21.405Z,14.17
2019-04-29T02:02:58.535Z,13.73
2019-04-29T02:05:35.546Z,20.87
2019-04-29T02:08:12.689Z,13.20
2019-04-29T02:10:49.678Z,12.90
2019-04-29T02:13:26.818Z,13.43
2019-04-29T02:16:03.798Z,14.40
2019-04-29T02:18:40.888Z,13.53
2019-04-29T02:21:18.014Z,14.87
2019-04-29T02:24:02.355Z,13.50
2019-04-29T02:26:39.539Z,18.73
2019-04-29T02:29:18.037Z,15.93
2019-04-29T02:32:01.205Z,14.13
2019-04-29T02:34:46.649Z,13.20
2019-04-29T02:37:27.335Z,17.33
2019-04-29T02:40:12.145Z,15.73
2019-04-29T02:42:51.607Z,18.33
2019-04-29T02:45:30.313Z,15.93
2019-04-29T02:48:07.406Z,24.13
2019-04-29T02:50:44.485Z,15.50
2019-04-29T02:53:21.531Z,17.10
2019-04-29T02:56:00.380Z,16.13
2019-04-29T02:58:41.440Z,19.63
2019-04-29T03:01:26.039Z,15.30
2019-04-29T03:04:04.663Z,16.53
2019-04-29T03:06:41.793Z,17.57
2019-04-29T03:09:18.796Z,14.57
2019-04-29T03:11:55.836Z,19.13
2019-04-29T03:14:32.832Z,19.67
2019-04-29T03:17:09.939Z,17.90
2019-04-29T03:20:05.362Z,22.80
2019-04-29T03:22:44.113Z,22.60
2019-04-29T03:25:21.089Z,25.00
2019-04-29T03:27:58.210Z,17.20
2019-04-29T03:30:35.182Z,20.07
2019-04-29T03:33:12.326Z,21.30
2019-04-29T03:35:49.404Z,26.00
2019-04-29T03:38:33.881Z,21.60
2019-04-29T03:41:26.963Z,22.77
2019-04-29T03:44:09.064Z,20.10
2019-04-29T03:46:50.282Z,20.83
2019-04-29T03:49:28.316Z,23.93
2019-04-29T03:52:09.175Z,15.60
2019-04-29T03:54:46.284Z,18.63
2019-04-29T03:57:23.313Z,18.03
2019-04-29T04:00:00.375Z,21.40
2019-04-29T04:02:43.371Z,14.97
2019-04-29T04:05:33.558Z,17.27
2019-04-29T04:08:24.549Z,16.93
2019-04-29T04:11:01.687Z,15.30
2019-04-29T04:13:38.655Z,15.37
2019-04-29T04:16:20.274Z,14.03
2019-04-29T04:19:07.790Z,17.87
2019-04-29T04:21:44.939Z,20.43
2019-04-29T04:24:21.979Z,15.73
2019-04-29T04:26:59.047Z,14.47
2019-04-29T04:29:36.087Z,18.00
2019-04-29T04:32:13.214Z,17.60
2019-04-29T04:34:50.207Z,16.53
2019-04-29T04:37:27.262Z,14.40
2019-04-29T04:40:06.436Z,18.53
2019-04-29T04:42:43.500Z,12.57
2019-04-29T04:45:20.549Z,16.27
2019-04-29T04:47:57.603Z,11.37
2019-04-29T04:50:34.671Z,12.10
2019-04-29T04:53:11.713Z,11.30
2019-04-29T04:55:55.447Z,11.70
2019-04-29T04:58:32.491Z,11.20
2019-04-29T05:01:09.486Z,13.23
2019-04-29T05:03:46.538Z,11.60
2019-04-29T05:06:23.576Z,18.37
2019-04-29T05:09:00.632Z,14.57
2019-04-29T05:11:37.790Z,17.60
2019-04-29T05:14:14.781Z,18.37
2019-04-29T05:16:51.871Z,19.07
2019-04-29T05:19:28.948Z,28.07
2019-04-29T05:22:06.404Z,17.70
2019-04-29T05:24:43.647Z,20.37
2019-04-29T05:27:20.726Z,16.30
2019-04-29T05:29:57.786Z,13.20
2019-04-29T05:32:34.770Z,14.90
2019-04-29T05:35:13.547Z,15.03
2019-04-29T05:38:04.040Z,13.83
2019-04-29T05:40:45.438Z,13.53
2019-04-29T05:43:27.240Z,12.10
2019-04-29T05:46:07.224Z,11.47
2019-04-29T05:48:43.659Z,17.50
2019-04-29T05:51:34.490Z,12.63
2019-04-29T05:54:14.783Z,11.27
2019-04-29T05:56:51.925Z,9.37
2019-04-29T05:59:28.890Z,9.10
2019-04-29T06:02:05.998Z,11.20
2019-04-29T06:04:43.165Z,10.03
2019-04-29T06:07:26.766Z,9.37
2019-04-29T06:10:02.761Z,11.17
2019-04-29T06:12:39.808Z,9.13
2019-04-29T06:15:16.810Z,13.63
2019-04-29T06:17:53.879Z,9.97
2019-04-29T06:20:30.901Z,11.70
2019-04-29T06:23:07.961Z,10.20
2019-04-29T06:25:45.066Z,11.27
2019-04-29T06:28:26.371Z,12.90
2019-04-29T06:31:03.228Z,14.07
2019-04-29T06:33:40.475Z,12.70
2019-04-29T06:36:24.947Z,10.13
2019-04-29T06:39:02.001Z,11.93
2019-04-29T06:41:40.602Z,9.93
2019-04-29T06:44:21.294Z,9.67
2019-04-29T06:47:07.082Z,8.90
2019-04-29T06:49:44.221Z,11.43
2019-04-29T06:52:21.203Z,9.40
2019-04-29T06:55:00.004Z,8.07
2019-04-29T06:57:37.092Z,11.73
2019-04-29T07:00:17.694Z,12.27
2019-04-29T07:02:52.806Z,8.70
2019-04-29T07:05:29.927Z,10.03
2019-04-29T07:08:06.933Z,8.60
2019-04-29T07:10:44.031Z,8.23
2019-04-29T07:13:28.974Z,8.27
2019-04-29T07:16:09.464Z,8.80
2019-04-29T07:18:51.242Z,8.30
2019-04-29T07:21:25.195Z,9.40
2019-04-29T07:24:02.907Z,8.83
2019-04-29T07:26:39.988Z,8.73
2019-04-29T07:29:17.208Z,10.40
2019-04-29T07:31:54.757Z,9.03
2019-04-29T07:34:33.877Z,9.90
2019-04-29T07:37:10.406Z,10.47
2019-04-29T07:39:47.448Z,8.70
2019-04-29T07:42:31.920Z,9.53
2019-04-29T07:45:23.708Z,9.20
2019-04-29T07:48:06.159Z,11.53
2019-04-29T07:50:40.350Z,9.97
2019-04-29T07:53:21.823Z,11.13
2019-04-29T07:55:56.038Z,9.40
2019-04-29T07:58:33.145Z,10.47
2019-04-29T08:01:10.125Z,10.07
2019-04-29T08:03:47.194Z,11.07
2019-04-29T08:06:24.249Z,10.33
2019-04-29T08:09:07.082Z,9.90
2019-04-29T08:11:40.762Z,9.53
2019-04-29T08:14:19.466Z,10.33
2019-04-29T08:16:56.515Z,9.97
2019-04-29T08:19:33.532Z,10.53
2019-04-29T08:22:10.598Z,6.97
2019-04-29T08:24:50.490Z,9.73
2019-04-29T08:27:38.938Z,10.43
2019-04-29T08:30:11.364Z,11.40
2019-04-29T08:32:46.478Z,10.30
2019-04-29T08:35:23.513Z,10.43
2019-04-29T08:38:00.555Z,9.63
2019-04-29T08:40:37.640Z,11.50
2019-04-29T08:43:23.150Z,13.80
2019-04-29T08:46:02.197Z,11.87
2019-04-29T08:48:41.113Z,10.40
2019-04-29T08:51:18.213Z,14.17
2019-04-29T08:53:55.202Z,9.97
2019-04-29T08:56:32.286Z,9.63
2019-04-29T08:59:09.286Z,10.47
2019-04-29T09:01:46.373Z,9.93
2019-04-29T09:04:23.366Z,11.63
2019-04-29T09:07:12.037Z,11.63
2019-04-29T09:09:39.050Z,12.40
2019-04-29T09:12:19.292Z,11.10
2019-04-29T09:14:56.829Z,12.97
2019-04-29T09:17:36.741Z,11.83
2019-04-29T09:20:15.390Z,12.40
2019-04-29T09:22:57.031Z,11.90
2019-04-29T09:25:39.139Z,10.73
2019-04-29T09:28:22.459Z,13.03
2019-04-29T09:30:56.644Z,10.47
2019-04-29T09:33:35.086Z,13.17
2019-04-29T09:36:15.077Z,11.13
2019-04-29T09:38:52.126Z,10.70
2019-04-29T09:41:35.067Z,13.70
2019-04-29T09:44:16.829Z,15.37
2019-04-29T09:46:55.571Z,11.33
2019-04-29T09:49:34.204Z,13.33
2019-04-29T09:52:11.251Z,12.23
2019-04-29T09:54:48.302Z,12.80
2019-04-29T09:57:25.348Z,14.93
2019-04-29T10:00:05.334Z,15.43
2019-04-29T10:02:50.290Z,16.90
2019-04-29T10:05:35.278Z,15.73
2019-04-29T10:08:12.369Z,20.90
2019-04-29T10:10:51.175Z,28.00
2019-04-29T10:13:29.726Z,20.17
2019-04-29T10:16:08.355Z,21.83
2019-04-29T10:18:53.046Z,26.33
2019-04-29T10:21:30.041Z,28.07
2019-04-29T10:24:14.447Z,34.70
2019-04-29T10:26:50.059Z,29.17
2019-04-29T10:29:28.759Z,28.43
2019-04-29T10:32:08.597Z,29.30
2019-04-29T10:34:45.718Z,27.13
2019-04-29T10:37:23.824Z,33.30
2019-04-29T10:40:15.666Z,35.27
2019-04-29T10:42:55.598Z,29.20
2019-04-29T10:45:50.919Z,31.53
2019-04-29T10:48:35.549Z,28.00
2019-04-29T10:51:14.234Z,28.43
2019-04-29T10:53:52.642Z,28.73
2019-04-29T10:56:35.312Z,33.27
2019-04-29T10:59:12.684Z,35.27
2019-04-29T11:02:02.553Z,33.00
2019-04-29T11:04:39.398Z,31.13
2019-04-29T11:07:35.963Z,30.77
2019-04-29T11:10:25.374Z,29.70
2019-04-29T11:13:00.991Z,36.20
2019-04-29T11:15:38.024Z,32.00
2019-04-29T11:18:18.085Z,31.80
2019-04-29T11:20:55.505Z,34.43
2019-04-29T11:23:43.255Z,37.93
2019-04-29T11:26:24.826Z,33.23
2019-04-29T11:29:05.293Z,34.03
2019-04-29T11:31:40.653Z,33.00
2019-04-29T11:34:19.598Z,35.93
2019-04-29T11:36:56.609Z,41.30
2019-04-29T11:39:33.631Z,38.20
2019-04-29T11:42:10.663Z,37.70
2019-04-29T11:44:51.081Z,35.23
2019-04-29T11:47:28.206Z,38.30
2019-04-29T11:50:16.025Z,37.50
2019-04-29T11:52:55.561Z,38.37
2019-04-29T11:55:31.729Z,41.73
2019-04-29T11:58:19.646Z,36.37
2019-04-29T12:00:58.194Z,43.50
2019-04-29T12:03:39.870Z,41.60
2019-04-29T12:06:20.848Z,47.83
2019-04-29T12:08:58.492Z,49.93
2019-04-29T12:11:36.310Z,46.10
2019-04-29T12:14:21.622Z,43.73
2019-04-29T12:17:05.989Z,43.73
2019-04-29T12:19:44.672Z,42.83
2019-04-29T12:22:30.396Z,46.63
2019-04-29T12:25:00.352Z,39.93
2019-04-29T12:27:37.423Z,42.37
2019-04-29T12:30:16.145Z,41.60
2019-04-29T12:33:01.357Z,41.13
2019-04-29T12:35:50.711Z,39.73
2019-04-29T12:38:20.702Z,41.43
2019-04-29T12:41:20.167Z,46.77
2019-04-29T12:44:00.355Z,41.33
2019-04-29T12:46:48.237Z,39.23
2019-04-29T12:49:25.642Z,44.37
2019-04-29T12:52:05.523Z,42.53
2019-04-29T12:54:46.104Z,47.87
2019-04-29T12:57:23.424Z,44.70
2019-04-29T13:00:00.027Z,41.53
2019-04-29T13:02:41.662Z,40.80
2019-04-29T13:05:36.938Z,42.10
2019-04-29T13:08:15.646Z,38.73
2019-04-29T13:11:00.096Z,37.03
2019-04-29T13:13:37.115Z,38.53
2019-04-29T13:16:22.040Z,44.90
2019-04-29T13:19:14.492Z,45.37
2019-04-29T13:21:48.743Z,46.83
2019-04-29T13:24:26.014Z,44.27
2019-04-29T13:27:15.717Z,43.33
2019-04-29T13:29:41.923Z,40.93
2019-04-29T13:32:18.982Z,44.77
2019-04-29T13:35:00.224Z,43.17
2019-04-29T13:37:36.501Z,42.40
2019-04-29T13:40:13.526Z,41.07
2019-04-29T13:42:52.305Z,44.27
2019-04-29T13:45:49.418Z,51.33
2019-04-29T13:48:53.892Z,42.07
2019-04-29T13:51:36.015Z,41.47
2019-04-29T13:54:08.214Z,43.17
2019-04-29T13:56:55.633Z,44.23
2019-04-29T13:59:28.282Z,44.43
2019-04-29T14:02:28.646Z,42.07
2019-04-29T14:05:02.396Z,40.73
2019-04-29T14:07:39.834Z,43.37
2019-04-29T14:10:17.069Z,49.37
2019-04-29T14:13:09.137Z,42.83
2019-04-29T14:15:33.820Z,47.93
2019-04-29T14:18:12.135Z,43.97
2019-04-29T14:20:56.558Z,39.20
2019-04-29T14:23:47.477Z,42.13
2019-04-29T14:26:24.729Z,40.53
2019-04-29T14:29:02.129Z,43.57
2019-04-29T14:31:41.531Z,39.50
2019-04-29T14:34:25.954Z,40.37
2019-04-29T14:37:19.613Z,43.93
2019-04-29T14:39:41.766Z,41.53
2019-04-29T14:42:25.683Z,40.07
2019-04-29T14:45:03.757Z,42.20
2019-04-29T14:47:48.257Z,42.30
2019-04-29T14:50:25.348Z,41.83
2019-04-29T14:53:02.364Z,44.70
2019-04-29T14:55:39.414Z,45.43
2019-04-29T14:58:16.418Z,42.17
2019-04-29T15:00:55.157Z,43.17
2019-04-29T15:03:33.898Z,42.13
2019-04-29T15:06:11.365Z,43.00
2019-04-29T15:08:48.371Z,42.33
2019-04-29T15:11:32.083Z,42.40
2019-04-29T15:14:25.361Z,42.10
2019-04-29T15:17:13.040Z,44.97
2019-04-29T15:19:57.967Z,46.30
2019-04-29T15:22:36.858Z,46.87
2019-04-29T15:25:16.809Z,44.97
2019-04-29T15:27:52.542Z,44.70
2019-04-29T15:30:31.695Z,46.83
2019-04-29T15:33:08.207Z,45.30
2019-04-29T15:35:45.303Z,47.07
2019-04-29T15:38:22.468Z,43.97
2019-04-29T15:40:59.419Z,43.10
2019-04-29T15:43:47.521Z,43.97
2019-04-29T15:46:23.566Z,46.30
2019-04-29T15:49:00.653Z,45.70
2019-04-29T15:51:44.166Z,44.87
2019-04-29T15:54:18.714Z,45.43
2019-04-29T15:56:56.021Z,43.77
2019-04-29T15:59:47.955Z,41.73
2019-04-29T16:02:11.747Z,41.90
2019-04-29T16:04:53.420Z,43.80
2019-04-29T16:07:36.622Z,40.77
2019-04-29T16:10:20.586Z,44.63
2019-04-29T16:12:58.586Z,41.50
2019-04-29T16:15:36.308Z,40.43
2019-04-29T16:18:14.756Z,37.73
2019-04-29T16:20:54.130Z,38.87
2019-04-29T16:23:38.513Z,38.90
2019-04-29T16:26:15.109Z,37.37
2019-04-29T16:28:52.414Z,38.63
2019-04-29T16:31:29.474Z,40.33
2019-04-29T16:34:08.046Z,39.60
2019-04-29T16:36:50.011Z,39.67
2019-04-29T16:39:23.787Z,38.23
2019-04-29T16:42:11.608Z,40.10
2019-04-29T16:44:48.603Z,38.50
2019-04-29T16:47:29.171Z,38.63
2019-04-29T16:50:06.254Z,36.77
2019-04-29T16:52:44.566Z,38.90
2019-04-29T16:55:21.738Z,39.33
2019-04-29T17:02:02.243Z,39.57
2019-04-29T17:04:39.351Z,37.87
2019-04-29T17:07:17.882Z,36.47
2019-04-29T17:09:59.912Z,34.30
2019-04-29T17:12:38.622Z,43.60
2019-04-29T17:15:24.718Z,41.93
2019-04-29T17:17:54.934Z,41.40
2019-04-29T17:20:31.990Z,36.73
2019-04-29T17:23:09.020Z,36.10
2019-04-29T17:25:46.141Z,31.27
2019-04-29T17:28:29.027Z,35.30
2019-04-29T17:31:12.177Z,34.50
2019-04-29T17:33:50.509Z,34.13
2019-04-29T17:36:27.836Z,39.40
2019-04-29T17:39:06.864Z,34.27
2019-04-29T17:41:43.874Z,30.63
2019-04-29T17:44:28.583Z,41.03
2019-04-29T17:47:13.354Z,37.53
2019-04-29T17:49:52.222Z,30.40
2019-04-29T17:52:35.221Z,37.40
2019-04-29T17:55:37.205Z,30.77
2019-04-29T17:58:06.363Z,27.97
2019-04-29T18:00:55.665Z,28.10
2019-04-29T18:03:28.428Z,27.83
2019-04-29T18:06:10.063Z,32.97
2019-04-29T18:08:51.956Z,35.10
2019-04-29T18:11:29.078Z,35.80
2019-04-29T18:14:07.132Z,34.83
2019-04-29T18:16:47.845Z,37.03
2019-04-29T18:19:25.846Z,37.23
2019-04-29T18:22:07.190Z,36.63
2019-04-29T18:24:55.483Z,38.33
2019-04-29T18:27:36.726Z,41.20
2019-04-29T18:30:33.252Z,41.90
2019-04-29T18:32:59.823Z,43.90
2019-04-29T18:35:36.794Z,47.57
2019-04-29T18:38:13.888Z,47.57
2019-04-29T18:40:50.938Z,46.00
2019-04-29T18:43:28.730Z,56.50
2019-04-29T18:46:12.404Z,65.57
2019-04-29T18:48:45.871Z,73.60
2019-04-29T18:51:27.400Z,55.40
2019-04-29T18:54:06.207Z,54.77
2019-04-29T18:56:45.623Z,51.13
2019-04-29T18:59:30.499Z,44.10
2019-04-29T19:02:07.868Z,48.77
2019-04-29T19:04:41.784Z,42.57
2019-04-29T19:07:31.859Z,41.37
2019-04-29T19:14:29.831Z,39.73
2019-04-29T19:17:23.513Z,38.53
2019-04-29T19:20:18.706Z,38.30
2019-04-29T19:23:05.800Z,42.93
2019-04-29T19:25:36.499Z,45.47
2019-04-29T19:28:29.411Z,47.27
2019-04-29T19:31:03.024Z,41.23
2019-04-29T19:33:38.975Z,41.67
2019-04-29T19:36:20.178Z,42.83
2019-04-29T19:38:52.734Z,42.13
2019-04-29T19:41:31.062Z,41.93
2019-04-29T19:44:15.518Z,41.00
2019-04-29T19:46:58.994Z,45.87
2019-04-29T19:49:40.243Z,42.13
2019-04-29T19:52:30.433Z,39.97
2019-04-29T19:55:01.702Z,35.00
2019-04-29T19:57:48.207Z,40.90
2019-04-29T20:00:29.441Z,40.07
2019-04-29T20:03:18.344Z,39.00
2019-04-29T20:05:46.446Z,42.80
2019-04-29T20:08:48.337Z,42.43
2019-04-29T20:11:14.618Z,42.90
2019-04-29T20:14:01.279Z,45.73
2019-04-29T20:16:42.807Z,45.33
2019-04-29T20:19:30.313Z,40.17
2019-04-29T20:22:15.993Z,42.23
2019-04-29T20:24:55.477Z,46.17
2019-04-29T20:27:32.591Z,49.73
2019-04-29T20:30:20.798Z,43.70
2019-04-29T20:32:56.549Z,46.23
2019-04-29T20:35:35.603Z,45.10
2019-04-29T20:38:12.641Z,46.70
2019-04-29T20:40:49.870Z,50.43
2019-04-29T20:43:29.556Z,49.57
2019-04-29T20:46:05.606Z,45.97
2019-04-29T20:48:45.562Z,47.70
2019-04-29T20:51:28.488Z,47.37
2019-04-29T20:54:15.990Z,43.73
2019-04-29T20:57:04.752Z,49.13
2019-04-29T20:59:42.025Z,49.13
2019-04-29T21:02:31.404Z,52.60
2019-04-29T21:05:03.300Z,66.60
2019-04-29T21:10:58.860Z,47.80
2019-04-29T21:13:41.236Z,50.93
2019-04-29T21:16:29.154Z,46.67
2019-04-29T21:19:08.515Z,48.87
2019-04-29T21:21:55.078Z,48.37
2019-04-29T21:24:26.501Z,50.93
2019-04-29T21:27:05.437Z,48.93
2019-04-29T21:29:42.171Z,45.00
2019-04-29T21:32:19.182Z,49.40
2019-04-29T21:35:05.747Z,48.30
2019-04-29T21:37:47.902Z,51.57
2019-04-29T21:40:26.489Z,62.47
2019-04-29T21:43:13.435Z,53.23
2019-04-29T21:45:50.501Z,58.43
2019-04-29T21:48:33.433Z,56.80
2019-04-29T21:51:06.871Z,53.23
2019-04-29T21:53:45.896Z,51.93
2019-04-29T21:56:23.010Z,64.10
2019-04-29T21:59:02.597Z,52.93
2019-04-29T22:07:12.359Z,51.68
2019-04-29T22:09:56.830Z,51.37
2019-04-29T22:12:50.880Z,51.40
2019-04-29T22:15:39.007Z,50.37
2019-04-29T22:21:35.875Z,55.80
2019-04-29T22:24:30.295Z,57.77
2019-04-29T22:27:19.694Z,59.97
2019-04-29T22:29:59.301Z,56.83
2019-04-29T22:32:51.764Z,64.23
2019-04-29T22:35:37.188Z,55.37
2019-04-29T22:38:18.275Z,62.97
2019-04-29T22:40:58.795Z,62.40
2019-04-29T22:43:54.660Z,60.27
2019-04-29T22:46:51.824Z,62.87
2019-04-29T22:49:30.827Z,59.73
2019-04-29T22:52:13.373Z,58.57
2019-04-29T22:54:57.893Z,58.63
2019-04-29T22:57:36.026Z,55.93
2019-04-29T23:00:17.696Z,64.33
2019-04-29T23:03:02.351Z,65.37
2019-04-29T23:05:46.210Z,64.37
2019-04-29T23:08:25.164Z,66.03
2019-04-29T23:11:05.353Z,61.47
2019-04-29T23:14:01.612Z,71.90
2019-04-29T23:16:56.346Z,66.23
2019-04-29T23:19:58.203Z,71.10
2019-04-29T23:22:57.923Z,67.77
2019-04-29T23:25:55.519Z,66.83
2019-04-29T23:28:39.427Z,69.83
2019-04-29T23:31:30.584Z,69.53
2019-04-29T23:34:27.809Z,71.87
2019-04-29T23:37:07.154Z,66.27
2019-04-29T23:39:50.840Z,80.03
2019-04-29T23:42:30.939Z,74.30
2019-04-29T23:45:14.558Z,63.57
2019-04-29T23:47:50.409Z,62.50
2019-04-29T23:50:30.529Z,60.87
2019-04-29T23:53:11.197Z,60.83
2019-04-29T23:55:52.451Z,58.17
2019-04-29T23:58:38.706Z,55.63
