createdAt,value
2022-08-10T00:00:25.670Z,13.18
2022-08-10T00:01:25.728Z,13.18
2022-08-10T00:02:25.650Z,13.12
2022-08-10T00:03:25.635Z,13.12
2022-08-10T00:04:25.621Z,13.12
2022-08-10T00:05:25.608Z,13.12
2022-08-10T00:06:25.601Z,13.23
2022-08-10T00:07:25.586Z,13.18
2022-08-10T00:08:25.569Z,13.34
2022-08-10T00:09:25.556Z,13.12
2022-08-10T00:10:25.541Z,13.12
2022-08-10T00:11:25.535Z,13.23
2022-08-10T00:12:53.284Z,13.18
2022-08-10T00:13:26.548Z,13.18
2022-08-10T00:14:25.495Z,13.18
2022-08-10T00:15:52.622Z,13.55
2022-08-10T00:16:26.499Z,13.18
2022-08-10T00:17:25.456Z,13.34
2022-08-10T00:18:31.476Z,13.18
2022-08-10T00:19:26.463Z,13.23
2022-08-10T00:20:26.449Z,13.07
2022-08-10T00:21:27.336Z,13.12
2022-08-10T00:22:25.392Z,13.12
2022-08-10T00:23:25.382Z,13.23
2022-08-10T00:24:25.366Z,13.12
2022-08-10T00:25:25.353Z,13.12
2022-08-10T00:26:25.341Z,13.07
2022-08-10T00:27:49.960Z,13.18
2022-08-10T00:28:26.356Z,13.12
2022-08-10T00:29:25.320Z,13.12
2022-08-10T00:30:25.292Z,13.12
2022-08-10T00:31:25.279Z,13.12
2022-08-10T00:32:25.265Z,13.12
2022-08-10T00:33:25.253Z,13.39
2022-08-10T00:34:25.243Z,13.07
2022-08-10T00:35:25.226Z,13.12
2022-08-10T00:36:25.214Z,13.18
2022-08-10T00:37:25.203Z,13.18
2022-08-10T00:38:25.191Z,13.12
2022-08-10T00:39:25.316Z,13.12
2022-08-10T00:40:37.228Z,13.28
2022-08-10T00:41:26.187Z,13.12
2022-08-10T00:42:25.140Z,13.12
2022-08-10T00:43:25.124Z,13.18
2022-08-10T00:44:25.114Z,13.18
2022-08-10T00:45:25.100Z,13.12
2022-08-10T00:46:25.084Z,13.18
2022-08-10T00:47:37.011Z,13.18
2022-08-10T00:48:28.057Z,13.18
2022-08-10T00:49:25.046Z,13.12
2022-08-10T00:50:25.033Z,13.07
2022-08-10T00:51:43.081Z,13.23
2022-08-10T00:52:26.103Z,13.18
2022-08-10T00:53:24.994Z,13.18
2022-08-10T00:54:25.228Z,13.23
2022-08-10T00:55:24.970Z,13.18
2022-08-10T00:57:07.871Z,13.12
2022-08-10T00:57:25.976Z,13.12
2022-08-10T00:58:24.931Z,13.18
2022-08-10T00:59:24.922Z,13.12
2022-08-10T01:00:24.905Z,13.12
2022-08-10T01:02:07.461Z,13.12
2022-08-10T01:02:26.029Z,13.12
2022-08-10T01:04:57.550Z,13.18
2022-08-10T01:04:58.872Z,13.07
2022-08-10T01:05:25.871Z,13.18
2022-08-10T01:06:24.826Z,13.12
2022-08-10T01:07:24.816Z,13.18
2022-08-10T01:08:24.801Z,13.18
2022-08-10T01:09:24.787Z,13.18
2022-08-10T01:10:24.774Z,13.18
2022-08-10T01:12:34.255Z,13.18
2022-08-10T01:12:39.650Z,13.12
2022-08-10T01:13:25.772Z,13.12
2022-08-10T01:14:24.728Z,13.12
2022-08-10T01:15:24.710Z,13.07
2022-08-10T01:16:24.697Z,13.18
2022-08-10T01:17:24.686Z,13.18
2022-08-10T01:18:25.698Z,13.18
2022-08-10T01:19:24.662Z,13.12
2022-08-10T01:20:30.139Z,13.23
2022-08-10T01:21:25.663Z,13.23
2022-08-10T01:22:24.616Z,13.12
2022-08-10T01:23:24.607Z,13.28
2022-08-10T01:24:25.274Z,13.12
2022-08-10T01:25:24.579Z,13.18
2022-08-10T01:26:30.782Z,13.23
2022-08-10T01:27:27.112Z,13.23
2022-08-10T01:28:24.545Z,13.18
2022-08-10T01:29:24.532Z,13.18
2022-08-10T01:30:24.517Z,13.23
2022-08-10T01:31:24.501Z,13.07
2022-08-10T01:32:24.490Z,13.18
2022-08-10T01:33:57.829Z,13.12
2022-08-10T01:34:25.491Z,13.12
2022-08-10T01:35:24.449Z,13.07
2022-08-10T01:36:31.956Z,13.23
2022-08-10T01:37:25.459Z,13.12
2022-08-10T01:38:24.411Z,13.12
2022-08-10T01:39:24.472Z,13.12
2022-08-10T01:40:24.386Z,13.18
2022-08-10T01:41:24.378Z,13.12
2022-08-10T01:42:24.364Z,13.12
2022-08-10T01:43:24.347Z,13.12
2022-08-10T01:44:24.334Z,13.18
2022-08-10T01:45:24.321Z,13.18
2022-08-10T01:46:24.308Z,13.18
2022-08-10T01:47:24.301Z,13.18
2022-08-10T01:48:24.284Z,13.12
2022-08-10T01:49:24.277Z,13.12
2022-08-10T01:50:24.254Z,13.23
2022-08-10T01:51:24.243Z,13.12
2022-08-10T01:52:24.229Z,13.12
2022-08-10T01:53:24.215Z,13.23
2022-08-10T01:54:24.203Z,13.18
2022-08-10T01:55:24.193Z,13.39
2022-08-10T01:56:24.175Z,13.12
2022-08-10T01:57:24.165Z,13.18
2022-08-10T01:58:24.154Z,13.12
2022-08-10T01:59:24.143Z,13.12
2022-08-10T02:00:24.125Z,13.12
2022-08-10T02:01:24.174Z,13.18
2022-08-10T02:02:24.106Z,13.18
2022-08-10T02:03:24.088Z,13.12
2022-08-10T02:04:24.074Z,13.12
2022-08-10T02:05:24.061Z,13.12
2022-08-10T02:06:24.052Z,13.23
2022-08-10T02:07:24.036Z,13.18
2022-08-10T02:08:24.024Z,13.07
2022-08-10T02:09:24.009Z,13.23
2022-08-10T02:10:23.998Z,13.12
2022-08-10T02:11:23.982Z,13.12
2022-08-10T02:12:23.973Z,13.23
2022-08-10T02:13:23.961Z,13.34
2022-08-10T02:14:23.948Z,13.12
2022-08-10T02:15:23.935Z,13.23
2022-08-10T02:16:23.917Z,13.12
2022-08-10T02:17:57.965Z,13.12
2022-08-10T02:18:24.922Z,13.18
2022-08-10T02:19:23.880Z,13.12
2022-08-10T02:20:23.865Z,13.12
2022-08-10T02:21:23.853Z,13.12
2022-08-10T02:22:45.928Z,13.18
2022-08-10T02:23:24.861Z,13.18
2022-08-10T02:24:23.818Z,13.12
2022-08-10T02:25:39.930Z,13.18
2022-08-10T02:26:24.819Z,13.18
2022-08-10T02:27:23.775Z,13.18
2022-08-10T02:28:29.376Z,13.12
2022-08-10T02:29:24.780Z,13.23
2022-08-10T02:30:23.737Z,13.18
2022-08-10T02:31:23.740Z,13.12
2022-08-10T02:32:28.919Z,13.12
2022-08-10T02:33:24.733Z,13.23
2022-08-10T02:34:23.684Z,13.18
2022-08-10T02:35:23.746Z,13.18
2022-08-10T02:36:23.666Z,13.12
2022-08-10T02:37:23.646Z,13.12
2022-08-10T02:38:59.061Z,13.07
2022-08-10T02:39:24.698Z,13.18
2022-08-10T02:42:17.891Z,13.18
2022-08-10T02:42:18.161Z,13.18
2022-08-10T02:45:17.699Z,13.18
2022-08-10T02:45:21.246Z,13.23
2022-08-10T02:45:21.827Z,13.12
2022-08-10T02:45:31.084Z,13.18
2022-08-10T02:46:24.559Z,13.23
2022-08-10T02:47:23.522Z,13.12
2022-08-10T02:48:23.519Z,13.18
2022-08-10T02:49:23.493Z,13.28
2022-08-10T02:50:23.481Z,13.23
2022-08-10T02:52:08.040Z,13.12
2022-08-10T02:52:24.481Z,13.12
2022-08-10T02:53:49.518Z,13.12
2022-08-10T02:54:24.459Z,13.18
2022-08-10T02:55:27.081Z,13.23
2022-08-10T02:56:24.437Z,13.18
2022-08-10T02:57:23.394Z,13.23
2022-08-10T02:58:23.379Z,13.18
2022-08-10T02:59:23.365Z,13.18
2022-08-10T03:00:23.353Z,13.23
2022-08-10T03:01:23.450Z,13.12
2022-08-10T03:02:23.326Z,13.28
2022-08-10T03:03:23.314Z,13.12
2022-08-10T03:04:55.996Z,13.18
2022-08-10T03:05:24.320Z,13.18
2022-08-10T03:06:23.276Z,13.07
2022-08-10T03:07:43.063Z,13.12
2022-08-10T03:08:24.285Z,13.18
2022-08-10T03:09:23.235Z,13.18
2022-08-10T03:10:23.232Z,13.18
2022-08-10T03:12:34.811Z,13.23
2022-08-10T03:12:37.893Z,13.12
2022-08-10T03:13:24.216Z,13.07
2022-08-10T03:14:23.170Z,13.12
2022-08-10T03:15:23.157Z,13.18
2022-08-10T03:16:23.151Z,13.12
2022-08-10T03:17:23.137Z,13.12
2022-08-10T03:18:23.120Z,13.07
2022-08-10T03:20:34.849Z,13.23
2022-08-10T03:20:38.274Z,13.18
2022-08-10T03:21:24.110Z,13.07
2022-08-10T03:22:23.069Z,13.23
2022-08-10T03:23:23.055Z,13.18
2022-08-10T03:24:30.465Z,13.18
2022-08-10T03:25:24.065Z,13.18
2022-08-10T03:26:23.021Z,13.18
2022-08-10T03:27:23.003Z,13.18
2022-08-10T03:28:22.997Z,13.12
2022-08-10T03:29:22.979Z,13.18
2022-08-10T03:30:29.881Z,13.23
2022-08-10T03:31:23.982Z,13.12
2022-08-10T03:32:22.948Z,13.18
2022-08-10T03:33:22.932Z,13.07
2022-08-10T03:34:33.277Z,13.18
2022-08-10T03:35:23.930Z,13.12
2022-08-10T03:36:42.356Z,13.12
2022-08-10T03:37:23.908Z,13.07
2022-08-10T03:38:22.862Z,13.12
2022-08-10T03:39:22.917Z,13.18
2022-08-10T03:40:22.839Z,13.23
2022-08-10T03:41:23.856Z,13.12
2022-08-10T03:42:22.810Z,13.12
2022-08-10T03:43:22.803Z,12.74
2022-08-10T03:44:22.786Z,13.07
2022-08-10T03:45:22.775Z,13.12
2022-08-10T03:46:22.762Z,13.18
2022-08-10T03:47:22.747Z,13.12
2022-08-10T03:48:22.734Z,13.18
2022-08-10T03:49:22.720Z,13.07
2022-08-10T03:50:45.316Z,13.23
2022-08-10T03:51:23.760Z,13.18
2022-08-10T03:52:22.683Z,13.18
2022-08-10T03:53:25.190Z,13.23
2022-08-10T03:54:23.688Z,13.12
2022-08-10T03:55:28.733Z,13.12
2022-08-10T03:56:28.386Z,13.23
2022-08-10T03:57:23.647Z,13.23
2022-08-10T03:58:22.605Z,13.18
2022-08-10T03:59:22.593Z,13.18
2022-08-10T04:00:22.579Z,13.12
2022-08-10T04:01:22.672Z,13.18
2022-08-10T04:02:52.741Z,13.18
2022-08-10T04:03:23.575Z,13.18
2022-08-10T04:04:25.093Z,13.18
2022-08-10T04:05:22.517Z,13.12
2022-08-10T04:06:22.504Z,13.07
2022-08-10T04:07:22.491Z,13.18
2022-08-10T04:08:22.481Z,13.18
2022-08-10T04:09:22.463Z,13.12
2022-08-10T04:10:22.452Z,13.12
2022-08-10T04:11:22.440Z,13.12
2022-08-10T04:12:22.426Z,13.12
2022-08-10T04:13:22.409Z,13.18
2022-08-10T04:14:47.202Z,13.12
2022-08-10T04:15:23.417Z,13.12
2022-08-10T04:16:22.378Z,13.12
2022-08-10T04:18:02.637Z,13.12
2022-08-10T04:18:23.376Z,13.18
2022-08-10T04:19:22.339Z,13.12
2022-08-10T04:20:22.323Z,13.12
2022-08-10T04:21:22.309Z,13.12
2022-08-10T04:22:22.294Z,13.12
2022-08-10T04:23:22.283Z,13.18
2022-08-10T04:24:26.778Z,13.18
2022-08-10T04:25:23.288Z,13.12
2022-08-10T04:26:22.247Z,13.23
2022-08-10T04:27:22.233Z,13.18
2022-08-10T04:28:22.219Z,13.07
2022-08-10T04:29:22.205Z,13.18
2022-08-10T04:30:22.202Z,13.18
2022-08-10T04:31:22.211Z,13.12
2022-08-10T04:32:22.167Z,13.12
2022-08-10T04:33:22.156Z,13.18
2022-08-10T04:34:22.153Z,13.12
2022-08-10T04:35:22.132Z,13.07
2022-08-10T04:36:22.116Z,13.07
2022-08-10T04:37:22.109Z,13.18
2022-08-10T04:38:22.105Z,13.23
2022-08-10T04:39:22.160Z,13.12
2022-08-10T04:40:29.292Z,13.12
2022-08-10T04:41:23.081Z,13.12
2022-08-10T04:42:22.039Z,13.23
2022-08-10T04:43:22.027Z,13.07
2022-08-10T04:44:22.018Z,13.28
2022-08-10T04:45:22.002Z,13.18
2022-08-10T04:46:55.782Z,13.12
2022-08-10T04:47:57.826Z,13.12
2022-08-10T04:48:42.272Z,13.18
2022-08-10T04:49:56.324Z,13.18
2022-08-10T04:50:22.969Z,13.18
2022-08-10T04:51:21.928Z,13.23
2022-08-10T04:52:21.911Z,13.12
2022-08-10T04:53:21.899Z,13.18
2022-08-10T04:54:21.887Z,13.12
2022-08-10T04:55:21.873Z,13.18
2022-08-10T04:56:31.166Z,13.28
2022-08-10T04:57:22.875Z,13.18
2022-08-10T04:58:21.831Z,13.18
2022-08-10T04:59:21.828Z,13.23
2022-08-10T05:00:21.809Z,13.12
2022-08-10T05:01:24.759Z,13.07
2022-08-10T05:02:29.543Z,13.12
2022-08-10T05:03:22.802Z,13.12
2022-08-10T05:04:33.728Z,13.18
2022-08-10T05:05:22.779Z,13.18
2022-08-10T05:06:21.736Z,13.07
2022-08-10T05:07:21.719Z,13.18
2022-08-10T05:08:21.704Z,13.07
2022-08-10T05:09:21.692Z,13.18
2022-08-10T05:10:21.681Z,13.18
2022-08-10T05:11:23.788Z,13.12
2022-08-10T05:12:21.656Z,13.12
2022-08-10T05:13:21.653Z,13.12
2022-08-10T05:14:21.629Z,13.23
2022-08-10T05:15:21.615Z,13.18
2022-08-10T05:16:31.830Z,13.18
2022-08-10T05:17:22.623Z,13.23
2022-08-10T05:18:21.574Z,13.12
2022-08-10T05:20:01.836Z,13.12
2022-08-10T05:20:22.582Z,13.07
2022-08-10T05:22:03.990Z,13.12
2022-08-10T05:22:22.557Z,13.12
2022-08-10T05:23:21.514Z,13.07
2022-08-10T05:24:21.499Z,13.12
2022-08-10T05:25:21.491Z,13.23
2022-08-10T05:26:21.476Z,13.18
2022-08-10T05:27:21.464Z,13.12
2022-08-10T05:28:21.446Z,13.18
2022-08-10T05:29:21.433Z,13.18
2022-08-10T05:30:21.425Z,13.18
2022-08-10T05:31:22.591Z,13.18
2022-08-10T05:32:21.397Z,13.18
2022-08-10T05:33:21.382Z,13.18
2022-08-10T05:34:21.370Z,13.12
2022-08-10T05:35:21.519Z,13.18
2022-08-10T05:36:21.349Z,13.12
2022-08-10T05:38:10.952Z,13.18
2022-08-10T05:38:22.349Z,13.18
2022-08-10T05:39:28.786Z,13.12
2022-08-10T05:40:22.326Z,13.07
2022-08-10T05:41:21.284Z,13.18
2022-08-10T05:42:21.271Z,13.18
2022-08-10T05:43:21.294Z,13.12
2022-08-10T05:44:21.246Z,12.80
2022-08-10T05:45:21.232Z,13.18
2022-08-10T05:46:21.301Z,13.18
2022-08-10T05:47:21.210Z,13.12
2022-08-10T05:48:54.687Z,13.07
2022-08-10T05:49:22.208Z,13.18
2022-08-10T05:50:21.174Z,13.18
2022-08-10T05:51:21.157Z,13.18
2022-08-10T05:52:21.142Z,13.12
2022-08-10T05:53:59.843Z,12.74
2022-08-10T05:54:22.147Z,13.18
2022-08-10T05:55:21.106Z,13.18
2022-08-10T05:56:21.093Z,13.18
2022-08-10T05:57:21.074Z,13.18
2022-08-10T05:58:21.064Z,13.12
2022-08-10T06:00:30.780Z,13.23
2022-08-10T06:00:37.496Z,13.18
2022-08-10T06:01:22.156Z,13.18
2022-08-10T06:02:31.031Z,13.18
2022-08-10T06:03:24.213Z,13.18
2022-08-10T06:04:20.985Z,13.07
2022-08-10T06:05:20.971Z,13.12
2022-08-10T06:06:24.846Z,13.12
2022-08-10T06:07:21.885Z,13.18
2022-08-10T06:08:20.936Z,13.07
2022-08-10T06:09:20.921Z,13.18
2022-08-10T06:10:32.423Z,13.18
2022-08-10T06:12:26.452Z,13.07
2022-08-10T06:12:28.405Z,13.12
2022-08-10T06:13:26.907Z,13.12
2022-08-10T06:14:21.887Z,13.07
2022-08-10T06:15:50.894Z,12.85
2022-08-10T06:16:21.864Z,12.74
2022-08-10T06:17:20.821Z,12.74
2022-08-10T06:18:20.809Z,12.74
2022-08-10T06:19:20.801Z,12.53
2022-08-10T06:20:20.784Z,12.96
2022-08-10T06:21:20.771Z,12.74
2022-08-10T06:22:20.756Z,13.12
2022-08-10T06:23:20.747Z,12.64
2022-08-10T06:24:20.730Z,12.80
2022-08-10T06:26:08.647Z,13.12
2022-08-10T06:26:21.941Z,12.80
2022-08-10T06:27:20.688Z,12.80
2022-08-10T06:28:21.706Z,12.69
2022-08-10T06:29:20.666Z,13.07
2022-08-10T06:30:21.285Z,12.69
2022-08-10T06:31:20.640Z,12.69
2022-08-10T06:32:20.625Z,12.53
2022-08-10T06:33:20.612Z,13.23
2022-08-10T06:34:20.612Z,12.74
2022-08-10T06:35:20.582Z,13.12
2022-08-10T06:36:20.579Z,12.69
2022-08-10T06:37:20.553Z,13.07
2022-08-10T06:38:20.552Z,12.53
2022-08-10T06:39:33.408Z,12.80
2022-08-10T06:40:21.605Z,13.18
2022-08-10T06:41:20.511Z,12.74
2022-08-10T06:42:20.494Z,12.74
2022-08-10T06:43:20.490Z,13.23
2022-08-10T06:44:20.468Z,12.69
2022-08-10T06:45:20.457Z,13.12
2022-08-10T06:46:20.440Z,12.80
2022-08-10T06:47:22.949Z,12.69
2022-08-10T06:48:20.418Z,12.80
2022-08-10T06:49:20.401Z,13.12
2022-08-10T06:50:34.796Z,12.91
2022-08-10T06:51:21.399Z,12.74
2022-08-10T06:52:20.366Z,12.80
2022-08-10T06:53:20.356Z,12.64
2022-08-10T06:54:20.341Z,12.80
2022-08-10T06:55:20.318Z,13.12
2022-08-10T06:56:38.086Z,12.74
2022-08-10T06:57:21.334Z,12.80
2022-08-10T06:58:20.288Z,12.58
2022-08-10T06:59:22.603Z,12.80
2022-08-10T07:00:20.568Z,12.80
2022-08-10T07:01:20.309Z,12.69
2022-08-10T07:02:20.240Z,12.74
2022-08-10T07:03:20.225Z,12.74
2022-08-10T07:04:20.199Z,12.80
2022-08-10T07:05:21.224Z,12.74
2022-08-10T07:06:20.179Z,12.80
2022-08-10T07:07:20.171Z,12.69
2022-08-10T07:08:20.156Z,12.74
2022-08-10T07:09:20.146Z,12.80
2022-08-10T07:10:20.125Z,12.80
2022-08-10T07:11:20.123Z,12.80
2022-08-10T07:12:20.106Z,12.80
2022-08-10T07:14:14.170Z,12.69
2022-08-10T07:14:21.111Z,12.69
2022-08-10T07:15:20.071Z,12.74
2022-08-10T07:16:20.052Z,12.85
2022-08-10T07:17:20.039Z,12.74
2022-08-10T07:18:20.023Z,12.80
2022-08-10T07:19:20.015Z,12.80
2022-08-10T07:20:20.003Z,12.80
2022-08-10T07:21:19.991Z,12.80
2022-08-10T07:23:08.195Z,12.74
2022-08-10T07:23:56.941Z,12.69
2022-08-10T07:24:20.990Z,12.69
2022-08-10T07:25:19.945Z,12.74
2022-08-10T07:26:19.937Z,12.80
2022-08-10T07:27:19.923Z,12.74
2022-08-10T07:28:19.909Z,12.85
2022-08-10T07:29:52.841Z,12.74
2022-08-10T07:30:21.077Z,12.69
2022-08-10T07:31:56.315Z,12.69
2022-08-10T07:32:20.892Z,12.80
2022-08-10T07:33:19.847Z,12.80
2022-08-10T07:34:28.782Z,12.74
2022-08-10T07:35:20.857Z,12.80
2022-08-10T07:36:19.809Z,12.85
2022-08-10T07:37:19.799Z,12.74
2022-08-10T07:38:19.783Z,12.69
2022-08-10T07:40:02.579Z,12.80
2022-08-10T07:40:20.937Z,12.69
2022-08-10T07:41:19.746Z,12.85
2022-08-10T07:42:19.731Z,12.74
2022-08-10T07:43:19.715Z,12.80
2022-08-10T07:44:19.705Z,12.74
2022-08-10T07:45:19.693Z,12.58
2022-08-10T07:46:19.672Z,12.74
2022-08-10T07:47:19.669Z,12.74
2022-08-10T07:48:20.687Z,12.58
2022-08-10T07:49:19.900Z,12.80
2022-08-10T07:50:19.655Z,12.74
2022-08-10T07:51:19.615Z,12.85
2022-08-10T07:52:19.605Z,12.80
2022-08-10T07:53:19.578Z,12.74
2022-08-10T07:54:19.578Z,12.80
2022-08-10T07:55:19.562Z,12.80
2022-08-10T07:56:45.523Z,12.80
2022-08-10T07:57:20.959Z,12.80
2022-08-10T07:58:20.554Z,12.80
2022-08-10T07:59:19.504Z,12.80
2022-08-10T08:00:19.612Z,12.85
2022-08-10T08:01:19.555Z,12.85
2022-08-10T08:02:19.458Z,12.69
2022-08-10T08:03:19.458Z,12.74
2022-08-10T08:04:19.439Z,12.74
2022-08-10T08:05:53.709Z,12.74
2022-08-10T08:06:20.448Z,12.69
2022-08-10T08:07:21.411Z,12.80
2022-08-10T08:08:19.393Z,12.74
2022-08-10T08:09:19.379Z,12.74
2022-08-10T08:10:19.458Z,12.74
2022-08-10T08:11:26.118Z,12.74
2022-08-10T08:12:20.375Z,12.80
2022-08-10T08:13:19.319Z,12.69
2022-08-10T08:14:19.317Z,12.80
2022-08-10T08:16:19.500Z,12.69
2022-08-10T08:16:22.031Z,12.74
2022-08-10T08:17:19.279Z,12.74
2022-08-10T08:18:24.847Z,12.74
2022-08-10T08:19:28.509Z,12.74
2022-08-10T08:20:20.273Z,12.80
2022-08-10T08:24:05.847Z,12.69
2022-08-10T08:24:05.848Z,12.74
2022-08-10T08:24:07.378Z,12.80
2022-08-10T08:24:31.036Z,12.69
2022-08-10T08:25:20.208Z,12.58
2022-08-10T08:26:19.164Z,12.74
2022-08-10T08:27:19.152Z,12.74
2022-08-10T08:28:19.142Z,12.58
2022-08-10T08:29:19.126Z,12.74
2022-08-10T08:30:26.755Z,12.74
2022-08-10T08:31:20.141Z,12.74
2022-08-10T08:32:19.090Z,12.53
2022-08-10T08:33:19.789Z,12.80
2022-08-10T08:34:20.094Z,12.53
2022-08-10T08:35:19.055Z,12.53
2022-08-10T08:36:19.042Z,12.64
2022-08-10T08:38:31.644Z,12.74
2022-08-10T08:38:32.977Z,12.58
2022-08-10T08:39:20.093Z,12.74
2022-08-10T08:40:19.034Z,12.80
2022-08-10T08:41:18.977Z,12.69
2022-08-10T08:42:18.962Z,12.58
2022-08-10T08:43:21.491Z,12.85
2022-08-10T08:44:18.935Z,12.85
2022-08-10T08:45:18.925Z,12.74
2022-08-10T08:46:18.908Z,12.64
2022-08-10T08:48:04.769Z,12.64
2022-08-10T08:48:19.923Z,12.74
2022-08-10T08:50:07.426Z,12.80
2022-08-10T08:50:19.892Z,12.74
2022-08-10T08:52:09.609Z,12.80
2022-08-10T08:52:19.862Z,12.80
2022-08-10T08:53:22.298Z,12.64
2022-08-10T08:54:18.806Z,12.58
2022-08-10T08:56:00.776Z,12.74
2022-08-10T08:56:19.818Z,12.58
2022-08-10T08:57:49.366Z,12.58
2022-08-10T08:58:19.783Z,12.74
2022-08-10T08:59:18.742Z,12.58
2022-08-10T09:00:18.860Z,12.80
2022-08-10T09:01:18.771Z,12.80
2022-08-10T09:02:18.703Z,12.69
2022-08-10T09:03:18.685Z,12.85
2022-08-10T09:04:20.016Z,12.53
2022-08-10T09:05:18.663Z,12.58
2022-08-10T09:06:18.649Z,12.80
2022-08-10T09:07:39.258Z,12.69
2022-08-10T09:08:19.655Z,12.58
2022-08-10T09:09:18.609Z,12.58
2022-08-10T09:10:18.591Z,12.74
2022-08-10T09:11:18.583Z,12.69
2022-08-10T09:12:18.569Z,12.47
2022-08-10T09:13:18.554Z,12.53
2022-08-10T09:14:19.474Z,12.58
2022-08-10T09:15:39.841Z,12.47
2022-08-10T09:16:19.546Z,12.58
2022-08-10T09:17:18.511Z,12.74
2022-08-10T09:18:18.493Z,12.64
2022-08-10T09:19:19.456Z,12.58
2022-08-10T09:20:19.497Z,12.74
2022-08-10T09:21:18.461Z,12.53
2022-08-10T09:22:19.475Z,12.58
2022-08-10T09:23:18.427Z,12.69
2022-08-10T09:24:20.355Z,12.53
2022-08-10T09:25:18.398Z,12.58
2022-08-10T09:26:18.388Z,12.64
2022-08-10T09:27:18.375Z,12.64
2022-08-10T09:28:18.362Z,12.64
2022-08-10T09:29:18.349Z,12.47
2022-08-10T09:30:18.345Z,12.58
2022-08-10T09:31:22.604Z,12.58
2022-08-10T09:36:16.683Z,12.58
2022-08-10T09:36:22.293Z,12.58
2022-08-10T09:36:27.711Z,12.58
2022-08-10T09:36:29.080Z,12.53
2022-08-10T09:37:19.288Z,12.74
2022-08-10T09:38:18.239Z,12.69
2022-08-10T09:40:57.465Z,12.80
2022-08-10T09:40:58.147Z,12.80
2022-08-10T09:41:19.251Z,12.74
2022-08-10T09:42:18.193Z,12.80
2022-08-10T09:43:26.139Z,12.74
2022-08-10T09:44:19.193Z,12.80
2022-08-10T09:45:18.154Z,12.80
2022-08-10T09:46:18.139Z,12.80
2022-08-10T09:47:18.129Z,12.53
2022-08-10T09:48:18.111Z,12.80
2022-08-10T09:49:18.178Z,12.74
2022-08-10T09:50:18.086Z,12.74
2022-08-10T09:51:47.211Z,12.74
2022-08-10T09:52:19.095Z,12.80
2022-08-10T09:53:18.048Z,12.69
2022-08-10T09:54:18.107Z,12.74
2022-08-10T09:55:18.018Z,12.85
2022-08-10T09:56:21.360Z,12.74
2022-08-10T09:57:43.274Z,12.74
2022-08-10T09:58:19.006Z,12.53
2022-08-10T09:59:29.290Z,12.80
2022-08-10T10:00:18.983Z,12.74
2022-08-10T10:02:00.302Z,12.74
2022-08-10T10:02:18.955Z,12.74
2022-08-10T10:03:20.539Z,12.85
2022-08-10T10:04:17.893Z,12.69
2022-08-10T10:05:17.884Z,12.80
2022-08-10T10:06:17.866Z,12.80
2022-08-10T10:07:17.859Z,12.64
2022-08-10T10:08:17.844Z,12.74
2022-08-10T10:09:17.833Z,12.80
2022-08-10T10:10:18.847Z,12.74
2022-08-10T10:11:17.806Z,12.53
2022-08-10T10:12:17.790Z,12.58
2022-08-10T10:13:17.783Z,12.74
2022-08-10T10:14:17.763Z,12.74
2022-08-10T10:15:24.131Z,12.69
2022-08-10T10:16:18.768Z,12.80
2022-08-10T10:17:17.732Z,12.80
2022-08-10T10:18:17.718Z,12.80
2022-08-10T10:19:17.702Z,12.74
2022-08-10T10:20:17.704Z,12.80
2022-08-10T10:21:23.870Z,12.69
2022-08-10T10:22:18.696Z,12.80
2022-08-10T10:23:17.656Z,12.53
2022-08-10T10:24:20.000Z,12.74
2022-08-10T10:25:19.627Z,12.85
2022-08-10T10:26:18.712Z,12.69
2022-08-10T10:27:17.605Z,12.53
2022-08-10T10:28:17.597Z,12.74
2022-08-10T10:29:56.199Z,12.80
2022-08-10T10:30:18.603Z,12.74
2022-08-10T10:31:17.566Z,12.74
2022-08-10T10:32:17.547Z,12.74
2022-08-10T10:33:17.535Z,12.80
2022-08-10T10:34:17.539Z,12.80
2022-08-10T10:35:17.516Z,12.69
2022-08-10T10:36:17.498Z,12.69
2022-08-10T10:37:17.480Z,12.74
2022-08-10T10:38:17.476Z,12.80
2022-08-10T10:39:20.723Z,12.80
2022-08-10T10:40:18.471Z,12.58
2022-08-10T10:41:17.430Z,12.80
2022-08-10T10:42:42.213Z,12.74
2022-08-10T10:43:18.433Z,12.74
2022-08-10T10:44:17.394Z,12.69
2022-08-10T10:45:17.391Z,12.69
2022-08-10T10:46:22.969Z,12.69
2022-08-10T10:47:18.385Z,12.74
2022-08-10T10:48:17.647Z,12.74
2022-08-10T10:49:18.359Z,12.58
2022-08-10T10:50:17.318Z,12.74
2022-08-10T10:51:17.325Z,12.69
2022-08-10T10:52:17.288Z,12.74
2022-08-10T10:53:17.279Z,12.58
2022-08-10T10:54:17.264Z,12.85
2022-08-10T10:55:17.259Z,12.74
2022-08-10T10:56:17.252Z,12.58
2022-08-10T10:57:17.227Z,12.58
2022-08-10T10:58:20.340Z,12.74
2022-08-10T10:59:55.788Z,12.64
2022-08-10T11:00:18.220Z,12.64
2022-08-10T11:01:17.247Z,12.58
2022-08-10T11:02:17.165Z,12.80
2022-08-10T11:03:17.154Z,12.58
2022-08-10T11:04:17.142Z,12.47
2022-08-10T11:05:17.132Z,12.74
2022-08-10T11:06:17.124Z,12.74
2022-08-10T11:07:17.102Z,12.74
2022-08-10T11:08:17.094Z,12.53
2022-08-10T11:10:01.209Z,12.64
2022-08-10T11:10:32.779Z,12.74
2022-08-10T11:11:21.639Z,12.69
2022-08-10T11:12:18.231Z,12.69
2022-08-10T11:14:24.552Z,12.85
2022-08-10T11:14:27.497Z,12.80
2022-08-10T11:15:17.002Z,12.74
2022-08-10T11:16:16.990Z,12.58
2022-08-10T11:17:16.973Z,12.80
2022-08-10T11:18:17.161Z,12.64
2022-08-10T11:19:16.960Z,12.80
2022-08-10T11:20:16.937Z,12.53
2022-08-10T11:21:16.926Z,12.74
2022-08-10T11:22:16.907Z,12.74
2022-08-10T11:23:16.898Z,12.74
2022-08-10T11:24:42.728Z,12.74
2022-08-10T11:25:17.913Z,12.85
2022-08-10T11:26:16.870Z,12.58
2022-08-10T11:27:21.545Z,12.74
2022-08-10T11:28:16.842Z,12.80
2022-08-10T11:29:16.828Z,12.58
2022-08-10T11:30:16.811Z,12.74
2022-08-10T11:31:16.799Z,12.74
2022-08-10T11:32:20.562Z,12.74
2022-08-10T11:33:31.105Z,12.80
2022-08-10T11:34:47.002Z,12.74
2022-08-10T11:35:17.786Z,12.74
2022-08-10T11:36:16.736Z,12.74
2022-08-10T11:37:16.725Z,12.74
2022-08-10T11:38:28.373Z,12.74
2022-08-10T11:39:17.822Z,12.74
2022-08-10T11:40:16.680Z,12.47
2022-08-10T11:42:09.550Z,12.74
2022-08-10T11:42:28.978Z,12.80
2022-08-10T11:43:17.682Z,12.80
2022-08-10T11:44:16.632Z,12.53
2022-08-10T11:45:16.622Z,12.58
2022-08-10T11:46:28.050Z,12.74
2022-08-10T11:47:16.588Z,12.69
2022-08-10T11:48:52.952Z,12.53
2022-08-10T11:49:17.594Z,12.74
2022-08-10T11:50:16.552Z,12.69
2022-08-10T11:51:16.543Z,12.91
2022-08-10T11:52:16.530Z,12.64
2022-08-10T11:53:16.530Z,12.80
2022-08-10T11:54:16.506Z,12.80
2022-08-10T11:55:16.505Z,12.80
2022-08-10T11:56:16.478Z,12.80
2022-08-10T11:57:16.881Z,13.12
2022-08-10T11:58:16.448Z,13.18
2022-08-10T11:59:17.343Z,12.74
2022-08-10T12:00:16.429Z,12.74
2022-08-10T12:01:16.416Z,12.80
2022-08-10T12:02:16.462Z,12.74
2022-08-10T12:03:16.394Z,12.74
2022-08-10T12:04:16.380Z,12.74
2022-08-10T12:05:16.368Z,12.80
2022-08-10T12:06:28.681Z,13.18
2022-08-10T12:10:04.662Z,12.80
2022-08-10T12:10:06.565Z,13.18
2022-08-10T12:10:08.929Z,12.74
2022-08-10T12:10:17.335Z,12.74
2022-08-10T12:11:24.008Z,12.69
2022-08-10T12:12:17.318Z,13.12
2022-08-10T12:13:16.275Z,12.74
2022-08-10T12:14:23.388Z,12.80
2022-08-10T12:15:17.270Z,12.69
2022-08-10T12:16:16.228Z,13.12
2022-08-10T12:17:16.214Z,13.12
2022-08-10T12:18:16.205Z,13.18
2022-08-10T12:19:16.192Z,12.74
2022-08-10T12:20:16.187Z,12.80
2022-08-10T12:21:22.008Z,13.18
2022-08-10T12:22:17.189Z,12.74
2022-08-10T12:23:16.143Z,13.18
2022-08-10T12:24:16.128Z,12.74
2022-08-10T12:25:54.971Z,12.74
2022-08-10T12:26:16.106Z,13.18
2022-08-10T12:27:16.102Z,13.23
2022-08-10T12:28:16.084Z,12.74
2022-08-10T12:29:16.071Z,12.74
2022-08-10T12:30:16.059Z,12.69
2022-08-10T12:31:16.048Z,13.12
2022-08-10T12:32:16.032Z,12.85
2022-08-10T12:33:16.019Z,12.80
2022-08-10T12:34:16.011Z,12.74
2022-08-10T12:35:17.338Z,13.18
2022-08-10T12:36:18.597Z,12.74
2022-08-10T12:37:15.979Z,12.80
2022-08-10T12:38:15.959Z,12.80
2022-08-10T12:39:16.051Z,12.74
2022-08-10T12:41:15.918Z,12.80
2022-08-10T12:42:38.769Z,12.74
2022-08-10T12:44:04.884Z,12.74
2022-08-10T12:44:16.959Z,12.80
2022-08-10T12:45:15.866Z,12.74
2022-08-10T12:46:15.855Z,12.85
2022-08-10T12:47:15.851Z,12.80
2022-08-10T12:48:15.830Z,12.80
2022-08-10T12:49:15.819Z,12.80
2022-08-10T12:50:30.321Z,12.74
2022-08-10T12:51:16.819Z,12.74
2022-08-10T12:52:15.779Z,12.74
2022-08-10T12:53:15.764Z,12.74
2022-08-10T12:54:15.756Z,12.80