createdAt,value
2019-05-22T00:00:29.972Z,15.30
2019-05-22T00:03:02.747Z,15.40
2019-05-22T00:05:37.342Z,15.40
2019-05-22T00:08:09.406Z,15.40
2019-05-22T00:10:44.291Z,15.40
2019-05-22T00:13:18.544Z,15.50
2019-05-22T00:15:51.491Z,15.40
2019-05-22T00:18:22.488Z,15.40
2019-05-22T00:20:53.860Z,15.50
2019-05-22T00:23:26.239Z,15.50
2019-05-22T00:25:57.502Z,15.50
2019-05-22T00:28:28.539Z,15.50
2019-05-22T00:31:00.377Z,15.50
2019-05-22T00:33:36.095Z,15.60
2019-05-22T00:36:06.680Z,15.50
2019-05-22T00:38:38.046Z,15.50
2019-05-22T00:41:11.643Z,15.60
2019-05-22T00:43:43.611Z,15.50
2019-05-22T00:46:16.063Z,15.50
2019-05-22T00:48:48.078Z,15.50
2019-05-22T00:51:36.159Z,15.50
2019-05-22T00:54:27.333Z,15.50
2019-05-22T00:56:59.269Z,15.50
2019-05-22T00:59:43.095Z,15.50
2019-05-22T01:02:22.977Z,15.50
2019-05-22T01:04:54.441Z,15.50
2019-05-22T01:07:27.029Z,15.50
2019-05-22T01:09:59.916Z,15.50
2019-05-22T01:12:30.853Z,15.50
2019-05-22T01:15:05.025Z,15.50
2019-05-22T01:17:41.131Z,15.50
2019-05-22T01:20:16.898Z,15.50
2019-05-22T01:22:49.192Z,15.50
2019-05-22T01:25:24.167Z,15.50
2019-05-22T01:27:55.668Z,15.40
2019-05-22T01:30:39.920Z,15.50
2019-05-22T01:33:12.352Z,15.50
2019-05-22T01:35:46.016Z,15.50
2019-05-22T01:38:17.304Z,15.60
2019-05-22T01:40:54.434Z,15.60
2019-05-22T01:43:26.221Z,15.60
2019-05-22T01:45:59.025Z,15.50
2019-05-22T01:48:41.402Z,15.50
2019-05-22T01:51:11.942Z,15.50
2019-05-22T01:53:43.705Z,15.50
2019-05-22T01:56:16.012Z,15.50
2019-05-22T01:58:48.089Z,15.50
2019-05-22T02:01:24.027Z,15.50
2019-05-22T02:03:56.377Z,15.50
2019-05-22T02:06:29.301Z,15.50
2019-05-22T02:09:14.281Z,15.50
2019-05-22T02:11:46.490Z,15.50
2019-05-22T02:14:18.742Z,15.50
2019-05-22T02:16:56.837Z,15.50
2019-05-22T02:19:21.167Z,15.50
2019-05-22T02:21:52.171Z,15.60
2019-05-22T02:24:22.971Z,15.60
2019-05-22T02:26:53.338Z,15.60
2019-05-22T02:29:23.699Z,15.60
2019-05-22T02:31:58.260Z,15.60
2019-05-22T02:34:28.926Z,15.60
2019-05-22T02:37:00.182Z,15.60
2019-05-22T02:39:34.800Z,15.60
2019-05-22T02:42:12.549Z,15.70
2019-05-22T02:44:45.858Z,15.70
2019-05-22T02:47:21.018Z,15.70
2019-05-22T02:50:05.425Z,15.60
2019-05-22T02:52:36.290Z,15.70
2019-05-22T02:55:06.994Z,15.60
2019-05-22T02:57:38.051Z,15.70
2019-05-22T03:00:09.163Z,15.70
2019-05-22T03:02:52.627Z,15.70
2019-05-22T03:05:24.952Z,15.70
2019-05-22T03:07:55.854Z,15.70
2019-05-22T03:10:31.212Z,15.70
2019-05-22T03:13:02.566Z,15.70
2019-05-22T03:15:32.854Z,15.70
2019-05-22T03:18:05.829Z,15.70
2019-05-22T03:20:38.338Z,15.70
2019-05-22T03:23:44.322Z,15.70
2019-05-22T03:26:17.011Z,15.70
2019-05-22T03:28:50.265Z,15.70
2019-05-22T03:31:20.595Z,15.70
2019-05-22T03:33:59.121Z,15.60
2019-05-22T03:36:30.441Z,15.70
2019-05-22T03:39:09.316Z,15.70
2019-05-22T03:41:41.537Z,15.70
2019-05-22T03:44:13.914Z,15.70
2019-05-22T03:46:59.267Z,15.70
2019-05-22T03:49:30.958Z,15.70
2019-05-22T03:52:23.034Z,15.60
2019-05-22T03:54:53.743Z,15.70
2019-05-22T03:57:24.649Z,15.70
2019-05-22T04:00:02.322Z,15.70
2019-05-22T04:02:33.257Z,15.70
2019-05-22T04:05:10.148Z,15.70
2019-05-22T04:07:42.034Z,15.70
2019-05-22T04:10:14.387Z,15.70
2019-05-22T04:12:45.337Z,15.70
2019-05-22T04:15:20.540Z,15.70
2019-05-22T04:17:51.050Z,15.80
2019-05-22T04:20:22.007Z,15.80
2019-05-22T04:23:04.813Z,15.80
2019-05-22T04:25:35.203Z,15.80
2019-05-22T04:28:06.136Z,15.80
2019-05-22T04:30:36.841Z,15.90
2019-05-22T04:33:07.594Z,15.90
2019-05-22T04:35:39.682Z,15.90
2019-05-22T04:38:10.554Z,15.90
2019-05-22T04:40:44.399Z,16.00
2019-05-22T04:43:15.240Z,16.00
2019-05-22T04:45:48.455Z,16.00
2019-05-22T04:48:25.041Z,16.00
2019-05-22T04:50:55.649Z,16.00
2019-05-22T04:53:30.726Z,16.00
2019-05-22T04:56:01.662Z,16.00
2019-05-22T04:58:32.221Z,16.00
2019-05-22T05:01:02.582Z,16.00
2019-05-22T05:03:33.165Z,16.00
2019-05-22T05:06:06.785Z,16.00
2019-05-22T05:08:37.905Z,16.00
2019-05-22T05:11:08.239Z,15.90
2019-05-22T05:13:39.367Z,15.90
2019-05-22T05:16:10.747Z,15.90
2019-05-22T05:18:41.004Z,15.80
2019-05-22T05:21:11.752Z,15.80
2019-05-22T05:23:43.443Z,15.80
2019-05-22T05:26:14.316Z,15.80
2019-05-22T05:28:45.418Z,15.70
2019-05-22T05:31:16.049Z,15.70
2019-05-22T05:33:58.071Z,15.70
2019-05-22T05:36:29.012Z,15.70
2019-05-22T05:39:00.259Z,15.70
2019-05-22T05:41:31.574Z,15.70
2019-05-22T05:44:02.492Z,15.70
2019-05-22T05:46:32.759Z,15.70
2019-05-22T05:49:04.663Z,15.60
2019-05-22T05:51:37.357Z,15.60
2019-05-22T05:54:14.890Z,15.60
2019-05-22T05:56:48.830Z,15.50
2019-05-22T05:59:20.539Z,15.50
2019-05-22T06:01:52.398Z,15.50
2019-05-22T06:04:34.821Z,15.50
2019-05-22T06:07:04.413Z,15.40
2019-05-22T06:09:38.295Z,15.40
2019-05-22T06:12:10.445Z,15.30
2019-05-22T06:14:41.482Z,15.30
2019-05-22T06:17:42.384Z,15.30
2019-05-22T06:20:17.079Z,15.30
2019-05-22T06:23:07.238Z,15.30
2019-05-22T06:25:37.465Z,15.30
2019-05-22T06:28:09.685Z,15.30
2019-05-22T06:30:42.427Z,15.30
2019-05-22T06:33:15.664Z,15.20
2019-05-22T06:35:48.512Z,15.20
2019-05-22T06:38:37.604Z,15.20
2019-05-22T06:41:08.660Z,15.20
2019-05-22T06:43:45.298Z,15.20
2019-05-22T06:46:18.966Z,15.20
2019-05-22T06:48:49.343Z,15.10
2019-05-22T06:51:21.137Z,15.10
2019-05-22T06:53:51.460Z,15.10
2019-05-22T06:56:23.848Z,15.10
2019-05-22T06:58:54.464Z,15.10
2019-05-22T07:01:25.550Z,15.10
2019-05-22T07:03:56.100Z,15.10
2019-05-22T07:06:26.385Z,15.10
2019-05-22T07:08:57.425Z,15.20
2019-05-22T07:11:27.911Z,15.10
2019-05-22T07:13:59.445Z,15.10
2019-05-22T07:16:30.427Z,15.10
2019-05-22T07:19:01.351Z,15.10
2019-05-22T07:21:34.139Z,15.10
2019-05-22T07:24:05.452Z,15.00
2019-05-22T07:26:36.100Z,15.00
2019-05-22T07:29:06.489Z,15.10
2019-05-22T07:31:37.070Z,15.00
2019-05-22T07:34:08.799Z,15.00
2019-05-22T07:36:39.734Z,15.00
2019-05-22T07:39:10.350Z,15.00
2019-05-22T07:41:44.101Z,15.00
2019-05-22T07:44:14.462Z,15.00
2019-05-22T07:46:45.951Z,15.00
2019-05-22T07:49:16.643Z,15.00
2019-05-22T07:51:54.029Z,15.00
2019-05-22T07:54:19.811Z,15.00
2019-05-22T07:56:50.093Z,15.00
2019-05-22T07:59:20.664Z,15.00
2019-05-22T08:01:51.119Z,15.00
2019-05-22T08:04:22.091Z,15.00
2019-05-22T08:06:53.176Z,15.00
2019-05-22T08:09:24.256Z,15.00
2019-05-22T08:11:54.932Z,15.00
2019-05-22T08:14:26.639Z,15.00
2019-05-22T08:16:57.021Z,15.00
2019-05-22T08:19:28.033Z,15.00
2019-05-22T08:22:06.775Z,15.00
2019-05-22T08:24:30.937Z,15.00
2019-05-22T08:27:01.434Z,15.00
2019-05-22T08:29:31.987Z,15.00
2019-05-22T08:32:05.488Z,15.00
2019-05-22T08:34:35.594Z,15.00
2019-05-22T08:37:08.796Z,15.10
2019-05-22T08:39:40.164Z,15.10
2019-05-22T08:42:13.303Z,15.10
2019-05-22T08:44:43.903Z,15.20
2019-05-22T08:47:14.905Z,15.10
2019-05-22T08:49:45.239Z,15.20
2019-05-22T08:52:23.773Z,15.20
2019-05-22T08:54:50.158Z,15.20
2019-05-22T08:57:21.066Z,15.30
2019-05-22T08:59:51.374Z,15.30
2019-05-22T09:02:23.039Z,15.30
2019-05-22T09:04:59.484Z,15.30
2019-05-22T09:07:29.983Z,15.40
2019-05-22T09:10:00.420Z,15.50
2019-05-22T09:12:31.393Z,15.50
2019-05-22T09:15:01.903Z,15.50
2019-05-22T09:17:33.447Z,15.60
2019-05-22T09:20:08.605Z,15.60
2019-05-22T09:22:41.645Z,15.70
2019-05-22T09:25:16.174Z,15.70
2019-05-22T09:27:48.175Z,15.70
2019-05-22T09:30:18.724Z,15.70
2019-05-22T09:32:49.117Z,15.70
2019-05-22T09:35:20.375Z,15.70
2019-05-22T09:37:50.680Z,15.70
2019-05-22T09:40:21.684Z,15.80
2019-05-22T09:42:51.900Z,15.80
2019-05-22T09:45:22.460Z,15.90
2019-05-22T09:47:53.363Z,15.90
2019-05-22T09:50:24.304Z,15.90
2019-05-22T09:52:57.923Z,16.00
2019-05-22T09:55:26.733Z,16.00
2019-05-22T09:57:57.195Z,16.00
2019-05-22T10:00:28.923Z,16.00
2019-05-22T10:02:59.886Z,15.90
2019-05-22T10:05:31.163Z,16.00
2019-05-22T10:08:02.173Z,16.00
2019-05-22T10:10:33.255Z,15.90
2019-05-22T10:13:04.085Z,15.90
2019-05-22T10:15:34.659Z,15.90
2019-05-22T10:18:05.727Z,15.90
2019-05-22T10:20:36.571Z,15.90
2019-05-22T10:23:15.289Z,15.90
2019-05-22T10:25:40.224Z,15.90
2019-05-22T10:28:11.925Z,15.90
2019-05-22T10:30:45.341Z,15.90
2019-05-22T10:33:15.624Z,15.90
2019-05-22T10:35:46.037Z,15.80
2019-05-22T10:38:16.758Z,15.90
2019-05-22T10:40:47.785Z,15.80
2019-05-22T10:43:18.740Z,15.80
2019-05-22T10:45:49.017Z,15.80
2019-05-22T10:48:19.392Z,15.70
2019-05-22T10:50:49.664Z,15.70
2019-05-22T10:53:33.003Z,15.70
2019-05-22T10:55:53.762Z,15.70
2019-05-22T10:58:24.335Z,15.70
2019-05-22T11:00:55.258Z,15.80
2019-05-22T11:03:26.149Z,15.80
2019-05-22T11:06:07.032Z,15.80
2019-05-22T11:08:34.197Z,15.80
2019-05-22T11:11:01.879Z,15.90
2019-05-22T11:13:34.435Z,15.90
2019-05-22T11:16:05.162Z,16.00
2019-05-22T11:18:36.363Z,16.00
2019-05-22T11:21:07.331Z,16.10
2019-05-22T11:23:51.137Z,16.10
2019-05-22T11:26:10.038Z,16.40
2019-05-22T11:28:40.312Z,16.00
2019-05-22T11:31:11.936Z,16.00
2019-05-22T11:33:42.628Z,16.10
2019-05-22T11:36:14.478Z,16.10
2019-05-22T11:38:45.284Z,16.10
2019-05-22T11:41:16.046Z,16.00
2019-05-22T11:43:47.042Z,16.00
2019-05-22T11:46:17.475Z,16.00
2019-05-22T11:48:47.978Z,15.90
2019-05-22T11:51:21.671Z,15.80
2019-05-22T11:54:08.186Z,15.80
2019-05-22T11:56:26.568Z,15.80
2019-05-22T11:58:56.892Z,15.70
2019-05-22T12:01:27.172Z,15.70
2019-05-22T12:03:59.073Z,15.70
2019-05-22T12:06:30.705Z,15.70
2019-05-22T12:09:01.735Z,15.70
2019-05-22T12:11:33.796Z,15.60
2019-05-22T12:14:05.639Z,15.60
2019-05-22T12:16:36.672Z,15.60
2019-05-22T12:19:08.035Z,15.50
2019-05-22T12:21:39.085Z,15.50
2019-05-22T12:24:26.167Z,15.50
2019-05-22T12:26:42.590Z,15.50
2019-05-22T12:29:16.791Z,15.40
2019-05-22T12:31:45.250Z,15.30
2019-05-22T12:34:19.723Z,15.30
2019-05-22T12:36:51.474Z,15.20
2019-05-22T12:39:23.515Z,15.10
2019-05-22T12:41:53.618Z,15.10
2019-05-22T12:44:23.964Z,15.10
2019-05-22T12:46:54.265Z,15.10
2019-05-22T12:49:27.570Z,15.00
2019-05-22T12:51:58.348Z,14.90
2019-05-22T12:54:45.306Z,14.80
2019-05-22T12:57:01.527Z,14.60
2019-05-22T12:59:33.068Z,14.50
2019-05-22T13:02:03.832Z,14.60
2019-05-22T13:04:36.857Z,14.40
2019-05-22T13:07:08.407Z,14.40
2019-05-22T13:09:39.811Z,14.40
2019-05-22T13:12:12.364Z,14.40
2019-05-22T13:14:44.621Z,14.50
2019-05-22T13:17:15.715Z,14.50
2019-05-22T13:19:48.148Z,14.60
2019-05-22T13:22:22.918Z,14.60
2019-05-22T13:24:53.273Z,14.50
2019-05-22T13:27:24.859Z,14.40
2019-05-22T13:29:57.813Z,14.30
2019-05-22T13:32:29.182Z,14.30
2019-05-22T13:35:00.382Z,14.30
2019-05-22T13:37:30.520Z,14.20
2019-05-22T13:40:01.424Z,14.10
2019-05-22T13:42:37.505Z,14.10
2019-05-22T13:45:26.008Z,14.10
2019-05-22T13:47:41.264Z,14.10
2019-05-22T13:50:12.997Z,14.10
2019-05-22T13:52:44.601Z,14.10
2019-05-22T13:55:17.765Z,14.00
2019-05-22T13:57:48.927Z,14.00
2019-05-22T14:00:22.034Z,14.10
2019-05-22T14:02:56.842Z,14.00
2019-05-22T14:05:28.910Z,14.00
2019-05-22T14:07:59.844Z,14.00
2019-05-22T14:10:31.783Z,14.00
2019-05-22T14:13:08.659Z,13.90
2019-05-22T14:15:56.876Z,13.90
2019-05-22T14:18:21.361Z,13.90
2019-05-22T14:20:51.684Z,13.90
2019-05-22T14:23:22.033Z,13.90
2019-05-22T14:25:52.327Z,13.90
2019-05-22T14:28:25.554Z,13.90
2019-05-22T14:30:56.330Z,13.90
2019-05-22T14:33:28.251Z,13.90
2019-05-22T14:35:59.972Z,13.90
2019-05-22T14:38:30.525Z,13.90
2019-05-22T14:41:02.907Z,14.00
2019-05-22T14:43:33.197Z,13.90
2019-05-22T14:46:03.963Z,13.90
2019-05-22T14:48:35.343Z,13.80
2019-05-22T14:51:05.951Z,13.70
2019-05-22T14:53:37.991Z,13.70
2019-05-22T14:56:11.245Z,13.70
2019-05-22T14:58:43.776Z,13.60
2019-05-22T15:01:17.143Z,13.60
2019-05-22T15:03:47.467Z,13.60
2019-05-22T15:06:17.794Z,13.60
2019-05-22T15:08:48.087Z,13.60
2019-05-22T15:11:18.550Z,13.50
2019-05-22T15:13:48.735Z,13.60
2019-05-22T15:16:19.140Z,13.50
2019-05-22T15:18:49.493Z,13.50
2019-05-22T15:21:19.831Z,13.60
2019-05-22T15:23:51.159Z,13.50
2019-05-22T15:26:21.765Z,13.50
2019-05-22T15:28:52.148Z,13.50
2019-05-22T15:31:22.881Z,13.60
2019-05-22T15:33:53.523Z,13.50
2019-05-22T15:36:25.673Z,13.50
2019-05-22T15:38:56.167Z,13.50
2019-05-22T15:41:27.138Z,13.40
2019-05-22T15:43:58.715Z,13.40
2019-05-22T15:46:29.652Z,13.30
2019-05-22T15:49:00.530Z,13.30
2019-05-22T15:51:32.896Z,13.20
2019-05-22T15:54:04.521Z,13.20
2019-05-22T15:56:38.084Z,13.20
2019-05-22T15:59:11.661Z,13.20
2019-05-22T16:01:46.064Z,13.20
2019-05-22T16:04:18.377Z,13.20
2019-05-22T16:06:49.423Z,13.10
2019-05-22T16:09:20.912Z,13.10
2019-05-22T16:11:53.176Z,13.10
2019-05-22T16:14:25.347Z,13.10
2019-05-22T16:16:57.623Z,13.00
2019-05-22T16:19:29.390Z,13.10
2019-05-22T16:22:03.910Z,13.00
2019-05-22T16:24:35.436Z,13.10
2019-05-22T16:27:07.010Z,13.10
2019-05-22T16:29:38.408Z,13.10
2019-05-22T16:32:10.443Z,13.10
2019-05-22T16:34:41.596Z,13.10
2019-05-22T16:37:13.693Z,13.10
2019-05-22T16:39:44.431Z,13.10
2019-05-22T16:42:18.375Z,13.10
2019-05-22T16:44:48.791Z,13.10
2019-05-22T16:47:21.571Z,13.10
2019-05-22T16:49:53.290Z,13.10
2019-05-22T16:52:25.725Z,13.00
2019-05-22T16:54:58.534Z,13.00
2019-05-22T16:57:33.449Z,13.00
2019-05-22T17:00:05.063Z,13.00
2019-05-22T17:02:43.574Z,13.00
2019-05-22T17:05:27.220Z,13.00
2019-05-22T17:07:58.500Z,13.00
2019-05-22T17:10:29.405Z,13.00
2019-05-22T17:13:03.334Z,13.00
2019-05-22T17:15:35.688Z,13.00
2019-05-22T17:18:07.394Z,13.00
2019-05-22T17:20:38.387Z,13.00
2019-05-22T17:23:09.236Z,13.00
2019-05-22T17:25:39.887Z,13.10
2019-05-22T17:28:10.275Z,13.10
2019-05-22T17:30:41.387Z,13.10
2019-05-22T17:33:11.970Z,13.00
2019-05-22T17:35:42.572Z,13.00
2019-05-22T17:38:14.042Z,13.00
2019-05-22T17:40:44.808Z,13.00
2019-05-22T17:43:15.811Z,12.90
2019-05-22T17:45:46.978Z,13.00
2019-05-22T17:48:20.266Z,12.90
2019-05-22T17:50:50.811Z,13.00
2019-05-22T17:53:21.087Z,13.00
2019-05-22T17:55:51.391Z,13.00
2019-05-22T17:58:25.723Z,13.00
2019-05-22T18:00:55.637Z,13.00
2019-05-22T18:03:26.088Z,12.90
2019-05-22T18:05:56.707Z,12.90
2019-05-22T18:08:27.597Z,12.90
2019-05-22T18:10:59.392Z,12.90
2019-05-22T18:13:29.936Z,13.00
2019-05-22T18:16:07.615Z,13.00
2019-05-22T18:18:38.109Z,13.00
2019-05-22T18:21:10.628Z,13.00
2019-05-22T18:23:42.168Z,13.00
2019-05-22T18:26:12.636Z,13.00
2019-05-22T18:28:42.939Z,13.00
2019-05-22T18:31:13.303Z,12.90
2019-05-22T18:33:43.721Z,13.00
2019-05-22T18:36:14.075Z,12.90
2019-05-22T18:38:44.458Z,12.90
2019-05-22T18:41:15.204Z,12.90
2019-05-22T18:43:45.570Z,12.90
2019-05-22T18:46:15.897Z,12.90
2019-05-22T18:48:48.261Z,12.90
2019-05-22T18:51:17.978Z,12.80
2019-05-22T18:53:48.636Z,12.80
2019-05-22T18:56:19.111Z,12.70
2019-05-22T18:58:49.517Z,12.70
2019-05-22T19:01:19.821Z,12.70
2019-05-22T19:03:50.530Z,12.70
2019-05-22T19:06:30.195Z,12.70
2019-05-22T19:08:53.395Z,12.70
2019-05-22T19:11:23.650Z,12.70
2019-05-22T19:13:53.877Z,12.80
2019-05-22T19:16:24.653Z,12.70
2019-05-22T19:18:54.999Z,12.70
2019-05-22T19:21:26.882Z,12.60
2019-05-22T19:23:57.186Z,12.70
2019-05-22T19:26:27.541Z,12.70
2019-05-22T19:28:58.453Z,12.60
2019-05-22T19:31:33.894Z,12.60
2019-05-22T19:34:00.867Z,12.60
2019-05-22T19:36:31.327Z,12.60
2019-05-22T19:39:01.614Z,12.60
2019-05-22T19:41:32.606Z,12.60
2019-05-22T19:44:03.609Z,12.60
2019-05-22T19:46:34.381Z,12.50
2019-05-22T19:49:05.209Z,12.50
2019-05-22T19:51:35.589Z,12.50
2019-05-22T19:54:06.364Z,12.50
2019-05-22T19:56:36.841Z,12.50
2019-05-22T19:59:08.841Z,12.50
2019-05-22T20:01:39.703Z,12.40
2019-05-22T20:04:11.255Z,12.40
2019-05-22T20:06:41.692Z,12.40
2019-05-22T20:09:13.761Z,12.40
2019-05-22T20:11:44.079Z,12.40
2019-05-22T20:14:14.866Z,12.40
2019-05-22T20:16:45.127Z,12.40
2019-05-22T20:19:16.038Z,12.30
2019-05-22T20:21:47.717Z,12.30
2019-05-22T20:24:19.642Z,12.30
2019-05-22T20:26:49.947Z,12.30
2019-05-22T20:29:20.404Z,12.30
2019-05-22T20:31:51.760Z,12.30
2019-05-22T20:34:22.265Z,12.30
2019-05-22T20:36:52.975Z,12.30
2019-05-22T20:39:24.356Z,12.30
2019-05-22T20:41:55.210Z,12.20
2019-05-22T20:44:26.381Z,12.30
2019-05-22T20:46:57.293Z,12.30
2019-05-22T20:49:29.063Z,12.30
2019-05-22T20:51:59.368Z,12.30
2019-05-22T20:54:30.248Z,12.30
2019-05-22T20:57:00.823Z,12.30
2019-05-22T20:59:32.005Z,12.30
2019-05-22T21:02:04.443Z,12.20
2019-05-22T21:04:35.150Z,12.20
2019-05-22T21:07:07.345Z,12.20
2019-05-22T21:09:38.182Z,12.20
2019-05-22T21:12:09.006Z,12.20
2019-05-22T21:14:45.663Z,12.20
2019-05-22T21:17:16.825Z,12.20
2019-05-22T21:19:48.171Z,12.20
2019-05-22T21:22:20.196Z,12.20
2019-05-22T21:24:50.970Z,12.20
2019-05-22T21:27:21.397Z,12.20
2019-05-22T21:29:52.827Z,12.20
2019-05-22T21:32:25.083Z,12.20
2019-05-22T21:34:56.682Z,12.20
2019-05-22T21:37:26.942Z,12.20
2019-05-22T21:39:57.422Z,12.10
2019-05-22T21:42:28.068Z,12.10
2019-05-22T21:44:58.448Z,12.10
2019-05-22T21:47:30.381Z,12.10
2019-05-22T21:50:00.951Z,12.10
2019-05-22T21:52:31.429Z,12.10
2019-05-22T21:55:02.030Z,12.10
2019-05-22T21:57:32.589Z,12.10
2019-05-22T22:00:05.970Z,12.10
2019-05-22T22:02:41.807Z,12.10
2019-05-22T22:05:12.808Z,12.10
2019-05-22T22:07:43.919Z,12.00
2019-05-22T22:10:15.418Z,12.00
2019-05-22T22:12:47.796Z,12.00
2019-05-22T22:15:19.839Z,12.00
2019-05-22T22:17:50.827Z,12.00
2019-05-22T22:20:21.567Z,12.00
2019-05-22T22:22:52.551Z,12.00
2019-05-22T22:25:24.100Z,12.00
2019-05-22T22:27:54.569Z,12.00
2019-05-22T22:30:32.546Z,12.00
2019-05-22T22:33:09.136Z,12.00
2019-05-22T22:35:40.660Z,12.00
2019-05-22T22:38:11.624Z,12.00
2019-05-22T22:40:42.375Z,12.00
2019-05-22T22:43:14.334Z,11.90
2019-05-22T22:45:46.157Z,12.00
2019-05-22T22:48:18.322Z,11.90
2019-05-22T22:50:49.052Z,11.90
2019-05-22T22:53:20.397Z,11.90
2019-05-22T22:55:52.005Z,11.90
2019-05-22T22:58:22.966Z,11.90
2019-05-22T23:00:55.351Z,11.90
2019-05-22T23:03:29.052Z,11.90
2019-05-22T23:06:01.060Z,11.80
2019-05-22T23:08:33.104Z,11.80
2019-05-22T23:11:05.521Z,11.80
2019-05-22T23:13:37.421Z,11.80
2019-05-22T23:16:07.950Z,11.80
2019-05-22T23:18:45.693Z,11.90
2019-05-22T23:21:16.340Z,11.80
2019-05-22T23:23:46.191Z,11.80
2019-05-22T23:26:17.993Z,11.80
2019-05-22T23:28:48.251Z,11.80
2019-05-22T23:31:18.947Z,11.80
2019-05-22T23:33:50.327Z,11.80
2019-05-22T23:36:21.717Z,11.90
2019-05-22T23:38:52.466Z,11.80
2019-05-22T23:41:24.058Z,11.80
2019-05-22T23:43:56.211Z,11.80
2019-05-22T23:46:29.215Z,11.80
2019-05-22T23:48:59.584Z,11.80
2019-05-22T23:51:30.693Z,11.80
2019-05-22T23:54:01.962Z,11.80
2019-05-22T23:56:33.815Z,11.80
2019-05-22T23:59:04.787Z,11.80
