createdAt,value
2022-08-22T00:00:55.118Z,12.43
2022-08-22T00:03:07.258Z,8.98
2022-08-22T00:03:15.538Z,11.52
2022-08-22T00:03:18.594Z,12.93
2022-08-22T00:05:33.080Z,11.95
2022-08-22T00:07:46.755Z,12.50
2022-08-22T00:10:00.301Z,13.07
2022-08-22T00:12:19.983Z,12.23
2022-08-22T00:14:33.860Z,11.90
2022-08-22T00:16:44.252Z,13.02
2022-08-22T00:18:55.749Z,12.85
2022-08-22T00:21:09.861Z,13.48
2022-08-22T00:23:19.510Z,13.05
2022-08-22T00:27:55.625Z,13.95
2022-08-22T00:30:08.943Z,13.95
2022-08-22T00:32:20.178Z,14.05
2022-08-22T00:34:35.812Z,14.40
2022-08-22T00:36:47.855Z,15.05
2022-08-22T00:39:01.905Z,14.10
2022-08-22T00:41:15.261Z,15.48
2022-08-22T00:43:55.518Z,14.98
2022-08-22T00:46:18.158Z,16.27
2022-08-22T00:48:51.045Z,15.98
2022-08-22T00:51:21.565Z,15.35
2022-08-22T00:53:52.045Z,14.93
2022-08-22T00:58:40.488Z,16.48
2022-08-22T01:00:48.237Z,15.45
2022-08-22T01:03:27.408Z,14.75
2022-08-22T01:05:46.090Z,15.93
2022-08-22T01:08:13.008Z,15.52
2022-08-22T01:10:33.620Z,15.48
2022-08-22T01:12:54.819Z,14.82
2022-08-22T01:15:02.941Z,15.18
2022-08-22T01:17:35.101Z,14.65
2022-08-22T01:20:11.530Z,13.98
2022-08-22T01:22:58.173Z,13.75
2022-08-22T01:25:42.364Z,13.45
2022-08-22T01:28:29.399Z,13.60
2022-08-22T01:31:07.800Z,13.98
2022-08-22T01:33:43.885Z,13.55
2022-08-22T01:36:25.187Z,14.40
2022-08-22T01:38:57.668Z,13.38
2022-08-22T01:41:27.863Z,13.25
2022-08-22T01:43:59.273Z,12.77
2022-08-22T01:46:28.748Z,13.13
2022-08-22T01:48:38.687Z,12.57
2022-08-22T01:50:48.327Z,13.35
2022-08-22T01:53:04.330Z,12.82
2022-08-22T01:55:13.229Z,12.52
2022-08-22T01:57:19.561Z,12.70
2022-08-22T01:59:33.734Z,14.20
2022-08-22T02:01:53.897Z,12.52
2022-08-22T02:04:04.820Z,12.82
2022-08-22T02:06:14.801Z,12.13
2022-08-22T02:08:27.423Z,12.82
2022-08-22T02:10:50.632Z,11.82
2022-08-22T02:13:05.343Z,13.20
2022-08-22T02:15:48.289Z,12.95
2022-08-22T02:18:04.550Z,12.15
2022-08-22T02:20:20.466Z,13.00
2022-08-22T02:22:35.056Z,13.15
2022-08-22T02:24:52.929Z,11.88
2022-08-22T02:27:17.736Z,13.35
2022-08-22T02:29:33.401Z,13.05
2022-08-22T02:31:45.601Z,12.10
2022-08-22T02:33:54.447Z,12.60
2022-08-22T02:36:04.333Z,13.07
2022-08-22T02:40:38.946Z,12.25
2022-08-22T02:42:50.042Z,12.75
2022-08-22T02:45:05.788Z,12.95
2022-08-22T02:47:13.572Z,12.38
2022-08-22T02:49:27.367Z,11.88
2022-08-22T02:51:41.609Z,11.43
2022-08-22T02:53:56.174Z,12.32
2022-08-22T02:56:07.618Z,11.98
2022-08-22T02:58:26.450Z,12.10
2022-08-22T03:00:42.313Z,12.45
2022-08-22T03:03:04.791Z,11.65
2022-08-22T03:05:23.283Z,11.68
2022-08-22T03:07:36.509Z,12.32
2022-08-22T03:09:47.552Z,12.70
2022-08-22T03:12:06.272Z,12.30
2022-08-22T03:14:19.409Z,12.02
2022-08-22T03:16:31.350Z,11.50
2022-08-22T03:18:46.770Z,12.40
2022-08-22T03:20:55.692Z,12.40
2022-08-22T03:23:06.658Z,12.50
2022-08-22T03:25:23.037Z,12.27
2022-08-22T03:27:34.685Z,12.07
2022-08-22T03:29:44.210Z,12.10
2022-08-22T03:32:08.596Z,11.15
2022-08-22T03:34:22.653Z,12.68
2022-08-22T03:36:31.512Z,12.32
2022-08-22T03:39:16.481Z,11.98
2022-08-22T03:41:52.324Z,11.65
2022-08-22T03:44:18.460Z,11.77
2022-08-22T03:47:10.951Z,12.40
2022-08-22T03:49:47.244Z,12.52
2022-08-22T03:52:12.370Z,13.60
2022-08-22T03:54:54.136Z,13.43
2022-08-22T03:57:46.064Z,13.38
2022-08-22T04:00:22.692Z,13.57
2022-08-22T04:02:58.877Z,13.82
2022-08-22T04:05:42.238Z,13.85
2022-08-22T04:08:13.783Z,14.50
2022-08-22T04:10:39.563Z,14.65
2022-08-22T04:13:09.547Z,14.10
2022-08-22T04:15:49.021Z,14.52
2022-08-22T04:18:19.693Z,14.02
2022-08-22T04:21:06.241Z,15.55
2022-08-22T04:23:36.715Z,14.13
2022-08-22T04:25:48.843Z,15.75
2022-08-22T04:27:59.193Z,15.13
2022-08-22T04:30:08.654Z,15.18
2022-08-22T04:32:18.643Z,15.63
2022-08-22T04:34:30.759Z,14.65
2022-08-22T04:36:41.908Z,14.77
2022-08-22T04:38:51.655Z,14.88
2022-08-22T04:41:04.940Z,14.82
2022-08-22T04:43:15.917Z,15.20
2022-08-22T04:45:25.257Z,15.07
2022-08-22T04:47:35.272Z,14.07
2022-08-22T04:51:53.672Z,14.55
2022-08-22T04:56:22.451Z,13.85
2022-08-22T04:58:37.328Z,14.35
2022-08-22T05:00:58.717Z,15.27
2022-08-22T05:03:04.483Z,15.63
2022-08-22T05:05:16.663Z,24.58
2022-08-22T05:07:24.229Z,28.85
2022-08-22T05:09:32.835Z,46.40
2022-08-22T05:11:38.915Z,41.20
2022-08-22T05:13:47.644Z,42.90
2022-08-22T05:15:56.972Z,46.70
2022-08-22T05:18:07.781Z,43.00
2022-08-22T05:20:19.895Z,40.17
2022-08-22T05:22:29.925Z,34.67
2022-08-22T05:24:40.085Z,25.52
2022-08-22T05:26:49.317Z,20.38
2022-08-22T05:28:58.797Z,19.37
2022-08-22T05:31:09.410Z,18.00
2022-08-22T05:35:29.699Z,17.27
2022-08-22T05:37:40.839Z,17.35
2022-08-22T05:39:48.752Z,18.50
2022-08-22T05:41:57.123Z,16.88
2022-08-22T05:44:03.178Z,18.13
2022-08-22T05:46:18.271Z,18.50
2022-08-22T05:48:28.123Z,19.00
2022-08-22T05:50:40.130Z,18.48
2022-08-22T05:52:56.839Z,19.63
2022-08-22T05:55:08.772Z,19.50
2022-08-22T05:57:22.449Z,19.60
2022-08-22T05:59:31.170Z,20.75
2022-08-22T06:01:40.440Z,19.50
2022-08-22T06:03:56.674Z,19.23
2022-08-22T06:06:11.864Z,18.65
2022-08-22T06:08:23.460Z,18.70
2022-08-22T06:10:32.442Z,19.20
2022-08-22T06:12:40.152Z,20.17
2022-08-22T06:14:55.853Z,19.52
2022-08-22T06:17:06.617Z,20.13
2022-08-22T06:19:19.656Z,20.38
2022-08-22T06:21:38.544Z,20.60
2022-08-22T06:25:53.723Z,20.02
2022-08-22T06:28:02.858Z,20.27
2022-08-22T06:30:09.807Z,20.15
2022-08-22T06:32:44.538Z,21.30
2022-08-22T06:34:47.769Z,21.00
2022-08-22T06:36:55.644Z,20.85
2022-08-22T06:39:17.060Z,21.23
2022-08-22T06:41:23.356Z,18.10
2022-08-22T06:43:38.094Z,20.80
2022-08-22T06:45:43.458Z,14.30
2022-08-22T06:47:53.546Z,20.10
2022-08-22T06:50:02.156Z,22.10
2022-08-22T06:52:19.497Z,21.15
2022-08-22T06:54:32.509Z,20.95
2022-08-22T06:56:42.851Z,19.27
2022-08-22T06:58:50.061Z,19.10
2022-08-22T07:01:05.135Z,21.10
2022-08-22T07:03:24.637Z,19.75
2022-08-22T07:05:37.250Z,21.90
2022-08-22T07:07:43.310Z,21.13
2022-08-22T07:09:55.454Z,20.30
2022-08-22T07:12:03.799Z,20.83
2022-08-22T07:14:11.687Z,20.92
2022-08-22T07:16:18.364Z,21.42
2022-08-22T07:18:28.162Z,20.92
2022-08-22T07:20:36.184Z,20.05
2022-08-22T07:22:40.557Z,21.73
2022-08-22T07:24:51.742Z,22.48
2022-08-22T07:27:12.696Z,22.85
2022-08-22T07:29:35.051Z,21.45
2022-08-22T07:33:49.174Z,20.08
2022-08-22T07:36:00.298Z,20.10
2022-08-22T07:38:31.242Z,19.65
2022-08-22T07:40:55.762Z,20.35
2022-08-22T07:43:05.954Z,19.30
2022-08-22T07:45:14.214Z,19.60
2022-08-22T07:47:26.481Z,19.73
2022-08-22T07:49:41.320Z,18.45
2022-08-22T07:51:56.719Z,18.60
2022-08-22T07:54:08.644Z,18.80
2022-08-22T07:56:20.463Z,18.10
2022-08-22T07:58:29.091Z,19.23
2022-08-22T08:00:34.579Z,18.92
2022-08-22T08:02:52.507Z,17.98
2022-08-22T08:05:15.885Z,16.40
2022-08-22T08:07:33.115Z,17.98
2022-08-22T08:09:43.904Z,16.77
2022-08-22T08:12:08.305Z,19.63
2022-08-22T08:14:56.952Z,17.77
2022-08-22T08:17:27.777Z,17.58
2022-08-22T08:19:40.706Z,18.65
2022-08-22T08:21:57.659Z,15.45
2022-08-22T08:24:22.666Z,17.92
2022-08-22T08:27:13.169Z,16.95
2022-08-22T08:29:31.461Z,18.42
2022-08-22T08:31:44.712Z,18.05
2022-08-22T08:33:52.074Z,18.40
2022-08-22T08:36:06.379Z,17.55
2022-08-22T08:38:18.023Z,16.42
2022-08-22T08:40:50.894Z,16.30
2022-08-22T08:43:26.625Z,14.48
2022-08-22T08:45:59.088Z,16.05
2022-08-22T08:48:36.326Z,15.93
2022-08-22T08:51:27.488Z,16.90
2022-08-22T08:54:26.929Z,9.57
2022-08-22T08:56:54.490Z,8.82
2022-08-22T08:59:27.156Z,5.80
2022-08-22T09:02:23.662Z,6.53
2022-08-22T09:05:36.518Z,6.22
2022-08-22T09:08:25.402Z,5.28
2022-08-22T09:11:16.788Z,5.25
2022-08-22T09:14:04.210Z,7.43
2022-08-22T09:16:45.035Z,7.00
2022-08-22T09:19:33.430Z,6.15
2022-08-22T09:22:03.083Z,4.55
2022-08-22T09:24:44.607Z,3.90
2022-08-22T09:27:08.497Z,3.63
2022-08-22T09:31:58.303Z,3.13
2022-08-22T09:34:13.017Z,3.50
2022-08-22T09:36:26.323Z,3.55
2022-08-22T09:40:51.073Z,6.63
2022-08-22T09:43:11.281Z,10.57
2022-08-22T09:45:47.962Z,10.05
2022-08-22T09:48:07.000Z,11.80
2022-08-22T09:50:20.443Z,8.18
2022-08-22T09:53:06.226Z,6.57
2022-08-22T09:55:47.865Z,7.07
2022-08-22T09:58:41.716Z,9.15
2022-08-22T10:01:16.815Z,8.10
2022-08-22T10:03:29.273Z,8.63
2022-08-22T10:06:24.666Z,7.28
2022-08-22T10:09:05.942Z,6.88
2022-08-22T10:11:26.253Z,7.35
2022-08-22T10:14:01.149Z,6.18
2022-08-22T10:16:24.058Z,5.93
2022-08-22T10:18:43.964Z,5.97
2022-08-22T10:21:12.892Z,4.55
2022-08-22T10:23:31.332Z,5.53
2022-08-22T10:25:53.166Z,5.05
2022-08-22T10:28:28.445Z,4.43
2022-08-22T10:31:00.750Z,4.18
2022-08-22T10:33:21.251Z,4.13
2022-08-22T10:35:50.003Z,4.45
2022-08-22T10:38:14.786Z,3.85
2022-08-22T10:40:40.638Z,4.30
2022-08-22T10:43:01.034Z,4.30
2022-08-22T10:45:36.862Z,4.32
2022-08-22T10:48:32.923Z,4.60
2022-08-22T10:50:47.050Z,6.30
2022-08-22T10:53:29.037Z,7.15
2022-08-22T10:55:43.635Z,7.65
2022-08-22T10:58:06.727Z,8.80
2022-08-22T11:00:23.185Z,8.02
2022-08-22T11:03:04.554Z,7.95
2022-08-22T11:05:56.851Z,8.48
2022-08-22T11:11:53.332Z,8.90
2022-08-22T11:14:32.998Z,8.15
2022-08-22T11:16:55.253Z,8.85
2022-08-22T11:19:27.494Z,9.27
2022-08-22T11:21:58.363Z,9.32
2022-08-22T11:24:17.354Z,9.90
2022-08-22T11:27:01.066Z,10.45
2022-08-22T11:29:35.104Z,10.90
2022-08-22T11:31:51.952Z,10.82
2022-08-22T11:34:01.490Z,11.70
2022-08-22T11:38:36.197Z,10.90
2022-08-22T11:40:47.967Z,10.95
2022-08-22T11:43:00.504Z,11.32
2022-08-22T11:45:09.649Z,10.95
2022-08-22T11:47:26.693Z,10.25
2022-08-22T11:50:03.145Z,11.45
2022-08-22T11:52:26.491Z,11.57
2022-08-22T11:54:51.755Z,11.77
2022-08-22T11:57:06.834Z,11.40
2022-08-22T11:59:24.687Z,11.43
2022-08-22T12:01:37.427Z,12.10
2022-08-22T12:03:59.580Z,10.23
2022-08-22T12:06:11.453Z,10.70
2022-08-22T12:08:24.401Z,10.70
2022-08-22T12:10:35.705Z,11.05
2022-08-22T12:12:55.535Z,10.57
2022-08-22T12:15:11.087Z,11.15
2022-08-22T12:17:55.500Z,11.48
2022-08-22T12:20:16.487Z,10.82
2022-08-22T12:22:59.079Z,11.05
2022-08-22T12:25:17.515Z,10.73
2022-08-22T12:27:48.154Z,10.73
2022-08-22T12:30:14.955Z,10.18
2022-08-22T12:33:01.542Z,10.20
2022-08-22T12:35:29.678Z,10.35
2022-08-22T12:37:54.274Z,11.65
2022-08-22T12:40:26.346Z,10.65
2022-08-22T12:43:04.979Z,11.02
2022-08-22T12:47:45.256Z,11.27
2022-08-22T12:50:08.719Z,10.60
2022-08-22T12:52:29.780Z,11.45
2022-08-22T12:54:58.617Z,11.95
2022-08-22T12:57:23.865Z,10.88
2022-08-22T12:59:34.994Z,10.52
2022-08-22T13:01:45.204Z,10.82
2022-08-22T13:03:57.105Z,10.75
2022-08-22T13:06:07.668Z,10.60
2022-08-22T13:08:26.511Z,10.80
2022-08-22T13:10:42.756Z,10.95
2022-08-22T13:12:57.931Z,10.23
2022-08-22T13:15:15.707Z,10.95
2022-08-22T13:17:26.872Z,10.93
2022-08-22T13:19:35.411Z,10.23
2022-08-22T13:21:46.277Z,11.00
2022-08-22T13:23:55.500Z,10.63
2022-08-22T13:26:08.060Z,10.85
2022-08-22T13:28:14.526Z,11.35
2022-08-22T13:30:24.385Z,10.82
2022-08-22T13:32:54.686Z,10.95
2022-08-22T13:35:01.351Z,10.35
2022-08-22T13:37:13.430Z,11.07
2022-08-22T13:39:30.125Z,10.38
2022-08-22T13:41:44.312Z,10.25
2022-08-22T13:44:11.771Z,10.30
2022-08-22T13:46:26.274Z,10.10
2022-08-22T13:48:49.468Z,10.25
2022-08-22T13:51:08.157Z,10.73
2022-08-22T13:53:27.206Z,8.27
2022-08-22T13:55:38.404Z,9.05
2022-08-22T13:57:51.839Z,9.05
2022-08-22T14:00:06.265Z,8.75
2022-08-22T14:02:21.969Z,9.38
2022-08-22T14:04:34.768Z,9.07
2022-08-22T14:06:51.053Z,10.60
2022-08-22T14:08:58.576Z,9.45
2022-08-22T14:11:11.827Z,9.70
2022-08-22T14:13:41.965Z,9.32
2022-08-22T14:15:47.164Z,9.20
2022-08-22T14:17:57.591Z,9.45
2022-08-22T14:20:13.033Z,10.10
2022-08-22T14:22:31.877Z,10.23
2022-08-22T14:24:45.979Z,9.65
2022-08-22T14:26:57.921Z,10.20
2022-08-22T14:29:11.197Z,10.15
2022-08-22T14:31:25.909Z,9.85
2022-08-22T14:33:39.738Z,10.73
2022-08-22T14:35:53.922Z,10.65
2022-08-22T14:38:17.566Z,9.98
2022-08-22T14:40:26.421Z,9.73
2022-08-22T14:42:44.323Z,10.80
2022-08-22T14:45:07.051Z,10.23
2022-08-22T14:47:54.687Z,9.52
2022-08-22T14:49:55.628Z,9.93
2022-08-22T14:52:28.817Z,10.55
2022-08-22T14:54:35.278Z,9.27
2022-08-22T14:56:41.710Z,9.88
2022-08-22T14:58:53.706Z,9.40
2022-08-22T15:00:59.228Z,10.07
2022-08-22T15:03:22.590Z,9.90
2022-08-22T15:05:29.048Z,9.85
2022-08-22T15:07:54.973Z,10.57
2022-08-22T15:10:11.784Z,10.38
2022-08-22T15:12:26.823Z,10.45
2022-08-22T15:14:52.447Z,10.45
2022-08-22T15:16:59.274Z,10.60
2022-08-22T15:19:20.885Z,11.07
2022-08-22T15:21:30.439Z,10.63
2022-08-22T15:23:45.334Z,11.35
2022-08-22T15:26:00.850Z,11.57
2022-08-22T15:28:14.268Z,12.20
2022-08-22T15:30:44.436Z,11.88
2022-08-22T15:32:50.303Z,11.63
2022-08-22T15:35:04.886Z,11.68
2022-08-22T15:37:36.407Z,11.43
2022-08-22T15:40:03.017Z,12.00
2022-08-22T15:42:12.928Z,12.93
2022-08-22T15:44:33.222Z,11.13
2022-08-22T15:46:42.078Z,12.38
2022-08-22T15:48:57.337Z,11.80
2022-08-22T15:51:09.462Z,12.05
2022-08-22T15:53:22.063Z,8.48
2022-08-22T15:55:34.546Z,6.30
2022-08-22T15:57:51.642Z,6.35
2022-08-22T16:00:28.105Z,6.57
2022-08-22T16:02:46.489Z,6.10
2022-08-22T16:05:44.589Z,5.45
2022-08-22T16:07:52.804Z,5.65
2022-08-22T16:10:01.708Z,5.75
2022-08-22T16:12:12.501Z,5.18
2022-08-22T16:14:24.692Z,5.45
2022-08-22T16:17:12.532Z,5.85
2022-08-22T16:19:23.094Z,5.80
2022-08-22T16:22:25.780Z,6.35
2022-08-22T16:25:10.371Z,4.28
2022-08-22T16:27:26.261Z,5.25
2022-08-22T16:29:41.848Z,5.18
2022-08-22T16:32:02.138Z,4.55
2022-08-22T16:34:26.111Z,4.32
2022-08-22T16:36:46.746Z,3.72
2022-08-22T16:38:54.022Z,4.45
2022-08-22T16:41:00.761Z,4.50
2022-08-22T16:43:16.240Z,3.70
2022-08-22T16:45:32.270Z,4.25
2022-08-22T16:47:42.939Z,4.05
2022-08-22T16:50:06.112Z,4.95
2022-08-22T16:53:02.359Z,4.78
2022-08-22T16:55:27.586Z,4.00
2022-08-22T16:58:05.122Z,4.32
2022-08-22T17:00:29.878Z,4.05
2022-08-22T17:03:01.016Z,5.05
2022-08-22T17:05:23.256Z,4.93
2022-08-22T17:07:37.315Z,4.45
2022-08-22T17:10:07.841Z,4.35
2022-08-22T17:12:29.657Z,4.70
2022-08-22T17:14:52.119Z,4.50
2022-08-22T17:17:06.767Z,4.43
2022-08-22T17:19:30.420Z,4.40
2022-08-22T17:21:51.759Z,4.55
2022-08-22T17:24:07.508Z,4.85
2022-08-22T17:26:21.358Z,4.78
2022-08-22T17:28:37.346Z,4.57
2022-08-22T17:30:54.607Z,4.38
2022-08-22T17:33:14.216Z,4.90
2022-08-22T17:35:46.068Z,4.68
2022-08-22T17:38:03.793Z,4.45
2022-08-22T17:40:29.829Z,4.70
2022-08-22T17:42:47.924Z,4.35
2022-08-22T17:45:00.999Z,5.20
2022-08-22T17:47:16.618Z,4.35
2022-08-22T17:49:36.959Z,4.80
2022-08-22T17:51:49.557Z,4.90
2022-08-22T17:53:58.560Z,5.45
2022-08-22T17:56:14.472Z,4.83
2022-08-22T17:58:37.969Z,4.93
2022-08-22T18:00:52.586Z,4.65
2022-08-22T18:03:02.959Z,4.68
2022-08-22T18:05:15.475Z,5.30
2022-08-22T18:07:50.754Z,5.25
2022-08-22T18:10:00.545Z,4.97
2022-08-22T18:12:16.989Z,5.07
2022-08-22T18:14:30.518Z,6.32
2022-08-22T18:16:43.512Z,5.47
2022-08-22T18:18:55.447Z,6.22
2022-08-22T18:21:08.127Z,5.03
2022-08-22T18:23:28.366Z,5.57
2022-08-22T18:25:55.865Z,5.38
2022-08-22T18:28:06.082Z,5.85
2022-08-22T18:30:22.858Z,5.35
2022-08-22T18:32:32.802Z,6.15
2022-08-22T18:34:44.017Z,5.78
2022-08-22T18:36:56.377Z,5.88
2022-08-22T18:39:06.470Z,6.10
2022-08-22T18:41:21.344Z,5.55
2022-08-22T18:43:36.466Z,5.88
2022-08-22T18:46:03.541Z,5.40
2022-08-22T18:48:10.693Z,4.88
2022-08-22T18:50:33.042Z,5.05
2022-08-22T18:52:39.910Z,5.68
2022-08-22T18:55:07.799Z,5.78
2022-08-22T18:57:34.847Z,5.40
2022-08-22T19:00:01.877Z,6.05
2022-08-22T19:02:34.167Z,6.15
2022-08-22T19:05:07.267Z,5.25
2022-08-22T19:07:26.589Z,5.50
2022-08-22T19:09:46.725Z,6.07
2022-08-22T19:12:04.080Z,5.90
2022-08-22T19:14:27.842Z,5.78
2022-08-22T19:17:15.568Z,6.28
2022-08-22T19:19:24.328Z,5.82
2022-08-22T19:21:48.419Z,6.20
2022-08-22T19:23:56.043Z,6.63
2022-08-22T19:26:27.969Z,6.55
2022-08-22T19:28:38.555Z,6.45
2022-08-22T19:30:46.094Z,6.18
2022-08-22T19:33:06.404Z,6.55
2022-08-22T19:35:20.939Z,6.25
2022-08-22T19:37:33.580Z,7.82
2022-08-22T19:39:55.450Z,6.72
2022-08-22T19:42:00.050Z,7.28
2022-08-22T19:44:05.250Z,6.90
2022-08-22T19:46:12.842Z,7.30
2022-08-22T19:48:23.735Z,6.47
2022-08-22T19:50:35.336Z,7.55
2022-08-22T19:53:05.344Z,6.90
2022-08-22T19:55:18.467Z,6.57
2022-08-22T19:57:30.648Z,6.70
2022-08-22T19:59:51.390Z,7.50
2022-08-22T20:02:03.645Z,7.65
2022-08-22T20:04:20.780Z,7.85
2022-08-22T20:06:47.788Z,7.80
2022-08-22T20:09:04.111Z,7.40
2022-08-22T20:11:23.417Z,6.45
2022-08-22T20:13:31.656Z,7.70
2022-08-22T20:16:05.479Z,7.50
2022-08-22T20:18:47.189Z,7.32
2022-08-22T20:20:58.548Z,7.20
2022-08-22T20:23:12.362Z,6.97
2022-08-22T20:25:42.756Z,7.38
2022-08-22T20:27:51.425Z,7.47
2022-08-22T20:30:03.037Z,7.25
2022-08-22T20:32:08.840Z,8.63
2022-08-22T20:34:19.342Z,7.43
2022-08-22T20:36:28.409Z,6.47
2022-08-22T20:38:38.360Z,6.53
2022-08-22T20:40:56.737Z,7.27
2022-08-22T20:43:10.407Z,6.68
2022-08-22T20:45:19.811Z,6.80
2022-08-22T20:47:32.321Z,8.00
2022-08-22T20:49:48.359Z,6.90
2022-08-22T20:51:56.007Z,8.27
2022-08-22T20:54:02.668Z,7.50
2022-08-22T20:56:14.797Z,8.23
2022-08-22T20:58:25.203Z,7.13
2022-08-22T21:00:34.543Z,7.63
2022-08-22T21:02:44.772Z,7.95
2022-08-22T21:04:53.538Z,7.65
2022-08-22T21:07:01.422Z,6.90
2022-08-22T21:09:32.098Z,7.78
2022-08-22T21:11:42.290Z,6.38
2022-08-22T21:13:48.710Z,7.13
2022-08-22T21:15:55.542Z,6.50
2022-08-22T21:17:59.931Z,6.57
2022-08-22T21:20:22.303Z,6.32
2022-08-22T21:22:29.014Z,7.57
2022-08-22T21:24:33.447Z,5.47
2022-08-22T21:26:41.120Z,6.32
2022-08-22T21:28:58.580Z,7.07
2022-08-22T21:31:12.155Z,7.60
2022-08-22T21:33:23.685Z,7.95
2022-08-22T21:35:31.799Z,8.55
2022-08-22T21:37:40.111Z,7.18
2022-08-22T21:39:47.157Z,6.60
2022-08-22T21:41:53.568Z,8.05
2022-08-22T21:44:19.728Z,7.70
2022-08-22T21:46:28.878Z,7.47
2022-08-22T21:48:35.854Z,8.30
2022-08-22T21:50:41.445Z,8.07
2022-08-22T21:53:02.090Z,7.70
2022-08-22T21:55:26.822Z,8.43
2022-08-22T21:57:36.586Z,7.13
2022-08-22T22:02:17.524Z,7.53
2022-08-22T22:04:21.836Z,6.07
2022-08-22T22:06:27.255Z,7.20
2022-08-22T22:08:33.003Z,6.38
2022-08-22T22:10:38.698Z,5.38
2022-08-22T22:12:44.366Z,5.78
2022-08-22T22:14:50.850Z,6.88
2022-08-22T22:16:55.240Z,5.50
2022-08-22T22:18:59.470Z,5.55
2022-08-22T22:21:03.941Z,6.72
2022-08-22T22:23:08.237Z,5.00
2022-08-22T22:25:41.067Z,6.80
2022-08-22T22:27:37.296Z,6.47
2022-08-22T22:29:42.304Z,6.40
2022-08-22T22:31:47.991Z,8.38
2022-08-22T22:33:52.330Z,7.97
2022-08-22T22:36:04.103Z,8.05
2022-08-22T22:38:09.253Z,8.65
2022-08-22T22:40:14.808Z,9.00
2022-08-22T22:42:19.126Z,9.38
2022-08-22T22:44:25.716Z,10.57
2022-08-22T22:46:30.449Z,8.80
2022-08-22T22:48:36.113Z,8.55
2022-08-22T22:50:43.328Z,9.30
2022-08-22T22:52:47.622Z,9.45
2022-08-22T22:54:54.566Z,9.73
2022-08-22T22:57:02.820Z,9.50
2022-08-22T22:59:13.140Z,8.60
2022-08-22T23:01:25.264Z,8.27
2022-08-22T23:03:29.535Z,6.47
2022-08-22T23:05:36.012Z,7.85
2022-08-22T23:07:41.480Z,5.90
2022-08-22T23:09:45.978Z,7.95
2022-08-22T23:11:50.180Z,6.97
2022-08-22T23:13:54.752Z,5.95
2022-08-22T23:16:00.009Z,8.02
2022-08-22T23:18:05.888Z,6.85
2022-08-22T23:20:10.615Z,5.60
2022-08-22T23:22:16.243Z,5.88
2022-08-22T23:24:20.481Z,7.28
2022-08-22T23:26:24.973Z,9.27
2022-08-22T23:28:29.181Z,8.48
2022-08-22T23:30:33.404Z,8.32
2022-08-22T23:32:37.990Z,9.85
2022-08-22T23:34:46.126Z,9.50
2022-08-22T23:36:52.532Z,10.20
2022-08-22T23:38:58.410Z,8.48
2022-08-22T23:41:09.670Z,10.18
2022-08-22T23:43:14.262Z,7.82
2022-08-22T23:45:18.913Z,8.40
2022-08-22T23:47:23.299Z,7.10
2022-08-22T23:49:28.199Z,7.55
2022-08-22T23:51:32.593Z,7.10
2022-08-22T23:53:36.999Z,6.57
2022-08-22T23:55:43.025Z,7.72
2022-08-22T23:57:47.310Z,8.10
2022-08-22T23:59:57.599Z,7.32
