createdAt,value
2023-02-11T00:01:36.103Z,45.63
2023-02-11T00:03:39.748Z,36.60
2023-02-11T00:05:42.623Z,43.50
2023-02-11T00:07:46.867Z,37.50
2023-02-11T00:09:49.714Z,37.90
2023-02-11T00:11:52.629Z,40.63
2023-02-11T00:13:55.436Z,37.20
2023-02-11T00:15:58.247Z,31.70
2023-02-11T00:18:01.124Z,35.70
2023-02-11T00:20:06.001Z,39.53
2023-02-11T00:22:10.165Z,30.97
2023-02-11T00:24:14.362Z,39.53
2023-02-11T00:26:18.568Z,38.10
2023-02-11T00:28:22.608Z,43.50
2023-02-11T00:30:25.509Z,35.43
2023-02-11T00:32:29.645Z,39.77
2023-02-11T00:34:32.616Z,31.87
2023-02-11T00:36:38.370Z,34.43
2023-02-11T00:38:41.429Z,30.70
2023-02-11T00:40:45.613Z,38.87
2023-02-11T00:42:48.645Z,37.00
2023-02-11T00:44:51.540Z,39.50
2023-02-11T00:46:54.449Z,42.13
2023-02-11T00:48:58.008Z,35.07
2023-02-11T00:51:01.185Z,32.87
2023-02-11T00:53:04.022Z,34.80
2023-02-11T00:55:07.709Z,42.17
2023-02-11T00:57:12.124Z,36.77
2023-02-11T00:59:14.945Z,34.23
2023-02-11T01:01:20.177Z,41.00
2023-02-11T01:03:23.372Z,28.57
2023-02-11T01:05:26.471Z,33.10
2023-02-11T01:07:29.708Z,33.27
2023-02-11T01:09:32.745Z,35.97
2023-02-11T01:11:35.628Z,32.50
2023-02-11T01:13:39.841Z,35.53
2023-02-11T01:15:42.785Z,37.50
2023-02-11T01:17:45.774Z,33.10
2023-02-11T01:19:48.605Z,26.60
2023-02-11T01:21:51.429Z,35.93
2023-02-11T01:23:58.088Z,39.87
2023-02-11T01:26:00.953Z,33.33
2023-02-11T01:28:05.242Z,30.00
2023-02-11T01:30:11.693Z,33.40
2023-02-11T01:32:15.595Z,33.90
2023-02-11T01:34:18.450Z,29.60
2023-02-11T01:36:21.239Z,33.90
2023-02-11T01:38:25.396Z,28.50
2023-02-11T01:40:29.196Z,38.57
2023-02-11T01:42:31.999Z,29.40
2023-02-11T01:44:36.756Z,28.77
2023-02-11T01:46:40.944Z,27.07
2023-02-11T01:48:45.789Z,30.60
2023-02-11T01:50:50.268Z,27.03
2023-02-11T01:52:53.087Z,39.23
2023-02-11T01:55:17.589Z,26.43
2023-02-11T01:57:25.266Z,31.57
2023-02-11T01:59:31.903Z,33.30
2023-02-11T02:01:35.728Z,39.93
2023-02-11T02:03:44.089Z,32.13
2023-02-11T02:05:50.961Z,32.20
2023-02-11T02:08:00.320Z,30.10
2023-02-11T02:10:06.981Z,29.63
2023-02-11T02:12:12.291Z,33.67
2023-02-11T02:14:15.367Z,30.73
2023-02-11T02:16:20.046Z,33.50
2023-02-11T02:18:34.580Z,31.60
2023-02-11T02:21:16.268Z,29.53
2023-02-11T02:23:30.143Z,35.23
2023-02-11T02:26:01.327Z,29.37
2023-02-11T02:28:18.525Z,30.10
2023-02-11T02:30:41.240Z,38.17
2023-02-11T02:32:52.182Z,32.57
2023-02-11T02:34:59.831Z,34.80
2023-02-11T02:37:06.204Z,31.03
2023-02-11T02:39:10.694Z,37.17
2023-02-11T02:41:15.661Z,34.13
2023-02-11T02:43:19.401Z,36.63
2023-02-11T02:45:22.205Z,35.67
2023-02-11T02:47:25.080Z,37.13
2023-02-11T02:49:29.256Z,33.17
2023-02-11T02:52:00.209Z,35.20
2023-02-11T02:54:18.071Z,34.23
2023-02-11T02:56:27.464Z,34.03
2023-02-11T02:58:55.374Z,35.23
2023-02-11T03:01:05.544Z,34.50
2023-02-11T03:03:17.257Z,37.67
2023-02-11T03:05:25.269Z,32.07
2023-02-11T03:07:36.069Z,33.00
2023-02-11T03:09:42.002Z,28.87
2023-02-11T03:11:44.831Z,34.10
2023-02-11T03:13:48.668Z,33.70
2023-02-11T03:15:54.054Z,31.83
2023-02-11T03:18:00.313Z,31.70
2023-02-11T03:20:04.589Z,34.53
2023-02-11T03:22:13.131Z,32.10
2023-02-11T03:24:20.576Z,29.30
2023-02-11T03:26:27.424Z,46.40
2023-02-11T03:28:33.572Z,33.07
2023-02-11T03:30:40.212Z,46.10
2023-02-11T03:32:45.728Z,37.63
2023-02-11T03:34:52.633Z,35.40
2023-02-11T03:36:58.331Z,27.90
2023-02-11T03:39:03.212Z,32.93
2023-02-11T03:41:07.485Z,34.10
2023-02-11T03:43:13.501Z,35.07
2023-02-11T03:45:19.315Z,31.93
2023-02-11T03:47:24.805Z,36.70
2023-02-11T03:49:28.741Z,33.97
2023-02-11T03:51:33.175Z,44.30
2023-02-11T03:53:36.634Z,50.50
2023-02-11T03:55:42.192Z,32.13
2023-02-11T03:57:45.132Z,36.83
2023-02-11T03:59:52.274Z,36.23
2023-02-11T04:01:55.576Z,33.30
2023-02-11T04:03:58.417Z,31.83
2023-02-11T04:06:01.305Z,34.90
2023-02-11T04:08:04.570Z,32.93
2023-02-11T04:10:08.242Z,28.17
2023-02-11T04:12:12.515Z,33.30
2023-02-11T04:14:15.491Z,43.20
2023-02-11T04:16:18.353Z,34.37
2023-02-11T04:18:21.166Z,39.80
2023-02-11T04:20:24.046Z,35.37
2023-02-11T04:22:26.909Z,46.37
2023-02-11T04:24:29.971Z,36.00
2023-02-11T04:26:32.748Z,41.73
2023-02-11T04:28:37.077Z,40.13
2023-02-11T04:30:40.265Z,46.33
2023-02-11T04:32:43.085Z,47.37
2023-02-11T04:34:45.873Z,40.10
2023-02-11T04:36:48.669Z,44.20
2023-02-11T04:38:51.420Z,46.53
2023-02-11T04:40:54.194Z,42.73
2023-02-11T04:42:57.070Z,42.13
2023-02-11T04:45:01.794Z,38.57
2023-02-11T04:47:04.644Z,45.23
2023-02-11T04:49:07.500Z,44.40
2023-02-11T04:51:10.542Z,41.07
2023-02-11T04:53:13.399Z,52.30
2023-02-11T04:55:16.316Z,51.03
2023-02-11T04:57:19.196Z,49.20
2023-02-11T04:59:21.995Z,46.30
2023-02-11T05:01:26.267Z,56.70
2023-02-11T05:03:29.152Z,45.90
2023-02-11T05:05:32.037Z,52.93
2023-02-11T05:07:34.932Z,41.30
2023-02-11T05:09:37.803Z,45.03
2023-02-11T05:11:40.653Z,46.57
2023-02-11T05:13:43.539Z,56.70
2023-02-11T05:15:46.362Z,51.90
2023-02-11T05:17:50.601Z,49.83
2023-02-11T05:19:53.450Z,61.90
2023-02-11T05:22:02.547Z,47.63
2023-02-11T05:24:06.948Z,52.30
2023-02-11T05:26:10.288Z,47.07
2023-02-11T05:28:13.306Z,54.60
2023-02-11T05:30:16.312Z,53.03
2023-02-11T05:32:19.082Z,47.90
2023-02-11T05:34:23.251Z,48.73
2023-02-11T05:36:26.095Z,58.67
2023-02-11T05:38:29.045Z,49.80
2023-02-11T05:40:31.890Z,61.43
2023-02-11T05:42:34.757Z,50.70
2023-02-11T05:44:37.730Z,51.80
2023-02-11T05:46:40.699Z,53.23
2023-02-11T05:48:43.526Z,57.60
2023-02-11T05:50:47.774Z,50.90
2023-02-11T05:52:50.642Z,50.20
2023-02-11T05:54:53.630Z,45.70
2023-02-11T05:56:56.482Z,46.67
2023-02-11T05:58:59.816Z,50.00
2023-02-11T06:01:02.648Z,52.50
2023-02-11T06:03:06.160Z,50.13
2023-02-11T06:05:12.413Z,41.37
2023-02-11T06:07:17.412Z,46.30
2023-02-11T06:10:00.821Z,39.60
2023-02-11T06:12:03.628Z,53.80
2023-02-11T06:14:06.542Z,46.50
2023-02-11T06:16:09.498Z,46.77
2023-02-11T06:18:12.429Z,52.63
2023-02-11T06:20:15.469Z,57.77
2023-02-11T06:22:19.679Z,46.80
2023-02-11T06:24:44.308Z,47.90
2023-02-11T06:26:45.320Z,56.20
2023-02-11T06:28:48.474Z,47.40
2023-02-11T06:30:51.407Z,46.60
2023-02-11T06:32:54.758Z,46.80
2023-02-11T06:34:57.753Z,64.67
2023-02-11T06:37:00.575Z,41.57
2023-02-11T06:39:05.096Z,46.53
2023-02-11T06:41:10.632Z,53.93
2023-02-11T06:43:13.443Z,48.27
2023-02-11T06:45:16.354Z,42.40
2023-02-11T06:47:19.191Z,48.80
2023-02-11T06:49:22.077Z,48.80
2023-02-11T06:51:25.026Z,47.47
2023-02-11T06:53:27.859Z,55.57
2023-02-11T06:55:32.050Z,49.67
2023-02-11T06:57:34.901Z,46.13
2023-02-11T06:59:37.744Z,49.43
2023-02-11T07:01:40.577Z,51.70
2023-02-11T07:03:44.859Z,47.07
2023-02-11T07:05:47.710Z,44.20
2023-02-11T07:07:50.610Z,45.90
2023-02-11T07:09:53.535Z,45.70
2023-02-11T07:11:57.827Z,61.40
2023-02-11T07:14:02.493Z,50.80
2023-02-11T07:16:07.334Z,64.00
2023-02-11T07:18:11.937Z,50.77
2023-02-11T07:20:15.925Z,60.27
2023-02-11T07:22:18.864Z,50.47
2023-02-11T07:24:21.746Z,48.87
2023-02-11T07:26:25.752Z,51.40
2023-02-11T07:28:30.067Z,59.77
2023-02-11T07:30:32.951Z,50.37
2023-02-11T07:32:35.849Z,60.70
2023-02-11T07:34:38.795Z,60.87
2023-02-11T07:36:43.705Z,59.70
2023-02-11T07:38:47.183Z,61.67
2023-02-11T07:40:49.998Z,63.50
2023-02-11T07:42:52.889Z,61.13
2023-02-11T07:44:57.052Z,68.33
2023-02-11T07:47:00.053Z,62.87
2023-02-11T07:49:02.964Z,70.97
2023-02-11T07:51:10.333Z,63.87
2023-02-11T07:53:13.160Z,63.20
2023-02-11T07:55:16.191Z,64.23
2023-02-11T07:57:19.274Z,70.27
2023-02-11T07:59:22.304Z,64.17
2023-02-11T08:01:28.700Z,69.03
2023-02-11T08:03:31.792Z,74.80
2023-02-11T08:05:34.604Z,78.53
2023-02-11T08:07:37.494Z,65.33
2023-02-11T08:09:40.268Z,71.90
2023-02-11T08:11:43.159Z,69.13
2023-02-11T08:13:46.520Z,76.93
2023-02-11T08:15:49.898Z,78.77
2023-02-11T08:17:54.253Z,75.90
2023-02-11T08:19:57.053Z,81.97
2023-02-11T08:22:01.348Z,81.10
2023-02-11T08:24:04.828Z,72.60
2023-02-11T08:26:10.020Z,73.77
2023-02-11T08:28:12.931Z,77.30
2023-02-11T08:30:15.999Z,76.57
2023-02-11T08:32:18.953Z,85.00
2023-02-11T08:34:23.514Z,89.57
2023-02-11T08:36:28.548Z,82.57
2023-02-11T08:38:31.363Z,76.30
2023-02-11T08:40:34.398Z,77.53
2023-02-11T08:42:37.233Z,70.80
2023-02-11T08:44:40.587Z,96.87
2023-02-11T08:46:43.415Z,86.80
2023-02-11T08:48:46.651Z,85.33
2023-02-11T08:50:50.902Z,83.00
2023-02-11T08:52:53.814Z,75.70
2023-02-11T08:54:56.752Z,94.63
2023-02-11T08:57:00.216Z,85.23
2023-02-11T08:59:03.142Z,82.60
2023-02-11T09:01:10.571Z,76.23
2023-02-11T09:03:13.675Z,81.90
2023-02-11T09:05:16.588Z,80.37
2023-02-11T09:07:21.120Z,92.80
2023-02-11T09:09:24.325Z,94.30
2023-02-11T09:11:31.383Z,83.30
2023-02-11T09:13:34.830Z,70.47
2023-02-11T09:15:37.685Z,83.90
2023-02-11T09:17:40.565Z,80.53
2023-02-11T09:19:43.396Z,87.37
2023-02-11T09:21:46.745Z,87.17
2023-02-11T09:23:51.019Z,88.07
2023-02-11T09:25:53.915Z,94.80
2023-02-11T09:27:57.055Z,91.90
2023-02-11T09:29:59.898Z,81.03
2023-02-11T09:32:03.010Z,82.30
2023-02-11T09:34:06.829Z,86.03
2023-02-11T09:36:10.631Z,90.83
2023-02-11T09:38:13.543Z,102.23
2023-02-11T09:40:19.930Z,94.07
2023-02-11T09:42:41.942Z,90.53
2023-02-11T09:44:46.523Z,83.23
2023-02-11T09:46:55.649Z,89.20
2023-02-11T09:48:58.977Z,86.30
2023-02-11T09:51:02.764Z,92.50
2023-02-11T09:53:07.940Z,90.60
2023-02-11T09:55:18.678Z,79.23
2023-02-11T09:57:28.490Z,90.00
2023-02-11T09:59:32.372Z,95.27
2023-02-11T10:01:39.319Z,78.73
2023-02-11T10:03:54.153Z,78.77
2023-02-11T10:06:20.874Z,84.07
2023-02-11T10:08:31.859Z,78.00
2023-02-11T10:10:45.781Z,83.80
2023-02-11T10:12:59.334Z,80.47
2023-02-11T10:15:09.886Z,77.30
2023-02-11T10:17:17.865Z,88.73
2023-02-11T10:19:44.357Z,82.03
2023-02-11T10:21:54.565Z,75.47
2023-02-11T10:24:00.274Z,80.40
2023-02-11T10:26:07.015Z,89.97
2023-02-11T10:28:14.848Z,75.70
2023-02-11T10:30:23.819Z,73.80
2023-02-11T10:32:32.638Z,80.23
2023-02-11T10:34:45.328Z,75.73
2023-02-11T10:36:48.257Z,75.17
2023-02-11T10:38:51.109Z,86.60
2023-02-11T10:40:53.957Z,92.37
2023-02-11T10:43:00.218Z,81.87
2023-02-11T10:45:06.308Z,74.53
2023-02-11T10:47:12.476Z,73.50
2023-02-11T10:49:35.165Z,83.77
2023-02-11T10:51:38.129Z,80.77
2023-02-11T10:53:41.039Z,80.20
2023-02-11T10:55:51.851Z,74.57
2023-02-11T10:57:59.644Z,81.47
2023-02-11T11:00:08.951Z,81.77
2023-02-11T11:02:22.880Z,92.13
2023-02-11T11:04:36.670Z,95.17
2023-02-11T11:06:40.465Z,88.47
2023-02-11T11:08:45.937Z,94.40
2023-02-11T11:10:50.713Z,84.87
2023-02-11T11:12:53.748Z,77.33
2023-02-11T11:14:59.868Z,81.93
2023-02-11T11:17:02.694Z,85.77
2023-02-11T11:19:22.900Z,80.40
2023-02-11T11:21:27.528Z,92.10
2023-02-11T11:23:31.750Z,90.97
2023-02-11T11:25:34.835Z,84.90
2023-02-11T11:27:37.789Z,82.60
2023-02-11T11:29:45.084Z,83.53
2023-02-11T11:31:51.827Z,76.77
2023-02-11T11:33:56.915Z,78.03
2023-02-11T11:36:09.469Z,83.87
2023-02-11T11:38:14.589Z,72.87
2023-02-11T11:40:25.694Z,81.57
2023-02-11T11:42:30.314Z,85.20
2023-02-11T11:44:34.736Z,83.53
2023-02-11T11:46:39.904Z,82.87
2023-02-11T11:48:48.289Z,78.93
2023-02-11T11:50:53.438Z,80.10
2023-02-11T11:53:01.522Z,76.80
2023-02-11T11:55:10.424Z,77.67
2023-02-11T11:57:16.642Z,88.77
2023-02-11T11:59:19.571Z,81.70
2023-02-11T12:01:31.923Z,83.87
2023-02-11T12:04:08.626Z,88.23
2023-02-11T12:06:30.744Z,79.67
2023-02-11T12:08:40.738Z,88.60
2023-02-11T12:11:03.654Z,82.37
2023-02-11T12:13:26.569Z,83.97
2023-02-11T12:15:33.763Z,84.00
2023-02-11T12:17:52.759Z,87.60
2023-02-11T12:20:14.408Z,92.77
2023-02-11T12:22:27.631Z,86.87
2023-02-11T12:24:53.254Z,95.87
2023-02-11T12:27:00.740Z,84.80
2023-02-11T12:29:09.915Z,99.03
2023-02-11T12:31:20.162Z,90.10
2023-02-11T12:33:35.586Z,89.73
2023-02-11T12:35:44.493Z,88.93
2023-02-11T12:38:15.968Z,104.27
2023-02-11T12:40:24.275Z,95.23
2023-02-11T12:43:06.461Z,97.23
2023-02-11T12:45:20.863Z,87.47
2023-02-11T12:47:29.393Z,84.07
2023-02-11T12:49:53.929Z,85.27
2023-02-11T12:52:06.658Z,95.23
2023-02-11T12:54:19.954Z,86.20
2023-02-11T12:56:25.631Z,83.77
2023-02-11T12:58:44.005Z,89.73
2023-02-11T13:00:50.917Z,94.23
2023-02-11T13:02:58.093Z,88.30
2023-02-11T13:05:03.306Z,89.00
2023-02-11T13:07:12.924Z,87.87
2023-02-11T13:09:21.187Z,80.90
2023-02-11T13:11:25.952Z,94.30
2023-02-11T13:13:30.721Z,78.43
2023-02-11T13:15:34.265Z,91.20
2023-02-11T13:17:39.458Z,97.97
2023-02-11T13:19:45.659Z,83.57
2023-02-11T13:21:57.295Z,92.67
2023-02-11T13:24:06.473Z,91.57
2023-02-11T13:26:16.185Z,95.33
2023-02-11T13:28:27.129Z,87.50
2023-02-11T13:30:34.071Z,121.03
2023-02-11T13:33:03.435Z,90.73
2023-02-11T13:35:28.014Z,89.57
2023-02-11T13:37:34.006Z,87.33
2023-02-11T13:39:37.015Z,102.57
2023-02-11T13:41:43.584Z,98.60
2023-02-11T13:43:46.563Z,89.27
2023-02-11T13:45:50.518Z,115.83
2023-02-11T13:47:58.202Z,105.57
2023-02-11T13:50:01.923Z,85.07
2023-02-11T13:52:06.753Z,95.77
2023-02-11T13:54:14.278Z,93.17
2023-02-11T13:56:30.381Z,102.83
2023-02-11T13:58:39.996Z,86.43
2023-02-11T14:00:48.301Z,91.00
2023-02-11T14:03:42.946Z,98.33
2023-02-11T14:06:30.176Z,98.83
2023-02-11T14:09:05.302Z,87.70
2023-02-11T14:11:12.707Z,96.23
2023-02-11T14:13:23.507Z,98.07
2023-02-11T14:15:28.686Z,101.60
2023-02-11T14:17:33.113Z,99.87
2023-02-11T14:19:37.445Z,96.70
2023-02-11T14:21:42.332Z,89.03
2023-02-11T14:23:45.257Z,86.93
2023-02-11T14:25:54.949Z,93.10
2023-02-11T14:28:01.979Z,103.20
2023-02-11T14:30:21.535Z,91.33
2023-02-11T14:32:40.899Z,96.30
2023-02-11T14:34:50.453Z,89.40
2023-02-11T14:37:02.490Z,98.23
2023-02-11T14:39:10.742Z,93.67
2023-02-11T14:41:19.794Z,95.77
2023-02-11T14:43:27.814Z,90.93
2023-02-11T14:45:32.395Z,100.87
2023-02-11T14:47:42.432Z,81.13
2023-02-11T14:49:46.123Z,99.43
2023-02-11T14:51:49.049Z,94.10
2023-02-11T14:53:54.306Z,97.10
2023-02-11T14:55:57.125Z,93.57
2023-02-11T14:58:13.498Z,91.60
2023-02-11T15:00:21.597Z,85.90
2023-02-11T15:02:26.418Z,86.97
2023-02-11T15:04:32.681Z,81.03
2023-02-11T15:06:38.563Z,95.93
2023-02-11T15:08:45.772Z,87.83
2023-02-11T15:10:48.745Z,88.30
2023-02-11T15:12:52.395Z,77.20
2023-02-11T15:14:57.447Z,98.37
2023-02-11T15:17:02.712Z,80.43
2023-02-11T15:19:07.478Z,83.13
2023-02-11T15:21:11.912Z,83.93
2023-02-11T15:23:20.893Z,91.83
2023-02-11T15:25:24.106Z,82.90
2023-02-11T15:27:27.296Z,79.97
2023-02-11T15:29:37.521Z,89.00
2023-02-11T15:31:40.472Z,91.03
2023-02-11T15:33:43.411Z,85.57
2023-02-11T15:35:46.320Z,73.43
2023-02-11T15:37:50.786Z,87.70
2023-02-11T15:39:54.654Z,84.40
2023-02-11T15:41:57.553Z,88.60
2023-02-11T15:44:00.531Z,75.13
2023-02-11T15:46:03.887Z,80.97
2023-02-11T15:48:09.189Z,70.30
2023-02-11T15:50:22.056Z,79.07
2023-02-11T15:52:26.568Z,78.27
2023-02-11T15:54:32.130Z,75.20
2023-02-11T15:56:43.105Z,72.07
2023-02-11T15:58:48.968Z,70.00
2023-02-11T16:00:54.757Z,67.33
2023-02-11T16:02:57.666Z,68.30
2023-02-11T16:05:02.091Z,73.30
2023-02-11T16:07:05.180Z,77.03
2023-02-11T16:09:25.271Z,76.83
2023-02-11T16:11:31.535Z,69.20
2023-02-11T16:13:34.601Z,67.17
2023-02-11T16:15:49.891Z,70.77
2023-02-11T16:17:54.497Z,69.50
2023-02-11T16:19:57.546Z,68.43
2023-02-11T16:22:02.558Z,65.23
2023-02-11T16:24:07.349Z,67.00
2023-02-11T16:26:13.951Z,67.20
2023-02-11T16:28:18.231Z,63.37
2023-02-11T16:30:29.166Z,65.93
2023-02-11T16:32:32.116Z,72.67
2023-02-11T16:34:34.961Z,66.73
2023-02-11T16:36:37.842Z,72.60
2023-02-11T16:38:41.019Z,58.57
2023-02-11T16:40:46.314Z,62.13
2023-02-11T16:42:49.418Z,54.83
2023-02-11T16:44:53.757Z,58.97
2023-02-11T16:46:56.853Z,66.60
2023-02-11T16:49:05.287Z,62.23
2023-02-11T16:51:09.696Z,59.57
2023-02-11T16:53:13.039Z,58.23
2023-02-11T16:55:15.965Z,54.67
2023-02-11T16:57:21.068Z,55.57
2023-02-11T16:59:24.234Z,71.87
2023-02-11T17:01:28.496Z,56.10
2023-02-11T17:03:35.618Z,58.80
2023-02-11T17:05:54.436Z,63.03
2023-02-11T17:07:58.118Z,61.77
2023-02-11T17:10:01.058Z,66.43
2023-02-11T17:12:03.912Z,55.63
2023-02-11T17:14:06.744Z,61.83
2023-02-11T17:16:17.473Z,60.87
2023-02-11T17:18:21.797Z,64.33
2023-02-11T17:20:24.729Z,63.90
2023-02-11T17:22:27.592Z,54.33
2023-02-11T17:24:30.527Z,61.03
2023-02-11T17:26:35.332Z,57.20
2023-02-11T17:28:38.225Z,63.67
2023-02-11T17:30:43.571Z,72.30
2023-02-11T17:32:47.263Z,61.17
2023-02-11T17:34:51.490Z,67.10
2023-02-11T17:36:54.503Z,65.50
2023-02-11T17:38:58.127Z,60.90
2023-02-11T17:41:01.792Z,60.30
2023-02-11T17:43:04.785Z,64.87
2023-02-11T17:45:08.846Z,60.67
2023-02-11T17:47:11.786Z,72.13
2023-02-11T17:49:14.670Z,64.90
2023-02-11T17:51:26.798Z,67.03
2023-02-11T17:53:29.872Z,71.03
2023-02-11T17:55:34.194Z,62.47
2023-02-11T17:57:37.137Z,62.50
2023-02-11T17:59:40.560Z,66.87
2023-02-11T18:01:44.553Z,73.77
2023-02-11T18:03:47.518Z,66.50
2023-02-11T18:05:50.847Z,66.77
2023-02-11T18:07:55.604Z,64.00
2023-02-11T18:09:58.425Z,67.90
2023-02-11T18:12:01.261Z,75.90
2023-02-11T18:14:07.723Z,65.10
2023-02-11T18:16:15.740Z,71.63
2023-02-11T18:18:18.762Z,58.33
2023-02-11T18:20:21.755Z,66.70
2023-02-11T18:22:24.973Z,62.27
2023-02-11T18:24:29.212Z,62.33
2023-02-11T18:26:32.198Z,73.90
2023-02-11T18:28:35.980Z,64.80
2023-02-11T18:30:38.935Z,68.27
2023-02-11T18:32:41.774Z,68.47
2023-02-11T18:34:44.605Z,67.73
2023-02-11T18:36:47.897Z,65.07
2023-02-11T18:38:52.576Z,64.83
2023-02-11T18:40:58.415Z,61.43
2023-02-11T18:43:01.230Z,70.50
2023-02-11T18:45:04.486Z,79.23
2023-02-11T18:47:07.421Z,70.37
2023-02-11T18:49:13.130Z,74.50
2023-02-11T18:51:18.374Z,78.00
2023-02-11T18:53:21.657Z,75.47
2023-02-11T18:55:25.839Z,75.17
2023-02-11T18:57:30.074Z,73.73
2023-02-11T18:59:32.885Z,78.23
2023-02-11T19:01:36.033Z,73.13
2023-02-11T19:03:39.207Z,71.83
2023-02-11T19:05:42.769Z,70.00
2023-02-11T19:07:45.920Z,74.47
2023-02-11T19:09:49.024Z,76.03
2023-02-11T19:11:53.997Z,75.80
2023-02-11T19:13:58.791Z,78.77
2023-02-11T19:16:01.786Z,78.97
2023-02-11T19:18:04.665Z,77.17
2023-02-11T19:20:09.035Z,77.87
2023-02-11T19:22:11.894Z,77.50
2023-02-11T19:24:17.076Z,90.27
2023-02-11T19:26:24.829Z,88.97
2023-02-11T19:28:27.696Z,73.50
2023-02-11T19:30:32.070Z,75.87
2023-02-11T19:32:35.047Z,88.40
2023-02-11T19:34:41.488Z,79.60
2023-02-11T19:36:44.704Z,73.20
2023-02-11T19:38:47.900Z,76.90
2023-02-11T19:40:56.912Z,84.30
2023-02-11T19:42:59.801Z,79.47
2023-02-11T19:45:02.597Z,77.90
2023-02-11T19:47:07.719Z,81.20
2023-02-11T19:49:11.005Z,85.17
2023-02-11T19:51:13.893Z,84.77
2023-02-11T19:53:16.926Z,80.50
2023-02-11T19:55:19.971Z,88.40
2023-02-11T19:57:22.852Z,89.30
2023-02-11T19:59:25.759Z,82.60
2023-02-11T20:01:28.688Z,93.43
2023-02-11T20:03:32.951Z,95.67
2023-02-11T20:05:36.353Z,94.00
2023-02-11T20:07:39.240Z,95.80
2023-02-11T20:09:42.585Z,95.03
2023-02-11T20:11:45.719Z,88.80
2023-02-11T20:13:49.197Z,96.10
2023-02-11T20:15:52.679Z,95.73
2023-02-11T20:17:55.686Z,97.43
2023-02-11T20:19:59.950Z,101.80
2023-02-11T20:22:02.797Z,97.17
2023-02-11T20:24:05.800Z,97.23
2023-02-11T20:26:09.694Z,98.03
2023-02-11T20:28:12.534Z,98.83
2023-02-11T20:30:16.174Z,92.00
2023-02-11T20:32:19.123Z,103.93
2023-02-11T20:34:24.513Z,94.83
2023-02-11T20:36:32.249Z,89.90
2023-02-11T20:38:35.431Z,95.60
2023-02-11T20:40:38.409Z,96.03
2023-02-11T20:42:41.300Z,87.80
2023-02-11T20:44:44.079Z,88.87
2023-02-11T20:46:47.558Z,91.93
2023-02-11T20:48:50.979Z,90.10
2023-02-11T20:50:54.098Z,107.50
2023-02-11T20:52:58.367Z,98.63
2023-02-11T20:55:01.625Z,97.87
2023-02-11T20:57:04.569Z,105.70
2023-02-11T20:59:07.728Z,97.37
2023-02-11T21:01:11.256Z,95.57
2023-02-11T21:03:14.128Z,99.30
2023-02-11T21:05:17.115Z,99.67
2023-02-11T21:07:20.323Z,102.90
2023-02-11T21:09:26.374Z,95.10
2023-02-11T21:11:29.512Z,94.80
2023-02-11T21:13:32.511Z,93.03
2023-02-11T21:15:35.356Z,99.80
2023-02-11T21:17:38.172Z,100.07
2023-02-11T21:19:41.380Z,88.67
2023-02-11T21:21:44.271Z,105.53
2023-02-11T21:23:47.572Z,92.87
2023-02-11T21:25:52.235Z,98.67
2023-02-11T21:27:55.082Z,96.47
2023-02-11T21:29:57.939Z,91.83
2023-02-11T21:32:00.796Z,103.23
2023-02-11T21:34:03.792Z,99.93
2023-02-11T21:36:07.970Z,99.10
2023-02-11T21:38:10.872Z,99.03
2023-02-11T21:40:14.864Z,98.50
2023-02-11T21:42:19.076Z,92.70
2023-02-11T21:44:21.949Z,95.90
2023-02-11T21:46:24.935Z,104.30
2023-02-11T21:48:28.123Z,98.23
2023-02-11T21:50:30.919Z,97.47
2023-02-11T21:52:33.924Z,98.40
2023-02-11T21:54:36.746Z,99.40
2023-02-11T21:56:40.549Z,105.43
2023-02-11T21:58:44.797Z,102.63
2023-02-11T22:00:47.687Z,94.03
2023-02-11T22:02:50.596Z,90.53
2023-02-11T22:04:53.730Z,87.47
2023-02-11T22:06:56.643Z,95.83
2023-02-11T22:09:00.122Z,99.40
2023-02-11T22:11:04.330Z,91.37
2023-02-11T22:13:07.302Z,90.93
2023-02-11T22:15:11.862Z,101.40
2023-02-11T22:17:14.854Z,79.20
2023-02-11T22:19:18.826Z,89.17
2023-02-11T22:21:23.082Z,84.17
2023-02-11T22:23:25.947Z,90.40
2023-02-11T22:25:29.069Z,90.70
2023-02-11T22:27:31.920Z,81.40
2023-02-11T22:29:34.824Z,96.13
2023-02-11T22:31:39.261Z,81.13
2023-02-11T22:33:42.580Z,83.67
2023-02-11T22:35:45.431Z,87.73
2023-02-11T22:37:48.298Z,89.93
2023-02-11T22:39:51.384Z,88.20
2023-02-11T22:41:56.514Z,79.73
2023-02-11T22:43:59.444Z,91.37
2023-02-11T22:46:02.805Z,87.33
2023-02-11T22:48:07.425Z,81.30
2023-02-11T22:50:10.765Z,82.50
2023-02-11T22:52:13.625Z,86.80
2023-02-11T22:54:17.999Z,84.93
2023-02-11T22:56:21.285Z,77.70
2023-02-11T22:58:24.233Z,73.40
2023-02-11T23:00:27.519Z,86.13
2023-02-11T23:02:30.424Z,73.90
2023-02-11T23:04:34.672Z,80.67
2023-02-11T23:06:37.560Z,81.50
2023-02-11T23:08:42.782Z,79.43
2023-02-11T23:10:45.626Z,75.80
2023-02-11T23:12:48.519Z,75.47
2023-02-11T23:14:52.026Z,84.60
2023-02-11T23:16:54.924Z,77.13
2023-02-11T23:18:59.945Z,85.03
2023-02-11T23:21:11.326Z,72.73
2023-02-11T23:23:15.241Z,81.73
2023-02-11T23:25:18.283Z,91.60
2023-02-11T23:27:21.196Z,88.93
2023-02-11T23:29:24.010Z,79.50
2023-02-11T23:31:28.483Z,83.97
2023-02-11T23:33:31.345Z,79.40
2023-02-11T23:35:34.314Z,80.37
2023-02-11T23:37:38.537Z,75.00
2023-02-11T23:39:41.403Z,85.13
2023-02-11T23:41:44.292Z,81.77
2023-02-11T23:43:50.461Z,79.03
2023-02-11T23:45:53.722Z,77.33
2023-02-11T23:47:57.349Z,82.00
2023-02-11T23:50:00.184Z,75.47
2023-02-11T23:52:03.148Z,81.73
2023-02-11T23:54:07.397Z,73.53
2023-02-11T23:56:11.952Z,83.43
2023-02-11T23:58:15.647Z,78.67
