createdAt,value
2022-11-15T00:00:06.705Z,1.58
2022-11-15T00:02:54.308Z,1.40
2022-11-15T00:05:41.334Z,2.03
2022-11-15T00:08:33.029Z,1.60
2022-11-15T00:11:20.147Z,1.48
2022-11-15T00:14:07.347Z,1.30
2022-11-15T00:16:54.705Z,1.45
2022-11-15T00:19:42.103Z,1.20
2022-11-15T00:22:34.336Z,1.65
2022-11-15T00:25:24.121Z,1.48
2022-11-15T00:28:11.596Z,1.27
2022-11-15T00:31:03.296Z,1.13
2022-11-15T00:33:50.725Z,1.40
2022-11-15T00:36:38.105Z,1.13
2022-11-15T00:39:25.468Z,1.38
2022-11-15T00:42:15.329Z,1.00
2022-11-15T00:45:03.450Z,1.35
2022-11-15T00:47:50.447Z,1.40
2022-11-15T00:50:39.841Z,1.20
2022-11-15T00:53:27.412Z,0.88
2022-11-15T00:56:14.567Z,1.17
2022-11-15T00:59:04.273Z,1.27
2022-11-15T01:01:51.014Z,1.10
2022-11-15T01:04:37.947Z,2.13
2022-11-15T01:07:25.335Z,1.23
2022-11-15T01:10:12.439Z,1.15
2022-11-15T01:13:00.807Z,1.20
2022-11-15T01:15:49.178Z,1.25
2022-11-15T01:18:36.159Z,1.10
2022-11-15T01:21:23.277Z,1.33
2022-11-15T01:24:13.790Z,1.58
2022-11-15T01:27:00.585Z,1.48
2022-11-15T01:29:49.611Z,1.05
2022-11-15T01:32:37.696Z,1.00
2022-11-15T01:35:24.740Z,1.45
2022-11-15T01:38:14.616Z,1.10
2022-11-15T01:41:02.878Z,1.73
2022-11-15T01:43:53.777Z,1.45
2022-11-15T01:46:43.024Z,1.40
2022-11-15T01:49:34.297Z,1.20
2022-11-15T01:52:23.732Z,1.63
2022-11-15T01:55:15.941Z,1.30
2022-11-15T01:58:06.522Z,1.30
2022-11-15T02:00:55.652Z,1.30
2022-11-15T02:03:53.788Z,1.42
2022-11-15T02:06:43.544Z,1.35
2022-11-15T02:09:31.655Z,1.45
2022-11-15T02:12:22.688Z,1.58
2022-11-15T02:15:12.922Z,0.90
2022-11-15T02:18:19.561Z,0.95
2022-11-15T02:21:18.082Z,1.27
2022-11-15T02:24:42.481Z,1.10
2022-11-15T02:27:53.375Z,1.08
2022-11-15T02:30:46.156Z,0.93
2022-11-15T02:33:43.188Z,1.20
2022-11-15T02:36:39.774Z,1.23
2022-11-15T02:39:33.418Z,1.58
2022-11-15T02:42:43.164Z,1.20
2022-11-15T02:48:24.061Z,1.30
2022-11-15T02:51:12.347Z,0.85
2022-11-15T02:54:00.038Z,1.02
2022-11-15T02:56:47.893Z,1.15
2022-11-15T02:59:56.306Z,0.82
2022-11-15T03:02:59.525Z,1.27
2022-11-15T03:05:55.368Z,1.20
2022-11-15T03:08:52.114Z,0.75
2022-11-15T03:11:48.207Z,1.45
2022-11-15T03:14:38.508Z,1.08
2022-11-15T03:17:29.449Z,0.93
2022-11-15T03:20:19.463Z,1.30
2022-11-15T03:23:13.214Z,1.15
2022-11-15T03:26:01.653Z,1.25
2022-11-15T03:28:54.270Z,1.30
2022-11-15T03:31:50.767Z,1.15
2022-11-15T03:34:44.156Z,1.00
2022-11-15T03:37:36.388Z,1.13
2022-11-15T03:40:30.459Z,1.20
2022-11-15T03:43:31.765Z,1.02
2022-11-15T03:46:25.267Z,1.20
2022-11-15T03:49:17.861Z,1.15
2022-11-15T03:52:06.619Z,0.82
2022-11-15T03:54:57.922Z,1.20
2022-11-15T03:57:46.940Z,1.95
2022-11-15T04:00:38.661Z,1.30
2022-11-15T04:03:28.711Z,1.17
2022-11-15T04:06:16.702Z,1.08
2022-11-15T04:09:03.808Z,1.13
2022-11-15T04:11:51.784Z,1.02
2022-11-15T04:15:05.136Z,0.40
2022-11-15T04:17:55.004Z,1.15
2022-11-15T04:20:59.600Z,0.77
2022-11-15T04:24:04.457Z,0.90
2022-11-15T04:26:51.203Z,0.90
2022-11-15T04:29:40.078Z,1.00
2022-11-15T04:32:26.830Z,0.93
2022-11-15T04:35:14.276Z,1.27
2022-11-15T04:38:01.633Z,0.85
2022-11-15T04:40:49.029Z,0.85
2022-11-15T04:43:37.219Z,1.58
2022-11-15T04:46:26.632Z,1.17
2022-11-15T04:49:13.983Z,1.45
2022-11-15T04:52:01.323Z,1.25
2022-11-15T04:54:48.881Z,1.02
2022-11-15T04:57:36.100Z,1.02
2022-11-15T05:00:23.387Z,1.10
2022-11-15T05:03:30.563Z,1.02
2022-11-15T05:06:17.655Z,1.60
2022-11-15T05:09:06.049Z,1.92
2022-11-15T05:11:54.035Z,1.10
2022-11-15T05:14:41.294Z,1.15
2022-11-15T05:17:28.451Z,1.10
2022-11-15T05:20:17.954Z,1.77
2022-11-15T05:23:04.906Z,1.40
2022-11-15T05:25:52.195Z,1.40
2022-11-15T05:28:39.959Z,1.70
2022-11-15T05:31:27.652Z,1.77
2022-11-15T05:34:15.140Z,2.20
2022-11-15T05:37:05.410Z,1.80
2022-11-15T05:42:40.839Z,1.60
2022-11-15T05:45:28.819Z,1.88
2022-11-15T05:48:17.156Z,2.07
2022-11-15T05:51:08.789Z,1.20
2022-11-15T05:53:58.938Z,2.03
2022-11-15T05:56:48.715Z,1.30
2022-11-15T05:59:37.672Z,1.83
2022-11-15T06:02:24.765Z,1.48
2022-11-15T06:05:12.221Z,1.83
2022-11-15T06:08:01.416Z,1.60
2022-11-15T06:10:50.275Z,1.73
2022-11-15T06:13:37.200Z,1.73
2022-11-15T06:16:25.069Z,2.15
2022-11-15T06:19:18.246Z,1.48
2022-11-15T06:22:05.465Z,1.90
2022-11-15T06:24:53.492Z,2.60
2022-11-15T06:27:41.795Z,2.88
2022-11-15T06:30:29.103Z,3.20
2022-11-15T06:33:18.693Z,3.60
2022-11-15T06:36:14.556Z,3.72
2022-11-15T06:39:05.257Z,3.20
2022-11-15T06:41:52.299Z,2.50
2022-11-15T06:44:42.009Z,2.63
2022-11-15T06:47:29.457Z,2.60
2022-11-15T06:50:17.147Z,2.00
2022-11-15T06:53:05.712Z,2.05
2022-11-15T06:55:55.828Z,1.80
2022-11-15T06:58:43.273Z,1.73
2022-11-15T07:01:33.996Z,2.03
2022-11-15T07:04:21.248Z,1.70
2022-11-15T07:07:09.091Z,1.80
2022-11-15T07:09:56.657Z,2.00
2022-11-15T07:12:44.566Z,1.88
2022-11-15T07:15:37.910Z,2.28
2022-11-15T07:18:29.000Z,2.03
2022-11-15T07:24:05.002Z,1.80
2022-11-15T07:26:51.717Z,2.65
2022-11-15T07:29:38.690Z,1.90
2022-11-15T07:32:27.225Z,2.25
2022-11-15T07:35:16.406Z,2.28
2022-11-15T07:38:04.879Z,2.20
2022-11-15T07:41:00.085Z,2.05
2022-11-15T07:43:48.725Z,1.63
2022-11-15T07:46:39.426Z,2.25
2022-11-15T07:49:29.191Z,1.67
2022-11-15T07:55:06.091Z,1.77
2022-11-15T07:57:56.662Z,1.77
2022-11-15T08:00:44.380Z,1.55
2022-11-15T08:03:32.139Z,1.63
2022-11-15T08:06:19.141Z,1.50
2022-11-15T08:09:09.974Z,2.58
2022-11-15T08:12:10.268Z,1.80
2022-11-15T08:14:57.436Z,2.03
2022-11-15T08:17:45.134Z,2.08
2022-11-15T08:20:32.463Z,1.73
2022-11-15T08:23:19.617Z,1.50
2022-11-15T08:26:09.282Z,1.65
2022-11-15T08:28:56.225Z,1.73
2022-11-15T08:31:43.391Z,1.83
2022-11-15T08:34:30.049Z,1.90
2022-11-15T08:37:17.626Z,1.90
2022-11-15T08:40:07.042Z,2.20
2022-11-15T08:42:55.634Z,2.17
2022-11-15T08:45:42.564Z,1.65
2022-11-15T08:48:29.782Z,1.40
2022-11-15T08:51:16.876Z,1.85
2022-11-15T08:54:05.363Z,2.60
2022-11-15T08:56:53.220Z,2.00
2022-11-15T08:59:42.831Z,2.60
2022-11-15T09:02:29.825Z,1.60
2022-11-15T09:05:17.519Z,2.05
2022-11-15T09:08:25.004Z,2.17
2022-11-15T09:11:13.346Z,1.80
2022-11-15T09:14:00.989Z,2.05
2022-11-15T09:16:53.214Z,2.67
2022-11-15T09:19:40.298Z,2.40
2022-11-15T09:22:27.664Z,1.52
2022-11-15T09:25:15.169Z,1.85
2022-11-15T09:28:02.494Z,2.17
2022-11-15T09:30:51.313Z,1.58
2022-11-15T09:33:39.776Z,1.73
2022-11-15T09:36:26.955Z,2.05
2022-11-15T09:39:14.647Z,1.65
2022-11-15T09:42:20.461Z,1.92
2022-11-15T09:45:18.186Z,1.45
2022-11-15T09:48:37.258Z,1.88
2022-11-15T09:51:36.204Z,2.20
2022-11-15T09:54:50.989Z,1.77
2022-11-15T09:57:16.228Z,1.60
2022-11-15T10:00:04.046Z,1.85
2022-11-15T10:02:56.245Z,1.77
2022-11-15T10:05:26.597Z,1.80
2022-11-15T10:08:03.245Z,1.63
2022-11-15T10:10:38.661Z,1.88
2022-11-15T10:13:13.728Z,2.33
2022-11-15T10:15:46.239Z,1.65
2022-11-15T10:18:21.366Z,2.47
2022-11-15T10:20:52.758Z,1.65
2022-11-15T10:23:24.995Z,1.83
2022-11-15T10:25:55.274Z,2.35
2022-11-15T10:28:28.157Z,1.50
2022-11-15T10:34:23.809Z,1.05
2022-11-15T10:36:57.503Z,1.40
2022-11-15T10:39:28.254Z,1.13
2022-11-15T10:41:58.303Z,1.23
2022-11-15T10:44:31.371Z,1.05
2022-11-15T10:47:25.956Z,1.05
2022-11-15T10:50:03.574Z,1.75
2022-11-15T10:52:33.812Z,1.20
2022-11-15T10:55:08.727Z,1.75
2022-11-15T10:57:40.251Z,1.17
2022-11-15T11:00:29.719Z,1.35
2022-11-15T11:05:41.053Z,1.08
2022-11-15T11:08:24.457Z,1.42
2022-11-15T11:11:02.665Z,1.25
2022-11-15T11:13:35.001Z,1.02
2022-11-15T11:16:27.183Z,1.15
2022-11-15T11:19:04.459Z,0.95
2022-11-15T11:21:44.973Z,1.58
2022-11-15T11:24:20.471Z,1.10
2022-11-15T11:27:06.430Z,1.20
2022-11-15T11:29:48.211Z,1.20
2022-11-15T11:32:32.065Z,1.00
2022-11-15T11:35:11.067Z,1.15
2022-11-15T11:37:46.240Z,1.13
2022-11-15T11:40:28.287Z,0.85
2022-11-15T11:43:04.557Z,1.05
2022-11-15T11:46:00.787Z,0.73
2022-11-15T11:48:42.862Z,1.00
2022-11-15T11:51:19.446Z,0.90
2022-11-15T11:53:57.608Z,0.95
2022-11-15T11:56:30.770Z,0.90
2022-11-15T11:59:08.277Z,0.77
2022-11-15T12:01:39.463Z,0.85
2022-11-15T12:04:17.891Z,0.60
2022-11-15T12:06:53.826Z,0.82
2022-11-15T12:09:31.716Z,1.00
2022-11-15T12:12:09.535Z,0.88
2022-11-15T12:14:44.777Z,0.93
2022-11-15T12:17:14.718Z,1.08
2022-11-15T12:19:44.574Z,0.93
2022-11-15T12:22:19.638Z,0.90
2022-11-15T12:24:54.244Z,1.15
2022-11-15T12:27:28.775Z,0.93
2022-11-15T12:30:05.290Z,0.80
2022-11-15T12:32:40.375Z,0.77
2022-11-15T12:35:28.554Z,1.00
2022-11-15T12:37:58.169Z,0.82
2022-11-15T12:40:34.169Z,0.90
2022-11-15T12:43:05.731Z,0.90
2022-11-15T12:45:39.627Z,0.50
2022-11-15T12:48:58.584Z,0.80
2022-11-15T12:52:07.379Z,0.73
2022-11-15T12:55:07.184Z,0.83
2022-11-15T12:57:45.433Z,1.23
2022-11-15T13:00:44.768Z,1.02
2022-11-15T13:03:29.611Z,1.38
2022-11-15T13:06:11.175Z,1.05
2022-11-15T13:08:48.452Z,1.15
2022-11-15T13:11:54.014Z,1.00
2022-11-15T13:14:46.344Z,1.10
2022-11-15T13:17:45.588Z,1.10
2022-11-15T13:20:22.328Z,1.08
2022-11-15T13:23:07.474Z,0.90
2022-11-15T13:26:01.338Z,0.80
2022-11-15T13:28:34.927Z,0.82
2022-11-15T13:31:15.830Z,0.95
2022-11-15T13:33:46.939Z,0.88
2022-11-15T13:36:20.618Z,1.02
2022-11-15T13:38:58.597Z,0.98
2022-11-15T13:41:29.801Z,0.85
2022-11-15T13:44:00.890Z,1.10
2022-11-15T13:46:31.101Z,1.00
2022-11-15T13:49:03.787Z,0.98
2022-11-15T13:51:39.038Z,0.88
2022-11-15T13:54:18.595Z,1.42
2022-11-15T13:56:50.912Z,1.08
2022-11-15T13:59:27.276Z,1.02
2022-11-15T14:01:57.658Z,0.85
2022-11-15T14:04:31.641Z,0.90
2022-11-15T14:07:01.955Z,0.50
2022-11-15T14:09:35.911Z,0.80
2022-11-15T14:12:30.890Z,0.65
2022-11-15T14:15:01.023Z,0.70
2022-11-15T14:17:38.764Z,1.10
2022-11-15T14:20:31.613Z,0.75
2022-11-15T14:23:01.821Z,1.02
2022-11-15T14:25:32.977Z,1.48
2022-11-15T14:28:16.801Z,0.63
2022-11-15T14:30:50.096Z,0.82
2022-11-15T14:33:25.849Z,0.60
2022-11-15T14:35:56.915Z,1.25
2022-11-15T14:38:25.111Z,1.00
2022-11-15T14:40:55.094Z,1.33
2022-11-15T14:43:25.155Z,1.00
2022-11-15T14:45:53.694Z,1.25
2022-11-15T14:48:22.961Z,1.33
2022-11-15T14:50:55.202Z,1.65
2022-11-15T14:53:25.819Z,1.33
2022-11-15T14:55:55.763Z,1.08
2022-11-15T14:58:24.697Z,1.38
2022-11-15T15:00:54.219Z,1.33
2022-11-15T15:03:22.942Z,1.63
2022-11-15T15:05:51.623Z,1.42
2022-11-15T15:08:21.428Z,1.35
2022-11-15T15:10:49.723Z,1.45
2022-11-15T15:13:20.531Z,1.00
2022-11-15T15:15:49.857Z,1.58
2022-11-15T15:18:22.716Z,1.63
2022-11-15T15:20:57.573Z,1.75
2022-11-15T15:23:31.672Z,1.83
2022-11-15T15:26:03.604Z,1.40
2022-11-15T15:28:34.901Z,1.13
2022-11-15T15:31:05.297Z,1.50
2022-11-15T15:33:36.658Z,1.90
2022-11-15T15:36:05.068Z,1.38
2022-11-15T15:38:35.435Z,1.50
2022-11-15T15:41:06.467Z,1.20
2022-11-15T15:43:34.639Z,1.27
2022-11-15T15:46:03.630Z,0.85
2022-11-15T15:48:35.379Z,1.05
2022-11-15T15:51:11.199Z,0.73
2022-11-15T15:53:45.968Z,0.88
2022-11-15T15:56:14.744Z,0.98
2022-11-15T15:58:44.678Z,0.88
2022-11-15T16:01:14.345Z,1.10
2022-11-15T16:03:42.740Z,0.50
2022-11-15T16:06:37.294Z,0.70
2022-11-15T16:09:16.609Z,0.75
2022-11-15T16:11:47.451Z,1.38
2022-11-15T16:14:15.748Z,0.77
2022-11-15T16:16:45.305Z,0.60
2022-11-15T16:19:15.389Z,0.63
2022-11-15T16:21:47.794Z,1.42
2022-11-15T16:24:17.302Z,1.50
2022-11-15T16:26:49.433Z,1.00
2022-11-15T16:29:18.227Z,1.30
2022-11-15T16:31:46.594Z,1.20
2022-11-15T16:34:18.361Z,1.70
2022-11-15T16:36:46.701Z,1.48
2022-11-15T16:39:18.018Z,1.50
2022-11-15T16:41:49.398Z,1.33
2022-11-15T16:44:17.693Z,1.05
2022-11-15T16:46:51.780Z,1.65
2022-11-15T16:49:22.089Z,0.88
2022-11-15T16:51:52.006Z,0.95
2022-11-15T16:54:23.328Z,0.75
2022-11-15T16:56:53.660Z,0.75
2022-11-15T16:59:22.163Z,0.88
2022-11-15T17:01:56.137Z,0.80
2022-11-15T17:04:24.886Z,1.02
2022-11-15T17:06:54.488Z,1.10
2022-11-15T17:09:24.917Z,0.80
2022-11-15T17:11:55.413Z,0.70
2022-11-15T17:14:23.898Z,0.95
2022-11-15T17:16:54.452Z,1.00
2022-11-15T17:19:22.780Z,0.80
2022-11-15T17:21:53.790Z,0.73
2022-11-15T17:24:24.177Z,0.98
2022-11-15T17:26:56.146Z,1.08
2022-11-15T17:29:26.744Z,1.15
2022-11-15T17:31:55.274Z,1.20
2022-11-15T17:34:24.502Z,0.90
2022-11-15T17:36:53.417Z,0.60
2022-11-15T17:39:23.653Z,0.80
2022-11-15T17:41:53.303Z,0.82
2022-11-15T17:44:23.164Z,0.80
2022-11-15T17:46:51.740Z,0.90
2022-11-15T17:49:20.452Z,0.70
2022-11-15T17:51:50.381Z,0.60
2022-11-15T17:54:18.895Z,0.93
2022-11-15T17:56:47.751Z,0.85
2022-11-15T17:59:21.181Z,0.80
2022-11-15T18:01:53.831Z,0.80
2022-11-15T18:04:28.442Z,1.05
2022-11-15T18:06:56.927Z,0.80
2022-11-15T18:09:27.302Z,0.70
2022-11-15T18:11:55.589Z,0.60
2022-11-15T18:14:26.628Z,0.82
2022-11-15T18:16:58.059Z,0.60
2022-11-15T18:19:28.998Z,0.68
2022-11-15T18:21:57.201Z,0.65
2022-11-15T18:24:26.559Z,0.80
2022-11-15T18:26:54.768Z,0.80
2022-11-15T18:29:24.521Z,0.80
2022-11-15T18:34:28.727Z,0.60
2022-11-15T18:36:57.414Z,0.88
2022-11-15T18:39:27.234Z,0.47
2022-11-15T18:42:01.441Z,0.80
2022-11-15T18:44:30.624Z,0.57
2022-11-15T18:47:00.251Z,0.60
2022-11-15T18:49:32.418Z,0.43
2022-11-15T18:52:00.653Z,0.70
2022-11-15T18:54:31.403Z,0.63
2022-11-15T18:57:00.355Z,0.98
2022-11-15T18:59:30.792Z,0.70
2022-11-15T19:02:02.367Z,0.88
2022-11-15T19:04:32.778Z,0.70
2022-11-15T19:07:00.969Z,2.15
2022-11-15T19:09:32.668Z,2.83
2022-11-15T19:12:03.106Z,3.03
2022-11-15T19:14:31.451Z,3.33
2022-11-15T19:17:05.382Z,4.13
2022-11-15T19:19:34.896Z,3.22
2022-11-15T19:22:04.392Z,2.85
2022-11-15T19:24:34.769Z,3.20
2022-11-15T19:27:03.063Z,4.07
2022-11-15T19:29:32.017Z,4.20
2022-11-15T19:32:00.687Z,3.50
2022-11-15T19:34:31.531Z,3.58
2022-11-15T19:37:03.213Z,2.85
2022-11-15T19:39:36.965Z,3.00
2022-11-15T19:42:11.223Z,3.38
2022-11-15T19:44:41.151Z,3.20
2022-11-15T19:47:10.242Z,2.72
2022-11-15T19:49:39.030Z,2.07
2022-11-15T19:52:09.589Z,2.17
2022-11-15T19:54:41.522Z,2.00
2022-11-15T19:57:10.083Z,2.22
2022-11-15T19:59:39.555Z,2.30
2022-11-15T20:02:07.798Z,1.90
2022-11-15T20:04:37.993Z,2.67
2022-11-15T20:07:06.961Z,2.03
2022-11-15T20:09:36.727Z,1.73
2022-11-15T20:12:11.603Z,2.20
2022-11-15T20:14:39.853Z,2.13
2022-11-15T20:17:08.025Z,2.63
2022-11-15T20:19:36.416Z,1.75
2022-11-15T20:22:05.228Z,2.85
2022-11-15T20:24:33.688Z,2.33
2022-11-15T20:27:03.249Z,2.65
2022-11-15T20:29:31.480Z,2.58
2022-11-15T20:32:00.000Z,3.00
2022-11-15T20:34:30.624Z,2.42
2022-11-15T20:37:00.025Z,3.38
2022-11-15T20:39:28.516Z,2.33
2022-11-15T20:41:56.847Z,2.58
2022-11-15T20:44:27.497Z,2.03
2022-11-15T20:46:55.718Z,2.55
2022-11-15T20:49:24.458Z,2.08
2022-11-15T20:51:53.601Z,1.92
2022-11-15T20:54:29.747Z,2.00
2022-11-15T20:56:58.315Z,2.50
2022-11-15T20:59:28.410Z,2.20
2022-11-15T21:01:58.746Z,2.33
2022-11-15T21:04:28.352Z,2.30
2022-11-15T21:06:57.970Z,2.45
2022-11-15T21:09:44.013Z,2.05
2022-11-15T21:12:14.356Z,2.38
2022-11-15T21:14:49.438Z,2.42
2022-11-15T21:17:19.717Z,1.92
2022-11-15T21:19:49.358Z,1.98
2022-11-15T21:22:19.754Z,1.98
2022-11-15T21:24:48.713Z,1.70
2022-11-15T21:27:19.493Z,1.70
2022-11-15T21:29:49.635Z,1.40
2022-11-15T21:32:18.385Z,1.42
2022-11-15T21:34:47.870Z,1.70
2022-11-15T21:37:16.023Z,1.60
2022-11-15T21:39:44.761Z,1.73
2022-11-15T21:42:13.804Z,1.60
2022-11-15T21:44:43.419Z,1.60
2022-11-15T21:47:16.703Z,2.20
2022-11-15T21:49:45.054Z,1.75
2022-11-15T21:52:13.816Z,2.25
2022-11-15T21:54:44.445Z,2.28
2022-11-15T21:57:12.706Z,2.47
2022-11-15T22:00:01.447Z,2.43
2022-11-15T22:02:34.179Z,2.50
2022-11-15T22:05:03.310Z,2.28
2022-11-15T22:07:32.499Z,2.42
2022-11-15T22:10:00.822Z,2.15
2022-11-15T22:12:32.509Z,2.67
2022-11-15T22:15:00.907Z,2.20
2022-11-15T22:17:49.285Z,2.10
2022-11-15T22:23:09.193Z,2.35
2022-11-15T22:25:37.851Z,2.63
2022-11-15T22:28:07.035Z,3.28
2022-11-15T22:30:35.719Z,2.72
2022-11-15T22:33:07.800Z,3.08
2022-11-15T22:35:37.997Z,2.85
2022-11-15T22:38:07.072Z,2.17
2022-11-15T22:40:37.529Z,2.60
2022-11-15T22:43:07.113Z,1.83
2022-11-15T22:45:35.719Z,2.60
2022-11-15T22:48:04.174Z,2.35
2022-11-15T22:50:33.615Z,2.65
2022-11-15T22:53:05.199Z,2.65
2022-11-15T22:55:34.083Z,2.63
2022-11-15T22:58:02.754Z,1.95
2022-11-15T23:00:33.374Z,2.10
2022-11-15T23:03:03.380Z,1.60
2022-11-15T23:05:32.167Z,1.97
2022-11-15T23:08:00.905Z,1.60
2022-11-15T23:10:49.946Z,2.13
2022-11-15T23:13:22.911Z,2.20
2022-11-15T23:16:11.548Z,2.13
2022-11-15T23:18:42.536Z,1.95
2022-11-15T23:21:38.638Z,2.40
2022-11-15T23:24:06.390Z,1.98
2022-11-15T23:26:41.569Z,2.00
2022-11-15T23:29:12.788Z,1.75
2022-11-15T23:32:01.921Z,1.70
2022-11-15T23:34:31.916Z,1.40
2022-11-15T23:37:01.216Z,1.23
2022-11-15T23:39:29.574Z,1.88
2022-11-15T23:42:02.113Z,2.03
2022-11-15T23:44:36.695Z,1.80
2022-11-15T23:47:06.067Z,1.95
2022-11-15T23:49:34.655Z,1.85
2022-11-15T23:52:03.627Z,1.67
2022-11-15T23:54:33.014Z,1.60
2022-11-15T23:57:03.539Z,1.67
2022-11-15T23:59:33.687Z,1.65
