createdAt,value
2023-02-05T00:01:56.521Z,104138.06
2023-02-05T00:03:58.191Z,104138.94
2023-02-05T00:05:59.987Z,104136.28
2023-02-05T00:08:03.093Z,104130.00
2023-02-05T00:10:05.769Z,104130.88
2023-02-05T00:12:08.042Z,104129.94
2023-02-05T00:14:09.942Z,104131.75
2023-02-05T00:16:13.499Z,104121.88
2023-02-05T00:18:15.377Z,104112.09
2023-02-05T00:20:17.769Z,104110.25
2023-02-05T00:22:19.444Z,104110.19
2023-02-05T00:24:22.515Z,104108.41
2023-02-05T00:26:24.327Z,104112.81
2023-02-05T00:28:26.148Z,104104.81
2023-02-05T00:30:27.753Z,104110.13
2023-02-05T00:32:31.115Z,104110.91
2023-02-05T00:34:32.719Z,104102.03
2023-02-05T00:36:34.285Z,104110.91
2023-02-05T00:38:35.973Z,104104.66
2023-02-05T00:40:39.030Z,104101.09
2023-02-05T00:42:40.825Z,104100.19
2023-02-05T00:44:42.677Z,104099.31
2023-02-05T00:46:44.341Z,104096.66
2023-02-05T00:48:45.970Z,104097.50
2023-02-05T00:50:48.676Z,104088.53
2023-02-05T00:52:50.327Z,104090.34
2023-02-05T00:54:52.216Z,104091.22
2023-02-05T00:56:55.156Z,104094.75
2023-02-05T00:58:56.757Z,104092.97
2023-02-05T01:00:58.333Z,104087.63
2023-02-05T01:03:00.100Z,104085.81
2023-02-05T01:05:02.952Z,104083.16
2023-02-05T01:07:04.642Z,104083.16
2023-02-05T01:09:06.288Z,104083.16
2023-02-05T01:11:09.832Z,104077.81
2023-02-05T01:13:13.147Z,104076.88
2023-02-05T01:15:14.785Z,104068.84
2023-02-05T01:17:16.912Z,104072.41
2023-02-05T01:19:18.781Z,104068.84
2023-02-05T01:21:20.681Z,104067.91
2023-02-05T01:23:22.635Z,104067.00
2023-02-05T01:25:24.615Z,104059.84
2023-02-05T01:27:26.681Z,104062.53
2023-02-05T01:29:30.277Z,104057.13
2023-02-05T01:31:32.184Z,104053.56
2023-02-05T01:33:33.818Z,104042.00
2023-02-05T01:35:35.830Z,104050.91
2023-02-05T01:37:38.063Z,104033.97
2023-02-05T01:39:39.988Z,104027.75
2023-02-05T01:41:42.029Z,104028.69
2023-02-05T01:43:43.665Z,104017.06
2023-02-05T01:46:14.236Z,104018.75
2023-02-05T01:48:16.292Z,104011.72
2023-02-05T01:50:22.338Z,104013.50
2023-02-05T01:52:24.369Z,104000.16
2023-02-05T01:54:28.899Z,103991.25
2023-02-05T01:56:33.989Z,103992.13
2023-02-05T01:58:41.665Z,103988.53
2023-02-05T02:00:43.557Z,103982.31
2023-02-05T02:02:46.895Z,103979.63
2023-02-05T02:04:54.528Z,103970.69
2023-02-05T02:06:56.195Z,103968.00
2023-02-05T02:08:57.915Z,103965.34
2023-02-05T02:11:01.953Z,103970.59
2023-02-05T02:13:04.188Z,103968.88
2023-02-05T02:15:12.549Z,103962.59
2023-02-05T02:17:15.574Z,103967.94
2023-02-05T02:19:26.436Z,103969.69
2023-02-05T02:21:45.437Z,103967.88
2023-02-05T02:24:03.613Z,103964.34
2023-02-05T02:26:22.118Z,103962.59
2023-02-05T02:28:29.716Z,103974.16
2023-02-05T02:30:39.823Z,103975.00
2023-02-05T02:32:46.749Z,103970.50
2023-02-05T02:34:55.056Z,103972.25
2023-02-05T02:37:02.629Z,103969.53
2023-02-05T02:39:09.849Z,103964.97
2023-02-05T02:41:17.435Z,103969.41
2023-02-05T02:43:24.278Z,103973.88
2023-02-05T02:45:31.869Z,103973.75
2023-02-05T02:47:41.221Z,103964.84
2023-02-05T02:49:50.805Z,103955.91
2023-02-05T02:51:55.767Z,103958.66
2023-02-05T02:54:00.699Z,103971.16
2023-02-05T02:56:04.922Z,103980.91
2023-02-05T02:58:10.961Z,103980.91
2023-02-05T03:00:16.463Z,103975.63
2023-02-05T03:02:20.628Z,103984.53
2023-02-05T03:04:27.124Z,103983.69
2023-02-05T03:06:31.740Z,103986.38
2023-02-05T03:08:39.293Z,103986.38
2023-02-05T03:10:44.465Z,103988.25
2023-02-05T03:12:46.170Z,103985.56
2023-02-05T03:14:48.684Z,103984.72
2023-02-05T03:16:51.904Z,103983.00
2023-02-05T03:18:56.271Z,103985.72
2023-02-05T03:21:03.248Z,103989.41
2023-02-05T03:23:06.523Z,103982.31
2023-02-05T03:25:08.548Z,103985.09
2023-02-05T03:27:11.223Z,103982.53
2023-02-05T03:29:15.940Z,103986.19
2023-02-05T03:31:23.037Z,103993.41
2023-02-05T03:33:37.913Z,103985.44
2023-02-05T03:35:50.383Z,103987.28
2023-02-05T03:38:14.261Z,103982.00
2023-02-05T03:40:25.567Z,103987.41
2023-02-05T03:42:36.640Z,103989.22
2023-02-05T03:44:56.519Z,103994.59
2023-02-05T03:47:02.363Z,103997.34
2023-02-05T03:49:12.573Z,103995.63
2023-02-05T03:51:33.431Z,103995.63
2023-02-05T03:53:40.307Z,103980.63
2023-02-05T03:55:47.594Z,103979.75
2023-02-05T03:57:52.721Z,103977.16
2023-02-05T03:59:56.432Z,103968.31
2023-02-05T04:01:59.781Z,103966.72
2023-02-05T04:04:01.346Z,103971.25
2023-02-05T04:06:03.236Z,103976.69
2023-02-05T04:08:07.102Z,103982.03
2023-02-05T04:10:09.611Z,103987.41
2023-02-05T04:12:11.282Z,103993.59
2023-02-05T04:14:15.353Z,103995.38
2023-02-05T04:16:17.028Z,103987.38
2023-02-05T04:18:18.849Z,103988.16
2023-02-05T04:20:20.519Z,103995.25
2023-02-05T04:22:22.341Z,103989.91
2023-02-05T04:24:25.492Z,103998.78
2023-02-05T04:26:27.397Z,103990.75
2023-02-05T04:28:29.045Z,103986.25
2023-02-05T04:30:31.248Z,103984.47
2023-02-05T04:32:32.974Z,103988.00
2023-02-05T04:34:34.618Z,103984.41
2023-02-05T04:36:36.677Z,103981.75
2023-02-05T04:38:38.329Z,103982.63
2023-02-05T04:40:41.488Z,103980.81
2023-02-05T04:42:43.170Z,103985.22
2023-02-05T04:44:44.732Z,103987.03
2023-02-05T04:46:46.382Z,103978.06
2023-02-05T04:48:48.241Z,103989.69
2023-02-05T04:50:49.854Z,103981.66
2023-02-05T04:52:52.674Z,103980.72
2023-02-05T04:54:54.467Z,103976.31
2023-02-05T04:56:57.593Z,103975.41
2023-02-05T04:58:59.446Z,103965.59
2023-02-05T05:01:01.385Z,103960.25
2023-02-05T05:03:03.364Z,103962.00
2023-02-05T05:05:06.589Z,103957.56
2023-02-05T05:07:08.221Z,103961.16
2023-02-05T05:09:09.818Z,103964.72
2023-02-05T05:11:13.452Z,103963.81
2023-02-05T05:13:16.611Z,103964.69
2023-02-05T05:15:19.421Z,103966.47
2023-02-05T05:17:20.934Z,103967.34
2023-02-05T05:19:22.541Z,103974.50
2023-02-05T05:21:27.590Z,103977.09
2023-02-05T05:23:29.708Z,103975.38
2023-02-05T05:25:31.599Z,103975.38
2023-02-05T05:27:33.344Z,103971.81
2023-02-05T05:29:36.690Z,103967.34
2023-02-05T05:31:38.950Z,103962.88
2023-02-05T05:33:41.148Z,103956.66
2023-02-05T05:35:42.829Z,103957.53
2023-02-05T05:37:44.565Z,103951.31
2023-02-05T05:39:46.189Z,103953.03
2023-02-05T05:41:47.878Z,103950.34
2023-02-05T05:43:50.378Z,103958.38
2023-02-05T05:45:53.964Z,103954.88
2023-02-05T05:47:55.466Z,103953.09
2023-02-05T05:49:57.277Z,103952.22
2023-02-05T05:51:59.094Z,103951.34
2023-02-05T05:54:01.480Z,103952.22
2023-02-05T05:56:03.400Z,103948.69
2023-02-05T05:58:06.981Z,103949.56
2023-02-05T06:00:11.510Z,103951.44
2023-02-05T06:02:16.152Z,103949.69
2023-02-05T06:04:17.724Z,103953.28
2023-02-05T06:06:19.915Z,103947.00
2023-02-05T06:08:21.692Z,103948.81
2023-02-05T06:10:23.262Z,103942.66
2023-02-05T06:12:24.820Z,103942.66
2023-02-05T06:14:26.645Z,103950.72
2023-02-05T06:16:28.208Z,103955.19
2023-02-05T06:18:31.374Z,103958.78
2023-02-05T06:20:33.379Z,103959.72
2023-02-05T06:22:35.798Z,103961.56
2023-02-05T06:24:37.574Z,103961.56
2023-02-05T06:26:39.401Z,103964.22
2023-02-05T06:28:41.245Z,103966.03
2023-02-05T06:30:42.780Z,103966.97
2023-02-05T06:32:44.281Z,103965.16
2023-02-05T06:34:47.741Z,103975.91
2023-02-05T06:36:49.376Z,103974.13
2023-02-05T06:38:50.957Z,103969.69
2023-02-05T06:40:52.851Z,103969.66
2023-02-05T06:42:55.236Z,103964.22
2023-02-05T06:44:57.526Z,103958.88
2023-02-05T06:46:59.346Z,103957.06
2023-02-05T06:49:01.279Z,103950.84
2023-02-05T06:51:04.897Z,103940.06
2023-02-05T06:53:06.458Z,103947.22
2023-02-05T06:55:08.766Z,103945.41
2023-02-05T06:57:11.003Z,103934.72
2023-02-05T06:59:12.632Z,103938.22
2023-02-05T07:01:14.572Z,103934.69
2023-02-05T07:03:16.467Z,103937.31
2023-02-05T07:05:18.490Z,103934.63
2023-02-05T07:07:21.714Z,103936.34
2023-02-05T07:09:23.387Z,103935.44
2023-02-05T07:11:26.279Z,103935.44
2023-02-05T07:13:29.552Z,103940.75
2023-02-05T07:15:31.263Z,103942.47
2023-02-05T07:17:34.127Z,103933.56
2023-02-05T07:19:36.245Z,103937.06
2023-02-05T07:21:38.307Z,103946.84
2023-02-05T07:23:42.224Z,103949.44
2023-02-05T07:25:43.703Z,103953.00
2023-02-05T07:27:47.764Z,103953.81
2023-02-05T07:29:49.505Z,103952.94
2023-02-05T07:31:52.012Z,103946.66
2023-02-05T07:33:53.908Z,103950.16
2023-02-05T07:35:55.570Z,103951.84
2023-02-05T07:37:57.404Z,103956.25
2023-02-05T07:40:00.485Z,103947.25
2023-02-05T07:42:02.158Z,103949.88
2023-02-05T07:44:03.891Z,103958.69
2023-02-05T07:46:07.696Z,103952.44
2023-02-05T07:48:09.214Z,103941.69
2023-02-05T07:50:10.989Z,103943.41
2023-02-05T07:52:13.104Z,103943.41
2023-02-05T07:54:15.033Z,103941.56
2023-02-05T07:56:18.944Z,103932.59
2023-02-05T07:58:20.968Z,103939.69
2023-02-05T08:00:23.192Z,103944.13
2023-02-05T08:02:25.017Z,103939.56
2023-02-05T08:04:26.735Z,103940.31
2023-02-05T08:06:29.072Z,103934.94
2023-02-05T08:08:30.677Z,103937.47
2023-02-05T08:10:32.354Z,103943.66
2023-02-05T08:12:35.461Z,103942.66
2023-02-05T08:14:37.330Z,103942.63
2023-02-05T08:16:38.879Z,103946.97
2023-02-05T08:18:40.673Z,103939.72
2023-02-05T08:20:42.512Z,103950.31
2023-02-05T08:22:44.312Z,103950.22
2023-02-05T08:24:46.053Z,103948.34
2023-02-05T08:26:47.970Z,103956.19
2023-02-05T08:28:51.136Z,103955.19
2023-02-05T08:30:53.193Z,103952.38
2023-02-05T08:32:54.890Z,103953.13
2023-02-05T08:34:56.435Z,103944.06
2023-02-05T08:36:57.973Z,103951.03
2023-02-05T08:38:59.445Z,103949.09
2023-02-05T08:41:04.952Z,103944.50
2023-02-05T08:43:06.835Z,103934.53
2023-02-05T08:45:10.553Z,103936.16
2023-02-05T08:47:12.438Z,103930.69
2023-02-05T08:49:14.030Z,103930.50
2023-02-05T08:51:16.097Z,103929.44
2023-02-05T08:53:17.947Z,103932.72
2023-02-05T08:55:19.626Z,103928.97
2023-02-05T08:57:21.354Z,103930.56
2023-02-05T08:59:23.028Z,103918.78
2023-02-05T09:01:25.978Z,103928.34
2023-02-05T09:03:27.782Z,103937.19
2023-02-05T09:05:29.288Z,103947.63
2023-02-05T09:07:31.613Z,103931.38
2023-02-05T09:09:33.620Z,103934.72
2023-02-05T09:11:35.666Z,103939.00
2023-02-05T09:13:37.751Z,103938.88
2023-02-05T09:15:41.772Z,103934.19
2023-02-05T09:17:45.057Z,103930.44
2023-02-05T09:19:48.157Z,103930.16
2023-02-05T09:21:49.686Z,103929.97
2023-02-05T09:23:51.519Z,103935.13
2023-02-05T09:25:53.125Z,103928.69
2023-02-05T09:27:54.982Z,103935.66
2023-02-05T09:29:56.941Z,103929.28
2023-02-05T09:31:58.586Z,103932.75
2023-02-05T09:34:03.676Z,103927.19
2023-02-05T09:36:06.456Z,103935.09
2023-02-05T09:38:08.184Z,103941.28
2023-02-05T09:40:20.939Z,103927.66
2023-02-05T09:42:33.452Z,103926.63
2023-02-05T09:44:52.816Z,103925.56
2023-02-05T09:47:05.230Z,103916.50
2023-02-05T09:49:17.190Z,103918.19
2023-02-05T09:51:22.017Z,103918.09
2023-02-05T09:53:25.568Z,103920.63
2023-02-05T09:55:30.137Z,103916.88
2023-02-05T09:57:35.575Z,103913.09
2023-02-05T09:59:39.938Z,103911.25
2023-02-05T10:01:47.876Z,103916.34
2023-02-05T10:03:54.522Z,103913.63
2023-02-05T10:06:25.356Z,103907.03
2023-02-05T10:08:37.383Z,103910.41
2023-02-05T10:10:44.324Z,103911.28
2023-02-05T10:13:01.332Z,103906.59
2023-02-05T10:15:18.811Z,103907.31
2023-02-05T10:17:36.262Z,103904.47
2023-02-05T10:19:57.389Z,103910.56
2023-02-05T10:22:12.418Z,103899.66
2023-02-05T10:24:30.416Z,103904.00
2023-02-05T10:26:40.848Z,103903.00
2023-02-05T10:29:01.190Z,103896.56
2023-02-05T10:31:12.226Z,103901.81
2023-02-05T10:33:18.541Z,103892.75
2023-02-05T10:35:23.823Z,103887.25
2023-02-05T10:37:35.914Z,103887.97
2023-02-05T10:39:37.616Z,103893.19
2023-02-05T10:41:45.078Z,103884.09
2023-02-05T10:43:50.619Z,103882.13
2023-02-05T10:45:54.933Z,103882.94
2023-02-05T10:48:07.949Z,103875.50
2023-02-05T10:50:19.930Z,103869.13
2023-02-05T10:52:21.606Z,103878.66
2023-02-05T10:54:28.169Z,103866.88
2023-02-05T10:56:30.033Z,103872.97
2023-02-05T10:58:38.565Z,103868.25
2023-02-05T11:00:40.768Z,103868.06
2023-02-05T11:02:46.375Z,103876.69
2023-02-05T11:04:54.839Z,103881.75
2023-02-05T11:06:56.988Z,103888.72
2023-02-05T11:08:59.168Z,103892.97
2023-02-05T11:11:05.024Z,103894.56
2023-02-05T11:13:18.837Z,103884.41
2023-02-05T11:15:24.356Z,103891.38
2023-02-05T11:17:31.897Z,103897.47
2023-02-05T11:19:36.255Z,103893.66
2023-02-05T11:21:53.675Z,103892.38
2023-02-05T11:23:57.690Z,103887.72
2023-02-05T11:26:00.977Z,103879.34
2023-02-05T11:28:05.394Z,103884.28
2023-02-05T11:30:37.641Z,103880.22
2023-02-05T11:32:41.314Z,103885.13
2023-02-05T11:34:42.838Z,103888.25
2023-02-05T11:36:50.256Z,103896.75
2023-02-05T11:38:54.068Z,103895.56
2023-02-05T11:40:58.190Z,103902.34
2023-02-05T11:43:16.791Z,103907.28
2023-02-05T11:45:18.554Z,103914.31
2023-02-05T11:47:26.826Z,103907.72
2023-02-05T11:49:33.313Z,103907.63
2023-02-05T11:51:44.188Z,103902.06
2023-02-05T11:53:53.306Z,103903.75
2023-02-05T11:55:58.170Z,103909.00
2023-02-05T11:58:01.743Z,103909.00
2023-02-05T12:00:20.839Z,103917.63
2023-02-05T12:02:30.585Z,103920.22
2023-02-05T12:04:43.992Z,103924.66
2023-02-05T12:06:51.259Z,103923.72
2023-02-05T12:08:53.515Z,103927.19
2023-02-05T12:11:04.764Z,103930.56
2023-02-05T12:13:18.243Z,103929.44
2023-02-05T12:15:25.558Z,103925.69
2023-02-05T12:17:39.914Z,103923.59
2023-02-05T12:19:52.484Z,103921.59
2023-02-05T12:22:02.544Z,103913.34
2023-02-05T12:24:40.419Z,103912.13
2023-02-05T12:26:44.839Z,103906.75
2023-02-05T12:28:54.711Z,103895.84
2023-02-05T12:31:08.603Z,103898.47
2023-02-05T12:33:28.952Z,103896.53
2023-02-05T12:35:47.023Z,103904.44
2023-02-05T12:37:59.944Z,103904.28
2023-02-05T12:40:14.489Z,103901.41
2023-02-05T12:42:26.798Z,103906.69
2023-02-05T12:44:46.118Z,103913.81
2023-02-05T12:47:09.068Z,103912.94
2023-02-05T12:49:27.992Z,103921.03
2023-02-05T12:51:49.232Z,103923.72
2023-02-05T12:54:07.884Z,103931.81
2023-02-05T12:56:47.256Z,103928.09
2023-02-05T12:58:54.748Z,103927.97
2023-02-05T13:01:04.119Z,103915.38
2023-02-05T13:03:17.846Z,103904.41
2023-02-05T13:05:22.963Z,103896.25
2023-02-05T13:07:32.093Z,103889.78
2023-02-05T13:09:45.854Z,103892.31
2023-02-05T13:11:54.965Z,103877.88
2023-02-05T13:14:01.912Z,103881.38
2023-02-05T13:16:07.584Z,103879.63
2023-02-05T13:18:17.878Z,103880.31
2023-02-05T13:20:24.363Z,103886.44
2023-02-05T13:22:30.530Z,103890.91
2023-02-05T13:24:38.945Z,103880.03
2023-02-05T13:26:46.039Z,103868.38
2023-02-05T13:28:51.252Z,103857.59
2023-02-05T13:30:56.150Z,103867.59
2023-02-05T13:33:02.090Z,103874.91
2023-02-05T13:35:07.531Z,103865.19
2023-02-05T13:37:29.677Z,103859.88
2023-02-05T13:40:01.077Z,103846.41
2023-02-05T13:42:17.745Z,103837.63
2023-02-05T13:44:43.472Z,103852.06
2023-02-05T13:47:23.940Z,103841.19
2023-02-05T13:49:45.425Z,103828.88
2023-02-05T13:52:02.072Z,103827.91
2023-02-05T13:54:23.012Z,103835.00
2023-02-05T13:56:55.243Z,103841.19
2023-02-05T13:59:00.040Z,103833.13
2023-02-05T14:01:06.282Z,103843.03
2023-02-05T14:03:09.812Z,103841.19
2023-02-05T14:05:13.093Z,103832.31
2023-02-05T14:07:22.746Z,103836.84
2023-02-05T14:09:33.130Z,103825.31
2023-02-05T14:11:48.312Z,103819.03
2023-02-05T14:14:22.745Z,103812.78
2023-02-05T14:16:35.197Z,103815.66
2023-02-05T14:18:49.141Z,103829.13
2023-02-05T14:20:50.805Z,103833.66
2023-02-05T14:22:54.985Z,103831.16
2023-02-05T14:24:56.537Z,103835.88
2023-02-05T14:26:58.384Z,103835.00
2023-02-05T14:29:00.083Z,103844.91
2023-02-05T14:31:02.063Z,103845.09
2023-02-05T14:33:25.597Z,103853.25
2023-02-05T14:35:29.592Z,103854.31
2023-02-05T14:37:35.866Z,103860.75
2023-02-05T14:39:39.026Z,103852.84
2023-02-05T14:41:51.764Z,103854.69
2023-02-05T14:43:58.102Z,103862.06
2023-02-05T14:46:04.788Z,103859.56
2023-02-05T14:48:06.715Z,103870.50
2023-02-05T14:50:18.262Z,103878.75
2023-02-05T14:52:27.595Z,103884.25
2023-02-05T14:54:31.898Z,103880.00
2023-02-05T14:56:40.553Z,103892.59
2023-02-05T14:58:43.084Z,103890.09
2023-02-05T15:00:46.306Z,103884.78
2023-02-05T15:03:18.281Z,103883.84
2023-02-05T15:05:27.659Z,103876.81
2023-02-05T15:07:29.688Z,103880.53
2023-02-05T15:09:40.650Z,103885.91
2023-02-05T15:11:55.443Z,103875.31
2023-02-05T15:14:25.603Z,103874.56
2023-02-05T15:16:27.359Z,103875.69
2023-02-05T15:18:32.502Z,103875.84
2023-02-05T15:20:36.893Z,103875.06
2023-02-05T15:22:45.893Z,103866.22
2023-02-05T15:24:50.969Z,103867.44
2023-02-05T15:26:59.582Z,103883.75
2023-02-05T15:29:04.573Z,103884.00
2023-02-05T15:31:15.240Z,103883.31
2023-02-05T15:33:25.329Z,103879.06
2023-02-05T15:35:30.563Z,103873.84
2023-02-05T15:37:37.378Z,103880.34
2023-02-05T15:39:51.173Z,103878.72
2023-02-05T15:41:57.702Z,103874.44
2023-02-05T15:44:01.600Z,103881.81
2023-02-05T15:46:07.589Z,103882.06
2023-02-05T15:48:13.660Z,103880.44
2023-02-05T15:50:16.232Z,103879.72
2023-02-05T15:52:21.271Z,103876.25
2023-02-05T15:54:23.426Z,103885.53
2023-02-05T15:56:27.430Z,103876.75
2023-02-05T15:58:31.653Z,103874.25
2023-02-05T16:00:37.764Z,103874.50
2023-02-05T16:02:39.400Z,103881.84
2023-02-05T16:04:41.848Z,103900.03
2023-02-05T16:06:43.478Z,103902.03
2023-02-05T16:08:46.624Z,103896.88
2023-02-05T16:10:53.924Z,103888.06
2023-02-05T16:12:59.714Z,103875.78
2023-02-05T16:15:06.250Z,103883.16
2023-02-05T16:17:12.768Z,103884.25
2023-02-05T16:19:21.062Z,103881.97
2023-02-05T16:21:25.710Z,103888.38
2023-02-05T16:23:32.415Z,103895.75
2023-02-05T16:25:39.055Z,103895.09
2023-02-05T16:27:44.589Z,103882.94
2023-02-05T16:29:51.960Z,103905.47
2023-02-05T16:32:02.042Z,103915.56
2023-02-05T16:34:08.330Z,103912.25
2023-02-05T16:36:17.562Z,103902.50
2023-02-05T16:38:23.313Z,103896.53
2023-02-05T16:40:32.699Z,103906.56
2023-02-05T16:42:37.619Z,103920.22
2023-02-05T16:44:43.620Z,103911.50
2023-02-05T16:47:04.216Z,103910.72
2023-02-05T16:49:29.501Z,103904.69
2023-02-05T16:51:37.593Z,103909.44
2023-02-05T16:53:49.780Z,103908.72
2023-02-05T16:55:55.357Z,103910.75
2023-02-05T16:58:05.730Z,103903.78
2023-02-05T17:00:20.552Z,103913.81
2023-02-05T17:02:29.637Z,103915.84
2023-02-05T17:04:35.281Z,103930.34
2023-02-05T17:06:38.479Z,103937.66
2023-02-05T17:08:43.999Z,103934.34
2023-02-05T17:10:51.151Z,103941.59
2023-02-05T17:12:55.348Z,103948.13
2023-02-05T17:15:00.061Z,103956.34
2023-02-05T17:17:03.796Z,103944.88
2023-02-05T17:19:22.840Z,103946.84
2023-02-05T17:21:37.623Z,103944.28
2023-02-05T17:23:39.392Z,103948.91
2023-02-05T17:25:49.216Z,103945.50
2023-02-05T17:27:51.839Z,103951.94
2023-02-05T17:29:53.725Z,103952.97
2023-02-05T17:31:55.674Z,103951.34
2023-02-05T17:33:58.997Z,103949.75
2023-02-05T17:36:01.643Z,103944.47
2023-02-05T17:38:05.083Z,103941.94
2023-02-05T17:40:07.366Z,103934.88
2023-02-05T17:42:19.290Z,103935.91
2023-02-05T17:44:21.016Z,103940.59
2023-02-05T17:46:24.054Z,103957.66
2023-02-05T17:48:25.800Z,103962.25
2023-02-05T17:50:27.687Z,103964.13
2023-02-05T17:52:29.257Z,103965.16
2023-02-05T17:54:32.410Z,103974.16
2023-02-05T17:56:34.247Z,103977.88
2023-02-05T17:58:35.894Z,103975.25
2023-02-05T18:00:37.538Z,103974.47
2023-02-05T18:02:39.102Z,103972.78
2023-02-05T18:04:43.121Z,103969.28
2023-02-05T18:06:46.190Z,103966.75
2023-02-05T18:08:48.054Z,103957.91
2023-02-05T18:10:51.010Z,103949.06
2023-02-05T18:12:53.848Z,103953.69
2023-02-05T18:14:55.745Z,103957.28
2023-02-05T18:16:57.324Z,103958.31
2023-02-05T18:18:59.051Z,103950.41
2023-02-05T18:21:00.820Z,103952.25
2023-02-05T18:23:03.174Z,103955.03
2023-02-05T18:25:06.246Z,103961.41
2023-02-05T18:27:09.783Z,103966.75
2023-02-05T18:29:11.318Z,103963.34
2023-02-05T18:31:14.375Z,103964.25
2023-02-05T18:33:16.012Z,103969.69
2023-02-05T18:35:17.659Z,103968.78
2023-02-05T18:37:19.713Z,103952.81
2023-02-05T18:39:21.297Z,103967.19
2023-02-05T18:41:22.802Z,103964.59
2023-02-05T18:43:25.665Z,103960.25
2023-02-05T18:45:27.302Z,103961.16
2023-02-05T18:47:28.828Z,103963.03
2023-02-05T18:49:30.576Z,103952.44
2023-02-05T18:51:32.202Z,103953.47
2023-02-05T18:53:35.085Z,103947.22
2023-02-05T18:55:37.071Z,103948.22
2023-02-05T18:57:39.010Z,103956.38
2023-02-05T18:59:41.920Z,103959.03
2023-02-05T19:01:43.576Z,103968.09
2023-02-05T19:03:46.938Z,103975.25
2023-02-05T19:05:48.491Z,103978.00
2023-02-05T19:07:50.034Z,103972.69
2023-02-05T19:09:51.740Z,103970.09
2023-02-05T19:11:54.311Z,103970.16
2023-02-05T19:13:56.878Z,103971.16
2023-02-05T19:16:06.062Z,103974.63
2023-02-05T19:18:07.875Z,103967.59
2023-02-05T19:20:10.348Z,103968.59
2023-02-05T19:22:11.993Z,103966.88
2023-02-05T19:24:14.236Z,103963.34
2023-02-05T19:26:18.269Z,103974.06
2023-02-05T19:28:19.935Z,103973.28
2023-02-05T19:30:22.927Z,103986.66
2023-02-05T19:32:26.049Z,103993.84
2023-02-05T19:34:27.585Z,103996.63
2023-02-05T19:36:29.841Z,104010.88
2023-02-05T19:38:31.824Z,104009.13
2023-02-05T19:40:35.379Z,104003.78
2023-02-05T19:42:39.139Z,103998.47
2023-02-05T19:44:41.862Z,103992.22
2023-02-05T19:46:44.490Z,103994.91
2023-02-05T19:48:48.152Z,103995.88
2023-02-05T19:50:49.703Z,103995.03
2023-02-05T19:52:52.548Z,104010.22
2023-02-05T19:54:54.108Z,104007.53
2023-02-05T19:56:56.012Z,104010.22
2023-02-05T19:58:57.947Z,104019.13
2023-02-05T20:00:59.534Z,104019.22
2023-02-05T20:03:01.249Z,104019.25
2023-02-05T20:05:04.933Z,104021.88
2023-02-05T20:07:06.503Z,104031.75
2023-02-05T20:09:10.065Z,104029.09
2023-02-05T20:11:13.075Z,104029.09
2023-02-05T20:13:15.040Z,104024.59
2023-02-05T20:15:16.929Z,104021.94
2023-02-05T20:17:18.744Z,104010.34
2023-02-05T20:19:21.951Z,104005.94
2023-02-05T20:21:26.485Z,104004.06
2023-02-05T20:23:28.130Z,104005.88
2023-02-05T20:25:30.268Z,104004.06
2023-02-05T20:27:32.119Z,104011.22
2023-02-05T20:29:36.310Z,104013.03
2023-02-05T20:31:39.670Z,104014.78
2023-02-05T20:33:41.813Z,104018.34
2023-02-05T20:35:43.496Z,104012.09
2023-02-05T20:37:46.462Z,104008.56
2023-02-05T20:39:48.098Z,104009.44
2023-02-05T20:41:51.803Z,104004.94
2023-02-05T20:43:53.592Z,104004.94
2023-02-05T20:45:55.217Z,104003.16
2023-02-05T20:47:56.740Z,104002.19
2023-02-05T20:49:58.246Z,103996.00
2023-02-05T20:51:59.792Z,103996.84
2023-02-05T20:54:02.807Z,103999.53
2023-02-05T20:56:05.944Z,103996.78
2023-02-05T20:58:07.447Z,103982.53
2023-02-05T21:00:10.523Z,103980.72
2023-02-05T21:02:12.386Z,103986.97
2023-02-05T21:04:14.051Z,103985.16
2023-02-05T21:06:17.521Z,103986.03
2023-02-05T21:08:19.117Z,103984.22
2023-02-05T21:10:21.998Z,103975.25
2023-02-05T21:12:23.531Z,103971.69
2023-02-05T21:14:25.141Z,103975.25
2023-02-05T21:16:29.596Z,103971.66
2023-02-05T21:18:31.928Z,103966.25
2023-02-05T21:20:33.981Z,103957.25
2023-02-05T21:22:35.595Z,103960.75
2023-02-05T21:24:37.103Z,103974.16
2023-02-05T21:26:41.820Z,103982.09
2023-02-05T21:28:43.928Z,103977.56
2023-02-05T21:30:45.548Z,103979.28
2023-02-05T21:32:47.383Z,103975.69
2023-02-05T21:34:48.993Z,103964.06
2023-02-05T21:36:51.317Z,103968.47
2023-02-05T21:38:54.460Z,103968.47
2023-02-05T21:40:56.725Z,103962.13
2023-02-05T21:42:59.640Z,103964.81
2023-02-05T21:45:01.692Z,103967.44
2023-02-05T21:47:03.652Z,103973.63
2023-02-05T21:49:05.669Z,103978.06
2023-02-05T21:51:10.254Z,103978.00
2023-02-05T21:53:12.093Z,103981.47
2023-02-05T21:55:13.814Z,103980.56
2023-02-05T21:57:15.452Z,103984.03
2023-02-05T21:59:18.649Z,103981.25
2023-02-05T22:01:23.013Z,103977.69
2023-02-05T22:03:24.654Z,103972.19
2023-02-05T22:05:26.735Z,103981.91
2023-02-05T22:07:28.562Z,103986.38
2023-02-05T22:09:30.137Z,103977.38
2023-02-05T22:11:32.020Z,103974.59
2023-02-05T22:13:35.125Z,103979.84
2023-02-05T22:15:38.077Z,103984.25
2023-02-05T22:17:40.011Z,103985.09
2023-02-05T22:19:41.863Z,103965.38
2023-02-05T22:21:43.472Z,103970.59
2023-02-05T22:23:47.029Z,103982.19
2023-02-05T22:25:48.678Z,103975.84
2023-02-05T22:27:50.626Z,103979.41
2023-02-05T22:29:52.424Z,103984.63
2023-02-05T22:31:55.520Z,103977.47
2023-02-05T22:33:57.421Z,103980.06
2023-02-05T22:35:59.486Z,103972.84
2023-02-05T22:38:01.327Z,103969.22
2023-02-05T22:40:03.334Z,103969.16
2023-02-05T22:42:05.182Z,103955.72
2023-02-05T22:44:08.483Z,103959.22
2023-02-05T22:46:12.386Z,103965.47
2023-02-05T22:48:15.624Z,103960.97
2023-02-05T22:50:17.943Z,103960.94
2023-02-05T22:52:19.547Z,103957.28
2023-02-05T22:54:21.417Z,103948.41
2023-02-05T22:56:23.455Z,103948.31
2023-02-05T22:58:24.964Z,103948.28
2023-02-05T23:00:26.791Z,103942.81
2023-02-05T23:02:28.405Z,103932.94
2023-02-05T23:04:31.600Z,103933.81
2023-02-05T23:06:34.745Z,103939.06
2023-02-05T23:08:36.430Z,103926.56
2023-02-05T23:10:38.089Z,103932.72
2023-02-05T23:12:39.637Z,103937.13
2023-02-05T23:14:41.469Z,103942.44
2023-02-05T23:16:46.741Z,103948.59
2023-02-05T23:18:52.185Z,103942.28
2023-02-05T23:20:57.612Z,103940.50
2023-02-05T23:23:00.252Z,103942.25
2023-02-05T23:25:02.117Z,103941.28
2023-02-05T23:27:04.044Z,103939.47
2023-02-05T23:29:05.782Z,103933.19
2023-02-05T23:31:08.305Z,103927.81
2023-02-05T23:33:09.993Z,103933.13
2023-02-05T23:35:11.521Z,103929.47
2023-02-05T23:37:14.726Z,103926.81
2023-02-05T23:39:16.724Z,103927.69
2023-02-05T23:41:18.783Z,103923.19
2023-02-05T23:43:21.048Z,103931.19
2023-02-05T23:45:22.928Z,103929.34
2023-02-05T23:47:24.450Z,103934.69
2023-02-05T23:49:25.974Z,103932.91