createdAt,value
2022-08-31T00:00:03.532Z,0
2022-08-31T00:05:02.772Z,0
2022-08-31T00:10:02.553Z,0
2022-08-31T00:15:03.262Z,0
2022-08-31T00:20:02.892Z,0
2022-08-31T00:25:02.531Z,0
2022-08-31T00:30:03.199Z,0
2022-08-31T00:35:02.684Z,0
2022-08-31T00:40:02.911Z,0
2022-08-31T00:45:02.662Z,0
2022-08-31T00:50:03.258Z,0
2022-08-31T00:55:03.723Z,0
2022-08-31T01:00:03.269Z,0
2022-08-31T01:05:02.863Z,0
2022-08-31T01:10:02.778Z,0
2022-08-31T01:15:03.377Z,0
2022-08-31T01:20:02.824Z,0
2022-08-31T01:25:02.543Z,0
2022-08-31T01:30:03.218Z,0
2022-08-31T01:35:02.822Z,0
2022-08-31T01:40:03.655Z,0
2022-08-31T01:45:03.058Z,0
2022-08-31T01:50:02.454Z,0
2022-08-31T01:55:04.059Z,0
2022-08-31T02:00:02.911Z,0
2022-08-31T02:05:02.513Z,0
2022-08-31T02:10:03.393Z,0
2022-08-31T02:15:02.860Z,0
2022-08-31T02:20:02.543Z,0
2022-08-31T02:25:03.356Z,0
2022-08-31T02:30:02.916Z,0
2022-08-31T02:35:02.504Z,0
2022-08-31T02:40:05.294Z,0
2022-08-31T02:45:03.008Z,0
2022-08-31T02:50:02.637Z,0
2022-08-31T02:55:04.135Z,0
2022-08-31T03:00:02.825Z,0
2022-08-31T03:05:03.568Z,0
2022-08-31T03:10:02.890Z,0
2022-08-31T03:15:03.425Z,0
2022-08-31T03:20:02.933Z,0
2022-08-31T03:25:02.529Z,0
2022-08-31T03:30:03.280Z,0
2022-08-31T03:35:02.887Z,0
2022-08-31T03:40:04.475Z,0.23
2022-08-31T03:45:02.700Z,0.79
2022-08-31T03:50:03.260Z,1.92
2022-08-31T03:55:03.875Z,4.75
2022-08-31T04:00:03.451Z,11.43
2022-08-31T04:05:03.144Z,11.67
2022-08-31T04:10:02.784Z,30
2022-08-31T04:15:03.152Z,66.67
2022-08-31T04:20:02.862Z,110
2022-08-31T04:25:02.554Z,140
2022-08-31T04:30:03.216Z,280
2022-08-31T04:35:02.820Z,385
2022-08-31T04:40:04.074Z,518.33
2022-08-31T04:45:02.744Z,640
2022-08-31T04:50:03.373Z,831.67
2022-08-31T04:55:03.856Z,980
2022-08-31T05:00:02.610Z,1021.67
2022-08-31T05:05:02.896Z,1023.33
2022-08-31T05:10:02.453Z,1191.67
2022-08-31T05:15:03.414Z,1396.67
2022-08-31T05:20:02.881Z,1653.33
2022-08-31T05:25:02.209Z,2110
2022-08-31T05:30:03.152Z,2861.67
2022-08-31T05:35:02.457Z,3195
2022-08-31T05:40:03.715Z,3801.67
2022-08-31T05:45:02.946Z,4341.67
2022-08-31T05:50:02.784Z,4640
2022-08-31T05:55:04.490Z,4925
2022-08-31T06:00:02.430Z,4650
2022-08-31T06:05:03.504Z,3481.67
2022-08-31T06:10:03.108Z,3370
2022-08-31T06:15:02.356Z,3206.67
2022-08-31T06:20:02.986Z,3121.67
2022-08-31T06:25:02.571Z,4063.33
2022-08-31T06:30:07.416Z,4120
2022-08-31T06:35:02.791Z,4306.67
2022-08-31T06:40:02.652Z,4350
2022-08-31T06:45:02.899Z,4170
2022-08-31T06:50:02.817Z,6678.33
2022-08-31T06:55:04.296Z,6083.33
2022-08-31T07:00:04.442Z,5183.33
2022-08-31T07:05:02.585Z,4473.33
2022-08-31T07:10:02.291Z,6826.67
2022-08-31T07:15:03.287Z,9078.33
2022-08-31T07:20:02.526Z,10088.33
2022-08-31T07:25:03.142Z,10880
2022-08-31T07:30:03.026Z,11248.33
2022-08-31T07:35:02.622Z,11688.33
2022-08-31T07:40:07.011Z,10686.67
2022-08-31T07:45:02.375Z,6371.67
2022-08-31T07:50:03.101Z,10670
2022-08-31T07:55:03.761Z,8843.33
2022-08-31T08:00:03.551Z,6650
2022-08-31T08:05:02.869Z,27393.33
2022-08-31T08:10:02.561Z,9978.33
2022-08-31T08:15:02.963Z,31193.33
2022-08-31T08:20:05.344Z,10868.33
2022-08-31T08:25:02.498Z,8661.67
2022-08-31T08:30:03.150Z,8848.33
2022-08-31T08:35:02.825Z,9085
2022-08-31T08:40:03.731Z,35596.67
2022-08-31T08:45:02.735Z,11558.33
2022-08-31T08:50:03.337Z,12130
2022-08-31T08:55:04.023Z,13163.33
2022-08-31T09:00:02.836Z,12166.67
2022-08-31T09:05:03.375Z,31863.33
2022-08-31T09:10:03.416Z,28386.67
2022-08-31T09:15:03.092Z,10515
2022-08-31T09:20:03.024Z,64459.3
2022-08-31T09:25:02.398Z,48540
2022-08-31T09:30:03.432Z,45823.33
2022-08-31T09:35:03.114Z,8926.67
2022-08-31T09:40:07.933Z,43103.33
2022-08-31T09:45:03.411Z,60047.97
2022-08-31T09:50:04.228Z,59187.27
2022-08-31T09:55:03.879Z,8116.67
2022-08-31T10:00:02.453Z,5456.67
2022-08-31T10:05:03.159Z,6125
2022-08-31T10:10:02.821Z,6938.33
2022-08-31T10:15:02.502Z,6916.67
2022-08-31T10:20:02.214Z,9318.33
2022-08-31T10:25:02.864Z,9905
2022-08-31T10:30:02.394Z,12905
2022-08-31T10:35:03.343Z,9405
2022-08-31T10:40:03.219Z,66353.2
2022-08-31T10:45:02.580Z,60130.62
2022-08-31T10:50:03.207Z,65228.36
2022-08-31T10:55:03.785Z,59907.81
2022-08-31T11:00:02.770Z,7515
2022-08-31T11:05:03.327Z,61496.25
2022-08-31T11:10:02.811Z,62157.5
2022-08-31T11:15:03.504Z,61489.06
2022-08-31T11:20:03.139Z,61494.45
2022-08-31T11:25:02.802Z,48230
2022-08-31T11:30:02.837Z,59587.97
2022-08-31T11:35:02.511Z,64155.62
2022-08-31T11:40:03.013Z,6401.67
2022-08-31T11:45:03.171Z,63961.56
2022-08-31T11:50:02.346Z,59113.59
2022-08-31T11:55:04.369Z,48146.67
2022-08-31T12:00:02.380Z,42246.67
2022-08-31T12:05:03.808Z,61413.59
2022-08-31T12:10:02.784Z,63927.42
2022-08-31T12:15:03.426Z,60682.27
2022-08-31T12:20:02.766Z,43100
2022-08-31T12:25:02.428Z,41603.33
2022-08-31T12:30:03.383Z,37646.67
2022-08-31T12:35:02.626Z,36500
2022-08-31T12:40:02.328Z,38203.33
2022-08-31T12:45:02.998Z,38543.33
2022-08-31T12:50:02.450Z,39946.67
2022-08-31T12:55:10.096Z,33940
2022-08-31T13:00:02.446Z,39383.33
2022-08-31T13:05:03.265Z,40910
2022-08-31T13:10:02.981Z,59393.91
2022-08-31T13:15:02.580Z,40860
2022-08-31T13:20:03.747Z,39430
2022-08-31T13:25:02.544Z,37646.67
2022-08-31T13:30:03.011Z,28760
2022-08-31T13:35:02.312Z,11811.67
2022-08-31T13:40:03.707Z,12490
2022-08-31T13:45:02.591Z,12718.33
2022-08-31T13:50:03.048Z,12655
2022-08-31T13:55:03.994Z,10478.33
2022-08-31T14:00:02.663Z,10253.33
2022-08-31T14:05:03.263Z,12118.33
2022-08-31T14:10:02.365Z,12876.67
2022-08-31T14:15:03.204Z,12263.33
2022-08-31T14:20:02.628Z,12281.67
2022-08-31T14:25:03.648Z,12073.33
2022-08-31T14:30:03.206Z,13290
2022-08-31T14:35:02.824Z,11853.33
2022-08-31T14:40:07.275Z,11940
2022-08-31T14:45:02.278Z,11265
2022-08-31T14:50:02.874Z,10273.33
2022-08-31T14:55:03.641Z,9180
2022-08-31T15:00:02.639Z,11476.67
2022-08-31T15:05:02.473Z,11070
2022-08-31T15:10:03.143Z,9861.67
2022-08-31T15:15:02.540Z,10138.33
2022-08-31T15:20:03.393Z,11125
2022-08-31T15:25:03.111Z,10126.67
2022-08-31T15:30:03.435Z,8816.67
2022-08-31T15:35:02.897Z,6998.33
2022-08-31T15:40:04.361Z,6526.67
2022-08-31T15:45:03.143Z,5631.67
2022-08-31T15:50:03.082Z,4748.33
2022-08-31T15:55:03.760Z,4096.67
2022-08-31T16:00:03.219Z,3620
2022-08-31T16:05:02.820Z,3678.33
2022-08-31T16:10:02.393Z,3371.67
2022-08-31T16:15:03.029Z,3198.33
2022-08-31T16:20:04.646Z,2888.33
2022-08-31T16:25:03.376Z,2518.33
2022-08-31T16:30:03.034Z,2350
2022-08-31T16:35:02.708Z,2250
2022-08-31T16:40:03.479Z,2160
2022-08-31T16:45:03.310Z,2086.67
2022-08-31T16:50:02.804Z,2011.67
2022-08-31T16:55:04.531Z,1920
2022-08-31T17:00:03.189Z,1801.67
2022-08-31T17:05:02.651Z,1676.67
2022-08-31T17:10:02.482Z,1540
2022-08-31T17:15:03.295Z,1300
2022-08-31T17:20:05.382Z,1148.33
2022-08-31T17:25:02.279Z,981.67
2022-08-31T17:30:03.212Z,816.67
2022-08-31T17:35:02.274Z,633.33
2022-08-31T17:40:03.128Z,445
2022-08-31T17:45:02.368Z,320
2022-08-31T17:50:02.494Z,231.67
2022-08-31T17:55:04.510Z,161.67
2022-08-31T18:00:02.889Z,113.33
2022-08-31T18:05:02.867Z,78.33
2022-08-31T18:10:03.152Z,41.67
2022-08-31T18:15:02.788Z,18.33
2022-08-31T18:20:03.426Z,6.67
2022-08-31T18:25:02.834Z,7.92
2022-08-31T18:30:02.721Z,3.4
2022-08-31T18:35:03.286Z,1.36
2022-08-31T18:40:09.123Z,0.57
2022-08-31T18:45:03.041Z,0.11
2022-08-31T18:50:02.554Z,0
2022-08-31T18:55:04.402Z,0
2022-08-31T19:00:02.913Z,0
2022-08-31T19:05:02.532Z,0
2022-08-31T19:10:02.279Z,0
2022-08-31T19:15:02.942Z,0
2022-08-31T19:20:04.231Z,0
2022-08-31T19:25:02.581Z,0
2022-08-31T19:30:02.966Z,0
2022-08-31T19:35:02.329Z,0
2022-08-31T19:40:05.977Z,0
2022-08-31T19:45:25.690Z,0
2022-08-31T19:50:03.206Z,0
2022-08-31T19:55:09.681Z,0
2022-08-31T20:00:02.579Z,0
2022-08-31T20:05:02.894Z,0
2022-08-31T20:10:02.540Z,0
2022-08-31T20:15:03.386Z,0
2022-08-31T20:20:02.593Z,0
2022-08-31T20:25:02.201Z,0
2022-08-31T20:30:03.061Z,0
2022-08-31T20:35:02.290Z,0
2022-08-31T20:40:03.418Z,0
2022-08-31T20:45:02.743Z,0
2022-08-31T20:50:02.362Z,0
2022-08-31T20:55:03.876Z,0
2022-08-31T21:00:03.169Z,0
2022-08-31T21:05:39.138Z,0
2022-08-31T21:10:03.000Z,0
2022-08-31T21:15:02.799Z,0
2022-08-31T21:20:02.517Z,0
2022-08-31T21:25:02.890Z,0
2022-08-31T21:30:02.659Z,0
2022-08-31T21:35:03.373Z,0
2022-08-31T21:40:03.233Z,0
2022-08-31T21:45:02.810Z,0
2022-08-31T21:50:02.498Z,0
2022-08-31T21:55:04.026Z,0
2022-08-31T22:00:02.614Z,0
2022-08-31T22:05:06.135Z,0
2022-08-31T22:10:02.409Z,0
2022-08-31T22:15:03.345Z,0
2022-08-31T22:20:03.927Z,0
2022-08-31T22:25:02.281Z,0
2022-08-31T22:30:02.959Z,0
2022-08-31T22:35:02.585Z,0
2022-08-31T22:40:02.271Z,0
2022-08-31T22:45:03.266Z,0
2022-08-31T22:50:02.353Z,0
2022-08-31T22:55:04.362Z,0
2022-08-31T23:00:02.329Z,0
2022-08-31T23:05:06.445Z,0
2022-08-31T23:10:03.507Z,0
2022-08-31T23:15:02.910Z,0
2022-08-31T23:20:02.461Z,0
2022-08-31T23:25:03.233Z,0
2022-08-31T23:30:02.593Z,0
2022-08-31T23:35:02.467Z,0
2022-08-31T23:40:03.289Z,0
2022-08-31T23:45:02.766Z,0
2022-08-31T23:50:03.066Z,0
2022-08-31T23:55:04.005Z,0
