createdAt,value
2023-04-09T00:02:17.161Z,12.37
2023-04-09T00:04:46.489Z,10.63
2023-04-09T00:07:14.425Z,11.00
2023-04-09T00:09:42.294Z,10.30
2023-04-09T00:12:10.076Z,9.83
2023-04-09T00:14:37.928Z,10.43
2023-04-09T00:17:07.163Z,10.87
2023-04-09T00:19:35.005Z,11.47
2023-04-09T00:22:04.221Z,9.77
2023-04-09T00:24:32.108Z,11.63
2023-04-09T00:27:00.603Z,11.40
2023-04-09T00:29:28.527Z,10.60
2023-04-09T00:31:57.302Z,11.87
2023-04-09T00:34:25.557Z,11.63
2023-04-09T00:36:53.414Z,11.87
2023-04-09T00:39:22.641Z,13.90
2023-04-09T00:41:50.531Z,13.17
2023-04-09T00:44:18.346Z,12.63
2023-04-09T00:46:46.658Z,13.10
2023-04-09T00:49:14.535Z,12.10
2023-04-09T00:51:42.483Z,13.13
2023-04-09T00:54:10.400Z,12.40
2023-04-09T00:56:39.929Z,12.13
2023-04-09T00:59:07.757Z,11.70
2023-04-09T01:01:37.092Z,11.53
2023-04-09T01:04:05.210Z,10.83
2023-04-09T01:06:40.419Z,12.27
2023-04-09T01:09:13.359Z,10.63
2023-04-09T01:11:47.622Z,11.53
2023-04-09T01:14:22.749Z,10.00
2023-04-09T01:17:16.969Z,9.77
2023-04-09T01:19:50.114Z,9.37
2023-04-09T01:22:35.905Z,8.53
2023-04-09T01:25:11.185Z,9.60
2023-04-09T01:27:55.415Z,9.03
2023-04-09T01:30:24.645Z,8.70
2023-04-09T01:32:53.736Z,9.13
2023-04-09T01:35:22.207Z,8.30
2023-04-09T01:37:50.495Z,7.77
2023-04-09T01:40:18.520Z,8.67
2023-04-09T01:42:47.108Z,8.90
2023-04-09T01:45:16.506Z,8.07
2023-04-09T01:47:46.010Z,8.57
2023-04-09T01:50:13.979Z,8.27
2023-04-09T01:52:41.887Z,7.57
2023-04-09T01:55:09.958Z,7.30
2023-04-09T01:57:37.828Z,7.47
2023-04-09T02:00:07.049Z,8.80
2023-04-09T02:02:49.979Z,8.40
2023-04-09T02:05:20.204Z,7.73
2023-04-09T02:07:52.215Z,7.83
2023-04-09T02:10:21.646Z,8.20
2023-04-09T02:12:51.509Z,7.87
2023-04-09T02:15:20.330Z,7.70
2023-04-09T02:17:49.840Z,9.57
2023-04-09T02:20:18.914Z,7.50
2023-04-09T02:22:47.320Z,7.80
2023-04-09T02:25:15.922Z,8.47
2023-04-09T02:27:43.724Z,9.10
2023-04-09T02:30:12.239Z,8.27
2023-04-09T02:32:40.385Z,8.17
2023-04-09T02:35:10.468Z,7.77
2023-04-09T02:37:38.301Z,8.07
2023-04-09T02:40:06.890Z,8.63
2023-04-09T02:42:34.720Z,8.83
2023-04-09T02:45:02.572Z,9.00
2023-04-09T02:47:32.490Z,8.73
2023-04-09T02:50:00.318Z,8.60
2023-04-09T02:52:34.598Z,8.40
2023-04-09T02:55:02.451Z,8.57
2023-04-09T02:57:30.585Z,8.13
2023-04-09T02:59:58.386Z,8.20
2023-04-09T03:02:26.393Z,8.70
2023-04-09T03:04:54.345Z,8.30
2023-04-09T03:07:22.207Z,8.43
2023-04-09T03:09:51.458Z,9.07
2023-04-09T03:12:19.322Z,8.20
2023-04-09T03:14:47.193Z,8.33
2023-04-09T03:17:15.059Z,7.90
2023-04-09T03:19:42.889Z,9.00
2023-04-09T03:22:11.156Z,8.27
2023-04-09T03:24:39.416Z,9.50
2023-04-09T03:27:09.022Z,9.00
2023-04-09T03:29:36.904Z,8.10
2023-04-09T03:32:05.490Z,8.47
2023-04-09T03:34:33.360Z,8.90
2023-04-09T03:37:01.618Z,8.53
2023-04-09T03:39:32.368Z,9.13
2023-04-09T03:42:00.247Z,8.50
2023-04-09T03:44:33.790Z,9.27
2023-04-09T03:47:08.434Z,9.30
2023-04-09T03:49:38.081Z,8.23
2023-04-09T03:52:28.080Z,8.80
2023-04-09T03:55:04.536Z,9.17
2023-04-09T03:57:32.599Z,9.10
2023-04-09T04:00:01.995Z,9.10
2023-04-09T04:02:39.848Z,8.70
2023-04-09T04:05:09.715Z,8.93
2023-04-09T04:07:45.034Z,9.60
2023-04-09T04:10:17.775Z,9.97
2023-04-09T04:12:47.715Z,9.30
2023-04-09T04:15:23.743Z,9.10
2023-04-09T04:17:56.193Z,9.57
2023-04-09T04:20:39.637Z,9.67
2023-04-09T04:23:11.679Z,9.50
2023-04-09T04:25:47.296Z,9.50
2023-04-09T04:28:19.420Z,9.60
2023-04-09T04:30:48.636Z,10.13
2023-04-09T04:33:16.451Z,8.80
2023-04-09T04:35:49.679Z,10.27
2023-04-09T04:38:35.046Z,10.20
2023-04-09T04:41:06.827Z,8.83
2023-04-09T04:43:38.234Z,10.57
2023-04-09T04:46:07.715Z,10.47
2023-04-09T04:48:35.727Z,11.50
2023-04-09T04:51:03.771Z,10.13
2023-04-09T04:53:41.798Z,10.37
2023-04-09T04:56:14.359Z,10.87
2023-04-09T04:58:49.127Z,10.40
2023-04-09T05:01:20.904Z,10.30
2023-04-09T05:03:49.505Z,11.30
2023-04-09T05:06:33.613Z,10.70
2023-04-09T05:09:05.537Z,11.07
2023-04-09T05:11:41.680Z,11.40
2023-04-09T05:14:17.973Z,11.50
2023-04-09T05:16:47.671Z,12.20
2023-04-09T05:19:16.717Z,12.40
2023-04-09T05:21:46.812Z,12.63
2023-04-09T05:24:16.201Z,13.33
2023-04-09T05:26:44.044Z,13.30
2023-04-09T05:29:11.901Z,13.37
2023-04-09T05:31:40.504Z,13.20
2023-04-09T05:34:14.774Z,13.87
2023-04-09T05:36:45.975Z,12.80
2023-04-09T05:39:13.861Z,12.80
2023-04-09T05:41:42.002Z,12.10
2023-04-09T05:44:24.961Z,13.40
2023-04-09T05:46:58.126Z,13.20
2023-04-09T05:49:33.630Z,12.53
2023-04-09T05:52:04.274Z,12.83
2023-04-09T05:54:33.475Z,12.97
2023-04-09T05:57:02.281Z,12.97
2023-04-09T05:59:32.265Z,13.00
2023-04-09T06:02:01.479Z,12.57
2023-04-09T06:04:29.390Z,13.13
2023-04-09T06:07:00.333Z,13.73
2023-04-09T06:09:28.420Z,12.73
2023-04-09T06:11:57.838Z,12.60
2023-04-09T06:14:25.791Z,13.03
2023-04-09T06:16:53.683Z,12.47
2023-04-09T06:19:21.504Z,12.50
2023-04-09T06:21:49.354Z,12.67
2023-04-09T06:24:18.619Z,11.83
2023-04-09T06:26:46.488Z,12.70
2023-04-09T06:29:14.309Z,13.07
2023-04-09T06:31:42.479Z,13.77
2023-04-09T06:34:11.020Z,13.10
2023-04-09T06:36:40.452Z,13.37
2023-04-09T06:39:08.429Z,13.07
2023-04-09T06:41:37.626Z,13.30
2023-04-09T06:44:13.886Z,14.47
2023-04-09T06:46:41.770Z,14.00
2023-04-09T06:49:09.725Z,14.60
2023-04-09T06:51:37.556Z,14.83
2023-04-09T06:54:05.418Z,14.10
2023-04-09T06:56:33.651Z,15.23
2023-04-09T06:59:03.664Z,14.73
2023-04-09T07:01:31.604Z,14.80
2023-04-09T07:03:59.625Z,14.13
2023-04-09T07:06:27.563Z,14.77
2023-04-09T07:08:55.873Z,14.03
2023-04-09T07:11:23.824Z,14.13
2023-04-09T07:13:52.020Z,14.60
2023-04-09T07:16:21.567Z,14.67
2023-04-09T07:18:49.487Z,15.97
2023-04-09T07:21:17.676Z,15.57
2023-04-09T07:23:45.819Z,16.10
2023-04-09T07:26:13.706Z,16.33
2023-04-09T07:28:42.291Z,14.97
2023-04-09T07:31:10.888Z,15.70
2023-04-09T07:33:40.596Z,15.87
2023-04-09T07:36:08.686Z,15.60
2023-04-09T07:38:36.715Z,15.70
2023-04-09T07:41:04.535Z,15.60
2023-04-09T07:43:32.432Z,14.67
2023-04-09T07:46:00.441Z,15.83
2023-04-09T07:48:28.864Z,15.53
2023-04-09T07:50:59.303Z,14.73
2023-04-09T07:53:27.218Z,14.53
2023-04-09T07:55:55.051Z,15.00
2023-04-09T07:58:22.939Z,15.40
2023-04-09T08:00:50.821Z,15.20
2023-04-09T08:03:22.806Z,15.50
2023-04-09T08:05:50.752Z,14.30
2023-04-09T08:08:19.914Z,15.93
2023-04-09T08:10:47.972Z,14.30
2023-04-09T08:13:16.028Z,14.57
2023-04-09T08:15:43.895Z,13.37
2023-04-09T08:18:11.760Z,14.73
2023-04-09T08:20:45.046Z,14.97
2023-04-09T08:23:13.344Z,15.27
2023-04-09T08:25:42.531Z,13.33
2023-04-09T08:28:10.340Z,15.40
2023-04-09T08:30:38.624Z,14.50
2023-04-09T08:33:06.709Z,14.60
2023-04-09T08:35:34.737Z,13.53
2023-04-09T08:38:03.275Z,12.97
2023-04-09T08:40:35.616Z,15.20
2023-04-09T08:43:06.768Z,15.07
2023-04-09T08:45:34.809Z,14.13
2023-04-09T08:48:04.183Z,14.20
2023-04-09T08:50:32.446Z,13.80
2023-04-09T08:53:00.449Z,13.13
2023-04-09T08:55:28.350Z,13.10
2023-04-09T08:57:56.425Z,13.67
2023-04-09T09:00:25.700Z,14.03
2023-04-09T09:03:04.506Z,13.50
2023-04-09T09:05:40.124Z,13.20
2023-04-09T09:08:09.023Z,13.83
2023-04-09T09:10:41.496Z,12.90
2023-04-09T09:13:19.566Z,12.43
2023-04-09T09:15:50.616Z,14.23
2023-04-09T09:18:19.683Z,12.90
2023-04-09T09:20:47.597Z,13.40
2023-04-09T09:23:15.443Z,13.67
2023-04-09T09:25:43.496Z,13.47
2023-04-09T09:28:13.417Z,11.50
2023-04-09T09:30:41.676Z,12.03
2023-04-09T09:33:11.925Z,12.63
2023-04-09T09:35:50.186Z,11.90
2023-04-09T09:38:18.811Z,10.70
2023-04-09T09:40:46.728Z,11.27
2023-04-09T09:43:15.718Z,10.97
2023-04-09T09:45:44.370Z,10.43
2023-04-09T09:48:14.214Z,9.87
2023-04-09T09:50:43.425Z,10.77
2023-04-09T09:53:12.330Z,9.20
2023-04-09T09:55:46.020Z,10.50
2023-04-09T09:58:18.073Z,10.13
2023-04-09T10:00:48.101Z,9.67
2023-04-09T10:03:23.371Z,8.87
2023-04-09T10:05:53.481Z,8.30
2023-04-09T10:08:22.928Z,8.73
2023-04-09T10:10:51.648Z,8.33
2023-04-09T10:13:22.863Z,8.33
2023-04-09T10:15:50.832Z,10.40
2023-04-09T10:18:20.147Z,10.00
2023-04-09T10:20:52.083Z,9.83
2023-04-09T10:23:26.210Z,10.10
2023-04-09T10:25:54.801Z,10.97
2023-04-09T10:28:24.388Z,10.37
2023-04-09T10:30:54.556Z,10.77
2023-04-09T10:33:26.899Z,9.90
2023-04-09T10:35:55.240Z,9.37
2023-04-09T10:38:40.843Z,9.37
2023-04-09T10:41:17.087Z,9.17
2023-04-09T10:43:45.256Z,9.00
2023-04-09T10:46:29.879Z,9.50
2023-04-09T10:49:13.613Z,8.50
2023-04-09T10:51:42.393Z,9.20
2023-04-09T10:54:45.770Z,9.07
2023-04-09T10:57:15.021Z,8.43
2023-04-09T10:59:47.713Z,8.97
2023-04-09T11:02:48.676Z,8.10
2023-04-09T11:05:25.835Z,6.83
2023-04-09T11:07:56.703Z,7.10
2023-04-09T11:10:24.559Z,6.50
2023-04-09T11:12:53.783Z,7.40
2023-04-09T11:15:22.042Z,6.90
2023-04-09T11:17:50.744Z,6.93
2023-04-09T11:20:22.606Z,7.93
2023-04-09T11:22:50.815Z,7.47
2023-04-09T11:25:20.806Z,7.23
2023-04-09T11:27:48.951Z,6.40
2023-04-09T11:30:16.823Z,6.90
2023-04-09T11:32:44.752Z,6.60
2023-04-09T11:35:16.672Z,7.40
2023-04-09T11:37:46.615Z,7.00
2023-04-09T11:40:18.319Z,7.20
2023-04-09T11:42:46.744Z,7.17
2023-04-09T11:45:17.301Z,7.10
2023-04-09T11:47:46.610Z,7.90
2023-04-09T11:50:15.721Z,6.60
2023-04-09T11:52:46.164Z,5.87
2023-04-09T11:55:24.040Z,6.17
2023-04-09T11:57:54.172Z,6.27
2023-04-09T12:00:24.756Z,6.07
2023-04-09T12:03:00.547Z,6.00
2023-04-09T12:05:31.116Z,6.27
2023-04-09T12:08:01.702Z,6.13
2023-04-09T12:10:30.865Z,6.50
2023-04-09T12:13:02.790Z,6.50
2023-04-09T12:15:33.533Z,7.53
2023-04-09T12:18:01.722Z,7.17
2023-04-09T12:20:31.484Z,6.87
2023-04-09T12:23:02.915Z,7.10
2023-04-09T12:25:31.227Z,6.40
2023-04-09T12:27:59.488Z,5.43
2023-04-09T12:30:27.615Z,5.43
2023-04-09T12:32:56.111Z,7.00
2023-04-09T12:35:24.346Z,6.37
2023-04-09T12:37:52.666Z,6.00
2023-04-09T12:40:22.184Z,6.97
2023-04-09T12:42:50.311Z,5.60
2023-04-09T12:45:20.031Z,5.43
2023-04-09T12:47:48.196Z,5.27
2023-04-09T12:50:16.752Z,6.67
2023-04-09T12:52:45.261Z,6.17
2023-04-09T12:55:16.289Z,6.43
2023-04-09T12:57:46.985Z,5.60
2023-04-09T13:00:16.083Z,6.10
2023-04-09T13:02:44.108Z,5.27
2023-04-09T13:05:12.061Z,5.53
2023-04-09T13:07:41.421Z,5.67
2023-04-09T13:10:10.809Z,5.70
2023-04-09T13:12:38.635Z,5.83
2023-04-09T13:15:08.700Z,5.23
2023-04-09T13:17:36.620Z,5.07
2023-04-09T13:20:04.936Z,4.93
2023-04-09T13:22:32.903Z,4.80
2023-04-09T13:25:00.758Z,5.03
2023-04-09T13:27:28.602Z,4.90
2023-04-09T13:29:56.455Z,4.80
2023-04-09T13:32:25.821Z,5.77
2023-04-09T13:34:54.174Z,5.50
2023-04-09T13:37:22.188Z,5.60
2023-04-09T13:39:50.889Z,5.53
2023-04-09T13:42:19.130Z,5.90
2023-04-09T13:44:47.051Z,5.23
2023-04-09T13:47:15.963Z,5.60
2023-04-09T13:49:45.312Z,6.10
2023-04-09T13:52:13.199Z,5.10
2023-04-09T13:54:41.192Z,5.90
2023-04-09T13:57:10.652Z,5.17
2023-04-09T13:59:39.156Z,5.20
2023-04-09T14:02:07.096Z,5.00
2023-04-09T14:04:35.107Z,5.13
2023-04-09T14:07:04.350Z,5.30
2023-04-09T14:09:32.244Z,5.80
2023-04-09T14:12:00.111Z,4.83
2023-04-09T14:14:27.950Z,4.83
2023-04-09T14:16:55.981Z,4.90
2023-04-09T14:19:24.122Z,5.20
2023-04-09T14:21:53.311Z,5.50
2023-04-09T14:24:23.208Z,5.53
2023-04-09T14:26:53.317Z,5.33
2023-04-09T14:29:22.110Z,5.40
2023-04-09T14:31:50.199Z,5.00
2023-04-09T14:34:18.168Z,5.00
2023-04-09T14:36:45.992Z,4.80
2023-04-09T14:39:13.808Z,4.73
2023-04-09T14:41:43.063Z,4.17
2023-04-09T14:44:10.868Z,4.13
2023-04-09T14:46:38.852Z,4.90
2023-04-09T14:49:06.692Z,5.03
2023-04-09T14:51:34.738Z,4.30
2023-04-09T14:54:02.630Z,3.70
2023-04-09T14:56:30.530Z,4.20
2023-04-09T14:58:59.956Z,3.70
2023-04-09T15:01:28.311Z,4.00
2023-04-09T15:03:57.009Z,4.07
2023-04-09T15:06:24.983Z,3.77
2023-04-09T15:08:53.053Z,4.00
2023-04-09T15:11:22.858Z,3.53
2023-04-09T15:13:50.832Z,3.33
2023-04-09T15:16:27.125Z,3.30
2023-04-09T15:18:57.593Z,3.50
2023-04-09T15:21:26.122Z,3.13
2023-04-09T15:23:54.369Z,4.10
2023-04-09T15:26:22.685Z,3.40
2023-04-09T15:28:51.282Z,3.03
2023-04-09T15:31:19.383Z,3.00
2023-04-09T15:33:50.346Z,3.00
2023-04-09T15:36:18.283Z,3.70
2023-04-09T15:38:46.183Z,2.90
2023-04-09T15:41:16.834Z,3.00
2023-04-09T15:43:45.333Z,3.17
2023-04-09T15:46:13.316Z,3.30
2023-04-09T15:48:41.691Z,3.00
2023-04-09T15:51:11.362Z,2.97
2023-04-09T15:53:39.822Z,3.43
2023-04-09T15:56:09.342Z,3.10
2023-04-09T15:58:38.802Z,3.30
2023-04-09T16:01:08.202Z,3.13
2023-04-09T16:03:39.733Z,3.30
2023-04-09T16:06:09.070Z,3.03
2023-04-09T16:08:38.780Z,2.70
2023-04-09T16:11:08.227Z,3.03
2023-04-09T16:13:36.088Z,3.20
2023-04-09T16:16:04.374Z,3.13
2023-04-09T16:18:32.240Z,4.10
2023-04-09T16:21:01.238Z,4.30
2023-04-09T16:23:30.589Z,3.33
2023-04-09T16:26:00.192Z,3.80
2023-04-09T16:28:28.050Z,3.70
2023-04-09T16:30:55.931Z,3.90
2023-04-09T16:33:23.751Z,3.87
2023-04-09T16:35:51.832Z,3.20
2023-04-09T16:38:19.679Z,3.47
2023-04-09T16:40:47.636Z,3.30
2023-04-09T16:43:16.928Z,3.60
2023-04-09T16:45:44.774Z,3.27
2023-04-09T16:48:13.482Z,3.37
2023-04-09T16:50:41.392Z,3.20
2023-04-09T16:53:09.374Z,3.50
2023-04-09T16:55:37.450Z,3.53
2023-04-09T16:58:05.800Z,3.13
2023-04-09T17:00:35.739Z,3.30
2023-04-09T17:03:03.679Z,3.43
2023-04-09T17:05:31.661Z,2.90
2023-04-09T17:07:59.538Z,3.43
2023-04-09T17:10:27.828Z,3.30
2023-04-09T17:12:55.711Z,3.40
2023-04-09T17:15:25.129Z,3.33
2023-04-09T17:17:54.450Z,3.23
2023-04-09T17:20:24.287Z,3.33
2023-04-09T17:22:52.423Z,3.73
2023-04-09T17:25:20.628Z,3.50
2023-04-09T17:27:48.534Z,4.10
2023-04-09T17:30:16.572Z,3.60
2023-04-09T17:32:44.503Z,3.57
2023-04-09T17:35:13.760Z,3.70
2023-04-09T17:37:41.648Z,3.70
2023-04-09T17:40:10.862Z,3.47
2023-04-09T17:42:38.795Z,3.80
2023-04-09T17:45:07.759Z,4.27
2023-04-09T17:47:35.642Z,3.40
2023-04-09T17:50:04.430Z,4.20
2023-04-09T17:52:36.711Z,4.17
2023-04-09T17:55:07.216Z,3.73
2023-04-09T17:57:35.582Z,3.73
2023-04-09T18:00:04.116Z,3.90
2023-04-09T18:02:32.678Z,3.70
2023-04-09T18:05:01.116Z,3.63
2023-04-09T18:07:30.409Z,3.83
2023-04-09T18:09:59.866Z,3.30
2023-04-09T18:12:27.758Z,3.73
2023-04-09T18:14:55.635Z,3.40
2023-04-09T18:17:23.622Z,4.00
2023-04-09T18:19:51.584Z,4.17
2023-04-09T18:22:19.439Z,4.00
2023-04-09T18:24:47.335Z,3.90
2023-04-09T18:27:17.750Z,4.40
2023-04-09T18:29:45.947Z,4.07
2023-04-09T18:32:13.849Z,4.30
2023-04-09T18:34:41.903Z,4.20
2023-04-09T18:37:09.938Z,4.10
2023-04-09T18:39:38.595Z,4.20
2023-04-09T18:42:06.638Z,4.43
2023-04-09T18:44:37.496Z,3.93
2023-04-09T18:47:05.950Z,4.37
2023-04-09T18:49:34.018Z,3.80
2023-04-09T18:52:01.935Z,4.10
2023-04-09T18:54:29.802Z,3.80
2023-04-09T18:56:57.913Z,3.80
2023-04-09T18:59:25.780Z,4.40
2023-04-09T19:01:55.454Z,3.80
2023-04-09T19:04:23.734Z,4.03
2023-04-09T19:06:51.755Z,4.13
2023-04-09T19:09:19.677Z,4.67
2023-04-09T19:11:47.506Z,4.20
2023-04-09T19:14:18.950Z,4.20
2023-04-09T19:16:46.815Z,4.50
2023-04-09T19:19:16.042Z,4.77
2023-04-09T19:21:43.939Z,4.80
2023-04-09T19:24:11.806Z,4.87
2023-04-09T19:26:39.943Z,5.17
2023-04-09T19:29:07.809Z,4.90
2023-04-09T19:31:35.667Z,5.33
2023-04-09T19:34:03.575Z,5.70
2023-04-09T19:36:33.913Z,5.30
2023-04-09T19:39:01.901Z,5.30
2023-04-09T19:41:30.024Z,5.50
2023-04-09T19:43:57.880Z,5.73
2023-04-09T19:46:25.823Z,6.90
2023-04-09T19:48:53.994Z,8.10
2023-04-09T19:51:22.031Z,7.33
2023-04-09T19:53:51.465Z,7.37
2023-04-09T19:56:19.469Z,5.80
2023-04-09T19:58:47.279Z,5.60
2023-04-09T20:01:16.962Z,5.50
2023-04-09T20:03:45.063Z,5.23
2023-04-09T20:06:12.971Z,5.40
2023-04-09T20:08:40.966Z,5.23
2023-04-09T20:11:17.164Z,4.57
2023-04-09T20:13:47.147Z,5.30
2023-04-09T20:16:15.358Z,5.00
2023-04-09T20:18:43.275Z,5.43
2023-04-09T20:21:14.180Z,4.80
2023-04-09T20:23:42.129Z,4.60
2023-04-09T20:26:13.331Z,4.90
2023-04-09T20:28:41.278Z,4.67
2023-04-09T20:31:09.254Z,5.13
2023-04-09T20:33:37.113Z,5.53
2023-04-09T20:36:05.384Z,4.90
2023-04-09T20:38:33.288Z,5.47
2023-04-09T20:41:01.580Z,5.33
2023-04-09T20:43:31.071Z,5.30
2023-04-09T20:45:59.776Z,5.60
2023-04-09T20:48:31.377Z,5.30
2023-04-09T20:50:59.545Z,5.10
2023-04-09T20:53:27.365Z,5.13
2023-04-09T20:55:55.311Z,5.67
2023-04-09T20:58:23.186Z,5.47
2023-04-09T21:00:52.394Z,5.20
2023-04-09T21:03:20.714Z,5.93
2023-04-09T21:05:48.737Z,5.77
2023-04-09T21:08:16.655Z,5.57
2023-04-09T21:10:44.556Z,5.60
2023-04-09T21:13:12.438Z,6.07
2023-04-09T21:15:40.424Z,5.50
2023-04-09T21:18:09.628Z,5.67
2023-04-09T21:20:37.434Z,5.63
2023-04-09T21:23:05.450Z,5.30
2023-04-09T21:25:33.355Z,5.47
2023-04-09T21:28:01.188Z,5.50
2023-04-09T21:30:29.733Z,6.00
2023-04-09T21:32:59.600Z,5.03
2023-04-09T21:35:28.900Z,5.90
2023-04-09T21:37:56.804Z,4.93
2023-04-09T21:40:25.149Z,5.33
2023-04-09T21:42:53.093Z,5.30
2023-04-09T21:45:21.131Z,5.63
2023-04-09T21:47:49.007Z,5.93
2023-04-09T21:50:16.937Z,6.10
2023-04-09T21:52:47.312Z,5.50
2023-04-09T21:55:15.396Z,5.10
2023-04-09T21:57:43.258Z,6.40
2023-04-09T22:00:12.049Z,5.90
2023-04-09T22:02:40.199Z,6.03
2023-04-09T22:05:08.763Z,6.10
2023-04-09T22:07:37.287Z,6.30
2023-04-09T22:10:07.841Z,6.27
2023-04-09T22:12:37.244Z,5.67
2023-04-09T22:15:05.965Z,6.20
2023-04-09T22:17:33.840Z,5.80
2023-04-09T22:20:01.704Z,6.37
2023-04-09T22:22:29.630Z,6.27
2023-04-09T22:24:57.634Z,6.47
2023-04-09T22:27:26.849Z,5.93
2023-04-09T22:29:54.778Z,6.17
2023-04-09T22:32:22.750Z,5.93
2023-04-09T22:34:50.612Z,6.73
2023-04-09T22:37:18.463Z,5.90
2023-04-09T22:39:46.491Z,6.30
2023-04-09T22:42:14.339Z,5.80
2023-04-09T22:44:43.901Z,6.80
2023-04-09T22:47:12.061Z,6.20
2023-04-09T22:49:39.887Z,5.87
2023-04-09T22:52:08.151Z,6.90
2023-04-09T22:54:36.299Z,6.20
2023-04-09T22:57:04.098Z,5.90
2023-04-09T22:59:40.098Z,5.70
2023-04-09T23:02:10.156Z,7.43
2023-04-09T23:04:38.215Z,6.57
2023-04-09T23:07:06.107Z,6.87
2023-04-09T23:09:33.983Z,6.60
2023-04-09T23:12:02.708Z,6.63
2023-04-09T23:14:30.564Z,6.80
2023-04-09T23:16:58.948Z,6.70
2023-04-09T23:19:28.152Z,6.97
2023-04-09T23:21:56.338Z,6.90
2023-04-09T23:24:24.157Z,6.30
2023-04-09T23:26:52.012Z,6.67
2023-04-09T23:29:20.030Z,6.70
2023-04-09T23:31:47.923Z,7.23
2023-04-09T23:34:15.938Z,7.10
2023-04-09T23:36:45.113Z,7.30
2023-04-09T23:39:12.938Z,7.10
2023-04-09T23:41:41.434Z,6.90
2023-04-09T23:44:09.285Z,6.80
2023-04-09T23:46:37.264Z,6.93
2023-04-09T23:49:05.173Z,6.77
2023-04-09T23:51:33.075Z,6.90
2023-04-09T23:54:03.068Z,7.33
2023-04-09T23:56:30.916Z,6.60
2023-04-09T23:58:58.764Z,6.80
