createdAt,value
2023-09-27T00:00:12.690Z,7.65
2023-09-27T00:02:43.588Z,6.63
2023-09-27T00:05:12.870Z,7.90
2023-09-27T00:07:42.433Z,6.40
2023-09-27T00:10:12.724Z,7.72
2023-09-27T00:12:42.518Z,8.25
2023-09-27T00:15:12.987Z,6.13
2023-09-27T00:17:44.454Z,5.73
2023-09-27T00:20:17.271Z,9.57
2023-09-27T00:22:46.448Z,6.30
2023-09-27T00:25:15.563Z,9.35
2023-09-27T00:27:44.056Z,8.13
2023-09-27T00:30:15.185Z,6.60
2023-09-27T00:32:46.771Z,7.27
2023-09-27T00:35:20.632Z,4.87
2023-09-27T00:37:49.484Z,4.50
2023-09-27T00:40:19.196Z,7.40
2023-09-27T00:42:48.868Z,6.43
2023-09-27T00:45:19.158Z,7.57
2023-09-27T00:47:50.423Z,6.43
2023-09-27T00:50:18.935Z,7.82
2023-09-27T00:52:49.762Z,4.75
2023-09-27T00:55:21.868Z,9.15
2023-09-27T00:57:52.476Z,10.70
2023-09-27T01:00:21.621Z,5.30
2023-09-27T01:02:52.584Z,4.90
2023-09-27T01:05:21.600Z,6.30
2023-09-27T01:07:49.728Z,6.32
2023-09-27T01:10:18.182Z,6.00
2023-09-27T01:12:46.512Z,8.03
2023-09-27T01:15:14.707Z,7.33
2023-09-27T01:17:55.987Z,8.00
2023-09-27T01:20:24.472Z,8.23
2023-09-27T01:22:58.839Z,7.40
2023-09-27T01:25:30.184Z,6.53
2023-09-27T01:27:58.989Z,5.07
2023-09-27T01:30:33.195Z,6.60
2023-09-27T01:33:06.722Z,7.07
2023-09-27T01:35:37.552Z,7.60
2023-09-27T01:38:08.646Z,5.80
2023-09-27T01:40:42.473Z,5.95
2023-09-27T01:43:13.957Z,6.43
2023-09-27T01:45:43.802Z,8.73
2023-09-27T01:48:12.183Z,5.32
2023-09-27T01:50:40.418Z,7.28
2023-09-27T01:53:10.016Z,6.43
2023-09-27T01:55:38.222Z,6.63
2023-09-27T01:58:06.473Z,6.07
2023-09-27T02:00:34.925Z,8.90
2023-09-27T02:03:04.007Z,5.75
2023-09-27T02:05:32.902Z,6.55
2023-09-27T02:08:02.186Z,6.70
2023-09-27T02:10:32.202Z,6.13
2023-09-27T02:13:00.493Z,6.55
2023-09-27T02:15:28.877Z,4.50
2023-09-27T02:17:57.222Z,6.45
2023-09-27T02:20:26.739Z,5.30
2023-09-27T02:22:56.754Z,6.30
2023-09-27T02:25:25.018Z,6.10
2023-09-27T02:27:54.506Z,6.45
2023-09-27T02:30:22.878Z,5.93
2023-09-27T02:32:51.024Z,6.50
2023-09-27T02:35:20.594Z,7.00
2023-09-27T02:37:49.079Z,6.03
2023-09-27T02:40:18.704Z,10.48
2023-09-27T02:42:48.245Z,7.63
2023-09-27T02:45:17.986Z,6.22
2023-09-27T02:47:47.784Z,7.30
2023-09-27T02:50:16.988Z,6.72
2023-09-27T02:52:45.928Z,6.45
2023-09-27T02:55:15.488Z,5.55
2023-09-27T02:57:49.880Z,6.68
2023-09-27T03:00:20.345Z,7.20
2023-09-27T03:02:49.406Z,8.00
2023-09-27T03:05:18.819Z,6.95
2023-09-27T03:07:47.093Z,6.93
2023-09-27T03:10:17.058Z,6.03
2023-09-27T03:12:47.968Z,8.48
2023-09-27T03:15:16.122Z,10.88
2023-09-27T03:17:46.215Z,8.73
2023-09-27T03:20:18.537Z,6.20
2023-09-27T03:22:47.468Z,12.15
2023-09-27T03:25:17.943Z,7.63
2023-09-27T03:27:46.533Z,7.95
2023-09-27T03:30:14.973Z,6.70
2023-09-27T03:32:45.843Z,8.13
2023-09-27T03:35:14.567Z,9.60
2023-09-27T03:37:42.701Z,7.40
2023-09-27T03:40:15.051Z,7.45
2023-09-27T03:42:46.045Z,8.82
2023-09-27T03:45:15.626Z,6.95
2023-09-27T03:47:46.924Z,7.32
2023-09-27T03:50:19.597Z,8.27
2023-09-27T03:52:47.738Z,6.43
2023-09-27T03:55:15.995Z,7.20
2023-09-27T03:57:44.659Z,5.95
2023-09-27T04:00:15.226Z,8.65
2023-09-27T04:02:47.588Z,6.60
2023-09-27T04:05:18.179Z,6.03
2023-09-27T04:07:46.286Z,8.35
2023-09-27T04:10:14.827Z,12.52
2023-09-27T04:12:43.026Z,8.50
2023-09-27T04:15:12.065Z,7.65
2023-09-27T04:17:40.810Z,8.40
2023-09-27T04:20:15.487Z,9.25
2023-09-27T04:22:45.708Z,6.03
2023-09-27T04:25:14.350Z,7.72
2023-09-27T04:27:44.168Z,7.97
2023-09-27T04:30:14.632Z,8.80
2023-09-27T04:32:45.044Z,8.93
2023-09-27T04:35:16.072Z,8.18
2023-09-27T04:37:44.565Z,9.18
2023-09-27T04:40:13.418Z,8.88
2023-09-27T04:42:41.543Z,7.80
2023-09-27T04:45:11.276Z,7.75
2023-09-27T04:47:39.597Z,7.80
2023-09-27T04:50:10.818Z,9.50
2023-09-27T04:52:41.659Z,10.07
2023-09-27T04:55:11.600Z,7.38
2023-09-27T04:57:39.773Z,9.70
2023-09-27T05:00:15.422Z,10.20
2023-09-27T05:02:44.245Z,8.57
2023-09-27T05:05:12.511Z,10.10
2023-09-27T05:07:42.200Z,7.90
2023-09-27T05:10:11.254Z,9.05
2023-09-27T05:12:40.679Z,7.78
2023-09-27T05:15:10.480Z,8.48
2023-09-27T05:17:39.119Z,9.20
2023-09-27T05:20:12.096Z,7.82
2023-09-27T05:22:43.907Z,10.27
2023-09-27T05:25:13.053Z,7.60
2023-09-27T05:27:41.569Z,8.10
2023-09-27T05:30:11.378Z,9.43
2023-09-27T05:32:39.830Z,10.82
2023-09-27T05:35:09.175Z,10.67
2023-09-27T05:37:37.309Z,8.83
2023-09-27T05:40:10.386Z,8.55
2023-09-27T05:42:39.103Z,10.48
2023-09-27T05:45:11.700Z,10.77
2023-09-27T05:47:40.682Z,10.60
2023-09-27T05:50:10.670Z,7.90
2023-09-27T05:52:39.026Z,7.82
2023-09-27T05:55:09.809Z,9.18
2023-09-27T05:57:38.035Z,12.60
2023-09-27T06:00:16.232Z,11.55
2023-09-27T06:02:44.749Z,9.30
2023-09-27T06:05:13.658Z,10.68
2023-09-27T06:07:41.859Z,7.30
2023-09-27T06:10:11.788Z,10.07
2023-09-27T06:12:40.028Z,8.15
2023-09-27T06:15:10.913Z,7.78
2023-09-27T06:17:39.170Z,9.55
2023-09-27T06:20:12.793Z,11.70
2023-09-27T06:22:41.248Z,11.50
2023-09-27T06:25:11.480Z,10.30
2023-09-27T06:27:40.754Z,10.93
2023-09-27T06:30:10.193Z,14.45
2023-09-27T06:32:38.403Z,8.02
2023-09-27T06:35:14.071Z,9.00
2023-09-27T06:37:44.866Z,8.53
2023-09-27T06:40:17.529Z,10.80
2023-09-27T06:42:46.251Z,10.80
2023-09-27T06:45:15.315Z,10.93
2023-09-27T06:47:46.255Z,7.63
2023-09-27T06:50:15.000Z,10.80
2023-09-27T06:52:43.244Z,9.02
2023-09-27T06:55:12.960Z,11.02
2023-09-27T06:57:43.268Z,10.35
2023-09-27T07:00:14.251Z,13.32
2023-09-27T07:02:43.910Z,7.68
2023-09-27T07:05:13.055Z,11.05
2023-09-27T07:07:41.780Z,8.63
2023-09-27T07:10:11.354Z,11.93
2023-09-27T07:12:39.595Z,9.73
2023-09-27T07:15:11.127Z,10.68
2023-09-27T07:17:40.643Z,10.82
2023-09-27T07:20:18.734Z,8.85
2023-09-27T07:22:47.025Z,11.05
2023-09-27T07:25:17.934Z,12.70
2023-09-27T07:27:47.313Z,11.77
2023-09-27T07:30:19.526Z,9.65
2023-09-27T07:32:47.997Z,8.73
2023-09-27T07:35:17.811Z,8.88
2023-09-27T07:37:46.650Z,7.93
2023-09-27T07:40:16.361Z,8.95
2023-09-27T07:42:46.034Z,10.23
2023-09-27T07:45:22.596Z,9.32
2023-09-27T07:47:52.706Z,10.10
2023-09-27T07:50:21.557Z,10.77
2023-09-27T07:52:49.916Z,12.15
2023-09-27T07:55:18.974Z,14.30
2023-09-27T07:57:47.258Z,15.87
2023-09-27T08:00:19.995Z,9.95
2023-09-27T08:02:48.344Z,13.30
2023-09-27T08:05:18.183Z,13.63
2023-09-27T08:07:46.559Z,11.07
2023-09-27T08:12:46.848Z,13.70
2023-09-27T08:15:18.272Z,16.67
2023-09-27T08:17:47.321Z,15.75
2023-09-27T08:20:15.913Z,14.68
2023-09-27T08:22:44.096Z,13.77
2023-09-27T08:25:16.306Z,14.80
2023-09-27T08:27:45.775Z,14.43
2023-09-27T08:30:16.065Z,16.30
2023-09-27T08:32:44.489Z,11.70
2023-09-27T08:35:13.042Z,12.77
2023-09-27T08:37:41.293Z,8.88
2023-09-27T08:40:14.451Z,10.20
2023-09-27T08:42:44.320Z,10.00
2023-09-27T08:45:14.772Z,7.22
2023-09-27T08:47:47.606Z,10.02
2023-09-27T08:50:16.306Z,6.63
2023-09-27T08:52:48.502Z,6.80
2023-09-27T08:55:18.219Z,7.35
2023-09-27T08:57:48.981Z,9.80
2023-09-27T09:00:21.472Z,7.13
2023-09-27T09:02:53.795Z,9.73
2023-09-27T09:05:23.506Z,7.43
2023-09-27T09:07:52.751Z,7.35
2023-09-27T09:10:22.390Z,7.93
2023-09-27T09:12:50.600Z,7.18
2023-09-27T09:15:30.011Z,7.50
2023-09-27T09:18:00.155Z,7.55
2023-09-27T09:20:34.340Z,8.40
2023-09-27T09:23:13.754Z,6.60
2023-09-27T09:25:45.197Z,9.18
2023-09-27T09:28:15.079Z,10.38
2023-09-27T09:30:47.968Z,6.25
2023-09-27T09:33:21.068Z,5.38
2023-09-27T09:35:49.461Z,9.65
2023-09-27T09:38:27.049Z,6.82
2023-09-27T09:40:56.091Z,5.97
2023-09-27T09:43:32.275Z,7.72
2023-09-27T09:46:01.951Z,10.00
2023-09-27T09:48:32.664Z,7.75
2023-09-27T09:51:05.521Z,6.20
2023-09-27T09:53:34.065Z,8.27
2023-09-27T09:58:43.630Z,8.43
2023-09-27T10:01:16.389Z,9.25
2023-09-27T10:03:49.486Z,9.53
2023-09-27T10:06:26.416Z,8.93
2023-09-27T10:09:06.489Z,10.40
2023-09-27T10:11:37.831Z,11.15
2023-09-27T10:14:07.650Z,8.98
2023-09-27T10:16:35.217Z,7.35
2023-09-27T10:19:06.554Z,8.27
2023-09-27T10:21:34.692Z,9.43
2023-09-27T10:24:05.413Z,10.13
2023-09-27T10:26:39.863Z,8.75
2023-09-27T10:29:16.663Z,8.88
2023-09-27T10:32:21.320Z,8.43
2023-09-27T10:34:52.760Z,8.43
2023-09-27T10:37:57.799Z,10.30
2023-09-27T10:40:26.325Z,7.75
2023-09-27T10:42:56.456Z,8.55
2023-09-27T10:45:24.668Z,9.15
2023-09-27T10:47:55.074Z,7.10
2023-09-27T10:50:32.125Z,7.82
2023-09-27T10:53:01.632Z,7.25
2023-09-27T10:55:39.822Z,8.32
2023-09-27T10:58:08.310Z,6.90
2023-09-27T11:00:36.438Z,11.70
2023-09-27T11:03:18.562Z,8.02
2023-09-27T11:05:48.725Z,6.33
2023-09-27T11:08:22.551Z,6.35
2023-09-27T11:10:53.699Z,5.93
2023-09-27T11:13:22.608Z,6.38
2023-09-27T11:15:51.872Z,7.88
2023-09-27T11:18:20.146Z,6.75
2023-09-27T11:20:49.848Z,5.70
2023-09-27T11:23:21.244Z,6.60
2023-09-27T11:25:50.450Z,5.78
2023-09-27T11:28:18.732Z,5.40
2023-09-27T11:30:46.877Z,4.70
2023-09-27T11:33:18.024Z,6.68
2023-09-27T11:35:51.299Z,4.28
2023-09-27T11:38:19.430Z,3.75
2023-09-27T11:40:49.555Z,5.50
2023-09-27T11:43:18.718Z,5.18
2023-09-27T11:45:48.810Z,6.78
2023-09-27T11:48:18.475Z,3.50
2023-09-27T11:50:47.345Z,7.18
2023-09-27T11:53:17.366Z,6.13
2023-09-27T11:55:45.675Z,4.97
2023-09-27T11:58:13.768Z,7.20
2023-09-27T12:00:41.867Z,5.33
2023-09-27T12:03:11.902Z,5.07
2023-09-27T12:05:40.943Z,5.53
2023-09-27T12:08:09.606Z,5.63
2023-09-27T12:10:39.138Z,7.20
2023-09-27T12:13:07.428Z,6.70
2023-09-27T12:15:35.537Z,4.38
2023-09-27T12:18:04.131Z,5.68
2023-09-27T12:20:40.888Z,6.07
2023-09-27T12:23:11.591Z,7.20
2023-09-27T12:25:41.831Z,5.25
2023-09-27T12:28:10.344Z,4.88
2023-09-27T12:30:38.415Z,3.92
2023-09-27T12:33:06.820Z,3.65
2023-09-27T12:35:35.115Z,4.60
2023-09-27T12:38:05.432Z,3.50
2023-09-27T12:40:34.486Z,4.63
2023-09-27T12:43:05.528Z,6.43
2023-09-27T12:45:33.850Z,5.22
2023-09-27T12:48:02.128Z,7.22
2023-09-27T12:50:31.279Z,4.65
2023-09-27T12:52:59.504Z,4.95
2023-09-27T12:55:28.214Z,4.10
2023-09-27T12:57:56.296Z,5.75
2023-09-27T13:00:27.592Z,3.90
2023-09-27T13:02:55.783Z,8.40
2023-09-27T13:05:24.029Z,5.28
2023-09-27T13:07:52.198Z,6.40
2023-09-27T13:10:20.737Z,7.13
2023-09-27T13:12:49.793Z,4.88
2023-09-27T13:15:17.922Z,8.07
2023-09-27T13:17:47.652Z,5.63
2023-09-27T13:20:16.706Z,5.07
2023-09-27T13:22:44.987Z,4.10
2023-09-27T13:25:13.154Z,4.70
2023-09-27T13:27:41.926Z,6.90
2023-09-27T13:30:18.798Z,4.95
2023-09-27T13:33:00.627Z,6.60
2023-09-27T13:35:29.694Z,5.45
2023-09-27T13:37:57.847Z,5.10
2023-09-27T13:40:25.966Z,5.05
2023-09-27T13:42:55.601Z,8.75
2023-09-27T13:45:23.963Z,9.33
2023-09-27T13:47:52.301Z,7.03
2023-09-27T13:50:21.825Z,11.60
2023-09-27T13:52:49.924Z,7.22
2023-09-27T13:55:18.175Z,6.10
2023-09-27T13:57:46.633Z,6.20
2023-09-27T14:00:16.839Z,6.30
2023-09-27T14:02:45.140Z,3.80
2023-09-27T14:05:13.389Z,5.40
2023-09-27T14:07:43.418Z,3.67
2023-09-27T14:10:12.059Z,8.55
2023-09-27T14:12:40.170Z,4.93
2023-09-27T14:15:10.224Z,3.70
2023-09-27T14:17:39.988Z,3.40
2023-09-27T14:20:11.379Z,4.97
2023-09-27T14:22:40.534Z,5.90
2023-09-27T14:25:10.565Z,6.03
2023-09-27T14:27:39.144Z,3.40
2023-09-27T14:30:08.934Z,4.78
2023-09-27T14:32:37.150Z,5.18
2023-09-27T14:35:07.824Z,4.32
2023-09-27T14:37:36.383Z,4.60
2023-09-27T14:40:05.441Z,4.50
2023-09-27T14:42:35.518Z,4.28
2023-09-27T14:45:03.898Z,3.28
2023-09-27T14:47:33.178Z,4.90
2023-09-27T14:50:01.659Z,3.47
2023-09-27T14:52:29.802Z,4.95
2023-09-27T14:54:57.876Z,7.20
2023-09-27T14:57:28.115Z,4.50
2023-09-27T14:59:57.711Z,4.30
2023-09-27T15:02:26.009Z,6.43
2023-09-27T15:04:54.341Z,5.28
2023-09-27T15:07:22.570Z,7.40
2023-09-27T15:09:50.782Z,4.80
2023-09-27T15:12:18.941Z,4.07
2023-09-27T15:14:47.029Z,4.40
2023-09-27T15:17:18.840Z,4.32
2023-09-27T15:19:47.134Z,3.53
2023-09-27T15:22:16.034Z,5.47
2023-09-27T15:24:44.188Z,5.38
2023-09-27T15:27:12.516Z,4.95
2023-09-27T15:29:40.599Z,4.35
2023-09-27T15:32:08.848Z,3.37
2023-09-27T15:34:38.333Z,3.00
2023-09-27T15:37:06.465Z,4.32
2023-09-27T15:39:34.553Z,5.90
2023-09-27T15:42:03.162Z,5.30
2023-09-27T15:44:38.007Z,4.97
2023-09-27T15:47:06.473Z,4.77
2023-09-27T15:49:34.650Z,8.03
2023-09-27T15:52:04.192Z,3.80
2023-09-27T15:54:32.242Z,4.38
2023-09-27T15:57:00.694Z,4.75
2023-09-27T15:59:29.046Z,6.32
2023-09-27T16:01:57.934Z,4.10
2023-09-27T16:04:27.853Z,3.60
2023-09-27T16:06:56.536Z,4.13
2023-09-27T16:09:26.277Z,4.70
2023-09-27T16:11:55.825Z,4.53
2023-09-27T16:14:25.544Z,3.45
2023-09-27T16:16:53.614Z,5.18
2023-09-27T16:19:22.259Z,5.00
2023-09-27T16:21:51.828Z,5.30
2023-09-27T16:24:19.951Z,4.50
2023-09-27T16:26:50.359Z,7.97
2023-09-27T16:29:18.476Z,5.75
2023-09-27T16:31:47.612Z,4.82
2023-09-27T16:34:16.084Z,7.47
2023-09-27T16:36:45.968Z,5.38
2023-09-27T16:39:15.015Z,4.10
2023-09-27T16:41:43.173Z,3.90
2023-09-27T16:44:12.812Z,8.55
2023-09-27T16:46:40.979Z,8.02
2023-09-27T16:49:09.066Z,5.00
2023-09-27T16:51:37.257Z,6.97
2023-09-27T16:54:05.484Z,7.83
2023-09-27T16:56:34.052Z,5.60
2023-09-27T16:59:02.732Z,7.38
2023-09-27T17:01:32.235Z,6.20
2023-09-27T17:04:00.738Z,5.88
2023-09-27T17:06:28.840Z,5.13
2023-09-27T17:08:56.949Z,5.03
2023-09-27T17:11:25.872Z,5.75
2023-09-27T17:13:54.589Z,14.93
2023-09-27T17:16:23.894Z,7.38
2023-09-27T17:18:54.129Z,6.40
2023-09-27T17:21:23.110Z,11.83
2023-09-27T17:23:51.816Z,10.90
2023-09-27T17:26:20.439Z,16.15
2023-09-27T17:28:48.623Z,13.77
2023-09-27T17:31:16.952Z,11.35
2023-09-27T17:33:45.855Z,10.98
2023-09-27T17:36:15.842Z,24.52
2023-09-27T17:38:44.196Z,16.25
2023-09-27T17:41:12.355Z,8.80
2023-09-27T17:43:40.719Z,8.05
2023-09-27T17:46:21.746Z,8.95
2023-09-27T17:48:49.820Z,7.05
2023-09-27T17:51:19.705Z,5.22
2023-09-27T17:53:48.547Z,7.13
2023-09-27T17:56:16.685Z,5.32
2023-09-27T17:58:44.841Z,8.73
2023-09-27T18:01:13.067Z,12.63
2023-09-27T18:03:41.421Z,15.30
2023-09-27T18:06:11.241Z,14.35
2023-09-27T18:08:42.534Z,7.45
2023-09-27T18:11:11.538Z,12.02
2023-09-27T18:13:40.010Z,8.40
2023-09-27T18:16:16.202Z,8.23
2023-09-27T18:18:45.084Z,8.00
2023-09-27T18:21:14.300Z,11.52
2023-09-27T18:23:44.974Z,8.65
2023-09-27T18:26:13.476Z,7.72
2023-09-27T18:28:41.708Z,7.97
2023-09-27T18:31:10.348Z,9.30
2023-09-27T18:33:39.327Z,6.43
2023-09-27T18:36:07.862Z,7.75
2023-09-27T18:38:36.219Z,11.80
2023-09-27T18:41:05.905Z,10.90
2023-09-27T18:43:34.102Z,11.37
2023-09-27T18:46:03.067Z,7.85
2023-09-27T18:48:31.341Z,6.10
2023-09-27T18:50:59.820Z,8.53
2023-09-27T18:53:27.924Z,10.77
2023-09-27T18:55:57.288Z,15.32
2023-09-27T18:58:27.024Z,10.52
2023-09-27T19:00:55.174Z,9.25
2023-09-27T19:03:25.156Z,10.60
2023-09-27T19:05:53.416Z,7.20
2023-09-27T19:08:21.623Z,10.05
2023-09-27T19:10:49.997Z,8.23
2023-09-27T19:13:18.282Z,7.80
2023-09-27T19:15:47.906Z,7.65
2023-09-27T19:18:16.143Z,8.77
2023-09-27T19:20:44.424Z,10.15
2023-09-27T19:23:12.598Z,9.18
2023-09-27T19:25:42.309Z,7.50
2023-09-27T19:28:10.461Z,6.57
2023-09-27T19:30:40.710Z,7.75
2023-09-27T19:33:11.618Z,7.75
2023-09-27T19:35:39.731Z,7.28
2023-09-27T19:38:07.899Z,8.25
2023-09-27T19:40:35.985Z,6.82
2023-09-27T19:43:04.381Z,8.10
2023-09-27T19:45:32.687Z,5.70
2023-09-27T19:48:00.863Z,7.95
2023-09-27T19:50:30.376Z,6.68
2023-09-27T19:52:58.631Z,9.02
2023-09-27T19:55:26.709Z,7.55
2023-09-27T19:57:56.519Z,8.90
2023-09-27T20:00:24.667Z,6.80
2023-09-27T20:02:53.960Z,8.63
2023-09-27T20:05:26.682Z,10.40
2023-09-27T20:07:56.245Z,8.40
2023-09-27T20:10:26.124Z,10.00
2023-09-27T20:12:54.315Z,10.70
2023-09-27T20:15:23.068Z,11.48
2023-09-27T20:17:51.136Z,7.20
2023-09-27T20:20:19.692Z,7.60
2023-09-27T20:22:48.327Z,9.38
2023-09-27T20:25:18.092Z,8.20
2023-09-27T20:27:46.174Z,7.70
2023-09-27T20:30:14.889Z,8.52
2023-09-27T20:32:43.141Z,13.75
2023-09-27T20:35:11.626Z,8.32
2023-09-27T20:37:39.878Z,9.73
2023-09-27T20:40:09.414Z,10.05
2023-09-27T20:42:38.968Z,10.00
2023-09-27T20:45:08.155Z,8.70
2023-09-27T20:47:37.194Z,10.35
2023-09-27T20:50:05.856Z,9.05
2023-09-27T20:52:33.967Z,10.98
2023-09-27T20:55:02.585Z,12.07
2023-09-27T20:57:30.835Z,7.38
2023-09-27T21:00:01.367Z,8.48
2023-09-27T21:02:29.400Z,9.60
2023-09-27T21:05:00.523Z,8.67
2023-09-27T21:07:29.201Z,9.45
2023-09-27T21:09:57.477Z,8.73
2023-09-27T21:12:25.717Z,12.13
2023-09-27T21:14:53.768Z,8.40
2023-09-27T21:17:23.238Z,8.32
2023-09-27T21:19:52.352Z,10.90
2023-09-27T21:22:20.696Z,12.38
2023-09-27T21:24:49.331Z,8.68
2023-09-27T21:27:17.513Z,9.85
2023-09-27T21:29:45.624Z,10.00
2023-09-27T21:32:13.710Z,8.45
2023-09-27T21:34:45.219Z,9.02
2023-09-27T21:37:16.239Z,10.93
2023-09-27T21:39:44.394Z,9.88
2023-09-27T21:42:12.520Z,10.30
2023-09-27T21:44:40.652Z,9.30
2023-09-27T21:47:09.433Z,11.55
2023-09-27T21:49:37.562Z,10.82
2023-09-27T21:52:07.524Z,10.77
2023-09-27T21:54:35.564Z,9.13
2023-09-27T21:57:03.941Z,12.82
2023-09-27T21:59:32.050Z,9.27
2023-09-27T22:02:00.187Z,8.73
2023-09-27T22:04:28.377Z,9.50
2023-09-27T22:06:56.630Z,10.38
2023-09-27T22:09:27.758Z,11.50
2023-09-27T22:11:57.134Z,8.43
2023-09-27T22:14:26.499Z,8.75
2023-09-27T22:16:58.253Z,8.85
2023-09-27T22:19:28.989Z,9.37
2023-09-27T22:21:59.469Z,8.63
2023-09-27T22:24:31.707Z,8.60
2023-09-27T22:27:01.946Z,7.43
2023-09-27T22:29:32.661Z,7.30
2023-09-27T22:32:01.663Z,9.13
2023-09-27T22:34:38.136Z,8.13
2023-09-27T22:37:08.936Z,9.80
2023-09-27T22:39:41.345Z,6.90
2023-09-27T22:42:13.996Z,8.07
2023-09-27T22:44:44.455Z,8.27
2023-09-27T22:47:13.613Z,7.50
2023-09-27T22:49:41.887Z,8.00
2023-09-27T22:52:10.346Z,8.38
2023-09-27T22:54:41.718Z,8.00
2023-09-27T22:57:09.832Z,9.18
2023-09-27T22:59:39.148Z,8.50
2023-09-27T23:02:11.092Z,7.25
2023-09-27T23:04:39.554Z,8.73
2023-09-27T23:07:17.649Z,11.20
2023-09-27T23:09:48.346Z,7.77
2023-09-27T23:12:20.319Z,11.63
2023-09-27T23:15:06.872Z,8.85
2023-09-27T23:17:57.658Z,10.27
2023-09-27T23:20:30.331Z,8.88
2023-09-27T23:22:59.625Z,9.55
2023-09-27T23:25:52.907Z,8.40
2023-09-27T23:28:41.146Z,6.63
2023-09-27T23:31:12.553Z,10.53
2023-09-27T23:33:50.946Z,8.07
2023-09-27T23:36:25.827Z,8.18
2023-09-27T23:38:59.784Z,8.40
2023-09-27T23:41:31.245Z,6.93
2023-09-27T23:44:01.295Z,8.77
2023-09-27T23:46:30.295Z,6.53
2023-09-27T23:49:02.863Z,8.32
2023-09-27T23:51:31.296Z,8.43
2023-09-27T23:54:00.729Z,6.95
2023-09-27T23:56:31.800Z,6.10
2023-09-27T23:59:08.430Z,6.72
