createdAt,value
2023-08-17T00:00:37.426Z,10.100
2023-08-17T00:01:37.986Z,8.900
2023-08-17T00:02:37.461Z,9.100
2023-08-17T00:03:38.913Z,8.700
2023-08-17T00:04:37.453Z,8.400
2023-08-17T00:05:37.992Z,9.500
2023-08-17T00:06:38.482Z,9.200
2023-08-17T00:07:38.624Z,10.000
2023-08-17T00:08:38.151Z,8.900
2023-08-17T00:10:38.063Z,9.400
2023-08-17T00:11:37.576Z,9.200
2023-08-17T00:12:38.038Z,9.500
2023-08-17T00:13:38.512Z,8.600
2023-08-17T00:14:37.940Z,9.400
2023-08-17T00:15:38.416Z,8.600
2023-08-17T00:16:38.137Z,8.600
2023-08-17T00:17:38.161Z,9.300
2023-08-17T00:18:37.664Z,8.600
2023-08-17T00:19:38.237Z,9.200
2023-08-17T00:20:37.696Z,9.200
2023-08-17T00:21:38.161Z,9.700
2023-08-17T00:22:37.811Z,9.300
2023-08-17T00:23:38.289Z,9.800
2023-08-17T00:24:37.704Z,9.400
2023-08-17T00:25:38.297Z,9.100
2023-08-17T00:26:37.724Z,8.900
2023-08-17T00:27:38.700Z,9.400
2023-08-17T00:28:38.105Z,9.000
2023-08-17T00:29:37.600Z,9.000
2023-08-17T00:30:38.141Z,9.600
2023-08-17T00:31:37.744Z,10.000
2023-08-17T00:32:38.369Z,9.100
2023-08-17T00:33:37.856Z,10.000
2023-08-17T00:34:38.286Z,9.200
2023-08-17T00:35:37.738Z,9.500
2023-08-17T00:36:38.158Z,9.600
2023-08-17T00:37:38.040Z,9.000
2023-08-17T00:38:37.555Z,10.300
2023-08-17T00:39:37.970Z,10.100
2023-08-17T00:40:38.695Z,9.400
2023-08-17T00:41:38.134Z,9.200
2023-08-17T00:42:37.700Z,9.700
2023-08-17T00:43:38.411Z,9.800
2023-08-17T00:44:37.863Z,10.100
2023-08-17T00:46:38.308Z,10.300
2023-08-17T00:47:37.874Z,10.100
2023-08-17T00:48:38.571Z,10.000
2023-08-17T00:49:38.017Z,10.000
2023-08-17T00:50:38.650Z,9.700
2023-08-17T00:51:38.131Z,9.400
2023-08-17T00:52:37.549Z,10.700
2023-08-17T00:53:38.011Z,10.500
2023-08-17T00:54:38.467Z,10.100
2023-08-17T00:55:38.804Z,10.400
2023-08-17T00:57:37.944Z,9.900
2023-08-17T00:58:38.417Z,9.400
2023-08-17T00:59:49.708Z,10.000
2023-08-17T01:00:37.660Z,10.100
2023-08-17T01:01:38.703Z,10.000
2023-08-17T01:02:37.649Z,9.800
2023-08-17T01:03:38.176Z,10.400
2023-08-17T01:05:38.218Z,10.800
2023-08-17T01:06:37.616Z,10.200
2023-08-17T01:07:38.096Z,10.000
2023-08-17T01:08:37.532Z,10.100
2023-08-17T01:09:38.007Z,9.900
2023-08-17T01:10:38.433Z,10.200
2023-08-17T01:11:37.880Z,10.200
2023-08-17T01:12:38.337Z,10.200
2023-08-17T01:13:37.830Z,10.600
2023-08-17T01:14:38.335Z,11.100
2023-08-17T01:15:38.017Z,11.100
2023-08-17T01:16:37.515Z,10.300
2023-08-17T01:17:38.547Z,10.800
2023-08-17T01:18:38.611Z,10.800
2023-08-17T01:19:38.136Z,11.000
2023-08-17T01:22:37.462Z,10.300
2023-08-17T01:23:37.965Z,9.600
2023-08-17T01:24:38.502Z,10.100
2023-08-17T01:25:38.019Z,10.300
2023-08-17T01:26:38.454Z,10.000
2023-08-17T01:27:38.553Z,10.700
2023-08-17T01:28:37.999Z,10.800
2023-08-17T01:29:38.508Z,10.700
2023-08-17T01:30:37.935Z,10.700
2023-08-17T01:31:38.552Z,11.100
2023-08-17T01:32:38.221Z,10.800
2023-08-17T01:33:37.723Z,10.600
2023-08-17T01:34:38.200Z,10.900
2023-08-17T01:35:37.783Z,10.500
2023-08-17T01:36:38.273Z,10.700
2023-08-17T01:39:37.879Z,10.300
2023-08-17T01:40:38.351Z,10.800
2023-08-17T01:41:37.811Z,10.500
2023-08-17T01:42:38.296Z,10.500
2023-08-17T01:43:37.746Z,11.800
2023-08-17T01:44:38.246Z,11.200
2023-08-17T01:45:37.689Z,9.800
2023-08-17T01:46:38.407Z,11.300
2023-08-17T01:47:39.553Z,11.100
2023-08-17T01:48:38.123Z,10.900
2023-08-17T01:49:37.708Z,11.100
2023-08-17T01:50:38.255Z,11.100
2023-08-17T01:51:37.622Z,11.000
2023-08-17T01:52:38.233Z,10.600
2023-08-17T01:53:37.801Z,11.000
2023-08-17T01:54:38.245Z,11.100
2023-08-17T01:55:37.681Z,10.500
2023-08-17T01:56:38.047Z,11.100
2023-08-17T01:57:37.878Z,10.800
2023-08-17T01:58:38.335Z,10.800
2023-08-17T01:59:37.866Z,10.500
2023-08-17T02:00:38.456Z,9.900
2023-08-17T02:01:38.016Z,10.400
2023-08-17T02:02:38.913Z,10.200
2023-08-17T02:03:37.623Z,10.400
2023-08-17T02:04:38.053Z,10.400
2023-08-17T02:05:37.523Z,10.600
2023-08-17T02:06:38.123Z,9.200
2023-08-17T02:07:38.077Z,10.700
2023-08-17T02:10:38.155Z,10.500
2023-08-17T02:11:37.613Z,10.000
2023-08-17T02:12:38.033Z,9.900
2023-08-17T02:14:37.922Z,10.000
2023-08-17T02:15:38.452Z,10.100
2023-08-17T02:16:38.287Z,9.700
2023-08-17T02:18:37.658Z,9.600
2023-08-17T02:19:38.064Z,10.600
2023-08-17T02:20:37.497Z,10.200
2023-08-17T02:21:37.943Z,9.500
2023-08-17T02:22:38.441Z,9.300
2023-08-17T02:23:37.986Z,10.000
2023-08-17T02:24:38.437Z,9.500
2023-08-17T02:25:38.123Z,9.400
2023-08-17T02:26:37.490Z,9.800
2023-08-17T02:27:38.359Z,9.900
2023-08-17T02:28:37.845Z,9.700
2023-08-17T02:29:38.326Z,9.900
2023-08-17T02:30:38.147Z,9.400
2023-08-17T02:31:37.639Z,10.800
2023-08-17T02:32:38.305Z,10.200
2023-08-17T02:33:37.849Z,10.100
2023-08-17T02:34:38.287Z,9.500
2023-08-17T02:35:37.792Z,10.200
2023-08-17T02:36:39.243Z,9.700
2023-08-17T02:38:37.711Z,9.600
2023-08-17T02:39:38.412Z,9.900
2023-08-17T02:40:37.872Z,9.900
2023-08-17T02:41:38.463Z,10.400
2023-08-17T02:42:37.938Z,10.300
2023-08-17T02:43:38.387Z,10.100
2023-08-17T02:44:37.818Z,9.900
2023-08-17T02:45:38.343Z,9.600
2023-08-17T02:46:38.058Z,10.300
2023-08-17T02:47:38.534Z,10.700
2023-08-17T02:48:38.715Z,9.700
2023-08-17T02:49:38.244Z,10.000
2023-08-17T02:52:37.909Z,9.800
2023-08-17T02:53:38.628Z,10.200
2023-08-17T02:54:38.063Z,10.000
2023-08-17T02:55:37.486Z,9.900
2023-08-17T02:56:37.983Z,9.800
2023-08-17T02:57:38.400Z,10.400
2023-08-17T02:58:37.891Z,9.800
2023-08-17T02:59:38.295Z,9.500
2023-08-17T03:01:38.385Z,10.400
2023-08-17T03:02:38.362Z,10.600
2023-08-17T03:03:38.364Z,10.100
2023-08-17T03:04:37.870Z,10.300
2023-08-17T03:05:38.318Z,10.400
2023-08-17T03:06:37.791Z,10.200
2023-08-17T03:07:38.428Z,10.300
2023-08-17T03:08:37.841Z,10.100
2023-08-17T03:09:38.318Z,10.600
2023-08-17T03:10:37.787Z,10.500
2023-08-17T03:11:37.516Z,10.700
2023-08-17T03:12:37.962Z,10.700
2023-08-17T03:13:38.423Z,10.800
2023-08-17T03:16:38.578Z,10.900
2023-08-17T03:17:38.300Z,10.300
2023-08-17T03:18:38.059Z,10.200
2023-08-17T03:19:38.124Z,9.500
2023-08-17T03:20:37.683Z,10.100
2023-08-17T03:21:38.207Z,9.800
2023-08-17T03:22:37.711Z,10.600
2023-08-17T03:23:38.131Z,9.800
2023-08-17T03:24:37.508Z,10.100
2023-08-17T03:25:37.976Z,10.700
2023-08-17T03:26:37.599Z,11.000
2023-08-17T03:27:38.564Z,11.200
2023-08-17T03:28:38.120Z,10.700
2023-08-17T03:31:37.885Z,11.300
2023-08-17T03:32:38.404Z,10.900
2023-08-17T03:33:37.865Z,11.200
2023-08-17T03:34:38.375Z,11.300
2023-08-17T03:35:38.155Z,11.300
2023-08-17T03:36:37.582Z,10.900
2023-08-17T03:37:38.554Z,10.700
2023-08-17T03:38:38.237Z,11.500
2023-08-17T03:39:37.701Z,11.000
2023-08-17T03:40:38.096Z,11.600
2023-08-17T03:43:37.623Z,11.500
2023-08-17T03:44:38.118Z,12.400
2023-08-17T03:45:37.547Z,11.800
2023-08-17T03:46:38.378Z,11.700
2023-08-17T03:47:38.319Z,11.600
2023-08-17T03:48:37.830Z,11.400
2023-08-17T03:49:38.325Z,11.800
2023-08-17T03:50:37.855Z,11.500
2023-08-17T03:51:38.404Z,12.500
2023-08-17T03:52:37.876Z,11.600
2023-08-17T03:53:38.322Z,11.000
2023-08-17T03:54:37.782Z,11.300
2023-08-17T03:55:38.217Z,11.500
2023-08-17T03:56:37.880Z,11.600
2023-08-17T03:57:42.579Z,11.200
2023-08-17T03:59:38.422Z,11.600
2023-08-17T04:00:38.126Z,12.000
2023-08-17T04:01:37.843Z,11.700
2023-08-17T04:02:38.555Z,12.200
2023-08-17T04:03:38.060Z,12.300
2023-08-17T04:04:37.668Z,11.300
2023-08-17T04:05:38.256Z,11.700
2023-08-17T04:08:38.179Z,11.600
2023-08-17T04:09:37.621Z,11.800
2023-08-17T04:10:38.066Z,12.300
2023-08-17T04:11:37.686Z,11.800
2023-08-17T04:12:38.120Z,11.500
2023-08-17T04:13:39.033Z,10.800
2023-08-17T04:14:37.514Z,12.200
2023-08-17T04:15:38.097Z,12.000
2023-08-17T04:16:37.818Z,11.900
2023-08-17T04:17:38.918Z,11.500
2023-08-17T04:18:38.517Z,11.200
2023-08-17T04:19:38.273Z,11.600
2023-08-17T04:22:37.950Z,12.300
2023-08-17T04:23:38.338Z,13.200
2023-08-17T04:24:37.939Z,12.100
2023-08-17T04:25:38.411Z,13.100
2023-08-17T04:26:37.960Z,11.900
2023-08-17T04:27:38.450Z,12.500
2023-08-17T04:28:37.904Z,11.700
2023-08-17T04:29:38.457Z,13.600
2023-08-17T04:30:37.949Z,12.200
2023-08-17T04:31:38.677Z,12.000
2023-08-17T04:32:38.530Z,11.900
2023-08-17T04:35:38.055Z,11.900
2023-08-17T04:36:37.608Z,12.400
2023-08-17T04:37:38.471Z,12.900
2023-08-17T04:38:37.890Z,11.800
2023-08-17T04:39:38.461Z,13.600
2023-08-17T04:40:37.939Z,12.900
2023-08-17T04:41:38.570Z,11.900
2023-08-17T04:42:38.002Z,11.500
2023-08-17T04:43:38.633Z,11.100
2023-08-17T04:44:38.039Z,11.700
2023-08-17T04:45:38.958Z,12.300
2023-08-17T04:46:37.540Z,13.600
2023-08-17T04:47:38.417Z,12.600
2023-08-17T04:48:37.975Z,12.300
2023-08-17T04:49:38.384Z,12.000
2023-08-17T04:50:37.987Z,12.500
2023-08-17T04:51:38.515Z,12.600
2023-08-17T04:52:37.912Z,11.900
2023-08-17T04:53:38.375Z,12.200
2023-08-17T04:54:37.806Z,12.200
2023-08-17T04:55:38.399Z,12.500
2023-08-17T04:56:37.830Z,12.200
2023-08-17T04:57:39.006Z,12.300
2023-08-17T04:58:38.063Z,11.800
2023-08-17T04:59:37.474Z,12.300
2023-08-17T05:00:37.897Z,12.000
2023-08-17T05:01:41.922Z,12.200
2023-08-17T05:02:38.503Z,12.200
2023-08-17T05:03:43.682Z,12.200
2023-08-17T05:04:38.148Z,12.300
2023-08-17T05:05:37.589Z,12.700
2023-08-17T05:06:37.989Z,11.600
2023-08-17T05:07:38.801Z,11.600
2023-08-17T05:09:37.822Z,12.700
2023-08-17T05:10:38.420Z,12.700
2023-08-17T05:11:38.189Z,13.500
2023-08-17T05:12:37.599Z,12.700
2023-08-17T05:13:38.061Z,12.900
2023-08-17T05:14:38.473Z,11.800
2023-08-17T05:15:38.137Z,13.700
2023-08-17T05:16:37.613Z,11.600
2023-08-17T05:17:38.486Z,13.400
2023-08-17T05:18:37.918Z,12.100
2023-08-17T05:19:38.416Z,11.600
2023-08-17T05:20:37.966Z,11.900
2023-08-17T05:21:38.367Z,12.100
2023-08-17T05:22:37.830Z,12.400
2023-08-17T05:23:38.278Z,11.700
2023-08-17T05:24:37.739Z,11.900
2023-08-17T05:25:38.197Z,12.300
2023-08-17T05:26:37.777Z,12.000
2023-08-17T05:27:38.548Z,12.000
2023-08-17T05:28:37.978Z,11.300
2023-08-17T05:29:38.466Z,11.700
2023-08-17T05:30:37.984Z,10.300
2023-08-17T05:32:38.158Z,11.000
2023-08-17T05:33:37.595Z,10.800
2023-08-17T05:34:38.045Z,12.300
2023-08-17T05:35:38.535Z,11.600
2023-08-17T05:36:37.939Z,11.800
2023-08-17T05:37:38.799Z,10.800
2023-08-17T05:38:38.189Z,11.300
2023-08-17T05:39:40.528Z,12.100
2023-08-17T05:40:37.941Z,11.700
2023-08-17T05:41:38.304Z,10.300
2023-08-17T05:44:38.483Z,11.400
2023-08-17T05:45:38.006Z,10.800
2023-08-17T05:46:37.882Z,10.700
2023-08-17T05:47:37.728Z,10.200
2023-08-17T05:48:38.302Z,10.500
2023-08-17T05:49:37.757Z,11.200
2023-08-17T05:50:38.252Z,11.100
2023-08-17T05:51:37.675Z,10.900
2023-08-17T05:52:38.075Z,11.800
2023-08-17T05:53:37.562Z,10.400
2023-08-17T05:55:38.572Z,10.600
2023-08-17T05:56:38.048Z,10.700
2023-08-17T05:57:38.438Z,10.900
2023-08-17T05:58:37.877Z,10.800
2023-08-17T05:59:37.834Z,10.800
2023-08-17T06:00:38.475Z,10.400
2023-08-17T06:01:37.986Z,10.400
2023-08-17T06:02:38.580Z,9.900
2023-08-17T06:03:38.751Z,9.700
2023-08-17T06:04:38.177Z,10.700
2023-08-17T06:05:37.639Z,11.800
2023-08-17T06:06:38.094Z,10.800
2023-08-17T06:08:37.489Z,11.100
2023-08-17T06:09:39.350Z,10.000
2023-08-17T06:10:37.853Z,10.400
2023-08-17T06:11:38.311Z,10.200
2023-08-17T06:12:37.748Z,10.100
2023-08-17T06:13:38.128Z,10.600
2023-08-17T06:14:37.521Z,10.500
2023-08-17T06:15:38.289Z,10.900
2023-08-17T06:16:37.899Z,10.200
2023-08-17T06:17:39.156Z,10.300
2023-08-17T06:18:37.688Z,10.800
2023-08-17T06:19:38.251Z,10.900
2023-08-17T06:20:37.623Z,10.900
2023-08-17T06:21:38.107Z,10.200
2023-08-17T06:22:37.759Z,11.000
2023-08-17T06:24:37.760Z,11.500
2023-08-17T06:25:38.175Z,10.600
2023-08-17T06:26:37.656Z,11.200
2023-08-17T06:27:38.627Z,11.400
2023-08-17T06:28:38.059Z,10.500
2023-08-17T06:29:38.502Z,11.000
2023-08-17T06:30:37.996Z,11.000
2023-08-17T06:31:37.520Z,10.900
2023-08-17T06:32:38.209Z,11.000
2023-08-17T06:33:37.775Z,10.600
2023-08-17T06:34:40.791Z,10.100
2023-08-17T06:35:38.231Z,10.400
2023-08-17T06:37:38.345Z,10.800
2023-08-17T06:38:37.787Z,10.600
2023-08-17T06:39:39.967Z,11.700
2023-08-17T06:40:38.387Z,11.300
2023-08-17T06:41:37.741Z,10.900
2023-08-17T06:42:38.180Z,10.400
2023-08-17T06:43:37.633Z,10.800
2023-08-17T06:44:38.046Z,10.900
2023-08-17T06:45:37.676Z,11.000
2023-08-17T06:46:38.271Z,10.400
2023-08-17T06:47:38.583Z,10.300
2023-08-17T06:48:38.108Z,11.000
2023-08-17T06:49:37.575Z,11.100
2023-08-17T06:50:38.039Z,11.100
2023-08-17T06:51:38.454Z,11.000
2023-08-17T06:52:37.859Z,10.600
2023-08-17T06:53:38.311Z,11.000
2023-08-17T06:54:37.825Z,11.300
2023-08-17T06:55:38.651Z,10.500
2023-08-17T06:56:39.291Z,11.500
2023-08-17T06:57:38.107Z,10.400
2023-08-17T06:58:37.644Z,11.600
2023-08-17T06:59:38.121Z,11.100
2023-08-17T07:00:37.674Z,11.000
2023-08-17T07:01:38.300Z,10.700
2023-08-17T07:02:59.732Z,10.900
2023-08-17T07:03:37.870Z,11.500
2023-08-17T07:04:38.899Z,11.600
2023-08-17T07:05:38.433Z,10.700
2023-08-17T07:06:37.889Z,11.200
2023-08-17T07:07:38.688Z,11.600
2023-08-17T07:08:38.082Z,12.000
2023-08-17T07:09:37.711Z,11.100
2023-08-17T07:10:38.169Z,11.600
2023-08-17T07:11:37.589Z,11.100
2023-08-17T07:12:38.636Z,10.800
2023-08-17T07:13:38.046Z,11.200
2023-08-17T07:14:37.707Z,11.600
2023-08-17T07:15:38.141Z,11.300
2023-08-17T07:18:38.722Z,10.700
2023-08-17T07:20:38.271Z,11.600
2023-08-17T07:23:37.731Z,12.000
2023-08-17T07:24:38.178Z,10.700
2023-08-17T07:25:37.690Z,10.800
2023-08-17T07:26:38.140Z,10.900
2023-08-17T07:27:38.331Z,11.400
2023-08-17T07:28:37.732Z,10.500
2023-08-17T07:29:38.280Z,11.000
2023-08-17T07:30:37.811Z,11.400
2023-08-17T07:31:38.513Z,11.200
2023-08-17T07:32:38.384Z,11.100
2023-08-17T07:33:38.019Z,11.900
2023-08-17T07:34:38.535Z,11.800
2023-08-17T07:35:37.980Z,11.700
2023-08-17T07:36:38.399Z,10.800
2023-08-17T07:37:38.229Z,10.700
2023-08-17T07:38:37.848Z,11.200
2023-08-17T07:39:38.435Z,11.300
2023-08-17T07:40:37.971Z,10.500
2023-08-17T07:41:39.575Z,11.500
2023-08-17T07:42:39.672Z,10.900
2023-08-17T07:43:38.264Z,11.600
2023-08-17T07:46:37.951Z,11.200
2023-08-17T07:47:40.144Z,11.600
2023-08-17T07:48:37.620Z,11.300
2023-08-17T07:49:43.166Z,11.800
2023-08-17T07:50:37.691Z,10.700
2023-08-17T07:51:38.107Z,11.100
2023-08-17T07:54:38.503Z,11.200
2023-08-17T07:55:38.879Z,11.600
2023-08-17T07:57:38.395Z,10.800
2023-08-17T07:58:37.812Z,11.400
2023-08-17T07:59:38.286Z,10.800
2023-08-17T08:00:37.688Z,11.300
2023-08-17T08:01:38.479Z,11.000
2023-08-17T08:02:38.304Z,11.800
2023-08-17T08:03:37.832Z,11.100
2023-08-17T08:04:38.333Z,12.300
2023-08-17T08:05:38.162Z,11.200
2023-08-17T08:06:37.839Z,10.400
2023-08-17T08:07:38.683Z,11.200
2023-08-17T08:09:37.719Z,11.300
2023-08-17T08:10:38.178Z,10.800
2023-08-17T08:11:37.706Z,10.200
2023-08-17T08:12:38.195Z,10.700
2023-08-17T08:13:37.648Z,11.000
2023-08-17T08:14:38.163Z,10.500
2023-08-17T08:15:37.857Z,12.200
2023-08-17T08:16:38.605Z,10.600
2023-08-17T08:17:39.409Z,11.500
2023-08-17T08:18:37.993Z,11.300
2023-08-17T08:19:38.709Z,11.000
2023-08-17T08:20:38.147Z,11.600
2023-08-17T08:21:37.660Z,11.400
2023-08-17T08:22:38.180Z,10.600
2023-08-17T08:23:37.681Z,11.700
2023-08-17T08:24:48.610Z,11.000
2023-08-17T08:26:37.560Z,11.000
2023-08-17T08:27:38.441Z,10.900
2023-08-17T08:28:38.059Z,11.400
2023-08-17T08:29:38.469Z,11.100
2023-08-17T08:30:37.947Z,11.500
2023-08-17T08:31:38.667Z,11.300
2023-08-17T08:32:41.169Z,11.800
2023-08-17T08:33:37.655Z,11.600
2023-08-17T08:34:38.098Z,10.400
2023-08-17T08:35:37.544Z,10.400
2023-08-17T08:36:38.042Z,11.500
2023-08-17T08:37:40.100Z,10.500
2023-08-17T08:38:37.767Z,10.800
2023-08-17T08:39:38.370Z,11.000
2023-08-17T08:40:37.845Z,11.800
2023-08-17T08:41:38.307Z,11.300
2023-08-17T08:42:37.909Z,11.200
2023-08-17T08:43:38.392Z,10.900
2023-08-17T08:44:37.853Z,11.000
2023-08-17T08:45:38.674Z,11.700
2023-08-17T08:46:38.253Z,11.200
2023-08-17T08:47:38.282Z,11.900
2023-08-17T08:48:37.760Z,11.500
2023-08-17T08:49:41.511Z,10.900
2023-08-17T08:52:38.013Z,10.200
2023-08-17T08:53:43.523Z,11.500
2023-08-17T08:54:42.893Z,11.500
2023-08-17T08:57:38.650Z,11.000
2023-08-17T08:58:38.255Z,11.300
2023-08-17T08:59:37.816Z,11.400
2023-08-17T09:00:38.285Z,11.400
2023-08-17T09:01:38.024Z,12.000
2023-08-17T09:02:37.544Z,10.800
2023-08-17T09:03:38.071Z,10.800
2023-08-17T09:04:37.625Z,10.700
2023-08-17T09:05:38.445Z,11.000
2023-08-17T09:06:37.940Z,11.900
2023-08-17T09:07:38.570Z,11.200
2023-08-17T09:08:38.131Z,12.000
2023-08-17T09:09:38.499Z,12.200
2023-08-17T09:10:45.046Z,11.200
2023-08-17T09:13:37.650Z,11.900
2023-08-17T09:14:38.085Z,11.100
2023-08-17T09:15:37.544Z,11.300
2023-08-17T09:16:38.456Z,10.200
2023-08-17T09:17:38.469Z,11.500
2023-08-17T09:18:43.317Z,11.400
2023-08-17T09:21:38.407Z,11.500
2023-08-17T09:22:37.833Z,11.400
2023-08-17T09:23:42.375Z,12.200
2023-08-17T09:26:38.373Z,11.800
2023-08-17T09:27:37.965Z,12.500
2023-08-17T09:29:37.840Z,12.200
2023-08-17T09:30:38.367Z,11.500
2023-08-17T09:31:38.075Z,12.000
2023-08-17T09:32:38.253Z,11.000
2023-08-17T09:33:37.719Z,11.800
2023-08-17T09:34:38.169Z,11.800
2023-08-17T09:35:39.877Z,12.400
2023-08-17T09:36:38.369Z,12.100
2023-08-17T09:37:37.861Z,11.000
2023-08-17T09:38:38.304Z,10.900
2023-08-17T09:39:38.627Z,10.900
2023-08-17T09:40:38.089Z,12.200
2023-08-17T09:41:41.519Z,11.000
2023-08-17T09:42:38.426Z,11.800
2023-08-17T09:43:38.376Z,10.800
2023-08-17T09:44:37.884Z,11.800
2023-08-17T09:45:38.339Z,11.400
2023-08-17T09:46:38.045Z,10.700
2023-08-17T09:47:37.536Z,11.700
2023-08-17T09:48:40.943Z,10.500
2023-08-17T09:49:43.343Z,11.200
2023-08-17T09:52:38.926Z,11.500
2023-08-17T09:53:38.464Z,11.900
2023-08-17T09:54:37.899Z,11.400
2023-08-17T09:55:38.390Z,11.700
2023-08-17T09:57:38.601Z,11.600
2023-08-17T09:58:40.170Z,12.000
2023-08-17T09:59:42.520Z,11.900
2023-08-17T10:02:38.283Z,11.000
2023-08-17T10:03:37.849Z,11.500
2023-08-17T10:04:38.630Z,12.300
2023-08-17T10:05:38.469Z,12.400
2023-08-17T10:06:38.084Z,11.200
2023-08-17T10:07:41.735Z,11.600
2023-08-17T10:08:40.863Z,11.300
2023-08-17T10:10:37.637Z,10.800
2023-08-17T10:11:38.124Z,11.800
2023-08-17T10:12:38.654Z,12.300
2023-08-17T10:13:38.181Z,11.400
2023-08-17T10:14:37.627Z,10.800
2023-08-17T10:15:38.107Z,11.400
2023-08-17T10:16:39.044Z,10.800
2023-08-17T10:17:37.818Z,11.600
2023-08-17T10:18:38.390Z,11.400
2023-08-17T10:19:37.960Z,11.500
2023-08-17T10:20:38.422Z,11.200
2023-08-17T10:21:37.881Z,11.800
2023-08-17T10:22:38.682Z,10.900
2023-08-17T10:24:37.871Z,11.300
2023-08-17T10:25:37.926Z,10.700
2023-08-17T10:26:38.729Z,11.500
2023-08-17T10:27:38.358Z,10.100
2023-08-17T10:28:37.807Z,11.500
2023-08-17T10:29:38.367Z,11.400
2023-08-17T10:30:37.831Z,11.100
2023-08-17T10:31:38.556Z,11.100
2023-08-17T10:32:38.745Z,11.900
2023-08-17T10:33:38.369Z,10.300
2023-08-17T10:34:37.832Z,12.800
2023-08-17T10:35:38.436Z,11.400
2023-08-17T10:38:37.832Z,11.600
2023-08-17T10:39:41.772Z,11.000
2023-08-17T10:40:38.234Z,11.700
2023-08-17T10:41:37.797Z,11.600
2023-08-17T10:42:38.865Z,11.700
2023-08-17T10:43:38.371Z,10.400
2023-08-17T10:44:38.148Z,11.400
2023-08-17T10:46:43.524Z,11.200
2023-08-17T10:47:43.082Z,11.800
2023-08-17T10:48:42.558Z,10.900
2023-08-17T10:51:37.899Z,10.900
2023-08-17T10:52:38.810Z,11.100
2023-08-17T10:53:38.238Z,11.000
2023-08-17T10:54:37.964Z,11.200
2023-08-17T10:55:38.465Z,11.000
2023-08-17T10:56:37.983Z,10.700
2023-08-17T10:57:38.443Z,11.900
2023-08-17T10:58:37.873Z,11.600
2023-08-17T10:59:38.499Z,11.300
2023-08-17T11:00:37.967Z,11.800
2023-08-17T11:01:38.780Z,12.400
2023-08-17T11:02:43.803Z,11.700
2023-08-17T11:03:38.729Z,11.900
2023-08-17T11:04:43.252Z,11.700
2023-08-17T11:05:42.205Z,11.200
2023-08-17T11:06:41.725Z,11.400
2023-08-17T11:07:43.318Z,11.200
2023-08-17T11:10:38.077Z,11.900
2023-08-17T11:11:37.540Z,11.100
2023-08-17T11:12:38.465Z,11.600
2023-08-17T11:13:38.040Z,11.600
2023-08-17T11:14:37.571Z,12.100
2023-08-17T11:15:38.222Z,13.600
2023-08-17T11:16:38.022Z,10.800
2023-08-17T11:17:37.759Z,12.100
2023-08-17T11:18:38.334Z,11.300
2023-08-17T11:19:37.792Z,11.900
2023-08-17T11:20:38.253Z,11.800
2023-08-17T11:21:37.694Z,11.100
2023-08-17T11:22:39.101Z,10.800
2023-08-17T11:23:38.495Z,11.000
2023-08-17T11:24:38.028Z,11.200
2023-08-17T11:25:43.443Z,10.700
2023-08-17T11:26:43.109Z,11.500
2023-08-17T11:27:38.790Z,11.500
2023-08-17T11:29:38.142Z,11.200
2023-08-17T11:30:37.518Z,11.200
2023-08-17T11:31:38.206Z,11.200
2023-08-17T11:32:38.663Z,11.000
2023-08-17T11:33:38.229Z,11.000
2023-08-17T11:34:37.643Z,12.600
2023-08-17T11:35:38.107Z,11.800
2023-08-17T11:38:37.883Z,11.300
2023-08-17T11:39:38.460Z,11.400
2023-08-17T11:40:37.923Z,11.000
2023-08-17T11:41:38.348Z,11.200
2023-08-17T11:42:38.438Z,11.900
2023-08-17T11:43:38.133Z,11.200
2023-08-17T11:44:37.581Z,11.400
2023-08-17T11:46:38.464Z,11.300
2023-08-17T11:47:43.012Z,12.500
2023-08-17T11:48:43.370Z,11.800
2023-08-17T11:49:44.267Z,11.700
2023-08-17T11:52:38.407Z,11.500
2023-08-17T11:53:38.192Z,11.900
2023-08-17T11:54:37.900Z,11.700
2023-08-17T11:55:38.338Z,11.700
2023-08-17T11:56:37.789Z,12.500
2023-08-17T11:57:38.295Z,12.200
2023-08-17T11:58:37.753Z,11.700
2023-08-17T11:59:38.199Z,12.000
2023-08-17T12:00:37.976Z,12.000
2023-08-17T12:01:38.622Z,11.300
2023-08-17T12:02:38.823Z,12.100
2023-08-17T12:03:38.718Z,12.000
2023-08-17T12:05:37.947Z,12.100
2023-08-17T12:06:38.471Z,11.800
2023-08-17T12:07:38.164Z,12.200
2023-08-17T12:08:37.791Z,11.600
2023-08-17T12:09:38.382Z,11.800
2023-08-17T12:10:37.816Z,12.000
2023-08-17T12:11:38.379Z,13.200
2023-08-17T12:12:38.358Z,12.500
2023-08-17T12:14:38.237Z,12.200
2023-08-17T12:15:37.734Z,11.900
2023-08-17T12:16:38.283Z,11.700
2023-08-17T12:17:38.100Z,12.500
2023-08-17T12:18:37.591Z,13.000
2023-08-17T12:19:38.343Z,11.900
2023-08-17T12:20:37.810Z,12.000
2023-08-17T12:21:38.231Z,12.100
2023-08-17T12:22:38.661Z,12.000
2023-08-17T12:23:38.229Z,12.700
2023-08-17T12:24:37.743Z,12.200
2023-08-17T12:25:38.235Z,12.000
2023-08-17T12:26:39.591Z,12.000
2023-08-17T12:27:38.168Z,12.300
2023-08-17T12:29:39.581Z,11.700
2023-08-17T12:30:38.119Z,13.000
2023-08-17T12:31:37.780Z,12.200
2023-08-17T12:32:39.022Z,11.900
2023-08-17T12:33:37.538Z,11.700
2023-08-17T12:34:38.140Z,11.700
2023-08-17T12:35:37.833Z,12.200
2023-08-17T12:36:38.368Z,12.100
2023-08-17T12:37:37.515Z,12.000
2023-08-17T12:38:38.516Z,11.700
2023-08-17T12:39:38.011Z,11.400
2023-08-17T12:40:38.575Z,11.300
2023-08-17T12:41:38.144Z,12.000
2023-08-17T12:42:37.982Z,11.800
2023-08-17T12:43:38.505Z,12.300
2023-08-17T12:44:38.125Z,11.900
2023-08-17T12:45:41.063Z,11.800
2023-08-17T12:46:37.670Z,12.500
2023-08-17T12:47:43.235Z,12.600
2023-08-17T12:48:41.825Z,12.000
2023-08-17T12:50:43.354Z,12.500
2023-08-17T12:51:38.452Z,12.900
2023-08-17T12:52:38.574Z,12.400
2023-08-17T12:53:38.015Z,12.800
2023-08-17T12:54:37.485Z,13.300
2023-08-17T12:55:37.932Z,12.400
2023-08-17T12:56:38.463Z,13.400
2023-08-17T12:57:38.065Z,13.600
2023-08-17T12:58:37.614Z,13.800
2023-08-17T12:59:38.155Z,13.100
2023-08-17T13:00:37.778Z,12.500
2023-08-17T13:01:38.315Z,13.400
2023-08-17T13:02:39.423Z,12.300
2023-08-17T13:03:38.191Z,12.900
2023-08-17T13:04:37.699Z,12.600
2023-08-17T13:05:48.607Z,12.400
2023-08-17T13:06:49.483Z,13.000
2023-08-17T13:07:44.968Z,12.600
2023-08-17T13:08:38.497Z,13.600
2023-08-17T13:11:38.395Z,13.000
2023-08-17T13:12:38.368Z,12.700
2023-08-17T13:13:37.809Z,13.100
2023-08-17T13:14:38.290Z,12.500
2023-08-17T13:15:37.752Z,12.400
2023-08-17T13:16:38.398Z,13.100
2023-08-17T13:17:39.573Z,12.800
2023-08-17T13:18:38.051Z,12.500
2023-08-17T13:19:38.503Z,13.300
2023-08-17T13:20:37.950Z,13.200
2023-08-17T13:21:38.458Z,12.700
2023-08-17T13:22:38.308Z,13.300
2023-08-17T13:23:37.758Z,13.900
2023-08-17T13:24:38.258Z,13.200
2023-08-17T13:25:37.731Z,13.100
2023-08-17T13:26:38.203Z,13.300
2023-08-17T13:27:38.391Z,13.000
2023-08-17T13:28:37.843Z,12.900
2023-08-17T13:29:38.451Z,13.000
2023-08-17T13:30:37.877Z,13.000
2023-08-17T13:31:38.420Z,13.600
2023-08-17T13:32:39.518Z,12.400
2023-08-17T13:33:38.767Z,12.600
2023-08-17T13:34:37.577Z,13.500
2023-08-17T13:35:38.107Z,13.400
2023-08-17T13:36:37.631Z,13.300
2023-08-17T13:37:37.962Z,12.000
2023-08-17T13:38:38.404Z,13.300
2023-08-17T13:39:37.905Z,12.700
2023-08-17T13:40:38.433Z,13.400
2023-08-17T13:41:37.969Z,13.600
2023-08-17T13:42:38.984Z,12.900
2023-08-17T13:43:37.730Z,13.500
2023-08-17T13:44:38.205Z,12.300
2023-08-17T13:45:37.660Z,12.400
2023-08-17T13:46:37.916Z,11.900
2023-08-17T13:47:38.833Z,12.200
2023-08-17T13:48:38.462Z,11.500
2023-08-17T13:49:38.088Z,11.500
2023-08-17T13:50:37.601Z,11.700
2023-08-17T13:51:38.305Z,11.700
2023-08-17T13:52:38.183Z,11.800
2023-08-17T13:53:37.841Z,11.400
2023-08-17T13:54:38.400Z,12.400
2023-08-17T13:55:38.022Z,11.900
2023-08-17T13:56:39.219Z,12.200