createdAt,value
2019-05-22T00:00:52.785Z,11.41
2019-05-22T00:01:52.762Z,11.43
2019-05-22T00:02:52.764Z,11.43
2019-05-22T00:03:52.780Z,11.44
2019-05-22T00:04:52.746Z,11.45
2019-05-22T00:05:52.728Z,11.43
2019-05-22T00:06:52.734Z,11.44
2019-05-22T00:07:52.706Z,11.40
2019-05-22T00:08:52.714Z,11.41
2019-05-22T00:09:52.675Z,11.40
2019-05-22T00:10:52.659Z,11.38
2019-05-22T00:11:52.656Z,11.37
2019-05-22T00:12:52.646Z,11.34
2019-05-22T00:13:52.652Z,11.34
2019-05-22T00:14:52.627Z,11.31
2019-05-22T00:15:52.617Z,11.31
2019-05-22T00:16:52.620Z,11.30
2019-05-22T00:17:52.613Z,11.26
2019-05-22T00:18:52.617Z,11.26
2019-05-22T00:19:52.572Z,11.27
2019-05-22T00:20:52.570Z,11.27
2019-05-22T00:21:52.544Z,11.30
2019-05-22T00:22:52.558Z,11.30
2019-05-22T00:23:52.546Z,11.30
2019-05-22T00:24:52.518Z,11.31
2019-05-22T00:25:52.505Z,11.30
2019-05-22T00:26:52.499Z,11.31
2019-05-22T00:27:52.470Z,11.31
2019-05-22T00:28:52.513Z,11.31
2019-05-22T00:29:52.458Z,11.30
2019-05-22T00:30:52.442Z,11.30
2019-05-22T00:31:52.450Z,11.25
2019-05-22T00:32:52.442Z,11.23
2019-05-22T00:33:52.454Z,11.23
2019-05-22T00:34:52.415Z,11.23
2019-05-22T00:35:52.410Z,11.22
2019-05-22T00:36:52.379Z,11.22
2019-05-22T00:37:52.371Z,11.22
2019-05-22T00:38:52.394Z,11.20
2019-05-22T00:39:52.359Z,11.20
2019-05-22T00:40:52.373Z,11.20
2019-05-22T00:41:52.333Z,11.20
2019-05-22T00:43:03.339Z,11.20
2019-05-22T00:43:53.308Z,11.20
2019-05-22T00:44:52.305Z,11.18
2019-05-22T00:45:52.309Z,11.18
2019-05-22T00:46:52.286Z,11.13
2019-05-22T00:47:52.275Z,11.13
2019-05-22T00:48:52.295Z,11.13
2019-05-22T00:49:52.254Z,11.13
2019-05-22T00:50:52.239Z,11.12
2019-05-22T00:51:52.220Z,11.10
2019-05-22T00:52:52.232Z,11.12
2019-05-22T00:53:52.207Z,11.12
2019-05-22T00:54:52.206Z,11.12
2019-05-22T00:55:52.191Z,11.12
2019-05-22T00:56:52.176Z,11.15
2019-05-22T00:57:52.164Z,11.18
2019-05-22T00:58:52.169Z,11.20
2019-05-22T00:59:52.165Z,11.20
2019-05-22T01:00:52.127Z,11.20
2019-05-22T01:01:52.116Z,11.22
2019-05-22T01:02:52.112Z,11.19
2019-05-22T01:03:52.095Z,11.19
2019-05-22T01:04:52.123Z,11.18
2019-05-22T01:05:52.081Z,11.18
2019-05-22T01:06:52.071Z,11.19
2019-05-22T01:07:52.045Z,11.18
2019-05-22T01:08:52.049Z,11.16
2019-05-22T01:09:52.058Z,11.18
2019-05-22T01:10:52.017Z,11.19
2019-05-22T01:11:52.014Z,11.16
2019-05-22T01:12:52.005Z,11.15
2019-05-22T01:13:51.980Z,11.15
2019-05-22T01:14:52.022Z,11.15
2019-05-22T01:15:51.956Z,11.13
2019-05-22T01:16:51.988Z,11.08
2019-05-22T01:17:51.955Z,11.05
2019-05-22T01:18:51.925Z,11.04
2019-05-22T01:19:51.968Z,11.04
2019-05-22T01:20:51.919Z,11.01
2019-05-22T01:21:51.910Z,11.02
2019-05-22T01:22:51.893Z,11.01
2019-05-22T01:23:51.872Z,11.02
2019-05-22T01:24:51.877Z,11.04
2019-05-22T01:25:51.888Z,11.04
2019-05-22T01:26:51.864Z,11.04
2019-05-22T01:27:51.841Z,11.05
2019-05-22T01:28:51.828Z,11.04
2019-05-22T01:29:51.811Z,11.05
2019-05-22T01:30:51.842Z,11.05
2019-05-22T01:31:51.777Z,11.08
2019-05-22T01:32:51.786Z,11.08
2019-05-22T01:33:51.766Z,11.08
2019-05-22T01:34:51.758Z,11.08
2019-05-22T01:35:51.768Z,11.08
2019-05-22T01:36:51.740Z,11.08
2019-05-22T01:37:51.727Z,11.08
2019-05-22T01:38:51.724Z,11.10
2019-05-22T01:39:51.701Z,11.10
2019-05-22T01:40:51.711Z,11.08
2019-05-22T01:41:51.683Z,11.10
2019-05-22T01:42:51.671Z,11.07
2019-05-22T01:43:51.664Z,11.02
2019-05-22T01:45:03.231Z,10.98
2019-05-22T01:45:52.671Z,10.95
2019-05-22T01:46:51.637Z,10.97
2019-05-22T01:47:51.610Z,10.97
2019-05-22T01:48:51.608Z,10.97
2019-05-22T01:49:51.606Z,10.94
2019-05-22T01:50:51.612Z,10.92
2019-05-22T01:51:51.573Z,10.92
2019-05-22T01:52:51.596Z,10.92
2019-05-22T01:53:51.556Z,10.92
2019-05-22T01:54:51.558Z,10.94
2019-05-22T01:55:51.593Z,10.94
2019-05-22T01:56:51.586Z,10.92
2019-05-22T01:57:51.499Z,10.92
2019-05-22T01:58:51.488Z,10.87
2019-05-22T01:59:51.470Z,10.89
2019-05-22T02:00:51.508Z,10.89
2019-05-22T02:01:51.464Z,10.87
2019-05-22T02:02:51.460Z,10.87
2019-05-22T02:03:51.468Z,10.86
2019-05-22T02:04:51.433Z,10.84
2019-05-22T02:05:51.457Z,10.86
2019-05-22T02:06:51.416Z,10.84
2019-05-22T02:07:51.401Z,10.83
2019-05-22T02:08:51.402Z,10.79
2019-05-22T02:09:51.379Z,10.79
2019-05-22T02:10:51.368Z,10.80
2019-05-22T02:11:51.357Z,10.83
2019-05-22T02:12:51.338Z,10.83
2019-05-22T02:13:51.329Z,10.83
2019-05-22T02:14:51.331Z,10.82
2019-05-22T02:15:51.329Z,10.80
2019-05-22T02:16:56.945Z,10.80
2019-05-22T02:17:52.291Z,10.79
2019-05-22T02:18:51.275Z,10.79
2019-05-22T02:19:51.275Z,10.77
2019-05-22T02:20:51.296Z,10.75
2019-05-22T02:21:51.243Z,10.72
2019-05-22T02:22:51.231Z,10.69
2019-05-22T02:23:51.258Z,10.67
2019-05-22T02:24:51.222Z,10.69
2019-05-22T02:25:51.225Z,10.68
2019-05-22T02:26:51.176Z,10.67
2019-05-22T02:27:51.481Z,10.68
2019-05-22T02:28:51.175Z,10.64
2019-05-22T02:29:51.148Z,10.61
2019-05-22T02:30:51.179Z,10.65
2019-05-22T02:31:55.181Z,10.64
2019-05-22T02:32:51.115Z,10.65
2019-05-22T02:33:51.103Z,10.62
2019-05-22T02:34:51.106Z,10.61
2019-05-22T02:35:51.120Z,10.57
2019-05-22T02:36:51.072Z,10.57
2019-05-22T02:37:51.074Z,10.55
2019-05-22T02:38:51.057Z,10.53
2019-05-22T02:39:51.033Z,10.57
2019-05-22T02:40:51.063Z,10.55
2019-05-22T02:41:51.011Z,10.57
2019-05-22T02:42:51.003Z,10.53
2019-05-22T02:43:51.009Z,10.55
2019-05-22T02:44:50.997Z,10.55
2019-05-22T02:45:50.975Z,10.58
2019-05-22T02:46:50.996Z,10.55
2019-05-22T02:47:50.952Z,10.49
2019-05-22T02:48:50.959Z,10.49
2019-05-22T02:49:50.931Z,10.49
2019-05-22T02:50:50.920Z,10.48
2019-05-22T02:51:50.939Z,10.48
2019-05-22T02:52:50.929Z,10.51
2019-05-22T02:53:50.891Z,10.48
2019-05-22T02:54:50.874Z,10.48
2019-05-22T02:55:50.880Z,10.48
2019-05-22T02:56:50.881Z,10.46
2019-05-22T02:57:50.842Z,10.49
2019-05-22T02:58:50.859Z,10.51
2019-05-22T02:59:50.842Z,10.49
2019-05-22T03:00:50.812Z,10.46
2019-05-22T03:01:50.823Z,10.49
2019-05-22T03:02:50.797Z,10.49
2019-05-22T03:03:50.779Z,10.51
2019-05-22T03:04:50.791Z,10.49
2019-05-22T03:05:50.779Z,10.51
2019-05-22T03:06:50.744Z,10.49
2019-05-22T03:07:50.732Z,10.46
2019-05-22T03:08:50.719Z,10.48
2019-05-22T03:09:50.730Z,10.43
2019-05-22T03:10:50.818Z,10.42
2019-05-22T03:11:50.690Z,10.42
2019-05-22T03:12:50.679Z,10.45
2019-05-22T03:13:50.673Z,10.42
2019-05-22T03:14:50.657Z,10.42
2019-05-22T03:15:50.686Z,10.42
2019-05-22T03:16:50.635Z,10.41
2019-05-22T03:17:50.627Z,10.42
2019-05-22T03:19:07.791Z,10.41
2019-05-22T03:19:51.620Z,10.41
2019-05-22T03:20:50.639Z,10.39
2019-05-22T03:21:50.579Z,10.39
2019-05-22T03:22:50.569Z,10.39
2019-05-22T03:23:50.545Z,10.41
2019-05-22T03:24:50.536Z,10.41
2019-05-22T03:25:50.568Z,10.38
2019-05-22T03:26:50.529Z,10.36
2019-05-22T03:27:50.515Z,10.36
2019-05-22T03:28:50.511Z,10.34
2019-05-22T03:29:50.485Z,10.34
2019-05-22T03:30:50.530Z,10.34
2019-05-22T03:31:50.472Z,10.36
2019-05-22T03:32:50.462Z,10.34
2019-05-22T03:33:50.455Z,10.25
2019-05-22T03:34:50.461Z,10.24
2019-05-22T03:35:50.459Z,10.20
2019-05-22T03:36:50.422Z,10.20
2019-05-22T03:37:50.397Z,10.17
2019-05-22T03:38:50.391Z,10.13
2019-05-22T03:39:50.378Z,10.10
2019-05-22T03:40:50.395Z,10.09
2019-05-22T03:41:50.356Z,10.07
2019-05-22T03:42:50.352Z,10.07
2019-05-22T03:43:50.346Z,10.06
2019-05-22T03:44:50.325Z,10.06
2019-05-22T03:45:50.357Z,10.06
2019-05-22T03:46:50.282Z,10.05
2019-05-22T03:47:50.281Z,10.03
2019-05-22T03:48:50.272Z,10.03
2019-05-22T03:49:50.275Z,10.03
2019-05-22T03:50:50.281Z,10.05
2019-05-22T03:51:50.274Z,10.05
2019-05-22T03:52:50.250Z,10.02
2019-05-22T03:53:50.239Z,10.00
2019-05-22T03:54:50.229Z,10.00
2019-05-22T03:55:50.240Z,9.99
2019-05-22T03:56:50.199Z,9.91
2019-05-22T03:57:50.199Z,9.92
2019-05-22T03:58:50.177Z,9.92
2019-05-22T03:59:50.168Z,9.91
2019-05-22T04:00:50.185Z,9.90
2019-05-22T04:01:50.137Z,9.92
2019-05-22T04:02:50.128Z,9.91
2019-05-22T04:03:50.110Z,9.90
2019-05-22T04:04:50.099Z,9.90
2019-05-22T04:05:50.121Z,9.91
2019-05-22T04:06:50.077Z,9.85
2019-05-22T04:07:50.078Z,9.82
2019-05-22T04:08:50.067Z,9.80
2019-05-22T04:09:50.048Z,9.76
2019-05-22T04:10:50.052Z,9.73
2019-05-22T04:11:50.055Z,9.76
2019-05-22T04:12:50.025Z,9.76
2019-05-22T04:13:50.013Z,9.76
2019-05-22T04:14:50.001Z,9.77
2019-05-22T04:15:50.002Z,9.80
2019-05-22T04:16:49.958Z,9.82
2019-05-22T04:17:49.957Z,9.77
2019-05-22T04:18:49.966Z,9.74
2019-05-22T04:19:51.685Z,9.74
2019-05-22T04:20:49.967Z,9.77
2019-05-22T04:21:49.914Z,9.76
2019-05-22T04:22:49.919Z,9.77
2019-05-22T04:23:49.909Z,9.77
2019-05-22T04:24:49.883Z,9.76
2019-05-22T04:25:53.261Z,9.76
2019-05-22T04:26:49.885Z,9.80
2019-05-22T04:27:49.850Z,9.82
2019-05-22T04:28:49.827Z,9.82
2019-05-22T04:29:49.835Z,9.85
2019-05-22T04:30:49.861Z,9.82
2019-05-22T04:31:49.824Z,9.84
2019-05-22T04:32:49.797Z,9.84
2019-05-22T04:33:49.798Z,9.82
2019-05-22T04:34:49.772Z,9.84
2019-05-22T04:35:49.786Z,9.85
2019-05-22T04:36:49.759Z,9.87
2019-05-22T04:37:49.731Z,9.85
2019-05-22T04:38:49.727Z,9.81
2019-05-22T04:39:49.714Z,9.84
2019-05-22T04:40:49.712Z,9.87
2019-05-22T04:41:49.731Z,9.90
2019-05-22T04:42:49.683Z,9.91
2019-05-22T04:43:49.663Z,9.87
2019-05-22T04:44:49.666Z,9.90
2019-05-22T04:45:49.658Z,9.88
2019-05-22T04:46:49.662Z,9.90
2019-05-22T04:47:49.644Z,9.92
2019-05-22T04:48:49.610Z,9.88
2019-05-22T04:50:06.222Z,9.87
2019-05-22T04:50:50.591Z,9.87
2019-05-22T04:51:49.620Z,9.88
2019-05-22T04:52:49.574Z,9.90
2019-05-22T04:53:49.556Z,9.90
2019-05-22T04:54:52.488Z,9.87
2019-05-22T04:55:49.540Z,9.87
2019-05-22T04:56:49.560Z,9.87
2019-05-22T04:57:49.536Z,9.87
2019-05-22T04:58:49.521Z,9.90
2019-05-22T04:59:49.518Z,9.87
2019-05-22T05:00:49.506Z,9.90
2019-05-22T05:01:49.512Z,9.88
2019-05-22T05:02:49.462Z,9.84
2019-05-22T05:03:49.461Z,9.82
2019-05-22T05:04:49.459Z,9.84
2019-05-22T05:05:49.431Z,9.87
2019-05-22T05:06:49.456Z,9.87
2019-05-22T05:07:49.416Z,9.88
2019-05-22T05:08:49.389Z,9.92
2019-05-22T05:09:49.391Z,9.94
2019-05-22T05:10:49.386Z,9.95
2019-05-22T05:11:49.396Z,9.99
2019-05-22T05:12:49.358Z,10.02
2019-05-22T05:13:49.361Z,10.03
2019-05-22T05:14:49.332Z,10.05
2019-05-22T05:15:49.330Z,10.12
2019-05-22T05:16:49.352Z,10.13
2019-05-22T05:17:49.295Z,10.12
2019-05-22T05:18:49.294Z,10.15
2019-05-22T05:19:49.282Z,10.12
2019-05-22T05:20:49.264Z,10.10
2019-05-22T05:21:49.302Z,10.09
2019-05-22T05:22:49.246Z,10.10
2019-05-22T05:23:49.225Z,10.10
2019-05-22T05:24:49.222Z,10.09
2019-05-22T05:25:49.211Z,10.09
2019-05-22T05:26:49.222Z,10.06
2019-05-22T05:27:49.201Z,10.05
2019-05-22T05:28:49.185Z,10.06
2019-05-22T05:29:49.167Z,10.05
2019-05-22T05:30:49.163Z,10.07
2019-05-22T05:31:49.244Z,10.10
2019-05-22T05:32:49.132Z,10.10
2019-05-22T05:33:49.137Z,10.07
2019-05-22T05:34:49.122Z,10.12
2019-05-22T05:35:49.116Z,10.10
2019-05-22T05:36:49.083Z,10.09
2019-05-22T05:37:49.113Z,10.09
2019-05-22T05:38:49.060Z,10.09
2019-05-22T05:39:49.063Z,10.12
2019-05-22T05:40:49.056Z,10.12
2019-05-22T05:41:49.033Z,10.10
2019-05-22T05:42:49.031Z,10.10
2019-05-22T05:43:49.014Z,10.09
2019-05-22T05:44:49.004Z,10.03
2019-05-22T05:45:48.997Z,10.09
2019-05-22T05:46:48.979Z,10.09
2019-05-22T05:47:49.007Z,10.12
2019-05-22T05:48:48.982Z,10.09
2019-05-22T05:49:48.970Z,10.10
2019-05-22T05:50:48.934Z,10.09
2019-05-22T05:51:48.934Z,10.13
2019-05-22T05:52:48.948Z,10.13
2019-05-22T05:53:48.912Z,10.18
2019-05-22T05:54:48.893Z,10.24
2019-05-22T05:55:48.878Z,10.24
2019-05-22T05:56:49.190Z,10.23
2019-05-22T05:57:48.883Z,10.24
2019-05-22T05:58:48.854Z,10.24
2019-05-22T05:59:48.835Z,10.21
2019-05-22T06:00:48.850Z,10.21
2019-05-22T06:01:48.827Z,10.28
2019-05-22T06:02:56.509Z,10.33
2019-05-22T06:03:49.788Z,10.34
2019-05-22T06:04:48.782Z,10.41
2019-05-22T06:05:48.793Z,10.43
2019-05-22T06:06:48.780Z,10.41
2019-05-22T06:07:48.773Z,10.39
2019-05-22T06:08:48.740Z,10.41
2019-05-22T06:09:48.737Z,10.43
2019-05-22T06:10:48.725Z,10.49
2019-05-22T06:11:48.726Z,10.48
2019-05-22T06:12:48.745Z,10.53
2019-05-22T06:13:48.686Z,10.49
2019-05-22T06:14:48.711Z,10.46
2019-05-22T06:15:48.679Z,10.51
2019-05-22T06:16:48.652Z,10.55
2019-05-22T06:17:48.629Z,10.57
2019-05-22T06:18:48.648Z,10.61
2019-05-22T06:19:48.626Z,10.58
2019-05-22T06:21:02.743Z,10.59
2019-05-22T06:21:49.602Z,10.64
2019-05-22T06:22:48.589Z,10.65
2019-05-22T06:23:48.614Z,10.58
2019-05-22T06:24:48.574Z,10.55
2019-05-22T06:25:48.565Z,10.58
2019-05-22T06:26:48.545Z,10.61
2019-05-22T06:27:48.547Z,10.61
2019-05-22T06:28:48.535Z,10.65
2019-05-22T06:29:48.535Z,10.67
2019-05-22T06:30:48.503Z,10.65
2019-05-22T06:31:48.489Z,10.68
2019-05-22T06:32:48.482Z,10.69
2019-05-22T06:33:48.484Z,10.68
2019-05-22T06:34:48.453Z,10.65
2019-05-22T06:35:48.454Z,10.68
2019-05-22T06:36:48.457Z,10.72
2019-05-22T06:37:48.420Z,10.72
2019-05-22T06:38:48.436Z,10.69
2019-05-22T06:39:48.392Z,10.77
2019-05-22T06:40:48.402Z,10.77
2019-05-22T06:41:48.386Z,10.79
2019-05-22T06:42:48.384Z,10.83
2019-05-22T06:43:48.406Z,10.79
2019-05-22T06:44:48.341Z,10.75
2019-05-22T06:45:48.341Z,10.68
2019-05-22T06:46:48.340Z,10.68
2019-05-22T06:47:48.317Z,10.67
2019-05-22T06:48:48.378Z,10.58
2019-05-22T06:49:48.495Z,10.57
2019-05-22T06:50:49.371Z,10.48
2019-05-22T06:51:48.447Z,10.45
2019-05-22T06:52:48.498Z,10.48
2019-05-22T06:53:48.247Z,10.49
2019-05-22T06:54:48.272Z,10.49
2019-05-22T06:55:48.240Z,10.55
2019-05-22T06:56:48.221Z,10.57
2019-05-22T06:57:48.208Z,10.61
2019-05-22T06:58:48.208Z,10.71
2019-05-22T06:59:48.286Z,10.69
2019-05-22T07:00:48.408Z,10.72
2019-05-22T07:01:48.201Z,10.68
2019-05-22T07:02:48.167Z,10.65
2019-05-22T07:03:48.164Z,10.57
2019-05-22T07:04:48.225Z,10.58
2019-05-22T07:05:48.112Z,10.61
2019-05-22T07:06:48.116Z,10.65
2019-05-22T07:07:48.111Z,10.67
2019-05-22T07:08:48.113Z,10.62
2019-05-22T07:09:48.127Z,10.64
2019-05-22T07:10:48.077Z,10.69
2019-05-22T07:11:48.091Z,10.72
2019-05-22T07:12:50.502Z,10.77
2019-05-22T07:13:48.038Z,10.71
2019-05-22T07:14:48.063Z,10.69
2019-05-22T07:15:48.020Z,10.76
2019-05-22T07:16:48.002Z,10.79
2019-05-22T07:17:47.999Z,10.84
2019-05-22T07:18:47.997Z,10.82
2019-05-22T07:19:47.997Z,10.84
2019-05-22T07:20:47.995Z,10.95
2019-05-22T07:21:47.960Z,11.00
2019-05-22T07:22:47.944Z,10.97
2019-05-22T07:23:47.943Z,11.05
2019-05-22T07:24:47.932Z,11.10
2019-05-22T07:25:47.957Z,11.19
2019-05-22T07:26:47.913Z,11.26
2019-05-22T07:27:47.893Z,11.16
2019-05-22T07:28:47.900Z,11.12
2019-05-22T07:29:47.877Z,11.20
2019-05-22T07:30:47.890Z,11.25
2019-05-22T07:31:47.852Z,11.31
2019-05-22T07:32:47.842Z,11.27
2019-05-22T07:33:47.841Z,11.25
2019-05-22T07:34:47.823Z,11.22
2019-05-22T07:36:07.805Z,11.22
2019-05-22T07:36:48.800Z,11.16
2019-05-22T07:37:47.789Z,11.20
2019-05-22T07:38:47.791Z,11.25
2019-05-22T07:39:47.793Z,11.25
2019-05-22T07:40:50.569Z,11.22
2019-05-22T07:41:47.741Z,11.20
2019-05-22T07:42:47.733Z,11.33
2019-05-22T07:43:47.727Z,11.27
2019-05-22T07:44:47.705Z,11.22
2019-05-22T07:45:47.750Z,11.25
2019-05-22T07:46:47.725Z,11.27
2019-05-22T07:47:47.698Z,11.26
2019-05-22T07:48:47.668Z,11.35
2019-05-22T07:49:47.655Z,11.48
2019-05-22T07:50:49.149Z,11.55
2019-05-22T07:51:54.013Z,11.55
2019-05-22T07:52:48.615Z,11.58
2019-05-22T07:53:47.599Z,11.63
2019-05-22T07:54:47.592Z,11.70
2019-05-22T07:55:47.619Z,11.60
2019-05-22T07:56:47.581Z,11.67
2019-05-22T07:57:47.573Z,11.53
2019-05-22T07:58:47.549Z,11.53
2019-05-22T07:59:47.544Z,11.58
2019-05-22T08:00:47.584Z,11.56
2019-05-22T08:01:47.515Z,11.58
2019-05-22T08:02:47.496Z,11.55
2019-05-22T08:03:47.515Z,11.68
2019-05-22T08:04:47.495Z,11.78
2019-05-22T08:05:47.467Z,12.00
2019-05-22T08:06:47.504Z,12.05
2019-05-22T08:07:47.709Z,12.17
2019-05-22T08:08:47.444Z,12.20
2019-05-22T08:09:47.443Z,12.20
2019-05-22T08:10:47.419Z,12.20
2019-05-22T08:11:47.456Z,12.29
2019-05-22T08:12:47.387Z,12.17
2019-05-22T08:13:47.397Z,12.03
2019-05-22T08:14:47.361Z,11.99
2019-05-22T08:15:48.170Z,12.05
2019-05-22T08:16:47.372Z,11.97
2019-05-22T08:17:47.333Z,11.96
2019-05-22T08:18:47.344Z,12.02
2019-05-22T08:19:47.339Z,12.05
2019-05-22T08:20:47.317Z,12.07
2019-05-22T08:21:47.326Z,11.97
2019-05-22T08:22:47.296Z,12.11
2019-05-22T08:23:47.302Z,12.17
2019-05-22T08:24:47.252Z,12.21
2019-05-22T08:25:47.253Z,12.30
2019-05-22T08:26:54.583Z,12.30
2019-05-22T08:27:48.226Z,12.39
2019-05-22T08:28:47.214Z,12.48
2019-05-22T08:29:47.233Z,12.57
2019-05-22T08:30:47.198Z,12.53
2019-05-22T08:31:47.223Z,12.43
2019-05-22T08:32:47.163Z,12.39
2019-05-22T08:33:47.161Z,12.48
2019-05-22T08:34:47.139Z,12.54
2019-05-22T08:35:47.143Z,12.62
2019-05-22T08:36:47.169Z,12.69
2019-05-22T08:37:47.118Z,12.66
2019-05-22T08:38:47.081Z,12.78
2019-05-22T08:39:47.085Z,12.87
2019-05-22T08:40:47.087Z,12.81
2019-05-22T08:41:47.098Z,12.84
2019-05-22T08:42:47.064Z,12.95
2019-05-22T08:44:13.794Z,13.08
2019-05-22T08:44:48.036Z,13.06
2019-05-22T08:45:47.029Z,13.11
2019-05-22T08:46:47.047Z,13.13
2019-05-22T08:47:47.018Z,13.16
2019-05-22T08:48:48.981Z,13.23
2019-05-22T08:49:46.974Z,13.24
2019-05-22T08:50:46.971Z,13.21
2019-05-22T08:51:46.987Z,12.94
2019-05-22T08:52:46.974Z,12.80
2019-05-22T08:53:48.612Z,12.87
2019-05-22T08:54:46.939Z,12.88
2019-05-22T08:55:46.945Z,13.02
2019-05-22T08:56:46.929Z,13.20
2019-05-22T08:57:46.976Z,13.40
2019-05-22T08:58:46.903Z,13.60
2019-05-22T08:59:46.884Z,13.73
2019-05-22T09:00:46.879Z,13.89
2019-05-22T09:01:46.887Z,14.05
2019-05-22T09:02:46.920Z,14.08
2019-05-22T09:03:46.835Z,14.26
2019-05-22T09:04:46.830Z,14.36
2019-05-22T09:05:46.820Z,14.15
2019-05-22T09:06:46.869Z,14.11
2019-05-22T09:07:46.786Z,14.23
2019-05-22T09:08:46.796Z,14.36
2019-05-22T09:09:46.766Z,14.48
2019-05-22T09:10:46.761Z,14.41
2019-05-22T09:11:46.749Z,14.40
2019-05-22T09:12:46.766Z,14.45
2019-05-22T09:13:46.729Z,14.12
2019-05-22T09:14:46.716Z,14.00
2019-05-22T09:15:46.707Z,14.15
2019-05-22T09:16:46.700Z,14.18
2019-05-22T09:17:46.716Z,14.37
2019-05-22T09:18:46.687Z,14.16
2019-05-22T09:19:46.675Z,14.43
2019-05-22T09:20:49.603Z,14.62
2019-05-22T09:21:46.663Z,14.71
2019-05-22T09:22:46.649Z,14.61
2019-05-22T09:23:46.640Z,14.40
2019-05-22T09:24:46.605Z,14.55
2019-05-22T09:25:46.600Z,14.67
2019-05-22T09:26:46.577Z,14.92
2019-05-22T09:27:46.615Z,15.10
2019-05-22T09:28:46.567Z,15.19
2019-05-22T09:29:46.538Z,15.57
2019-05-22T09:30:46.533Z,15.76
2019-05-22T09:31:46.521Z,16.05
2019-05-22T09:32:47.638Z,16.32
2019-05-22T09:33:46.502Z,16.34
2019-05-22T09:34:46.500Z,16.36
2019-05-22T09:35:46.485Z,16.36
2019-05-22T09:36:46.476Z,16.40
2019-05-22T09:37:46.516Z,16.09
2019-05-22T09:38:46.459Z,15.78
2019-05-22T09:39:46.432Z,15.63
2019-05-22T09:40:46.427Z,15.29
2019-05-22T09:41:46.426Z,15.45
2019-05-22T09:42:46.413Z,15.50
2019-05-22T09:43:46.424Z,15.63
2019-05-22T09:44:46.396Z,15.69
2019-05-22T09:45:46.382Z,16.02
2019-05-22T09:46:46.373Z,16.16
2019-05-22T09:47:46.514Z,16.43
2019-05-22T09:48:46.374Z,16.72
2019-05-22T09:49:46.335Z,16.86
2019-05-22T09:50:46.323Z,16.82
2019-05-22T09:51:46.309Z,16.40
2019-05-22T09:52:57.058Z,16.41
2019-05-22T09:53:47.317Z,16.50
2019-05-22T09:54:46.277Z,17.02
2019-05-22T09:55:47.531Z,18.81
2019-05-22T09:56:46.295Z,18.96
2019-05-22T09:57:46.255Z,19.53
2019-05-22T09:58:46.258Z,20.77
2019-05-22T09:59:46.225Z,21.11
2019-05-22T10:00:46.209Z,20.74
2019-05-22T10:01:46.221Z,20.60
2019-05-22T10:02:46.264Z,20.21
2019-05-22T10:03:46.214Z,20.34
2019-05-22T10:04:46.174Z,20.34
2019-05-22T10:05:46.340Z,21.37
2019-05-22T10:06:46.192Z,20.74
2019-05-22T10:07:59.850Z,19.81
2019-05-22T10:08:47.163Z,20.24
2019-05-22T10:09:46.165Z,20.98
2019-05-22T10:10:46.132Z,21.50
2019-05-22T10:11:46.097Z,21.69
2019-05-22T10:12:46.086Z,20.80
2019-05-22T10:13:46.192Z,19.48
2019-05-22T10:14:46.060Z,18.66
2019-05-22T10:15:46.043Z,18.43
2019-05-22T10:16:46.076Z,17.82
2019-05-22T10:17:46.038Z,18.97
2019-05-22T10:18:46.034Z,19.71
2019-05-22T10:19:46.014Z,19.74
2019-05-22T10:20:46.021Z,20.04
2019-05-22T10:21:45.989Z,20.52
2019-05-22T10:22:46.022Z,20.77
2019-05-22T10:23:45.995Z,20.59
2019-05-22T10:24:49.934Z,19.72
2019-05-22T10:25:45.942Z,19.77
2019-05-22T10:26:45.922Z,19.99
2019-05-22T10:27:45.911Z,20.64
2019-05-22T10:28:45.933Z,20.88
2019-05-22T10:29:45.938Z,21.65
2019-05-22T10:30:45.900Z,21.59
2019-05-22T10:31:45.878Z,20.95
2019-05-22T10:32:45.867Z,20.86
2019-05-22T10:33:45.869Z,20.64
2019-05-22T10:34:45.878Z,20.10
2019-05-22T10:35:45.839Z,19.82
2019-05-22T10:36:45.899Z,19.82
2019-05-22T10:37:45.815Z,19.59
2019-05-22T10:38:45.859Z,20.30
2019-05-22T10:39:45.797Z,20.73
2019-05-22T10:40:46.041Z,21.08
2019-05-22T10:41:45.783Z,21.29
2019-05-22T10:42:45.814Z,21.85
2019-05-22T10:43:45.841Z,22.15
2019-05-22T10:44:45.736Z,21.99
2019-05-22T10:45:45.736Z,21.17
2019-05-22T10:46:45.726Z,20.73
2019-05-22T10:47:45.727Z,20.67
2019-05-22T10:48:45.697Z,20.64
2019-05-22T10:49:45.779Z,21.03
2019-05-22T10:50:45.712Z,20.88
2019-05-22T10:51:45.670Z,20.44
2019-05-22T10:52:45.648Z,19.94
2019-05-22T10:53:45.654Z,19.52
2019-05-22T10:54:45.675Z,20.30
2019-05-22T10:55:45.633Z,20.93
2019-05-22T10:56:45.612Z,21.20
2019-05-22T10:57:45.659Z,21.35
2019-05-22T10:58:45.604Z,20.78
2019-05-22T10:59:45.601Z,20.34
2019-05-22T11:00:45.564Z,20.24
2019-05-22T11:01:45.573Z,21.04
2019-05-22T11:02:45.571Z,21.04
2019-05-22T11:03:45.519Z,20.00
2019-05-22T11:04:45.564Z,19.34
2019-05-22T11:05:45.547Z,19.09
2019-05-22T11:06:45.507Z,18.51
2019-05-22T11:07:45.558Z,18.45
2019-05-22T11:08:45.489Z,18.63
2019-05-22T11:09:45.689Z,18.68
2019-05-22T11:10:45.561Z,19.38
2019-05-22T11:11:45.453Z,19.47
2019-05-22T11:12:45.438Z,19.22
2019-05-22T11:14:00.040Z,19.09
2019-05-22T11:14:46.463Z,18.96
2019-05-22T11:15:45.412Z,18.57
2019-05-22T11:16:45.406Z,18.89
2019-05-22T11:17:45.390Z,20.07
2019-05-22T11:18:45.404Z,20.96
2019-05-22T11:19:45.406Z,21.23
2019-05-22T11:20:45.395Z,21.63
2019-05-22T11:21:45.353Z,21.94
2019-05-22T11:22:45.336Z,21.66
2019-05-22T11:23:52.093Z,20.80
2019-05-22T11:24:46.339Z,20.33
2019-05-22T11:25:45.302Z,20.68
2019-05-22T11:26:45.302Z,21.01
2019-05-22T11:27:45.301Z,21.53
2019-05-22T11:28:45.271Z,21.69
2019-05-22T11:29:45.275Z,22.06
2019-05-22T11:30:45.268Z,22.15
2019-05-22T11:31:45.243Z,22.33
2019-05-22T11:32:45.249Z,22.00
2019-05-22T11:33:45.244Z,22.18
2019-05-22T11:34:45.233Z,21.28
2019-05-22T11:35:45.264Z,21.50
2019-05-22T11:36:45.203Z,21.53
2019-05-22T11:37:45.179Z,21.88
2019-05-22T11:38:45.173Z,21.81
2019-05-22T11:39:45.247Z,21.68
2019-05-22T11:40:45.199Z,21.81
2019-05-22T11:41:45.144Z,21.32
2019-05-22T11:42:45.162Z,21.15
2019-05-22T11:43:45.135Z,21.10
2019-05-22T11:44:45.114Z,20.75
2019-05-22T11:45:45.679Z,20.19
2019-05-22T11:46:45.095Z,20.00
2019-05-22T11:47:45.098Z,19.97
2019-05-22T11:48:45.086Z,19.90
2019-05-22T11:49:45.065Z,19.00
2019-05-22T11:50:45.078Z,18.52
2019-05-22T11:51:45.026Z,18.19
2019-05-22T11:52:45.019Z,17.98
2019-05-22T11:53:45.011Z,17.68
2019-05-22T11:54:45.033Z,18.02
2019-05-22T11:55:46.297Z,18.26
2019-05-22T11:56:44.976Z,18.46
2019-05-22T11:57:44.964Z,18.89
2019-05-22T11:58:44.965Z,19.08
2019-05-22T11:59:44.960Z,19.11
2019-05-22T12:00:44.977Z,19.34
2019-05-22T12:01:45.103Z,19.05
2019-05-22T12:02:44.913Z,18.97
2019-05-22T12:03:44.895Z,18.74
2019-05-22T12:04:48.480Z,18.76
2019-05-22T12:05:44.919Z,19.04
2019-05-22T12:06:44.871Z,18.98
2019-05-22T12:07:44.863Z,18.92
2019-05-22T12:08:44.896Z,18.86
2019-05-22T12:09:44.833Z,18.70
2019-05-22T12:10:44.931Z,18.63
2019-05-22T12:11:44.874Z,18.67
2019-05-22T12:12:44.837Z,18.82
2019-05-22T12:13:44.916Z,19.00
2019-05-22T12:14:44.785Z,18.91
2019-05-22T12:15:44.806Z,18.94
2019-05-22T12:16:44.794Z,19.09
2019-05-22T12:17:44.827Z,19.20
2019-05-22T12:18:44.747Z,19.20
2019-05-22T12:19:44.886Z,19.05
2019-05-22T12:20:44.905Z,19.20
2019-05-22T12:21:44.708Z,19.24
2019-05-22T12:22:44.711Z,19.24
2019-05-22T12:23:44.671Z,19.22
2019-05-22T12:24:44.657Z,19.20
2019-05-22T12:25:44.670Z,19.05
2019-05-22T12:26:44.683Z,18.68
2019-05-22T12:27:44.643Z,18.48
2019-05-22T12:28:44.668Z,18.42
2019-05-22T12:29:44.628Z,18.63
2019-05-22T12:30:44.638Z,18.55
2019-05-22T12:31:44.685Z,18.58
2019-05-22T12:32:44.599Z,18.67
2019-05-22T12:33:44.567Z,18.78
2019-05-22T12:34:44.570Z,18.71
2019-05-22T12:35:44.559Z,18.89
2019-05-22T12:36:44.566Z,19.05
2019-05-22T12:37:44.541Z,19.07
2019-05-22T12:38:44.523Z,19.20
2019-05-22T12:39:44.493Z,19.16
2019-05-22T12:40:44.503Z,18.96
2019-05-22T12:41:44.529Z,18.86
2019-05-22T12:42:44.496Z,18.71
2019-05-22T12:43:45.137Z,18.68
2019-05-22T12:44:44.474Z,18.53
2019-05-22T12:45:44.451Z,18.48
2019-05-22T12:46:44.463Z,18.48
2019-05-22T12:47:44.473Z,18.53
2019-05-22T12:48:44.417Z,18.58
2019-05-22T12:49:44.423Z,18.76
2019-05-22T12:50:44.398Z,18.79
2019-05-22T12:51:44.419Z,18.86
2019-05-22T12:52:44.387Z,18.97
2019-05-22T12:53:44.364Z,18.89
2019-05-22T12:54:48.411Z,18.96
2019-05-22T12:55:45.366Z,18.76