createdAt,value
2022-08-12T00:00:32.061Z,59.99
2022-08-12T00:02:03.811Z,58.53
2022-08-12T00:02:40.881Z,57.80
2022-08-12T00:03:32.841Z,58.56
2022-08-12T00:04:26.670Z,59.16
2022-08-12T00:05:19.282Z,59.70
2022-08-12T00:06:11.032Z,60.41
2022-08-12T00:07:04.115Z,60.84
2022-08-12T00:08:00.424Z,61.12
2022-08-12T00:08:54.112Z,61.84
2022-08-12T00:09:46.420Z,62.62
2022-08-12T00:10:41.132Z,63.58
2022-08-12T00:11:33.872Z,63.46
2022-08-12T00:12:25.634Z,62.69
2022-08-12T00:13:17.377Z,61.86
2022-08-12T00:14:09.575Z,61.12
2022-08-12T00:15:02.926Z,59.88
2022-08-12T00:15:55.692Z,58.07
2022-08-12T00:16:48.693Z,57.81
2022-08-12T00:17:40.867Z,58.04
2022-08-12T00:18:33.639Z,58.82
2022-08-12T00:19:25.221Z,59.41
2022-08-12T00:20:16.971Z,59.90
2022-08-12T00:21:09.049Z,60.49
2022-08-12T00:22:01.349Z,61.04
2022-08-12T00:22:59.044Z,61.58
2022-08-12T00:23:51.261Z,62.26
2022-08-12T00:24:43.218Z,63.29
2022-08-12T00:25:55.816Z,63.40
2022-08-12T00:26:47.156Z,63.65
2022-08-12T00:27:43.971Z,61.88
2022-08-12T00:28:36.544Z,60.82
2022-08-12T00:29:29.175Z,58.78
2022-08-12T00:30:21.335Z,57.06
2022-08-12T00:31:13.563Z,56.58
2022-08-12T00:32:05.672Z,56.81
2022-08-12T00:32:58.133Z,57.43
2022-08-12T00:33:51.541Z,58.26
2022-08-12T00:34:44.474Z,59.07
2022-08-12T00:35:38.634Z,59.70
2022-08-12T00:36:36.208Z,60.25
2022-08-12T00:37:28.674Z,60.73
2022-08-12T00:38:21.828Z,61.41
2022-08-12T00:39:15.166Z,62.17
2022-08-12T00:40:11.003Z,63.66
2022-08-12T00:41:03.916Z,63.78
2022-08-12T00:41:57.201Z,62.76
2022-08-12T00:42:30.394Z,61.76
2022-08-12T00:43:07.443Z,59.37
2022-08-12T00:43:44.130Z,58.27
2022-08-12T00:44:21.500Z,57.20
2022-08-12T00:44:56.725Z,56.75
2022-08-12T00:45:53.359Z,56.94
2022-08-12T00:46:41.744Z,57.09
2022-08-12T00:47:25.428Z,57.80
2022-08-12T00:47:59.027Z,58.53
2022-08-12T00:48:32.583Z,59.61
2022-08-12T00:49:07.251Z,60.09
2022-08-12T00:49:42.267Z,60.71
2022-08-12T00:50:25.879Z,61.04
2022-08-12T00:51:02.087Z,61.77
2022-08-12T00:51:58.485Z,62.25
2022-08-12T00:52:33.521Z,62.91
2022-08-12T00:53:09.644Z,63.54
2022-08-12T00:53:42.848Z,63.20
2022-08-12T00:54:17.077Z,62.26
2022-08-12T00:54:57.335Z,61.57
2022-08-12T00:55:30.939Z,60.93
2022-08-12T00:56:06.702Z,59.83
2022-08-12T00:56:41.774Z,59.06
2022-08-12T00:57:18.836Z,58.05
2022-08-12T00:57:52.406Z,57.72
2022-08-12T00:58:31.502Z,57.57
2022-08-12T00:59:04.756Z,57.63
2022-08-12T00:59:44.640Z,58.10
2022-08-12T01:00:24.862Z,58.22
2022-08-12T01:01:04.481Z,58.79
2022-08-12T01:02:02.369Z,59.41
2022-08-12T01:02:42.299Z,59.43
2022-08-12T01:03:20.676Z,60.58
2022-08-12T01:04:15.889Z,61.15
2022-08-12T01:05:12.531Z,61.45
2022-08-12T01:06:07.383Z,62.38
2022-08-12T01:07:01.731Z,64.19
2022-08-12T01:07:56.623Z,64.06
2022-08-12T01:08:49.665Z,63.43
2022-08-12T01:09:41.989Z,62.15
2022-08-12T01:10:34.232Z,60.66
2022-08-12T01:11:25.982Z,59.01
2022-08-12T01:12:00.721Z,57.08
2022-08-12T01:12:35.863Z,56.54
2022-08-12T01:13:20.202Z,56.61
2022-08-12T01:13:54.520Z,56.87
2022-08-12T01:14:29.103Z,57.73
2022-08-12T01:15:05.020Z,58.24
2022-08-12T01:15:39.285Z,58.86
2022-08-12T01:16:15.801Z,59.55
2022-08-12T01:16:49.245Z,59.86
2022-08-12T01:17:25.501Z,60.49
2022-08-12T01:17:59.553Z,61.16
2022-08-12T01:18:40.063Z,61.83
2022-08-12T01:19:13.507Z,62.15
2022-08-12T01:19:50.895Z,62.74
2022-08-12T01:20:37.431Z,63.61
2022-08-12T01:21:29.322Z,64.06
2022-08-12T01:22:29.512Z,63.80
2022-08-12T01:23:15.615Z,63.61
2022-08-12T01:24:28.011Z,61.36
2022-08-12T01:25:03.813Z,60.86
2022-08-12T01:25:41.599Z,59.35
2022-08-12T01:26:32.475Z,57.56
2022-08-12T01:27:09.397Z,57.83
2022-08-12T01:27:43.473Z,58.31
2022-08-12T01:28:18.323Z,58.95
2022-08-12T01:28:59.932Z,59.57
2022-08-12T01:29:35.380Z,60.10
2022-08-12T01:30:11.439Z,60.80
2022-08-12T01:30:45.229Z,61.49
2022-08-12T01:31:20.231Z,62.30
2022-08-12T01:31:57.315Z,62.72
2022-08-12T01:32:37.288Z,63.32
2022-08-12T01:33:17.862Z,63.84
2022-08-12T01:34:33.381Z,63.57
2022-08-12T01:35:06.010Z,63.90
2022-08-12T01:35:45.215Z,61.16
2022-08-12T01:36:41.098Z,60.63
2022-08-12T01:37:20.577Z,58.67
2022-08-12T01:38:04.655Z,57.11
2022-08-12T01:38:38.840Z,56.69
2022-08-12T01:39:15.745Z,56.70
2022-08-12T01:40:35.055Z,57.06
2022-08-12T01:40:48.521Z,57.35
2022-08-12T01:41:24.071Z,58.59
2022-08-12T01:42:03.472Z,59.24
2022-08-12T01:42:48.671Z,59.73
2022-08-12T01:43:22.865Z,60.04
2022-08-12T01:44:00.813Z,60.76
2022-08-12T01:44:35.369Z,60.97
2022-08-12T01:45:10.332Z,61.26
2022-08-12T01:46:12.841Z,61.62
2022-08-12T01:47:20.663Z,61.53
2022-08-12T01:48:13.471Z,62.87
2022-08-12T01:49:08.308Z,63.99
2022-08-12T01:50:07.575Z,64.11
2022-08-12T01:51:10.317Z,63.07
2022-08-12T01:52:21.871Z,61.91
2022-08-12T01:52:56.889Z,60.01
2022-08-12T01:54:06.554Z,58.25
2022-08-12T01:54:44.704Z,57.66
2022-08-12T01:55:22.361Z,58.17
2022-08-12T01:55:56.864Z,58.58
2022-08-12T01:56:41.967Z,59.16
2022-08-12T01:57:58.986Z,59.62
2022-08-12T01:58:53.198Z,60.02
2022-08-12T01:59:50.298Z,60.56
2022-08-12T02:00:25.865Z,61.81
2022-08-12T02:01:12.473Z,63.37
2022-08-12T02:01:49.581Z,64.06
2022-08-12T02:02:32.347Z,63.83
2022-08-12T02:03:55.739Z,63.29
2022-08-12T02:05:22.785Z,63.21
2022-08-12T02:06:41.132Z,61.82
2022-08-12T02:07:49.053Z,59.48
2022-08-12T02:09:01.260Z,57.50
2022-08-12T02:10:50.058Z,57.48
2022-08-12T02:11:49.423Z,58.21
2022-08-12T02:12:34.891Z,58.98
2022-08-12T02:13:41.882Z,60.50
2022-08-12T02:14:46.102Z,60.65
2022-08-12T02:15:49.951Z,61.52
2022-08-12T02:16:54.646Z,62.94
2022-08-12T02:17:56.568Z,64.64
2022-08-12T02:19:03.638Z,64.10
2022-08-12T02:20:01.691Z,63.12
2022-08-12T02:20:52.207Z,60.79
2022-08-12T02:21:26.952Z,61.53
2022-08-12T02:22:09.123Z,61.17
2022-08-12T02:22:45.207Z,58.80
2022-08-12T02:23:19.573Z,57.67
2022-08-12T02:23:54.223Z,57.24
2022-08-12T02:24:31.567Z,57.36
2022-08-12T02:25:09.681Z,57.58
2022-08-12T02:25:45.865Z,57.92
2022-08-12T02:26:20.622Z,58.51
2022-08-12T02:26:54.731Z,58.95
2022-08-12T02:27:34.754Z,59.27
2022-08-12T02:28:08.325Z,59.49
2022-08-12T02:28:42.122Z,59.99
2022-08-12T02:29:16.355Z,60.47
2022-08-12T02:29:50.736Z,60.89
2022-08-12T02:30:33.167Z,61.36
2022-08-12T02:31:15.566Z,61.43
2022-08-12T02:31:50.137Z,62.57
2022-08-12T02:32:24.647Z,63.37
2022-08-12T02:33:00.843Z,63.66
2022-08-12T02:33:35.898Z,63.78
2022-08-12T02:34:10.091Z,63.12
2022-08-12T02:34:44.851Z,62.47
2022-08-12T02:35:21.404Z,61.61
2022-08-12T02:35:56.022Z,61.17
2022-08-12T02:36:32.035Z,60.46
2022-08-12T02:37:09.497Z,60.05
2022-08-12T02:37:44.372Z,59.65
2022-08-12T02:38:18.694Z,58.81
2022-08-12T02:38:54.441Z,58.18
2022-08-12T02:39:34.066Z,58.33
2022-08-12T02:40:09.543Z,58.61
2022-08-12T02:40:52.751Z,59.02
2022-08-12T02:41:28.258Z,59.49
2022-08-12T02:42:07.320Z,60.38
2022-08-12T02:43:23.771Z,60.96
2022-08-12T02:44:03.038Z,60.94
2022-08-12T02:44:40.616Z,62.66
2022-08-12T02:45:19.713Z,63.70
2022-08-12T02:45:57.743Z,64.21
2022-08-12T02:46:35.077Z,63.61
2022-08-12T02:47:58.692Z,62.75
2022-08-12T02:48:08.241Z,62.87
2022-08-12T02:48:46.119Z,61.23
2022-08-12T02:49:31.611Z,60.32
2022-08-12T02:50:06.329Z,59.65
2022-08-12T02:50:45.637Z,58.36
2022-08-12T02:51:24.550Z,58.09
2022-08-12T02:52:00.468Z,58.18
2022-08-12T02:52:34.761Z,58.59
2022-08-12T02:53:09.565Z,58.89
2022-08-12T02:53:45.441Z,59.55
2022-08-12T02:54:38.939Z,59.71
2022-08-12T02:55:28.814Z,60.74
2022-08-12T02:56:08.278Z,60.87
2022-08-12T02:56:50.525Z,61.91
2022-08-12T02:57:25.212Z,61.86
2022-08-12T02:57:59.777Z,62.77
2022-08-12T02:58:45.415Z,63.41
2022-08-12T02:59:23.139Z,63.35
2022-08-12T02:59:57.045Z,63.19
2022-08-12T03:00:31.599Z,62.30
2022-08-12T03:01:09.939Z,61.41
2022-08-12T03:01:50.009Z,60.73
2022-08-12T03:02:27.832Z,59.98
2022-08-12T03:03:06.166Z,58.85
2022-08-12T03:03:41.466Z,57.90
2022-08-12T03:04:24.735Z,57.52
2022-08-12T03:04:59.330Z,57.58
2022-08-12T03:05:38.499Z,58.09
2022-08-12T03:06:22.597Z,58.53
2022-08-12T03:07:02.692Z,59.31
2022-08-12T03:07:56.487Z,59.79
2022-08-12T03:08:43.633Z,60.41
2022-08-12T03:09:24.776Z,61.43
2022-08-12T03:10:15.858Z,62.49
2022-08-12T03:10:55.345Z,63.65
2022-08-12T03:11:42.691Z,63.80
2022-08-12T03:12:20.110Z,63.71
2022-08-12T03:12:57.978Z,62.64
2022-08-12T03:13:36.456Z,61.72
2022-08-12T03:14:15.329Z,60.79
2022-08-12T03:14:51.104Z,60.16
2022-08-12T03:15:24.995Z,59.09
2022-08-12T03:15:59.170Z,57.96
2022-08-12T03:16:33.567Z,57.64
2022-08-12T03:17:30.777Z,57.55
2022-08-12T03:18:27.022Z,57.72
2022-08-12T03:19:04.237Z,58.47
2022-08-12T03:20:10.071Z,59.73
2022-08-12T03:20:43.566Z,59.96
2022-08-12T03:21:55.697Z,61.08
2022-08-12T03:22:14.827Z,61.77
2022-08-12T03:22:50.076Z,62.93
2022-08-12T03:23:29.903Z,63.79
2022-08-12T03:24:05.177Z,65.04
2022-08-12T03:24:39.681Z,65.12
2022-08-12T03:25:17.316Z,62.84
2022-08-12T03:25:52.726Z,62.09
2022-08-12T03:26:30.401Z,61.21
2022-08-12T03:27:06.026Z,60.95
2022-08-12T03:27:49.789Z,60.31
2022-08-12T03:28:42.538Z,60.02
2022-08-12T03:29:18.035Z,59.16
2022-08-12T03:29:54.621Z,58.00
2022-08-12T03:30:34.282Z,57.98
2022-08-12T03:31:09.252Z,58.23
2022-08-12T03:31:44.354Z,59.01
2022-08-12T03:32:36.300Z,59.68
2022-08-12T03:33:12.751Z,60.15
2022-08-12T03:34:01.811Z,61.27
2022-08-12T03:34:37.581Z,61.75
2022-08-12T03:35:36.963Z,62.90
2022-08-12T03:36:09.336Z,64.23
2022-08-12T03:36:43.157Z,64.42
2022-08-12T03:37:20.850Z,64.05
2022-08-12T03:38:01.350Z,63.61
2022-08-12T03:38:37.691Z,63.02
2022-08-12T03:39:35.423Z,61.84
2022-08-12T03:40:30.968Z,62.03
2022-08-12T03:41:36.443Z,61.05
2022-08-12T03:42:18.308Z,59.94
2022-08-12T03:43:11.647Z,58.77
2022-08-12T03:44:47.023Z,58.61
2022-08-12T03:45:52.059Z,58.77
2022-08-12T03:46:52.592Z,60.13
2022-08-12T03:47:53.388Z,61.09
2022-08-12T03:48:45.563Z,62.74
2022-08-12T03:49:38.411Z,64.32
2022-08-12T03:50:31.169Z,64.43
2022-08-12T03:51:23.990Z,63.75
2022-08-12T03:52:18.258Z,62.94
2022-08-12T03:53:10.481Z,62.21
2022-08-12T03:54:04.406Z,61.35
2022-08-12T03:54:56.036Z,60.80
2022-08-12T03:55:48.001Z,59.53
2022-08-12T03:56:40.102Z,58.51
2022-08-12T03:57:31.839Z,58.47
2022-08-12T03:58:25.188Z,59.04
2022-08-12T03:59:19.373Z,59.81
2022-08-12T04:00:10.935Z,60.72
2022-08-12T04:00:56.926Z,61.51
2022-08-12T04:01:31.041Z,63.03
2022-08-12T04:02:04.378Z,63.94
2022-08-12T04:02:41.469Z,64.37
2022-08-12T04:03:33.577Z,64.28
2022-08-12T04:04:09.428Z,64.19
2022-08-12T04:04:45.744Z,62.94
2022-08-12T04:05:21.658Z,62.26
2022-08-12T04:05:56.885Z,61.64
2022-08-12T04:06:35.625Z,60.87
2022-08-12T04:07:10.438Z,60.61
2022-08-12T04:07:51.297Z,59.90
2022-08-12T04:08:32.356Z,59.76
2022-08-12T04:09:15.846Z,58.90
2022-08-12T04:09:50.179Z,58.67
2022-08-12T04:10:43.530Z,59.34
2022-08-12T04:11:36.153Z,59.54
2022-08-12T04:12:39.052Z,60.30
2022-08-12T04:13:19.937Z,61.67
2022-08-12T04:13:53.001Z,62.78
2022-08-12T04:14:28.275Z,63.25
2022-08-12T04:15:02.306Z,64.32
2022-08-12T04:15:35.552Z,64.27
2022-08-12T04:16:13.826Z,63.61
2022-08-12T04:16:49.526Z,63.15
2022-08-12T04:17:23.621Z,62.25
2022-08-12T04:18:06.994Z,61.49
2022-08-12T04:18:42.658Z,60.87
2022-08-12T04:19:17.568Z,59.83
2022-08-12T04:19:52.046Z,59.44
2022-08-12T04:20:25.379Z,58.84
2022-08-12T04:20:59.081Z,58.58
2022-08-12T04:21:33.537Z,58.86
2022-08-12T04:22:06.742Z,59.33
2022-08-12T04:22:40.922Z,59.90
2022-08-12T04:23:17.784Z,60.49
2022-08-12T04:23:52.211Z,61.10
2022-08-12T04:24:27.233Z,61.89
2022-08-12T04:25:02.216Z,62.68
2022-08-12T04:25:39.797Z,63.73
2022-08-12T04:26:12.876Z,64.33
2022-08-12T04:26:46.332Z,64.14
2022-08-12T04:27:21.488Z,63.87
2022-08-12T04:27:55.348Z,63.14
2022-08-12T04:28:29.340Z,62.53
2022-08-12T04:29:03.873Z,61.95
2022-08-12T04:30:17.243Z,61.51
2022-08-12T04:30:33.920Z,61.69
2022-08-12T04:31:06.976Z,60.30
2022-08-12T04:31:43.035Z,59.64
2022-08-12T04:32:16.191Z,58.93
2022-08-12T04:32:51.968Z,58.57
2022-08-12T04:33:27.206Z,58.54
2022-08-12T04:34:00.939Z,58.76
2022-08-12T04:34:34.168Z,59.30
2022-08-12T04:35:07.652Z,59.94
2022-08-12T04:35:41.087Z,60.69
2022-08-12T04:36:14.136Z,61.42
2022-08-12T04:36:47.311Z,62.17
2022-08-12T04:37:21.029Z,62.92
2022-08-12T04:38:00.429Z,63.64
2022-08-12T04:38:35.079Z,64.15
2022-08-12T04:39:11.042Z,63.82
2022-08-12T04:39:46.234Z,63.58
2022-08-12T04:40:28.003Z,62.84
2022-08-12T04:41:03.818Z,62.20
2022-08-12T04:41:38.892Z,61.22
2022-08-12T04:42:31.209Z,61.23
2022-08-12T04:43:05.121Z,59.87
2022-08-12T04:44:01.503Z,59.10
2022-08-12T04:44:32.965Z,58.45
2022-08-12T04:45:07.913Z,58.37
2022-08-12T04:45:41.167Z,58.69
2022-08-12T04:46:17.529Z,59.34
2022-08-12T04:46:54.879Z,59.97
2022-08-12T04:47:28.612Z,60.60
2022-08-12T04:48:04.428Z,61.51
2022-08-12T04:48:37.898Z,62.06
2022-08-12T04:49:11.096Z,62.82
2022-08-12T04:49:46.568Z,63.57
2022-08-12T04:50:35.408Z,63.79
2022-08-12T04:51:10.643Z,63.36
2022-08-12T04:51:44.441Z,62.89
2022-08-12T04:52:34.850Z,62.46
2022-08-12T04:53:09.320Z,61.55
2022-08-12T04:53:42.975Z,60.72
2022-08-12T04:54:17.225Z,60.10
2022-08-12T04:54:54.355Z,59.86
2022-08-12T04:55:28.603Z,59.15
2022-08-12T04:56:01.947Z,58.44
2022-08-12T04:56:35.839Z,58.18
2022-08-12T04:57:10.061Z,58.49
2022-08-12T04:57:43.484Z,59.08
2022-08-12T04:58:16.651Z,59.72
2022-08-12T04:59:05.280Z,60.14
2022-08-12T04:59:48.230Z,61.39
2022-08-12T05:00:22.695Z,62.10
2022-08-12T05:00:55.977Z,63.12
2022-08-12T05:01:31.425Z,63.88
2022-08-12T05:02:05.123Z,64.07
2022-08-12T05:02:43.304Z,63.94
2022-08-12T05:03:17.291Z,63.47
2022-08-12T05:03:52.176Z,62.50
2022-08-12T05:04:27.189Z,61.79
2022-08-12T05:05:03.323Z,60.95
2022-08-12T05:05:40.477Z,60.24
2022-08-12T05:06:20.819Z,59.71
2022-08-12T05:07:00.213Z,59.09
2022-08-12T05:07:34.381Z,58.33
2022-08-12T05:08:18.919Z,58.31
2022-08-12T05:08:57.657Z,58.85
2022-08-12T05:09:59.047Z,59.20
2022-08-12T05:10:34.039Z,60.03
2022-08-12T05:11:11.134Z,60.66
2022-08-12T05:11:53.787Z,61.69
2022-08-12T05:12:33.459Z,62.43
2022-08-12T05:13:16.670Z,63.45
2022-08-12T05:13:53.523Z,63.94
2022-08-12T05:14:26.651Z,63.37
2022-08-12T05:15:00.927Z,62.86
2022-08-12T05:15:35.966Z,62.43
2022-08-12T05:16:09.633Z,61.89
2022-08-12T05:16:42.960Z,61.47
2022-08-12T05:17:19.033Z,60.92
2022-08-12T05:17:53.043Z,60.35
2022-08-12T05:18:29.392Z,60.09
2022-08-12T05:19:03.260Z,59.34
2022-08-12T05:19:36.370Z,58.48
2022-08-12T05:20:15.851Z,58.48
2022-08-12T05:20:49.149Z,58.71
2022-08-12T05:21:22.423Z,59.08
2022-08-12T05:21:55.601Z,59.67
2022-08-12T05:22:29.095Z,60.36
2022-08-12T05:23:13.360Z,60.96
2022-08-12T05:23:46.796Z,61.40
2022-08-12T05:24:19.865Z,62.26
2022-08-12T05:24:53.266Z,62.98
2022-08-12T05:25:26.730Z,63.76
2022-08-12T05:26:01.352Z,64.04
2022-08-12T05:26:34.540Z,63.71
2022-08-12T05:27:07.828Z,62.91
2022-08-12T05:27:40.980Z,62.23
2022-08-12T05:28:31.387Z,61.64
2022-08-12T05:29:10.450Z,60.69
2022-08-12T05:30:07.906Z,60.00
2022-08-12T05:30:43.903Z,59.30
2022-08-12T05:31:47.540Z,59.09
2022-08-12T05:32:11.687Z,58.58
2022-08-12T05:32:44.781Z,59.07
2022-08-12T05:33:17.861Z,59.36
2022-08-12T05:33:51.167Z,59.97
2022-08-12T05:34:26.799Z,60.71
2022-08-12T05:35:07.130Z,61.55
2022-08-12T05:35:43.334Z,61.78
2022-08-12T05:36:17.737Z,62.86
2022-08-12T05:36:50.953Z,63.86
2022-08-12T05:37:24.156Z,64.21
2022-08-12T05:38:16.115Z,64.29
2022-08-12T05:38:58.223Z,64.38
2022-08-12T05:39:32.856Z,63.25
2022-08-12T05:40:10.842Z,62.49
2022-08-12T05:40:44.291Z,62.20
2022-08-12T05:41:20.894Z,61.45
2022-08-12T05:41:55.041Z,60.76
2022-08-12T05:42:32.495Z,60.60
2022-08-12T05:43:08.412Z,60.65
2022-08-12T05:43:41.667Z,59.97
2022-08-12T05:44:16.656Z,59.67
2022-08-12T05:44:50.034Z,59.34
2022-08-12T05:45:23.225Z,59.24
2022-08-12T05:45:56.514Z,59.19
2022-08-12T05:46:32.096Z,59.35
2022-08-12T05:47:05.384Z,59.83
2022-08-12T05:47:53.428Z,60.69
2022-08-12T05:48:27.927Z,61.04
2022-08-12T05:49:01.568Z,62.24
2022-08-12T05:49:35.203Z,63.16
2022-08-12T05:50:08.743Z,64.11
2022-08-12T05:50:43.059Z,64.61
2022-08-12T05:51:16.607Z,64.45
2022-08-12T05:51:49.952Z,63.66
2022-08-12T05:52:23.232Z,63.10
2022-08-12T05:52:56.499Z,62.48
2022-08-12T05:53:29.688Z,61.91
2022-08-12T05:54:03.341Z,61.16
2022-08-12T05:54:57.001Z,60.56
2022-08-12T05:55:31.982Z,60.69
2022-08-12T05:56:05.420Z,59.63
2022-08-12T05:56:40.998Z,58.96
2022-08-12T05:57:14.085Z,58.26
2022-08-12T05:57:58.980Z,58.43
2022-08-12T05:58:32.996Z,58.46
2022-08-12T05:59:08.018Z,59.65
2022-08-12T05:59:42.038Z,60.54
2022-08-12T06:00:17.567Z,61.50
2022-08-12T06:00:50.732Z,62.31
2022-08-12T06:02:08.880Z,63.02
2022-08-12T06:02:19.120Z,64.00
2022-08-12T06:03:01.439Z,64.08
2022-08-12T06:03:34.932Z,63.98
2022-08-12T06:04:09.641Z,63.27
2022-08-12T06:04:42.962Z,62.14
2022-08-12T06:05:16.199Z,61.34
2022-08-12T06:05:55.143Z,60.61
2022-08-12T06:06:29.797Z,60.10
2022-08-12T06:07:59.710Z,59.44
2022-08-12T06:08:02.359Z,58.98
2022-08-12T06:08:36.148Z,58.19
2022-08-12T06:09:11.703Z,58.63
2022-08-12T06:09:45.571Z,59.24
2022-08-12T06:10:32.578Z,59.92
2022-08-12T06:11:06.256Z,60.22
2022-08-12T06:12:05.186Z,61.29
2022-08-12T06:12:35.827Z,61.43
2022-08-12T06:13:09.617Z,63.04
2022-08-12T06:13:54.216Z,63.85
2022-08-12T06:14:28.303Z,64.35
2022-08-12T06:15:05.031Z,64.12
2022-08-12T06:15:38.244Z,63.54
2022-08-12T06:16:15.357Z,63.29
2022-08-12T06:16:49.030Z,62.72
2022-08-12T06:17:23.468Z,61.94
2022-08-12T06:18:11.619Z,61.55
2022-08-12T06:18:50.612Z,61.21
2022-08-12T06:19:25.392Z,59.87
2022-08-12T06:20:26.045Z,60.00
2022-08-12T06:21:03.092Z,59.17
2022-08-12T06:21:37.914Z,58.81
2022-08-12T06:22:12.828Z,58.86
2022-08-12T06:22:51.156Z,58.72
2022-08-12T06:23:30.158Z,58.98
2022-08-12T06:24:04.581Z,59.86
2022-08-12T06:24:38.609Z,60.41
2022-08-12T06:25:21.993Z,61.10
2022-08-12T06:25:56.587Z,61.70
2022-08-12T06:26:30.030Z,62.52
2022-08-12T06:27:03.641Z,63.19
2022-08-12T06:28:05.768Z,63.27
2022-08-12T06:28:39.860Z,63.48
2022-08-12T06:30:07.998Z,61.74
2022-08-12T06:30:27.633Z,61.37
2022-08-12T06:31:25.262Z,60.29
2022-08-12T06:31:59.931Z,59.23
2022-08-12T06:32:34.570Z,57.88
2022-08-12T06:33:22.602Z,57.27
2022-08-12T06:34:52.944Z,57.26
2022-08-12T06:35:25.702Z,58.10
2022-08-12T06:35:48.909Z,59.21
2022-08-12T06:36:23.903Z,60.56
2022-08-12T06:37:03.434Z,61.23
2022-08-12T06:37:41.962Z,62.22
2022-08-12T06:38:23.198Z,62.67
2022-08-12T06:38:56.393Z,63.31
2022-08-12T06:39:29.573Z,63.03
2022-08-12T06:40:04.007Z,62.43
2022-08-12T06:40:56.271Z,61.72
2022-08-12T06:42:25.272Z,61.63
2022-08-12T06:42:56.384Z,60.84
2022-08-12T06:43:30.023Z,58.55
2022-08-12T06:44:23.694Z,57.62
2022-08-12T06:44:57.062Z,57.73
2022-08-12T06:45:45.383Z,58.11
2022-08-12T06:46:22.397Z,58.28
2022-08-12T06:46:56.769Z,59.29
2022-08-12T06:47:37.061Z,59.86
2022-08-12T06:48:11.716Z,60.12
2022-08-12T06:48:45.139Z,60.77
2022-08-12T06:49:18.475Z,61.42
2022-08-12T06:49:52.765Z,62.19
2022-08-12T06:50:27.743Z,63.00
2022-08-12T06:51:05.233Z,63.77
2022-08-12T06:51:38.399Z,63.73
2022-08-12T06:52:11.892Z,63.53
2022-08-12T06:52:48.759Z,62.76
2022-08-12T06:53:23.887Z,62.14
2022-08-12T06:53:58.999Z,61.36
2022-08-12T06:54:33.549Z,60.96
2022-08-12T06:55:07.699Z,60.25
2022-08-12T06:55:57.549Z,59.77
2022-08-12T06:57:03.619Z,59.99
2022-08-12T06:58:05.578Z,59.13
2022-08-12T06:58:22.117Z,58.70
2022-08-12T06:58:56.131Z,59.24
2022-08-12T06:59:29.200Z,59.84
2022-08-12T07:00:02.360Z,60.73
2022-08-12T07:00:35.642Z,61.31
2022-08-12T07:01:08.879Z,61.97
2022-08-12T07:01:51.176Z,62.13
2022-08-12T07:02:26.170Z,62.45
2022-08-12T07:03:00.384Z,62.75
2022-08-12T07:03:53.828Z,63.18
2022-08-12T07:04:42.713Z,62.53
2022-08-12T07:05:17.189Z,62.02
2022-08-12T07:05:51.028Z,60.46
2022-08-12T07:06:25.672Z,59.26
2022-08-12T07:06:58.807Z,58.48
2022-08-12T07:07:32.121Z,58.25
2022-08-12T07:08:10.398Z,58.43
2022-08-12T07:08:44.545Z,58.79
2022-08-12T07:10:05.470Z,59.20
2022-08-12T07:10:12.896Z,59.13
2022-08-12T07:10:53.744Z,60.36
2022-08-12T07:11:32.405Z,60.58
2022-08-12T07:12:06.013Z,61.63
2022-08-12T07:12:39.277Z,61.79
2022-08-12T07:13:12.801Z,62.32
2022-08-12T07:14:02.515Z,62.55
2022-08-12T07:14:48.807Z,62.61
2022-08-12T07:15:24.863Z,62.40
2022-08-12T07:15:59.154Z,61.84
2022-08-12T07:16:52.082Z,61.16
2022-08-12T07:17:26.566Z,61.10
2022-08-12T07:18:20.820Z,59.59
2022-08-12T07:18:56.530Z,59.18
2022-08-12T07:19:44.985Z,58.40
2022-08-12T07:20:42.602Z,57.50
2022-08-12T07:21:12.767Z,57.97
2022-08-12T07:22:00.388Z,59.04
2022-08-12T07:22:36.020Z,59.43
2022-08-12T07:23:09.883Z,60.17
2022-08-12T07:23:47.100Z,60.66
2022-08-12T07:24:20.237Z,61.31
2022-08-12T07:25:13.255Z,61.88
2022-08-12T07:25:46.562Z,61.93
2022-08-12T07:26:22.219Z,62.99
2022-08-12T07:26:59.455Z,63.62
2022-08-12T07:27:40.956Z,63.47
2022-08-12T07:28:20.170Z,62.51
2022-08-12T07:28:53.475Z,62.07
2022-08-12T07:29:59.401Z,61.01
2022-08-12T07:30:19.601Z,60.25
2022-08-12T07:30:54.900Z,59.33
2022-08-12T07:31:28.207Z,58.62
2022-08-12T07:32:02.617Z,58.20
2022-08-12T07:32:36.087Z,58.41
2022-08-12T07:33:11.047Z,58.48
2022-08-12T07:33:44.565Z,59.26
2022-08-12T07:34:17.963Z,60.23
2022-08-12T07:34:51.352Z,61.17
2022-08-12T07:35:24.932Z,61.88
2022-08-12T07:36:02.666Z,62.44
2022-08-12T07:36:36.079Z,63.01
2022-08-12T07:37:10.005Z,63.54
2022-08-12T07:37:47.880Z,63.39
2022-08-12T07:38:29.632Z,63.18
2022-08-12T07:39:04.441Z,62.65
2022-08-12T07:39:50.737Z,62.31
2022-08-12T07:40:33.431Z,61.20
2022-08-12T07:41:08.274Z,60.89
2022-08-12T07:41:48.910Z,60.60
2022-08-12T07:42:22.126Z,59.79
2022-08-12T07:42:55.563Z,59.64
2022-08-12T07:43:31.228Z,59.17
2022-08-12T07:44:09.201Z,58.86
2022-08-12T07:44:44.148Z,58.83
2022-08-12T07:45:18.028Z,59.39
2022-08-12T07:45:54.401Z,59.93
2022-08-12T07:46:36.944Z,60.74
2022-08-12T07:47:12.750Z,61.67
2022-08-12T07:47:47.843Z,62.20
2022-08-12T07:48:22.697Z,62.84
2022-08-12T07:48:58.227Z,63.61
2022-08-12T07:49:31.713Z,63.53
2022-08-12T07:50:25.169Z,63.19
2022-08-12T07:50:58.834Z,62.88
2022-08-12T07:51:33.190Z,62.63
2022-08-12T07:52:06.444Z,62.17
2022-08-12T07:52:43.299Z,61.48
2022-08-12T07:53:17.519Z,61.35
2022-08-12T07:54:01.154Z,60.57
2022-08-12T07:54:37.672Z,60.58
2022-08-12T07:55:12.569Z,60.06
2022-08-12T07:55:46.326Z,59.84
2022-08-12T07:56:20.226Z,59.44
2022-08-12T07:56:53.552Z,59.37
2022-08-12T07:57:26.735Z,59.31
2022-08-12T07:58:00.940Z,59.46
2022-08-12T07:58:34.183Z,59.92
2022-08-12T07:59:10.961Z,60.20
2022-08-12T07:59:44.127Z,61.12
2022-08-12T08:00:18.748Z,61.82
2022-08-12T08:00:58.045Z,62.63
2022-08-12T08:01:33.171Z,63.41
2022-08-12T08:02:09.188Z,64.02
2022-08-12T08:02:42.796Z,64.09
2022-08-12T08:03:17.386Z,64.14
2022-08-12T08:04:16.472Z,63.73
2022-08-12T08:04:57.710Z,63.90
2022-08-12T08:05:53.695Z,62.64
2022-08-12T08:06:27.551Z,62.53
2022-08-12T08:07:02.133Z,61.48
2022-08-12T08:07:35.517Z,61.13
2022-08-12T08:08:17.399Z,60.65
2022-08-12T08:08:50.681Z,60.69
2022-08-12T08:09:24.910Z,60.45
2022-08-12T08:09:59.863Z,60.39
2022-08-12T08:10:34.199Z,60.52
2022-08-12T08:11:26.775Z,60.44
2022-08-12T08:12:19.711Z,60.40
2022-08-12T08:12:58.877Z,59.85
2022-08-12T08:13:33.254Z,59.29
2022-08-12T08:14:08.018Z,58.37
2022-08-12T08:14:41.202Z,58.23
2022-08-12T08:15:20.986Z,58.69
2022-08-12T08:16:04.345Z,59.32
2022-08-12T08:16:41.558Z,59.77
2022-08-12T08:17:15.689Z,60.28
2022-08-12T08:18:26.482Z,60.98
2022-08-12T08:19:03.342Z,61.90
2022-08-12T08:20:02.903Z,62.86
2022-08-12T08:20:42.528Z,63.59
2022-08-12T08:21:18.479Z,63.55
2022-08-12T08:21:56.325Z,63.04
2022-08-12T08:22:42.009Z,62.36
2022-08-12T08:23:46.532Z,61.95
2022-08-12T08:24:22.188Z,61.56
2022-08-12T08:24:59.952Z,61.48
2022-08-12T08:25:37.704Z,61.05
2022-08-12T08:26:11.051Z,60.91
2022-08-12T08:26:48.336Z,60.31
2022-08-12T08:27:22.581Z,60.18
2022-08-12T08:27:55.670Z,59.89
2022-08-12T08:28:29.534Z,59.35
2022-08-12T08:29:03.207Z,58.80
2022-08-12T08:29:37.725Z,58.78
2022-08-12T08:30:12.524Z,59.17
2022-08-12T08:30:50.591Z,59.87
2022-08-12T08:31:24.494Z,60.30
2022-08-12T08:32:01.741Z,60.98
2022-08-12T08:32:35.156Z,61.22
2022-08-12T08:33:22.775Z,61.97
2022-08-12T08:34:09.264Z,62.66
2022-08-12T08:34:54.160Z,63.74
2022-08-12T08:35:46.254Z,63.70
2022-08-12T08:36:24.009Z,63.42
2022-08-12T08:36:58.213Z,62.29
2022-08-12T08:37:33.474Z,61.49
2022-08-12T08:38:30.747Z,60.97
2022-08-12T08:39:11.601Z,60.54
2022-08-12T08:39:45.030Z,59.28
2022-08-12T08:40:38.166Z,58.66
2022-08-12T08:42:15.682Z,58.20
2022-08-12T08:42:40.801Z,58.47
2022-08-12T08:43:14.158Z,59.85
2022-08-12T08:43:47.393Z,60.67
2022-08-12T08:44:22.269Z,61.46
2022-08-12T08:44:58.450Z,62.16
2022-08-12T08:45:31.900Z,62.98
2022-08-12T08:46:06.324Z,63.65
2022-08-12T08:46:40.970Z,64.01
2022-08-12T08:47:14.412Z,63.16
2022-08-12T08:47:49.389Z,62.80
2022-08-12T08:48:24.320Z,62.27
2022-08-12T08:48:59.613Z,61.81
2022-08-12T08:49:34.310Z,61.07
2022-08-12T08:50:11.101Z,60.56
2022-08-12T08:50:45.721Z,60.01