createdAt,value
2018-12-07T00:01:28.026Z,0.95
2018-12-07T00:03:57.365Z,0.80
2018-12-07T00:06:27.533Z,0.85
2018-12-07T00:08:56.869Z,1.00
2018-12-07T00:11:26.374Z,1.15
2018-12-07T00:13:55.648Z,0.98
2018-12-07T00:16:24.916Z,1.00
2018-12-07T00:18:54.188Z,0.90
2018-12-07T00:21:23.520Z,0.90
2018-12-07T00:23:52.791Z,1.00
2018-12-07T00:26:22.034Z,1.20
2018-12-07T00:28:51.280Z,1.00
2018-12-07T00:31:20.511Z,0.80
2018-12-07T00:33:49.794Z,0.88
2018-12-07T00:36:19.101Z,0.70
2018-12-07T00:38:48.397Z,1.23
2018-12-07T00:41:17.653Z,0.88
2018-12-07T00:43:46.902Z,1.27
2018-12-07T00:46:16.145Z,0.80
2018-12-07T00:48:45.498Z,0.70
2018-12-07T00:51:14.752Z,1.00
2018-12-07T00:53:44.002Z,0.70
2018-12-07T00:56:13.250Z,1.00
2018-12-07T00:58:42.505Z,0.85
2018-12-07T01:01:11.760Z,0.80
2018-12-07T01:03:40.991Z,0.78
2018-12-07T01:06:10.258Z,1.00
2018-12-07T01:08:39.505Z,0.90
2018-12-07T01:11:08.745Z,0.90
2018-12-07T01:13:42.734Z,1.00
2018-12-07T01:16:11.988Z,0.80
2018-12-07T01:18:41.232Z,0.90
2018-12-07T01:21:10.456Z,0.83
2018-12-07T01:23:39.849Z,0.80
2018-12-07T01:26:09.106Z,0.90
2018-12-07T01:28:38.356Z,0.90
2018-12-07T01:31:07.631Z,0.90
2018-12-07T01:33:36.885Z,0.70
2018-12-07T01:36:06.141Z,0.90
2018-12-07T01:38:35.495Z,1.00
2018-12-07T01:41:04.769Z,0.90
2018-12-07T01:43:33.993Z,0.88
2018-12-07T01:46:03.279Z,0.80
2018-12-07T01:48:32.509Z,0.98
2018-12-07T01:51:01.927Z,0.80
2018-12-07T01:53:31.154Z,0.80
2018-12-07T01:56:00.396Z,0.70
2018-12-07T01:58:29.623Z,0.60
2018-12-07T02:00:58.901Z,0.93
2018-12-07T02:03:28.129Z,0.80
2018-12-07T02:05:57.372Z,0.70
2018-12-07T02:08:26.770Z,0.93
2018-12-07T02:10:56.030Z,0.90
2018-12-07T02:13:25.295Z,0.80
2018-12-07T02:15:54.548Z,0.60
2018-12-07T02:18:23.841Z,0.70
2018-12-07T02:20:53.075Z,0.80
2018-12-07T02:23:22.338Z,0.70
2018-12-07T02:25:51.585Z,0.88
2018-12-07T02:28:20.868Z,0.70
2018-12-07T02:30:50.199Z,0.80
2018-12-07T02:33:19.458Z,0.70
2018-12-07T02:35:48.867Z,0.90
2018-12-07T02:38:18.182Z,0.90
2018-12-07T02:40:47.582Z,0.80
2018-12-07T02:43:16.959Z,0.70
2018-12-07T02:45:46.180Z,0.80
2018-12-07T02:48:15.521Z,1.00
2018-12-07T02:50:44.856Z,0.78
2018-12-07T02:53:14.210Z,0.70
2018-12-07T02:55:43.477Z,0.68
2018-12-07T02:58:12.713Z,0.60
2018-12-07T03:00:41.966Z,0.70
2018-12-07T03:03:11.201Z,0.70
2018-12-07T03:05:40.468Z,0.60
2018-12-07T03:08:09.777Z,0.60
2018-12-07T03:10:39.044Z,0.78
2018-12-07T03:13:08.317Z,0.62
2018-12-07T03:15:37.571Z,0.70
2018-12-07T03:18:13.314Z,0.70
2018-12-07T03:20:42.577Z,0.70
2018-12-07T03:23:11.841Z,0.60
2018-12-07T03:25:41.063Z,0.70
2018-12-07T03:28:10.300Z,0.80
2018-12-07T03:30:39.561Z,0.60
2018-12-07T03:33:08.806Z,0.60
2018-12-07T03:35:38.066Z,0.77
2018-12-07T03:38:07.321Z,0.80
2018-12-07T03:40:36.712Z,0.70
2018-12-07T03:43:05.955Z,0.60
2018-12-07T03:45:35.205Z,0.68
2018-12-07T03:48:04.438Z,0.63
2018-12-07T03:50:33.693Z,0.80
2018-12-07T03:53:02.959Z,0.60
2018-12-07T03:55:32.208Z,0.70
2018-12-07T03:58:01.449Z,0.60
2018-12-07T04:00:30.707Z,0.70
2018-12-07T04:02:59.937Z,0.63
2018-12-07T04:05:29.308Z,0.70
2018-12-07T04:07:58.576Z,0.70
2018-12-07T04:10:27.855Z,0.70
2018-12-07T04:12:57.086Z,0.60
2018-12-07T04:15:26.342Z,0.60
2018-12-07T04:17:55.877Z,0.60
2018-12-07T04:20:25.125Z,0.50
2018-12-07T04:22:54.362Z,1.10
2018-12-07T04:25:23.612Z,0.60
2018-12-07T04:27:52.875Z,0.60
2018-12-07T04:30:24.639Z,0.50
2018-12-07T04:32:54.072Z,0.60
2018-12-07T04:35:23.331Z,0.70
2018-12-07T04:37:52.939Z,0.50
2018-12-07T04:40:22.259Z,0.45
2018-12-07T04:42:51.495Z,0.50
2018-12-07T04:45:20.802Z,0.60
2018-12-07T04:47:50.283Z,0.50
2018-12-07T04:50:19.554Z,0.60
2018-12-07T04:52:48.833Z,0.50
2018-12-07T04:55:18.241Z,0.70
2018-12-07T04:57:47.503Z,0.60
2018-12-07T05:00:16.741Z,0.70
2018-12-07T05:02:45.986Z,0.60
2018-12-07T05:05:15.221Z,0.70
2018-12-07T05:07:44.531Z,0.50
2018-12-07T05:10:14.089Z,0.70
2018-12-07T05:12:43.463Z,0.60
2018-12-07T05:15:12.979Z,0.57
2018-12-07T05:17:42.276Z,0.50
2018-12-07T05:20:11.524Z,0.62
2018-12-07T05:22:40.769Z,0.50
2018-12-07T05:25:10.061Z,0.50
2018-12-07T05:27:39.294Z,0.60
2018-12-07T05:30:08.917Z,0.70
2018-12-07T05:32:38.184Z,0.55
2018-12-07T05:35:07.735Z,0.60
2018-12-07T05:37:36.979Z,0.60
2018-12-07T05:40:06.365Z,0.50
2018-12-07T05:42:35.617Z,0.60
2018-12-07T05:45:05.198Z,0.50
2018-12-07T05:47:34.605Z,0.57
2018-12-07T05:50:04.250Z,0.70
2018-12-07T05:52:33.504Z,0.50
2018-12-07T05:55:02.810Z,0.93
2018-12-07T05:57:32.061Z,0.70
2018-12-07T06:00:01.312Z,0.50
2018-12-07T06:02:30.700Z,0.50
2018-12-07T06:04:59.942Z,0.53
2018-12-07T06:07:29.200Z,0.50
2018-12-07T06:09:58.458Z,0.40
2018-12-07T06:12:27.696Z,0.60
2018-12-07T06:14:56.923Z,0.40
2018-12-07T06:17:26.187Z,0.40
2018-12-07T06:19:55.435Z,0.60
2018-12-07T06:22:24.701Z,0.47
2018-12-07T06:24:53.985Z,0.50
2018-12-07T06:27:23.220Z,0.50
2018-12-07T06:29:52.724Z,0.50
2018-12-07T06:32:21.980Z,0.50
2018-12-07T06:34:51.241Z,0.50
2018-12-07T06:37:20.509Z,0.50
2018-12-07T06:39:49.766Z,0.50
2018-12-07T06:42:19.031Z,0.53
2018-12-07T06:44:48.385Z,0.50
2018-12-07T06:47:17.682Z,0.50
2018-12-07T06:49:46.921Z,0.50
2018-12-07T06:52:16.198Z,0.50
2018-12-07T06:54:45.546Z,0.60
2018-12-07T06:57:14.850Z,0.50
2018-12-07T06:59:44.112Z,0.50
2018-12-07T07:02:13.385Z,0.50
2018-12-07T07:04:42.648Z,0.60
2018-12-07T07:07:11.897Z,0.50
2018-12-07T07:09:41.164Z,0.50
2018-12-07T07:12:10.499Z,0.55
2018-12-07T07:14:39.762Z,0.80
2018-12-07T07:17:09.026Z,0.50
2018-12-07T07:19:38.311Z,0.60
2018-12-07T07:22:07.706Z,0.57
2018-12-07T07:24:36.957Z,0.60
2018-12-07T07:27:06.352Z,0.53
2018-12-07T07:29:35.585Z,0.50
2018-12-07T07:32:04.848Z,0.57
2018-12-07T07:34:34.104Z,0.50
2018-12-07T07:37:03.495Z,0.40
2018-12-07T07:39:32.743Z,0.45
2018-12-07T07:42:02.014Z,0.50
2018-12-07T07:44:31.254Z,0.50
2018-12-07T07:47:00.533Z,0.60
2018-12-07T07:49:29.765Z,0.60
2018-12-07T07:51:59.062Z,0.60
2018-12-07T07:54:28.354Z,0.50
2018-12-07T07:56:57.633Z,0.50
2018-12-07T07:59:26.886Z,0.65
2018-12-07T08:01:56.156Z,0.60
2018-12-07T08:04:25.433Z,0.50
2018-12-07T08:06:54.726Z,0.60
2018-12-07T08:09:23.975Z,0.60
2018-12-07T08:11:53.221Z,0.50
2018-12-07T08:14:22.461Z,0.40
2018-12-07T08:16:51.713Z,0.40
2018-12-07T08:19:20.952Z,0.40
2018-12-07T08:21:50.232Z,0.50
2018-12-07T08:24:19.512Z,0.50
2018-12-07T08:26:48.887Z,0.60
2018-12-07T08:29:18.142Z,0.50
2018-12-07T08:31:47.674Z,0.50
2018-12-07T08:34:17.085Z,0.40
2018-12-07T08:36:46.310Z,0.50
2018-12-07T08:39:15.633Z,0.50
2018-12-07T08:41:44.872Z,0.50
2018-12-07T08:44:14.157Z,0.65
2018-12-07T08:46:43.425Z,0.50
2018-12-07T08:49:14.739Z,0.40
2018-12-07T08:51:43.966Z,0.40
2018-12-07T08:54:13.247Z,0.40
2018-12-07T08:56:42.525Z,0.50
2018-12-07T08:59:11.771Z,0.40
2018-12-07T09:01:41.118Z,0.40
2018-12-07T09:04:10.385Z,0.40
2018-12-07T09:06:39.786Z,0.50
2018-12-07T09:09:09.399Z,0.40
2018-12-07T09:11:38.638Z,0.50
2018-12-07T09:14:07.913Z,0.40
2018-12-07T09:16:37.159Z,0.35
2018-12-07T09:19:06.578Z,0.40
2018-12-07T09:21:35.829Z,0.50
2018-12-07T09:24:05.313Z,0.50
2018-12-07T09:26:34.578Z,0.40
2018-12-07T09:29:04.010Z,0.40
2018-12-07T09:31:33.396Z,0.40
2018-12-07T09:34:02.664Z,0.40
2018-12-07T09:36:31.954Z,0.40
2018-12-07T09:39:01.259Z,0.50
2018-12-07T09:41:30.691Z,0.45
2018-12-07T09:44:00.119Z,0.60
2018-12-07T09:46:29.394Z,0.50
2018-12-07T09:48:58.689Z,0.50
2018-12-07T09:51:27.980Z,0.50
2018-12-07T09:53:57.208Z,0.50
2018-12-07T09:56:26.473Z,0.40
2018-12-07T09:58:55.753Z,0.50
2018-12-07T10:01:25.043Z,0.60
2018-12-07T10:03:54.289Z,0.50
2018-12-07T10:06:23.550Z,0.40
2018-12-07T10:08:52.814Z,0.50
2018-12-07T10:11:22.072Z,0.50
2018-12-07T10:13:51.343Z,0.50
2018-12-07T10:16:20.574Z,0.50
2018-12-07T10:18:49.845Z,0.47
2018-12-07T10:21:19.194Z,0.50
2018-12-07T10:23:48.458Z,0.50
2018-12-07T10:26:17.699Z,0.60
2018-12-07T10:28:46.971Z,0.55
2018-12-07T10:31:16.211Z,0.53
2018-12-07T10:33:45.469Z,0.50
2018-12-07T10:36:14.721Z,0.50
2018-12-07T10:38:44.007Z,0.55
2018-12-07T10:41:13.250Z,0.50
2018-12-07T10:43:42.541Z,0.50
2018-12-07T10:46:11.789Z,0.50
2018-12-07T10:48:41.050Z,0.50
2018-12-07T10:51:10.648Z,0.60
2018-12-07T10:53:39.885Z,0.50
2018-12-07T10:56:09.150Z,0.40
2018-12-07T10:58:38.482Z,0.47
2018-12-07T11:01:13.209Z,0.77
2018-12-07T11:03:47.783Z,0.50
2018-12-07T11:06:54.578Z,0.50
2018-12-07T11:09:29.140Z,0.47
2018-12-07T11:12:03.641Z,0.40
2018-12-07T11:15:38.816Z,0.50
2018-12-07T11:19:12.907Z,0.50
2018-12-07T11:21:47.378Z,0.55
2018-12-07T11:24:21.823Z,0.50
2018-12-07T11:26:56.518Z,0.40
2018-12-07T11:30:29.673Z,0.40
2018-12-07T11:33:04.988Z,0.50
2018-12-07T11:35:37.490Z,0.50
2018-12-07T11:38:06.753Z,0.40
2018-12-07T11:40:36.124Z,0.50
2018-12-07T11:43:05.384Z,0.40
2018-12-07T11:45:34.665Z,0.40
2018-12-07T11:48:03.964Z,0.50
2018-12-07T11:50:33.212Z,0.40
2018-12-07T11:53:02.485Z,0.40
2018-12-07T11:55:31.802Z,0.50
2018-12-07T11:58:01.113Z,0.47
2018-12-07T12:00:30.401Z,0.40
2018-12-07T12:02:59.673Z,0.50
2018-12-07T12:05:28.988Z,0.50
2018-12-07T12:07:58.255Z,0.60
2018-12-07T12:10:28.102Z,0.60
2018-12-07T12:12:57.386Z,0.50
2018-12-07T12:15:26.639Z,0.53
2018-12-07T12:17:56.009Z,0.50
2018-12-07T12:20:25.248Z,0.50
2018-12-07T12:22:54.664Z,0.50
2018-12-07T12:25:24.027Z,0.50
2018-12-07T12:27:53.646Z,0.50
2018-12-07T12:30:22.958Z,0.50
2018-12-07T12:32:52.276Z,0.50
2018-12-07T12:35:21.675Z,0.60
2018-12-07T12:37:51.128Z,0.50
2018-12-07T12:40:20.447Z,0.60
2018-12-07T12:42:49.703Z,0.65
2018-12-07T12:45:19.193Z,0.60
2018-12-07T12:47:48.608Z,0.60
2018-12-07T12:50:23.358Z,0.60
2018-12-07T12:52:52.582Z,0.50
2018-12-07T12:55:21.865Z,0.50
2018-12-07T12:57:51.156Z,0.50
2018-12-07T13:00:20.546Z,1.10
2018-12-07T13:02:49.827Z,0.68
2018-12-07T13:05:19.116Z,0.57
2018-12-07T13:07:48.351Z,0.60
2018-12-07T13:10:17.614Z,0.60
2018-12-07T13:12:46.897Z,1.30
2018-12-07T13:15:16.152Z,0.53
2018-12-07T13:17:45.448Z,0.60
2018-12-07T13:20:14.720Z,0.55
2018-12-07T13:22:43.961Z,0.50
2018-12-07T13:25:13.430Z,0.60
2018-12-07T13:27:42.778Z,0.70
2018-12-07T13:30:12.032Z,0.50
2018-12-07T13:32:41.294Z,0.50
2018-12-07T13:35:10.577Z,0.60
2018-12-07T13:37:39.966Z,0.50
2018-12-07T13:40:09.357Z,0.50
2018-12-07T13:42:38.824Z,0.50
2018-12-07T13:45:09.291Z,0.60
2018-12-07T13:47:38.929Z,0.50
2018-12-07T13:50:13.689Z,0.60
2018-12-07T13:52:43.150Z,0.53
2018-12-07T13:55:12.762Z,0.60
2018-12-07T13:57:42.320Z,0.50
2018-12-07T14:00:11.830Z,0.60
2018-12-07T14:02:42.722Z,0.70
2018-12-07T14:05:12.392Z,0.60
2018-12-07T14:07:41.734Z,0.60
2018-12-07T14:10:11.205Z,0.53
2018-12-07T14:12:40.557Z,0.60
2018-12-07T14:15:10.305Z,0.50
2018-12-07T14:17:40.272Z,0.50
2018-12-07T14:20:10.036Z,0.60
2018-12-07T14:22:39.647Z,0.60
2018-12-07T14:25:09.150Z,0.50
2018-12-07T14:27:38.574Z,0.50
2018-12-07T14:30:11.025Z,0.50
2018-12-07T14:32:40.445Z,0.60
2018-12-07T14:35:09.968Z,0.50
2018-12-07T14:37:39.232Z,0.78
2018-12-07T14:40:09.075Z,0.70
2018-12-07T14:42:38.465Z,0.60
2018-12-07T14:45:08.190Z,0.65
2018-12-07T14:47:37.677Z,0.60
2018-12-07T14:50:07.691Z,0.50
2018-12-07T14:52:37.185Z,0.65
2018-12-07T14:55:06.923Z,0.60
2018-12-07T14:57:36.291Z,0.60
2018-12-07T15:00:07.305Z,0.60
2018-12-07T15:02:36.728Z,0.60
2018-12-07T15:05:06.469Z,0.60
2018-12-07T15:07:35.923Z,0.70
2018-12-07T15:10:06.533Z,0.60
2018-12-07T15:12:35.844Z,0.60
2018-12-07T15:15:06.222Z,0.57
2018-12-07T15:17:35.677Z,0.70
2018-12-07T15:20:05.699Z,0.62
2018-12-07T15:22:35.096Z,0.70
2018-12-07T15:25:05.247Z,0.70
2018-12-07T15:27:34.597Z,0.50
2018-12-07T15:30:05.930Z,0.78
2018-12-07T15:32:35.540Z,0.70
2018-12-07T15:35:07.081Z,0.60
2018-12-07T15:37:36.421Z,0.80
2018-12-07T15:40:07.712Z,0.80
2018-12-07T15:42:37.204Z,0.90
2018-12-07T15:45:07.972Z,0.70
2018-12-07T15:47:37.399Z,0.80
2018-12-07T15:50:08.787Z,0.72
2018-12-07T15:52:38.310Z,0.70
2018-12-07T15:55:07.874Z,2.80
2018-12-07T15:57:37.205Z,1.75
2018-12-07T16:00:08.122Z,0.80
2018-12-07T16:02:37.486Z,0.70
2018-12-07T16:05:07.189Z,0.78
2018-12-07T16:07:36.604Z,0.60
2018-12-07T16:10:06.660Z,0.60
2018-12-07T16:12:36.111Z,1.25
2018-12-07T16:15:05.813Z,0.80
2018-12-07T16:17:35.210Z,0.82
2018-12-07T16:20:08.288Z,0.90
2018-12-07T16:22:37.640Z,0.75
2018-12-07T16:25:07.000Z,0.75
2018-12-07T16:27:36.348Z,0.80
2018-12-07T16:30:07.559Z,0.65
2018-12-07T16:32:37.335Z,0.70
2018-12-07T16:35:06.993Z,0.82
2018-12-07T16:37:36.362Z,0.70
2018-12-07T16:40:07.816Z,0.90
2018-12-07T16:42:37.191Z,0.90
2018-12-07T16:45:06.947Z,0.80
2018-12-07T16:47:36.589Z,0.70
2018-12-07T16:50:06.874Z,0.88
2018-12-07T16:52:36.189Z,0.70
2018-12-07T16:55:05.903Z,0.80
2018-12-07T16:57:35.525Z,1.00
2018-12-07T17:00:06.543Z,0.90
2018-12-07T17:02:36.017Z,0.78
2018-12-07T17:05:07.030Z,0.70
2018-12-07T17:07:36.488Z,0.90
2018-12-07T17:10:06.957Z,0.68
2018-12-07T17:12:36.265Z,1.95
2018-12-07T17:15:06.737Z,0.90
2018-12-07T17:17:36.064Z,0.80
2018-12-07T17:20:06.074Z,0.85
2018-12-07T17:22:35.643Z,0.72
2018-12-07T17:25:05.504Z,0.80
2018-12-07T17:27:35.067Z,0.90
2018-12-07T17:30:05.912Z,0.90
2018-12-07T17:32:35.225Z,0.90
2018-12-07T17:35:04.982Z,0.90
2018-12-07T17:37:34.311Z,0.80
2018-12-07T17:40:04.146Z,0.90
2018-12-07T17:42:33.546Z,0.80
2018-12-07T17:45:02.952Z,0.72
2018-12-07T17:47:32.265Z,0.90
2018-12-07T17:50:01.855Z,0.80
2018-12-07T17:52:31.281Z,0.78
2018-12-07T17:55:00.572Z,0.80
2018-12-07T17:57:29.941Z,0.80
2018-12-07T18:00:00.325Z,0.80
2018-12-07T18:02:29.612Z,0.90
2018-12-07T18:04:59.226Z,0.80
2018-12-07T18:07:28.642Z,0.95
2018-12-07T18:09:57.980Z,1.00
2018-12-07T18:12:27.350Z,0.80
2018-12-07T18:14:56.688Z,0.90
2018-12-07T18:17:26.979Z,0.93
2018-12-07T18:19:56.453Z,0.78
2018-12-07T18:22:25.856Z,0.70
2018-12-07T18:24:55.356Z,0.80
2018-12-07T18:27:24.732Z,0.70
2018-12-07T18:29:54.080Z,0.80
2018-12-07T18:32:23.361Z,0.70
2018-12-07T18:34:52.697Z,0.65
2018-12-07T18:37:22.089Z,1.02
2018-12-07T18:46:13.397Z,0.70
2018-12-07T18:48:43.029Z,0.70
2018-12-07T18:51:12.950Z,0.70
2018-12-07T18:53:45.747Z,0.70
2018-12-07T18:56:15.234Z,0.68
2018-12-07T18:58:44.563Z,0.70
2018-12-07T19:01:13.871Z,0.80
2018-12-07T19:03:43.538Z,0.60
2018-12-07T19:06:12.911Z,0.72
2018-12-07T19:08:42.456Z,0.60
2018-12-07T19:11:11.937Z,0.70
2018-12-07T19:13:41.378Z,0.68
2018-12-07T19:16:10.735Z,1.00
2018-12-07T19:18:40.398Z,0.90
2018-12-07T19:21:09.896Z,0.70
2018-12-07T19:23:39.319Z,0.78
2018-12-07T19:26:08.876Z,0.65
2018-12-07T19:28:38.470Z,1.32
2018-12-07T19:31:08.166Z,0.80
2018-12-07T19:33:37.773Z,0.75
2018-12-07T19:36:07.334Z,0.90
2018-12-07T19:38:36.854Z,0.85
2018-12-07T19:41:06.411Z,0.80
2018-12-07T19:43:35.802Z,0.80
2018-12-07T19:46:05.136Z,0.80
2018-12-07T19:48:34.504Z,0.80
2018-12-07T19:51:07.179Z,0.80
2018-12-07T19:53:36.697Z,0.70
2018-12-07T19:56:06.014Z,0.80
2018-12-07T19:58:35.339Z,1.00
2018-12-07T20:01:04.817Z,1.00
2018-12-07T20:03:34.281Z,0.90
2018-12-07T20:06:03.821Z,0.82
2018-12-07T20:08:33.147Z,1.10
2018-12-07T20:11:02.490Z,0.80
2018-12-07T20:13:31.970Z,1.02
2018-12-07T20:16:01.482Z,0.90
2018-12-07T20:18:31.062Z,0.85
2018-12-07T20:21:00.636Z,0.90
2018-12-07T20:23:30.354Z,0.72
2018-12-07T20:25:59.767Z,0.80
2018-12-07T20:28:29.236Z,1.10
2018-12-07T20:30:58.638Z,0.85
2018-12-07T20:33:28.099Z,0.62
2018-12-07T20:35:57.719Z,0.60
2018-12-07T20:38:27.295Z,0.68
2018-12-07T20:40:56.799Z,0.72
2018-12-07T20:43:26.881Z,0.78
2018-12-07T20:45:56.113Z,0.50
2018-12-07T20:48:25.826Z,0.60
2018-12-07T20:50:55.927Z,0.75
2018-12-07T20:53:25.252Z,1.12
2018-12-07T20:55:54.565Z,0.80
2018-12-07T20:58:24.036Z,0.93
2018-12-07T21:00:59.239Z,0.70
2018-12-07T21:04:33.433Z,0.70
2018-12-07T21:09:29.381Z,0.70
2018-12-07T21:12:24.291Z,0.65
2018-12-07T21:14:55.671Z,0.75
2018-12-07T21:17:29.691Z,0.80
2018-12-07T21:20:32.294Z,0.65
2018-12-07T21:23:01.583Z,0.70
2018-12-07T21:25:31.277Z,1.00
2018-12-07T21:28:00.698Z,1.00
2018-12-07T21:30:47.786Z,0.95
2018-12-07T21:33:20.358Z,0.80
2018-12-07T21:39:05.405Z,0.80
2018-12-07T21:41:34.794Z,2.20
2018-12-07T21:44:04.465Z,1.12
2018-12-07T21:46:34.080Z,0.70
2018-12-07T21:49:03.486Z,0.75
2018-12-07T21:51:45.485Z,1.22
2018-12-07T21:54:15.056Z,0.82
2018-12-07T21:56:44.506Z,1.00
2018-12-07T21:59:14.095Z,0.80
2018-12-07T22:01:43.653Z,0.70
2018-12-07T22:04:13.175Z,0.85
2018-12-07T22:06:42.518Z,0.80
2018-12-07T22:09:12.209Z,0.82
2018-12-07T22:11:41.726Z,1.00
2018-12-07T22:14:11.259Z,1.05
2018-12-07T22:16:40.586Z,1.37
2018-12-07T22:19:09.874Z,1.30
2018-12-07T22:21:39.248Z,1.10
2018-12-07T22:24:08.866Z,1.35
2018-12-07T22:26:38.482Z,0.90
2018-12-07T22:29:08.189Z,1.20
2018-12-07T22:31:37.511Z,1.12
2018-12-07T22:34:09.034Z,1.55
2018-12-07T22:36:38.703Z,1.00
2018-12-07T22:39:09.021Z,1.10
2018-12-07T22:41:38.522Z,0.90
2018-12-07T22:44:07.929Z,1.40
2018-12-07T22:46:37.378Z,1.07
2018-12-07T22:49:06.912Z,1.07
2018-12-07T22:51:36.228Z,1.30
2018-12-07T22:54:05.592Z,1.10
2018-12-07T22:56:34.926Z,0.95
2018-12-07T22:59:06.144Z,1.65
2018-12-07T23:01:39.169Z,1.00
2018-12-07T23:04:08.454Z,2.35
2018-12-07T23:06:37.693Z,1.45
2018-12-07T23:09:07.853Z,1.30
2018-12-07T23:11:37.161Z,1.77
2018-12-07T23:14:06.621Z,1.62
2018-12-07T23:16:35.882Z,1.10
2018-12-07T23:19:05.138Z,0.90
2018-12-07T23:21:34.437Z,0.80
2018-12-07T23:24:03.848Z,1.00
2018-12-07T23:26:33.101Z,1.20
2018-12-07T23:29:02.390Z,1.50
2018-12-07T23:31:31.672Z,1.95
2018-12-07T23:34:00.950Z,0.90
2018-12-07T23:36:30.202Z,0.90
2018-12-07T23:38:59.458Z,0.88
2018-12-07T23:41:28.746Z,1.12
2018-12-07T23:43:58.003Z,0.90
2018-12-07T23:46:27.300Z,0.90
2018-12-07T23:48:56.611Z,1.10
2018-12-07T23:51:25.878Z,1.05
2018-12-07T23:53:55.158Z,0.70
2018-12-07T23:56:24.429Z,1.00
2018-12-07T23:58:53.697Z,0.90
