createdAt,value
2023-05-08T00:03:06.715Z,81.96
2023-05-08T00:08:13.894Z,81.17
2023-05-08T00:13:19.551Z,81.31
2023-05-08T00:18:27.879Z,80.90
2023-05-08T00:23:35.456Z,80.84
2023-05-08T00:28:42.809Z,80.65
2023-05-08T00:33:50.228Z,80.98
2023-05-08T00:38:57.917Z,80.74
2023-05-08T00:44:05.520Z,80.50
2023-05-08T00:49:14.770Z,80.26
2023-05-08T00:54:23.199Z,79.94
2023-05-08T00:59:30.595Z,79.54
2023-05-08T01:04:38.443Z,79.88
2023-05-08T01:09:45.684Z,79.62
2023-05-08T01:15:06.833Z,80.08
2023-05-08T01:20:33.721Z,80.24
2023-05-08T01:26:13.078Z,79.59
2023-05-08T01:31:33.139Z,80.31
2023-05-08T01:36:50.066Z,80.01
2023-05-08T01:42:07.421Z,80.19
2023-05-08T01:47:16.703Z,80.15
2023-05-08T01:52:30.080Z,80.36
2023-05-08T01:57:41.605Z,80.73
2023-05-08T02:02:50.022Z,80.28
2023-05-08T02:07:58.726Z,79.98
2023-05-08T02:13:08.015Z,79.96
2023-05-08T02:18:17.158Z,79.90
2023-05-08T02:23:27.827Z,79.75
2023-05-08T02:28:36.986Z,79.92
2023-05-08T02:33:46.876Z,79.90
2023-05-08T02:38:58.449Z,79.68
2023-05-08T02:44:06.772Z,79.38
2023-05-08T02:49:20.989Z,79.59
2023-05-08T02:54:38.304Z,79.81
2023-05-08T02:59:53.184Z,79.81
2023-05-08T03:05:05.571Z,79.57
2023-05-08T03:10:16.926Z,78.65
2023-05-08T03:15:27.909Z,78.88
2023-05-08T03:20:40.191Z,78.78
2023-05-08T03:25:47.586Z,79.42
2023-05-08T03:30:57.387Z,79.12
2023-05-08T03:36:05.462Z,78.82
2023-05-08T03:41:13.660Z,78.94
2023-05-08T03:46:21.154Z,78.70
2023-05-08T03:51:30.032Z,78.69
2023-05-08T03:56:37.779Z,78.83
2023-05-08T04:01:55.562Z,78.90
2023-05-08T04:07:09.889Z,79.35
2023-05-08T04:12:22.089Z,78.82
2023-05-08T04:17:50.752Z,79.11
2023-05-08T04:22:59.549Z,79.36
2023-05-08T04:28:07.576Z,79.26
2023-05-08T04:33:16.041Z,79.23
2023-05-08T04:38:23.792Z,79.35
2023-05-08T04:43:31.019Z,79.63
2023-05-08T04:48:36.751Z,79.54
2023-05-08T04:53:43.948Z,79.55
2023-05-08T04:58:51.412Z,79.74
2023-05-08T05:03:58.879Z,79.80
2023-05-08T05:09:06.816Z,80.00
2023-05-08T05:14:14.187Z,79.12
2023-05-08T05:19:21.586Z,78.98
2023-05-08T05:24:29.068Z,78.93
2023-05-08T05:29:36.552Z,78.88
2023-05-08T05:34:43.926Z,78.96
2023-05-08T05:39:52.259Z,79.07
2023-05-08T05:44:59.552Z,78.74
2023-05-08T05:50:08.544Z,77.73
2023-05-08T05:55:16.500Z,77.84
2023-05-08T06:00:25.760Z,77.21
2023-05-08T06:05:33.147Z,76.96
2023-05-08T06:10:40.533Z,76.64
2023-05-08T06:15:47.777Z,76.98
2023-05-08T06:21:00.007Z,76.88
2023-05-08T06:26:07.654Z,76.13
2023-05-08T06:31:17.441Z,76.45
2023-05-08T06:36:24.691Z,75.47
2023-05-08T06:41:30.775Z,75.39
2023-05-08T06:46:38.187Z,75.73
2023-05-08T06:51:45.533Z,75.74
2023-05-08T07:03:42.860Z,73.56
2023-05-08T07:08:50.117Z,73.45
2023-05-08T07:13:57.349Z,73.27
2023-05-08T07:19:04.624Z,72.39
2023-05-08T07:24:12.227Z,72.40
2023-05-08T07:29:20.539Z,72.11
2023-05-08T07:34:27.971Z,71.73
2023-05-08T07:39:36.026Z,71.54
2023-05-08T07:44:53.563Z,71.34
2023-05-08T07:50:01.839Z,71.11
2023-05-08T07:55:11.407Z,71.07
2023-05-08T08:00:20.765Z,70.46
2023-05-08T08:05:28.187Z,70.30
2023-05-08T08:10:35.569Z,70.07
2023-05-08T08:15:42.791Z,69.84
2023-05-08T08:20:50.042Z,68.58
2023-05-08T08:25:55.830Z,66.63
2023-05-08T08:31:03.287Z,65.22
2023-05-08T08:36:16.088Z,66.03
2023-05-08T08:41:24.101Z,65.61
2023-05-08T08:46:33.996Z,66.07
2023-05-08T08:51:52.818Z,65.72
2023-05-08T08:57:02.173Z,66.44
2023-05-08T09:02:15.114Z,65.60
2023-05-08T09:07:24.431Z,65.07
2023-05-08T09:12:31.665Z,65.11
2023-05-08T09:17:38.948Z,65.07
2023-05-08T09:22:47.355Z,64.44
2023-05-08T09:27:54.716Z,64.49
2023-05-08T09:33:04.838Z,64.44
2023-05-08T09:38:32.445Z,63.69
2023-05-08T09:43:40.363Z,63.35
2023-05-08T09:48:48.071Z,63.78
2023-05-08T09:53:56.146Z,63.79
2023-05-08T10:04:41.267Z,63.89
2023-05-08T10:10:03.163Z,63.93
2023-05-08T10:15:13.337Z,64.60
2023-05-08T10:20:25.190Z,64.47
2023-05-08T10:25:36.595Z,63.92
2023-05-08T10:30:49.803Z,64.02
2023-05-08T10:35:57.503Z,63.47
2023-05-08T10:41:06.906Z,63.25
2023-05-08T10:46:22.717Z,63.21
2023-05-08T10:51:42.029Z,62.84
2023-05-08T10:56:53.009Z,63.33
2023-05-08T11:02:08.550Z,62.47
2023-05-08T11:07:16.369Z,62.86
2023-05-08T11:12:28.177Z,63.13
2023-05-08T11:17:36.202Z,62.24
2023-05-08T11:22:50.247Z,62.86
2023-05-08T11:28:14.351Z,62.55
2023-05-08T11:33:22.934Z,62.77
2023-05-08T11:38:34.416Z,62.50
2023-05-08T11:44:18.565Z,62.49
2023-05-08T11:49:30.346Z,61.80
2023-05-08T11:54:38.114Z,60.58
2023-05-08T11:59:45.877Z,60.88
2023-05-08T12:04:53.362Z,61.44
2023-05-08T12:10:02.054Z,61.58
2023-05-08T12:15:15.323Z,61.12
2023-05-08T12:20:23.947Z,60.76
2023-05-08T12:25:31.733Z,61.88
2023-05-08T12:30:39.502Z,61.17
2023-05-08T12:35:47.953Z,60.80
2023-05-08T12:40:56.106Z,60.49
2023-05-08T12:46:04.955Z,59.90
2023-05-08T12:51:13.928Z,60.52
2023-05-08T12:56:25.251Z,60.87
2023-05-08T13:01:32.869Z,60.66
2023-05-08T13:06:40.248Z,58.54
2023-05-08T13:11:48.443Z,58.01
2023-05-08T13:16:55.920Z,58.34
2023-05-08T13:22:03.475Z,59.01
2023-05-08T13:27:10.931Z,58.95
2023-05-08T13:32:19.082Z,58.82
2023-05-08T13:37:29.317Z,58.78
2023-05-08T13:42:36.570Z,58.26
2023-05-08T13:47:44.535Z,57.39
2023-05-08T13:52:54.684Z,57.61
2023-05-08T13:58:02.975Z,58.43
2023-05-08T14:03:12.748Z,58.02
2023-05-08T14:08:20.236Z,57.45
2023-05-08T14:13:27.657Z,57.69
2023-05-08T14:18:35.498Z,58.08
2023-05-08T14:23:44.211Z,57.97
2023-05-08T14:28:51.857Z,57.54
2023-05-08T14:33:59.574Z,57.43
2023-05-08T14:39:07.053Z,56.74
2023-05-08T14:44:15.282Z,57.43
2023-05-08T14:49:35.848Z,58.38
2023-05-08T14:54:45.733Z,57.48
2023-05-08T14:59:55.529Z,57.14
2023-05-08T15:05:07.971Z,55.84
2023-05-08T15:10:16.036Z,56.84
2023-05-08T15:15:23.808Z,56.78
2023-05-08T15:20:31.444Z,55.59
2023-05-08T15:25:39.010Z,56.32
2023-05-08T15:30:48.517Z,57.02
2023-05-08T15:35:55.990Z,58.03
2023-05-08T15:41:03.531Z,57.74
2023-05-08T15:46:11.078Z,56.71
2023-05-08T15:51:18.500Z,57.26
2023-05-08T15:56:26.682Z,56.50
2023-05-08T16:01:34.616Z,56.04
2023-05-08T16:06:42.745Z,56.45
2023-05-08T16:11:52.277Z,56.05
2023-05-08T16:17:02.248Z,57.36
2023-05-08T16:22:11.285Z,57.66
2023-05-08T16:27:19.385Z,57.45
2023-05-08T16:32:27.912Z,56.95
2023-05-08T16:37:37.533Z,56.58
2023-05-08T16:42:47.638Z,57.05
2023-05-08T16:47:55.649Z,56.78
2023-05-08T16:53:03.890Z,56.57
2023-05-08T16:58:11.644Z,56.31
2023-05-08T17:03:19.146Z,56.57
2023-05-08T17:08:27.642Z,55.91
2023-05-08T17:13:35.052Z,55.78
2023-05-08T17:18:42.590Z,56.19
2023-05-08T17:23:50.357Z,56.71
2023-05-08T17:29:00.272Z,56.67
2023-05-08T17:34:08.828Z,57.13
2023-05-08T17:39:19.997Z,57.47
2023-05-08T17:44:27.593Z,57.59
2023-05-08T17:49:35.480Z,58.26
2023-05-08T17:54:42.860Z,58.28
2023-05-08T17:59:51.015Z,58.75
2023-05-08T18:04:58.830Z,59.03
2023-05-08T18:10:07.060Z,59.59
2023-05-08T18:15:15.735Z,59.85
2023-05-08T18:20:23.806Z,60.34
2023-05-08T18:25:31.163Z,61.11
2023-05-08T18:30:40.403Z,61.32
2023-05-08T18:35:48.249Z,61.73
2023-05-08T18:40:55.682Z,61.47
2023-05-08T18:46:08.633Z,61.45
2023-05-08T18:51:16.642Z,61.85
2023-05-08T18:56:24.011Z,61.86
2023-05-08T19:01:31.457Z,62.95
2023-05-08T19:06:39.951Z,63.24
2023-05-08T19:11:48.418Z,64.12
2023-05-08T19:16:58.296Z,64.26
2023-05-08T19:22:08.052Z,64.61
2023-05-08T19:27:15.733Z,65.46
2023-05-08T19:32:23.495Z,65.17
2023-05-08T19:37:31.401Z,65.22
2023-05-08T19:42:38.871Z,65.71
2023-05-08T19:47:50.290Z,66.05
2023-05-08T19:52:57.993Z,65.91
2023-05-08T19:58:07.213Z,66.60
2023-05-08T20:03:14.918Z,66.45
2023-05-08T20:08:22.926Z,66.62
2023-05-08T20:13:30.445Z,66.96
2023-05-08T20:18:38.604Z,67.37
2023-05-08T20:23:46.559Z,67.89
2023-05-08T20:28:54.216Z,68.05
2023-05-08T20:34:02.586Z,68.65
2023-05-08T20:39:11.268Z,68.83
2023-05-08T20:54:09.152Z,69.47
2023-05-08T20:59:18.974Z,69.84
2023-05-08T21:04:27.856Z,69.49
2023-05-08T21:09:35.582Z,69.74
2023-05-08T21:14:44.350Z,69.37
2023-05-08T21:19:54.251Z,69.40
2023-05-08T21:25:02.130Z,69.68
2023-05-08T21:30:15.526Z,69.66
2023-05-08T21:35:24.021Z,70.06
2023-05-08T21:40:31.840Z,69.97
2023-05-08T21:45:39.649Z,70.06
2023-05-08T21:50:47.423Z,70.56
2023-05-08T21:55:56.521Z,70.59
2023-05-08T22:01:04.175Z,71.39
2023-05-08T22:06:13.099Z,71.93
2023-05-08T22:11:20.720Z,71.84
2023-05-08T22:16:29.374Z,71.78
2023-05-08T22:21:37.413Z,72.36
2023-05-08T22:26:44.967Z,71.86
2023-05-08T22:31:52.936Z,71.75
2023-05-08T22:37:00.599Z,72.10
2023-05-08T22:42:08.630Z,72.29
2023-05-08T22:47:20.060Z,72.60
2023-05-08T22:52:28.513Z,72.87
2023-05-08T22:57:36.580Z,72.68
2023-05-08T23:02:44.624Z,72.89
2023-05-08T23:07:52.856Z,72.74
2023-05-08T23:13:00.791Z,72.83
2023-05-08T23:18:08.868Z,72.74
2023-05-08T23:23:16.586Z,73.31
2023-05-08T23:31:10.549Z,73.24
2023-05-08T23:36:18.349Z,73.04
2023-05-08T23:41:26.451Z,73.07
2023-05-08T23:46:35.698Z,73.12
2023-05-08T23:51:43.151Z,73.57
2023-05-08T23:56:50.614Z,73.24
