createdAt,value
2023-05-11T00:01:34.825Z,2.70
2023-05-11T00:04:01.646Z,3.30
2023-05-11T00:06:28.442Z,3.10
2023-05-11T00:08:55.214Z,2.70
2023-05-11T00:11:21.928Z,2.80
2023-05-11T00:13:48.881Z,2.80
2023-05-11T00:16:15.550Z,2.80
2023-05-11T00:18:42.302Z,2.50
2023-05-11T00:21:09.166Z,2.30
2023-05-11T00:23:36.147Z,2.20
2023-05-11T00:26:02.886Z,2.20
2023-05-11T00:28:29.642Z,2.40
2023-05-11T00:30:57.727Z,2.60
2023-05-11T00:33:24.977Z,2.00
2023-05-11T00:35:52.281Z,1.60
2023-05-11T00:38:18.954Z,1.40
2023-05-11T00:40:45.984Z,1.30
2023-05-11T00:43:12.665Z,1.90
2023-05-11T00:45:40.533Z,2.50
2023-05-11T00:48:07.627Z,2.50
2023-05-11T00:50:36.133Z,2.70
2023-05-11T00:53:03.213Z,1.80
2023-05-11T00:55:30.575Z,1.50
2023-05-11T00:57:57.740Z,0.90
2023-05-11T01:00:24.542Z,1.20
2023-05-11T01:02:51.821Z,0.90
2023-05-11T01:05:18.865Z,1.00
2023-05-11T01:08:00.167Z,0.90
2023-05-11T01:10:47.932Z,0.90
2023-05-11T01:13:31.172Z,0.90
2023-05-11T01:16:01.820Z,0.60
2023-05-11T01:18:42.314Z,0.60
2023-05-11T01:21:15.957Z,0.60
2023-05-11T01:23:54.481Z,0.40
2023-05-11T01:26:49.350Z,0.30
2023-05-11T01:29:45.816Z,0.40
2023-05-11T01:32:36.353Z,0.30
2023-05-11T01:35:10.835Z,0.40
2023-05-11T01:37:44.213Z,0.30
2023-05-11T01:40:15.416Z,0.30
2023-05-11T01:42:47.871Z,0.40
2023-05-11T01:45:16.743Z,0.60
2023-05-11T01:47:48.214Z,0.10
2023-05-11T01:50:18.529Z,0.30
2023-05-11T01:52:48.097Z,0.30
2023-05-11T01:55:17.824Z,0.60
2023-05-11T01:57:45.492Z,0.50
2023-05-11T02:00:16.238Z,0.50
2023-05-11T02:02:47.630Z,0.20
2023-05-11T02:05:22.261Z,0.40
2023-05-11T02:07:54.452Z,0.20
2023-05-11T02:10:25.443Z,0.20
2023-05-11T02:12:54.000Z,0.20
2023-05-11T02:15:24.121Z,0.30
2023-05-11T02:17:53.064Z,0.40
2023-05-11T02:20:20.797Z,0.10
2023-05-11T02:22:49.255Z,0.20
2023-05-11T02:25:17.014Z,0.40
2023-05-11T02:27:44.589Z,0.40
2023-05-11T02:30:12.936Z,0.40
2023-05-11T02:32:48.379Z,0.30
2023-05-11T02:35:47.041Z,0.20
2023-05-11T02:38:17.106Z,0.20
2023-05-11T02:40:48.365Z,0.20
2023-05-11T02:43:21.713Z,0.20
2023-05-11T02:45:59.160Z,0.20
2023-05-11T02:48:32.665Z,0.20
2023-05-11T02:51:02.451Z,0.20
2023-05-11T02:53:34.959Z,0.20
2023-05-11T02:56:02.645Z,0.10
2023-05-11T02:58:30.415Z,0.20
2023-05-11T03:01:07.910Z,0.20
2023-05-11T03:03:34.762Z,0.20
2023-05-11T03:06:01.773Z,0.10
2023-05-11T03:08:28.499Z,0.00
2023-05-11T03:10:56.192Z,0.00
2023-05-11T03:13:24.932Z,0.20
2023-05-11T03:15:53.962Z,0.20
2023-05-11T03:18:22.339Z,0.60
2023-05-11T03:20:50.717Z,0.10
2023-05-11T03:23:18.808Z,0.00
2023-05-11T03:25:47.019Z,0.30
2023-05-11T03:28:14.877Z,0.00
2023-05-11T03:30:47.989Z,0.10
2023-05-11T03:33:14.802Z,0.00
2023-05-11T03:35:44.407Z,0.20
2023-05-11T03:38:12.897Z,0.10
2023-05-11T03:40:42.515Z,0.20
2023-05-11T03:43:16.544Z,0.00
2023-05-11T03:45:45.541Z,0.10
2023-05-11T03:48:16.550Z,0.00
2023-05-11T03:50:43.949Z,0.00
2023-05-11T03:53:12.394Z,0.10
2023-05-11T03:55:39.272Z,0.00
2023-05-11T03:58:09.621Z,0.00
2023-05-11T04:00:41.216Z,0.00
2023-05-11T04:03:09.524Z,0.10
2023-05-11T04:05:38.132Z,0.10
2023-05-11T04:08:07.896Z,0.10
2023-05-11T04:10:35.108Z,0.00
2023-05-11T04:13:02.415Z,0.10
2023-05-11T04:15:29.997Z,0.10
2023-05-11T04:17:56.651Z,0.20
2023-05-11T04:20:23.323Z,0.40
2023-05-11T04:22:50.050Z,0.00
2023-05-11T04:25:16.732Z,0.10
2023-05-11T04:27:43.404Z,0.20
2023-05-11T04:30:10.380Z,0.00
2023-05-11T04:32:37.139Z,0.10
2023-05-11T04:35:04.188Z,0.10
2023-05-11T04:37:34.770Z,0.20
2023-05-11T04:40:02.513Z,0.00
2023-05-11T04:42:32.785Z,0.30
2023-05-11T04:45:01.833Z,0.30
2023-05-11T04:47:28.557Z,0.20
2023-05-11T04:49:56.438Z,0.30
2023-05-11T04:52:23.348Z,0.20
2023-05-11T04:54:50.171Z,0.20
2023-05-11T04:57:16.766Z,0.80
2023-05-11T04:59:45.314Z,0.60
2023-05-11T05:02:11.976Z,0.30
2023-05-11T05:04:38.624Z,0.30
2023-05-11T05:07:05.472Z,0.30
2023-05-11T05:09:32.138Z,0.40
2023-05-11T05:11:58.750Z,0.30
2023-05-11T05:14:25.483Z,0.70
2023-05-11T05:16:54.624Z,0.30
2023-05-11T05:19:21.489Z,0.60
2023-05-11T05:21:49.938Z,0.10
2023-05-11T05:24:16.567Z,0.40
2023-05-11T05:26:43.519Z,0.20
2023-05-11T05:29:11.760Z,0.20
2023-05-11T05:31:38.725Z,0.10
2023-05-11T05:34:06.660Z,0.30
2023-05-11T05:36:33.844Z,0.30
2023-05-11T05:39:00.676Z,0.40
2023-05-11T05:41:27.410Z,0.30
2023-05-11T05:43:54.502Z,0.40
2023-05-11T05:46:21.797Z,0.40
2023-05-11T05:48:48.925Z,0.30
2023-05-11T05:51:16.444Z,0.50
2023-05-11T05:53:43.816Z,0.30
2023-05-11T05:56:10.626Z,0.20
2023-05-11T05:58:37.581Z,0.30
2023-05-11T06:01:04.411Z,0.50
2023-05-11T06:03:31.264Z,0.20
2023-05-11T06:05:58.562Z,0.20
2023-05-11T06:08:25.520Z,0.30
2023-05-11T06:10:52.115Z,0.50
2023-05-11T06:13:19.355Z,0.80
2023-05-11T06:15:47.257Z,0.70
2023-05-11T06:18:30.355Z,0.40
2023-05-11T06:20:57.407Z,0.50
2023-05-11T06:23:25.639Z,0.50
2023-05-11T06:25:52.572Z,0.30
2023-05-11T06:28:19.569Z,0.30
2023-05-11T06:30:46.274Z,0.30
2023-05-11T06:33:12.985Z,0.30
2023-05-11T06:35:39.978Z,0.40
2023-05-11T06:38:08.594Z,0.60
2023-05-11T06:40:36.021Z,0.50
2023-05-11T06:43:02.671Z,0.40
2023-05-11T06:45:45.418Z,0.40
2023-05-11T06:48:12.405Z,0.40
2023-05-11T06:50:39.493Z,0.30
2023-05-11T06:53:06.720Z,0.30
2023-05-11T06:55:33.356Z,0.20
2023-05-11T06:58:00.051Z,0.50
2023-05-11T07:00:26.816Z,0.40
2023-05-11T07:02:53.736Z,0.30
2023-05-11T07:05:20.523Z,0.30
2023-05-11T07:07:47.166Z,0.40
2023-05-11T07:10:13.801Z,0.30
2023-05-11T07:12:40.492Z,0.60
2023-05-11T07:15:07.859Z,0.60
2023-05-11T07:17:34.517Z,0.70
2023-05-11T07:20:01.235Z,0.80
2023-05-11T07:22:27.890Z,0.60
2023-05-11T07:24:54.571Z,0.60
2023-05-11T07:27:21.439Z,0.70
2023-05-11T07:29:48.078Z,0.50
2023-05-11T07:32:14.656Z,0.50
2023-05-11T07:34:41.826Z,0.60
2023-05-11T07:37:08.520Z,0.50
2023-05-11T07:39:35.206Z,0.90
2023-05-11T07:42:01.889Z,0.60
2023-05-11T07:44:28.541Z,1.00
2023-05-11T07:46:55.189Z,0.80
2023-05-11T07:49:28.193Z,0.60
2023-05-11T07:52:06.492Z,0.60
2023-05-11T07:54:33.241Z,0.50
2023-05-11T07:57:01.569Z,0.60
2023-05-11T07:59:28.281Z,0.50
2023-05-11T08:01:55.121Z,0.30
2023-05-11T08:04:22.010Z,0.50
2023-05-11T08:06:48.660Z,0.20
2023-05-11T08:09:15.646Z,0.50
2023-05-11T08:11:42.310Z,0.50
2023-05-11T08:14:09.066Z,0.30
2023-05-11T08:16:37.597Z,0.40
2023-05-11T08:19:04.582Z,0.20
2023-05-11T08:21:32.973Z,0.40
2023-05-11T08:23:59.886Z,0.50
2023-05-11T08:26:28.385Z,0.30
2023-05-11T08:28:55.023Z,0.10
2023-05-11T08:31:21.713Z,0.50
2023-05-11T08:33:48.635Z,0.30
2023-05-11T08:36:15.872Z,0.30
2023-05-11T08:38:42.628Z,0.40
2023-05-11T08:41:13.128Z,0.30
2023-05-11T08:43:40.799Z,0.70
2023-05-11T08:46:11.193Z,0.60
2023-05-11T08:48:38.478Z,0.30
2023-05-11T08:51:05.587Z,0.50
2023-05-11T08:53:32.890Z,0.30
2023-05-11T08:56:01.406Z,0.30
2023-05-11T08:58:29.968Z,0.50
2023-05-11T09:00:57.907Z,0.60
2023-05-11T09:03:25.176Z,1.00
2023-05-11T09:05:53.107Z,1.20
2023-05-11T09:08:20.618Z,0.90
2023-05-11T09:10:49.862Z,1.00
2023-05-11T09:13:16.670Z,1.20
2023-05-11T09:15:43.324Z,1.30
2023-05-11T09:18:10.052Z,1.70
2023-05-11T09:20:36.704Z,1.50
2023-05-11T09:23:03.394Z,1.30
2023-05-11T09:25:35.009Z,2.00
2023-05-11T09:28:01.898Z,1.40
2023-05-11T09:30:28.556Z,1.30
2023-05-11T09:33:02.772Z,1.50
2023-05-11T09:35:31.660Z,1.60
2023-05-11T09:38:08.686Z,1.50
2023-05-11T09:40:36.600Z,1.80
2023-05-11T09:43:16.589Z,1.80
2023-05-11T09:45:45.240Z,1.90
2023-05-11T09:48:21.229Z,2.30
2023-05-11T09:50:49.668Z,2.70
2023-05-11T09:53:17.264Z,1.70
2023-05-11T09:55:52.583Z,1.50
2023-05-11T09:58:19.413Z,1.90
2023-05-11T10:00:53.876Z,1.60
2023-05-11T10:03:21.064Z,1.60
2023-05-11T10:06:00.776Z,1.50
2023-05-11T10:08:29.435Z,1.30
2023-05-11T10:10:56.887Z,2.30
2023-05-11T10:13:27.226Z,1.70
2023-05-11T10:16:03.630Z,1.50
2023-05-11T10:18:34.635Z,1.60
2023-05-11T10:21:02.127Z,1.60
2023-05-11T10:23:30.936Z,1.30
2023-05-11T10:25:58.705Z,1.10
2023-05-11T10:28:25.495Z,1.60
2023-05-11T10:30:52.497Z,1.00
2023-05-11T10:33:20.051Z,0.90
2023-05-11T10:35:46.687Z,1.30
2023-05-11T10:38:15.181Z,1.30
2023-05-11T10:40:45.219Z,1.10
2023-05-11T10:43:23.830Z,1.10
2023-05-11T10:46:32.468Z,1.20
2023-05-11T10:49:05.420Z,1.00
2023-05-11T10:51:56.524Z,0.90
2023-05-11T10:54:26.853Z,1.00
2023-05-11T10:57:15.768Z,1.00
2023-05-11T11:00:09.513Z,1.30
2023-05-11T11:02:37.702Z,1.20
2023-05-11T11:05:13.973Z,1.60
2023-05-11T11:07:58.794Z,1.10
2023-05-11T11:10:32.609Z,1.30
2023-05-11T11:13:08.088Z,0.90
2023-05-11T11:15:53.452Z,1.20
2023-05-11T11:18:22.587Z,1.00
2023-05-11T11:20:51.649Z,1.10
2023-05-11T11:23:40.071Z,0.80
2023-05-11T11:26:09.972Z,1.10
2023-05-11T11:28:54.880Z,0.90
2023-05-11T11:31:28.286Z,1.30
2023-05-11T11:34:28.781Z,1.30
2023-05-11T11:36:55.519Z,1.40
2023-05-11T11:39:22.771Z,1.10
2023-05-11T11:42:03.886Z,2.20
2023-05-11T11:44:31.521Z,1.30
2023-05-11T11:47:18.013Z,1.10
2023-05-11T11:49:46.912Z,1.00
2023-05-11T11:52:14.966Z,1.70
2023-05-11T11:54:44.258Z,2.60
2023-05-11T11:57:29.670Z,1.80
2023-05-11T11:59:56.699Z,1.30
2023-05-11T12:02:23.710Z,1.30
2023-05-11T12:05:09.406Z,1.70
2023-05-11T12:07:43.583Z,1.60
2023-05-11T12:10:13.757Z,1.80
2023-05-11T12:12:41.105Z,1.20
2023-05-11T12:15:08.764Z,1.30
2023-05-11T12:17:38.947Z,1.20
2023-05-11T12:20:17.045Z,1.20
2023-05-11T12:22:45.174Z,1.00
2023-05-11T12:25:14.682Z,1.00
2023-05-11T12:27:48.571Z,1.20
2023-05-11T12:30:26.418Z,0.80
2023-05-11T12:35:26.002Z,0.90
2023-05-11T12:37:54.205Z,1.10
2023-05-11T12:40:21.053Z,1.10
2023-05-11T12:42:58.656Z,1.10
2023-05-11T12:45:26.712Z,0.90
2023-05-11T12:47:56.374Z,1.10
2023-05-11T12:50:23.340Z,1.00
2023-05-11T12:52:50.761Z,1.40
2023-05-11T12:55:31.072Z,1.40
2023-05-11T12:58:35.919Z,1.10
2023-05-11T13:01:02.607Z,1.00
2023-05-11T13:03:34.104Z,1.20
2023-05-11T13:06:14.030Z,1.10
2023-05-11T13:08:45.955Z,1.10
2023-05-11T13:11:26.963Z,1.20
2023-05-11T13:13:56.394Z,0.90
2023-05-11T13:16:27.938Z,0.90
2023-05-11T13:19:03.515Z,1.10
2023-05-11T13:21:33.368Z,1.00
2023-05-11T13:24:01.591Z,1.00
2023-05-11T13:26:32.101Z,0.80
2023-05-11T13:29:10.063Z,1.10
2023-05-11T13:31:49.162Z,1.40
2023-05-11T13:34:18.645Z,1.50
2023-05-11T13:36:46.022Z,1.40
2023-05-11T13:39:12.782Z,1.60
2023-05-11T13:41:39.502Z,1.50
2023-05-11T13:44:06.355Z,1.40
2023-05-11T13:46:33.045Z,2.00
2023-05-11T13:49:00.555Z,1.70
2023-05-11T13:51:27.741Z,1.60
2023-05-11T13:53:55.151Z,1.40
2023-05-11T13:56:22.342Z,1.20
2023-05-11T13:58:49.249Z,1.80
2023-05-11T14:01:16.590Z,1.30
2023-05-11T14:03:43.431Z,1.40
2023-05-11T14:06:10.258Z,1.50
2023-05-11T14:08:37.043Z,2.30
2023-05-11T14:11:03.973Z,1.60
2023-05-11T14:13:30.809Z,1.50
2023-05-11T14:15:57.512Z,1.30
2023-05-11T14:18:26.237Z,1.50
2023-05-11T14:20:54.293Z,1.50
2023-05-11T14:23:21.729Z,1.40
2023-05-11T14:25:48.567Z,1.20
2023-05-11T14:28:15.269Z,2.10
2023-05-11T14:30:42.024Z,1.30
2023-05-11T14:33:08.898Z,1.20
2023-05-11T14:35:37.772Z,1.20
2023-05-11T14:38:06.940Z,1.70
2023-05-11T14:40:33.606Z,1.20
2023-05-11T14:43:00.225Z,1.80
2023-05-11T14:45:27.417Z,1.60
2023-05-11T14:47:54.090Z,1.40
2023-05-11T14:50:20.949Z,1.80
2023-05-11T14:52:47.558Z,1.70
2023-05-11T14:55:14.336Z,1.50
2023-05-11T14:57:41.486Z,1.90
2023-05-11T15:00:11.199Z,1.60
2023-05-11T15:02:37.947Z,1.60
2023-05-11T15:05:06.369Z,1.60
2023-05-11T15:07:33.249Z,1.50
2023-05-11T15:10:01.894Z,1.90
2023-05-11T15:12:29.436Z,1.60
2023-05-11T15:14:56.312Z,1.70
2023-05-11T15:17:23.045Z,1.70
2023-05-11T15:19:49.861Z,1.80
2023-05-11T15:22:17.578Z,1.90
2023-05-11T15:24:44.565Z,1.60
2023-05-11T15:27:11.455Z,1.80
2023-05-11T15:29:38.269Z,1.90
2023-05-11T15:32:05.806Z,1.90
2023-05-11T15:34:32.630Z,1.90
2023-05-11T15:37:00.414Z,1.90
2023-05-11T15:39:27.243Z,1.90
2023-05-11T15:41:53.959Z,2.10
2023-05-11T15:44:20.797Z,3.30
2023-05-11T15:46:47.559Z,3.10
2023-05-11T15:49:14.407Z,4.00
2023-05-11T15:51:41.053Z,3.40
2023-05-11T15:54:08.453Z,2.40
2023-05-11T15:56:35.056Z,1.70
2023-05-11T15:59:01.977Z,2.10
2023-05-11T16:01:28.790Z,1.90
2023-05-11T16:03:56.673Z,1.80
2023-05-11T16:06:23.632Z,1.90
2023-05-11T16:08:50.276Z,1.70
2023-05-11T16:11:18.962Z,2.10
2023-05-11T16:13:46.108Z,1.90
2023-05-11T16:16:13.355Z,2.10
2023-05-11T16:18:40.031Z,1.90
2023-05-11T16:21:06.905Z,1.80
2023-05-11T16:23:34.053Z,2.10
2023-05-11T16:26:01.227Z,2.10
2023-05-11T16:28:27.997Z,2.00
2023-05-11T16:30:57.765Z,2.30
2023-05-11T16:33:26.400Z,3.10
2023-05-11T16:35:53.241Z,2.90
2023-05-11T16:38:21.729Z,2.30
2023-05-11T16:40:50.004Z,2.60
2023-05-11T16:43:17.047Z,2.30
2023-05-11T16:45:44.386Z,2.40
2023-05-11T16:48:11.083Z,2.20
2023-05-11T16:50:37.769Z,2.30
2023-05-11T16:53:05.426Z,2.20
2023-05-11T16:55:32.169Z,2.00
2023-05-11T16:57:59.214Z,2.20
2023-05-11T17:00:26.265Z,2.20
2023-05-11T17:02:53.045Z,2.30
2023-05-11T17:05:21.769Z,2.20
2023-05-11T17:07:48.949Z,2.20
2023-05-11T17:10:16.255Z,2.50
2023-05-11T17:12:42.909Z,2.20
2023-05-11T17:15:10.112Z,2.50
2023-05-11T17:17:38.314Z,3.00
2023-05-11T17:20:07.751Z,2.70
2023-05-11T17:22:35.253Z,2.30
2023-05-11T17:25:05.581Z,2.20
2023-05-11T17:27:32.623Z,2.70
2023-05-11T17:29:59.341Z,2.50
2023-05-11T17:32:26.321Z,2.60
2023-05-11T17:34:53.304Z,3.30
2023-05-11T17:37:31.103Z,3.00
2023-05-11T17:42:24.981Z,3.40
2023-05-11T17:44:51.765Z,3.40
2023-05-11T17:47:19.222Z,3.00
2023-05-11T17:49:45.978Z,3.40
2023-05-11T17:52:12.710Z,3.80
2023-05-11T17:54:39.555Z,3.80
2023-05-11T17:57:06.443Z,3.30
2023-05-11T17:59:33.742Z,3.70
2023-05-11T18:02:01.501Z,3.40
2023-05-11T18:04:28.472Z,3.50
2023-05-11T18:06:57.933Z,3.00
2023-05-11T18:09:25.017Z,3.10
2023-05-11T18:11:51.756Z,3.30
2023-05-11T18:14:18.495Z,3.50
2023-05-11T18:16:45.168Z,2.80
2023-05-11T18:19:11.925Z,3.10
2023-05-11T18:21:38.937Z,3.50
2023-05-11T18:24:06.497Z,3.00
2023-05-11T18:26:33.261Z,2.70
2023-05-11T18:28:59.967Z,3.10
2023-05-11T18:31:28.059Z,2.50
2023-05-11T18:33:56.905Z,2.90
2023-05-11T18:36:23.800Z,3.20
2023-05-11T18:38:50.585Z,3.00
2023-05-11T18:41:17.360Z,3.00
2023-05-11T18:43:44.464Z,3.10
2023-05-11T18:46:11.560Z,3.30
2023-05-11T18:48:39.101Z,2.90
2023-05-11T18:51:06.383Z,2.80
2023-05-11T18:53:33.594Z,3.10
2023-05-11T18:56:00.294Z,3.30
2023-05-11T18:58:27.210Z,2.90
2023-05-11T19:00:54.261Z,3.50
2023-05-11T19:03:22.357Z,3.00
2023-05-11T19:05:49.617Z,2.60
2023-05-11T19:08:16.796Z,3.00
2023-05-11T19:10:45.544Z,3.10
2023-05-11T19:13:15.742Z,3.30
2023-05-11T19:15:42.486Z,3.30
2023-05-11T19:18:09.178Z,3.10
2023-05-11T19:20:37.212Z,3.30
2023-05-11T19:23:04.882Z,3.40
2023-05-11T19:25:31.509Z,3.50
2023-05-11T19:27:58.335Z,3.60
2023-05-11T19:30:25.174Z,3.50
2023-05-11T19:32:52.066Z,3.90
2023-05-11T19:35:19.321Z,3.60
2023-05-11T19:37:50.580Z,4.60
2023-05-11T19:42:47.063Z,4.70
2023-05-11T19:45:18.185Z,4.80
2023-05-11T19:47:45.110Z,4.60
2023-05-11T19:50:13.538Z,4.70
2023-05-11T19:52:40.378Z,4.70
2023-05-11T19:55:07.402Z,4.10
2023-05-11T19:57:37.365Z,4.80
2023-05-11T20:00:27.754Z,5.20
2023-05-11T20:02:55.218Z,4.60
2023-05-11T20:05:21.930Z,4.70
2023-05-11T20:07:48.643Z,4.50
2023-05-11T20:10:16.180Z,4.40
2023-05-11T20:12:44.003Z,4.80
2023-05-11T20:15:11.613Z,4.80
2023-05-11T20:17:39.666Z,4.50
2023-05-11T20:20:08.659Z,4.90
2023-05-11T20:22:36.835Z,5.30
2023-05-11T20:25:05.864Z,5.00
2023-05-11T20:27:36.325Z,4.50
2023-05-11T20:30:03.409Z,5.20
2023-05-11T20:32:30.192Z,5.60
2023-05-11T20:34:57.070Z,5.20
2023-05-11T20:37:23.793Z,5.40
2023-05-11T20:39:50.584Z,5.70
2023-05-11T20:42:17.385Z,5.30
2023-05-11T20:44:44.173Z,5.50
2023-05-11T20:47:11.272Z,5.60
2023-05-11T20:49:39.507Z,5.60
2023-05-11T20:52:07.627Z,5.30
2023-05-11T20:54:39.118Z,5.60
2023-05-11T20:57:06.484Z,5.90
2023-05-11T21:02:03.028Z,5.70
2023-05-11T21:04:31.607Z,6.90
2023-05-11T21:20:43.472Z,4.90
2023-05-11T21:23:10.500Z,6.10
2023-05-11T21:25:37.251Z,6.20
2023-05-11T21:28:05.057Z,6.30
2023-05-11T21:30:31.820Z,6.70
2023-05-11T21:32:59.085Z,6.60
2023-05-11T21:35:26.393Z,6.80
2023-05-11T21:37:53.156Z,6.80
2023-05-11T21:40:21.850Z,6.90
2023-05-11T21:42:49.123Z,6.60
2023-05-11T21:45:16.943Z,6.20
2023-05-11T21:47:43.672Z,6.10
2023-05-11T21:50:12.006Z,6.60
2023-05-11T21:52:39.086Z,6.70
2023-05-11T21:55:06.195Z,6.90
2023-05-11T21:57:32.973Z,7.20
2023-05-11T21:59:59.689Z,7.30
2023-05-11T22:02:27.374Z,6.80
2023-05-11T22:04:54.116Z,7.10
2023-05-11T22:07:20.989Z,7.20
2023-05-11T22:09:48.006Z,7.20
2023-05-11T22:12:14.752Z,8.50
2023-05-11T22:14:41.572Z,7.60
2023-05-11T22:17:08.648Z,7.40
2023-05-11T22:19:35.350Z,6.80
2023-05-11T22:22:02.307Z,7.50
2023-05-11T22:24:29.020Z,6.60
2023-05-11T22:26:56.058Z,7.60
2023-05-11T22:29:22.832Z,7.60
2023-05-11T22:31:49.540Z,7.30
2023-05-11T22:34:16.355Z,7.60
2023-05-11T22:36:43.189Z,7.80
2023-05-11T22:39:11.498Z,8.20
2023-05-11T22:41:38.793Z,8.00
2023-05-11T22:44:05.824Z,7.60
2023-05-11T22:46:32.717Z,7.00
2023-05-11T22:48:59.526Z,7.30
2023-05-11T22:51:26.231Z,7.70
2023-05-11T22:53:52.904Z,8.20
2023-05-11T22:56:19.959Z,8.10
2023-05-11T22:58:46.580Z,8.40
2023-05-11T23:01:14.266Z,8.50
2023-05-11T23:03:41.184Z,7.90
2023-05-11T23:06:07.957Z,9.00
2023-05-11T23:08:34.700Z,8.20
2023-05-11T23:11:01.392Z,7.60
2023-05-11T23:13:28.263Z,8.70
2023-05-11T23:15:54.972Z,8.20
2023-05-11T23:18:22.384Z,8.90
2023-05-11T23:20:54.717Z,8.40
2023-05-11T23:23:21.454Z,8.40
2023-05-11T23:25:48.259Z,8.10
2023-05-11T23:28:15.189Z,7.50
2023-05-11T23:30:42.360Z,8.00
2023-05-11T23:33:09.164Z,8.00
2023-05-11T23:35:35.953Z,8.20
2023-05-11T23:38:02.647Z,8.00
2023-05-11T23:40:29.317Z,8.20
2023-05-11T23:42:56.379Z,7.70
2023-05-11T23:45:25.258Z,7.90
2023-05-11T23:47:52.341Z,7.70
2023-05-11T23:50:19.465Z,7.30
2023-05-11T23:52:46.649Z,7.30
2023-05-11T23:55:13.316Z,7.40
2023-05-11T23:57:40.036Z,8.00
