createdAt,value
2023-05-21T00:01:08.002Z,16.63
2023-05-21T00:03:35.966Z,16.40
2023-05-21T00:06:03.817Z,16.71
2023-05-21T00:08:31.041Z,16.69
2023-05-21T00:10:57.731Z,16.69
2023-05-21T00:13:24.337Z,16.66
2023-05-21T00:15:52.337Z,16.53
2023-05-21T00:18:19.031Z,16.60
2023-05-21T00:20:45.813Z,16.52
2023-05-21T00:23:12.720Z,16.17
2023-05-21T00:25:39.348Z,16.64
2023-05-21T00:28:05.963Z,16.67
2023-05-21T00:30:32.579Z,16.68
2023-05-21T00:33:03.006Z,16.34
2023-05-21T00:35:30.209Z,16.60
2023-05-21T00:37:57.279Z,16.65
2023-05-21T00:40:24.172Z,16.66
2023-05-21T00:42:50.759Z,16.64
2023-05-21T00:45:17.407Z,16.64
2023-05-21T00:47:45.915Z,16.64
2023-05-21T00:50:15.176Z,16.62
2023-05-21T00:52:45.788Z,16.51
2023-05-21T00:55:12.789Z,16.59
2023-05-21T00:57:39.856Z,16.60
2023-05-21T01:00:08.909Z,16.61
2023-05-21T01:02:37.311Z,16.59
2023-05-21T01:05:06.069Z,16.58
2023-05-21T01:07:35.735Z,15.78
2023-05-21T01:10:04.063Z,16.50
2023-05-21T01:12:32.816Z,16.55
2023-05-21T01:15:00.914Z,14.83
2023-05-21T01:17:29.708Z,15.95
2023-05-21T01:19:58.210Z,15.99
2023-05-21T01:22:26.041Z,16.27
2023-05-21T01:24:55.565Z,15.23
2023-05-21T01:27:22.623Z,15.44
2023-05-21T01:29:49.539Z,15.96
2023-05-21T01:32:26.693Z,15.86
2023-05-21T01:34:59.709Z,16.25
2023-05-21T01:37:31.430Z,15.69
2023-05-21T01:40:05.484Z,15.53
2023-05-21T01:42:34.799Z,14.21
2023-05-21T01:45:06.207Z,14.63
2023-05-21T01:47:33.314Z,15.61
2023-05-21T01:50:01.451Z,15.99
2023-05-21T01:52:28.110Z,13.82
2023-05-21T01:54:56.451Z,15.70
2023-05-21T01:57:24.539Z,16.05
2023-05-21T01:59:53.334Z,15.98
2023-05-21T02:02:20.140Z,14.86
2023-05-21T02:04:46.835Z,13.54
2023-05-21T02:07:15.134Z,14.94
2023-05-21T02:09:41.804Z,15.92
2023-05-21T02:12:08.628Z,15.54
2023-05-21T02:14:38.379Z,13.82
2023-05-21T02:17:05.753Z,15.40
2023-05-21T02:19:32.563Z,15.93
2023-05-21T02:21:59.322Z,15.08
2023-05-21T02:24:25.961Z,15.58
2023-05-21T02:26:52.977Z,14.17
2023-05-21T02:29:19.685Z,13.89
2023-05-21T02:31:47.715Z,15.45
2023-05-21T02:34:14.372Z,15.74
2023-05-21T02:36:41.621Z,15.70
2023-05-21T02:39:08.424Z,14.97
2023-05-21T02:41:35.124Z,15.50
2023-05-21T02:44:01.810Z,14.97
2023-05-21T02:46:28.616Z,15.37
2023-05-21T02:48:56.790Z,15.05
2023-05-21T02:51:23.522Z,15.24
2023-05-21T02:53:50.196Z,15.41
2023-05-21T02:56:17.382Z,15.22
2023-05-21T02:58:44.199Z,14.49
2023-05-21T03:01:10.945Z,15.24
2023-05-21T03:03:37.813Z,14.26
2023-05-21T03:06:06.062Z,15.27
2023-05-21T03:08:32.932Z,14.51
2023-05-21T03:10:59.838Z,15.60
2023-05-21T03:13:26.575Z,15.74
2023-05-21T03:15:56.426Z,15.80
2023-05-21T03:18:23.127Z,15.06
2023-05-21T03:20:49.889Z,15.34
2023-05-21T03:23:18.053Z,14.43
2023-05-21T03:25:46.098Z,14.28
2023-05-21T03:28:12.878Z,13.79
2023-05-21T03:30:39.576Z,13.52
2023-05-21T03:33:06.591Z,15.27
2023-05-21T03:35:33.567Z,15.18
2023-05-21T03:38:00.542Z,15.47
2023-05-21T03:40:28.593Z,15.59
2023-05-21T03:42:55.349Z,15.59
2023-05-21T03:45:22.129Z,15.44
2023-05-21T03:47:49.432Z,15.58
2023-05-21T03:50:16.895Z,15.60
2023-05-21T03:52:43.587Z,15.65
2023-05-21T03:55:10.391Z,15.64
2023-05-21T03:57:39.315Z,14.85
2023-05-21T04:00:08.933Z,14.17
2023-05-21T04:02:35.922Z,13.27
2023-05-21T04:05:03.622Z,14.82
2023-05-21T04:07:30.306Z,15.41
2023-05-21T04:09:57.004Z,15.39
2023-05-21T04:12:23.677Z,15.12
2023-05-21T04:14:51.706Z,14.61
2023-05-21T04:17:19.239Z,15.48
2023-05-21T04:19:45.912Z,15.54
2023-05-21T04:22:12.566Z,15.57
2023-05-21T04:24:39.265Z,15.57
2023-05-21T04:27:06.058Z,15.40
2023-05-21T04:29:32.702Z,15.56
2023-05-21T04:32:00.737Z,15.32
2023-05-21T04:34:27.368Z,15.54
2023-05-21T04:36:54.397Z,15.41
2023-05-21T04:39:21.023Z,15.49
2023-05-21T04:41:48.462Z,15.46
2023-05-21T04:44:15.447Z,14.20
2023-05-21T04:46:42.735Z,15.03
2023-05-21T04:49:11.583Z,15.14
2023-05-21T04:51:38.249Z,15.36
2023-05-21T04:54:04.942Z,15.52
2023-05-21T04:56:32.018Z,14.14
2023-05-21T04:58:58.956Z,14.22
2023-05-21T05:01:27.256Z,15.19
2023-05-21T05:03:54.264Z,15.18
2023-05-21T05:06:22.366Z,15.37
2023-05-21T05:08:49.332Z,15.43
2023-05-21T05:11:15.972Z,15.49
2023-05-21T05:13:42.868Z,15.46
2023-05-21T05:16:09.750Z,15.49
2023-05-21T05:18:36.703Z,15.46
2023-05-21T05:21:03.736Z,15.50
2023-05-21T05:23:31.725Z,15.47
2023-05-21T05:25:58.347Z,15.33
2023-05-21T05:28:24.974Z,14.96
2023-05-21T05:30:51.684Z,15.37
2023-05-21T05:33:18.382Z,14.19
2023-05-21T05:35:45.054Z,13.97
2023-05-21T05:38:11.759Z,14.81
2023-05-21T05:40:39.852Z,15.26
2023-05-21T05:43:06.701Z,14.86
2023-05-21T05:45:33.383Z,15.20
2023-05-21T05:48:00.048Z,15.27
2023-05-21T05:50:27.583Z,14.58
2023-05-21T05:52:54.208Z,14.01
2023-05-21T05:55:22.026Z,13.97
2023-05-21T05:57:50.059Z,15.11
2023-05-21T06:00:17.579Z,13.86
2023-05-21T06:02:44.354Z,14.53
2023-05-21T06:05:11.453Z,15.04
2023-05-21T06:07:38.764Z,15.27
2023-05-21T06:10:06.256Z,15.28
2023-05-21T06:12:32.879Z,14.53
2023-05-21T06:15:01.783Z,14.54
2023-05-21T06:17:28.498Z,14.94
2023-05-21T06:19:55.224Z,15.17
2023-05-21T06:22:24.849Z,15.30
2023-05-21T06:24:52.609Z,15.32
2023-05-21T06:27:19.251Z,15.53
2023-05-21T06:29:45.890Z,15.76
2023-05-21T06:32:13.879Z,16.19
2023-05-21T06:34:40.991Z,16.24
2023-05-21T06:37:08.000Z,16.51
2023-05-21T06:39:34.664Z,16.85
2023-05-21T06:42:01.851Z,17.02
2023-05-21T06:44:28.594Z,16.75
2023-05-21T06:46:55.443Z,16.86
2023-05-21T06:49:23.460Z,17.56
2023-05-21T06:51:50.127Z,18.00
2023-05-21T06:54:16.934Z,18.42
2023-05-21T06:56:43.571Z,17.27
2023-05-21T06:59:14.566Z,16.07
2023-05-21T07:01:42.670Z,15.92
2023-05-21T07:04:09.646Z,16.67
2023-05-21T07:06:38.089Z,16.08
2023-05-21T07:09:05.992Z,16.22
2023-05-21T07:11:32.811Z,17.02
2023-05-21T07:14:03.962Z,18.41
2023-05-21T07:16:30.658Z,18.29
2023-05-21T07:18:57.429Z,18.22
2023-05-21T07:21:24.370Z,17.75
2023-05-21T07:23:52.515Z,16.12
2023-05-21T07:26:19.146Z,16.27
2023-05-21T07:28:46.013Z,19.27
2023-05-21T07:31:13.174Z,19.85
2023-05-21T07:33:40.057Z,18.65
2023-05-21T07:36:07.160Z,17.88
2023-05-21T07:38:34.631Z,18.40
2023-05-21T07:41:02.691Z,17.79
2023-05-21T07:43:29.345Z,17.14
2023-05-21T07:45:56.054Z,17.45
2023-05-21T07:48:22.978Z,16.88
2023-05-21T07:50:50.116Z,18.12
2023-05-21T07:53:16.814Z,18.58
2023-05-21T07:55:47.729Z,19.54
2023-05-21T07:58:17.696Z,18.24
2023-05-21T08:00:46.893Z,16.68
2023-05-21T08:03:16.511Z,19.24
2023-05-21T08:05:44.881Z,20.25
2023-05-21T08:08:12.869Z,19.86
2023-05-21T08:10:39.542Z,19.37
2023-05-21T08:13:06.308Z,18.64
2023-05-21T08:15:34.463Z,19.29
2023-05-21T08:18:01.284Z,20.47
2023-05-21T08:20:29.081Z,20.47
2023-05-21T08:22:55.755Z,18.14
2023-05-21T08:25:25.113Z,20.74
2023-05-21T08:27:52.514Z,21.05
2023-05-21T08:30:19.517Z,20.33
2023-05-21T08:32:47.642Z,20.27
2023-05-21T08:35:14.353Z,20.35
2023-05-21T08:37:41.070Z,20.92
2023-05-21T08:40:09.810Z,20.43
2023-05-21T08:42:42.389Z,18.81
2023-05-21T08:45:11.675Z,18.96
2023-05-21T08:47:41.725Z,21.58
2023-05-21T08:50:11.806Z,22.25
2023-05-21T08:52:38.534Z,22.22
2023-05-21T08:55:06.278Z,22.11
2023-05-21T08:57:33.370Z,20.67
2023-05-21T09:00:01.921Z,22.62
2023-05-21T09:02:34.242Z,21.88
2023-05-21T09:05:03.246Z,22.74
2023-05-21T09:07:34.372Z,23.07
2023-05-21T09:10:05.139Z,23.23
2023-05-21T09:12:32.069Z,23.44
2023-05-21T09:15:00.376Z,23.06
2023-05-21T09:17:27.339Z,22.94
2023-05-21T09:20:14.672Z,23.50
2023-05-21T09:22:44.875Z,23.15
2023-05-21T09:25:12.579Z,23.15
2023-05-21T09:27:39.994Z,23.27
2023-05-21T09:30:10.940Z,23.12
2023-05-21T09:32:38.114Z,23.03
2023-05-21T09:35:09.652Z,22.91
2023-05-21T09:37:40.190Z,22.62
2023-05-21T09:40:16.057Z,22.29
2023-05-21T09:42:45.634Z,22.82
2023-05-21T09:45:12.776Z,22.39
2023-05-21T09:47:43.716Z,22.73
2023-05-21T09:50:11.634Z,22.09
2023-05-21T09:52:41.919Z,21.38
2023-05-21T09:55:12.647Z,22.05
2023-05-21T09:57:44.561Z,21.82
2023-05-21T10:00:21.347Z,21.45
2023-05-21T10:02:49.120Z,21.36
2023-05-21T10:05:17.148Z,21.38
2023-05-21T10:07:52.786Z,21.65
2023-05-21T10:10:21.830Z,21.11
2023-05-21T10:12:54.694Z,21.80
2023-05-21T10:15:24.999Z,21.29
2023-05-21T10:17:52.433Z,21.69
2023-05-21T10:20:20.867Z,21.87
2023-05-21T10:22:47.977Z,21.30
2023-05-21T10:25:15.694Z,19.35
2023-05-21T10:27:42.522Z,18.90
2023-05-21T10:30:12.179Z,18.86
2023-05-21T10:32:40.652Z,19.61
2023-05-21T10:35:09.253Z,20.92
2023-05-21T10:37:36.618Z,23.12
2023-05-21T10:40:04.558Z,24.58
2023-05-21T10:43:13.067Z,24.54
2023-05-21T10:45:59.325Z,24.55
2023-05-21T10:48:40.889Z,24.75
2023-05-21T10:51:18.754Z,24.83
2023-05-21T10:54:16.908Z,24.18
2023-05-21T10:56:48.897Z,23.69
2023-05-21T10:59:22.414Z,21.43
2023-05-21T11:01:53.112Z,24.44
2023-05-21T11:04:22.693Z,24.82
2023-05-21T11:06:49.716Z,23.82
2023-05-21T11:09:16.413Z,24.79
2023-05-21T11:11:46.270Z,24.19
2023-05-21T11:14:36.803Z,25.41
2023-05-21T11:17:11.148Z,25.23
2023-05-21T11:19:39.595Z,25.67
2023-05-21T11:22:11.335Z,25.21
2023-05-21T11:24:39.636Z,24.80
2023-05-21T11:27:07.090Z,25.37
2023-05-21T11:29:44.940Z,24.61
2023-05-21T11:32:15.298Z,24.85
2023-05-21T11:34:45.965Z,24.99
2023-05-21T11:37:25.113Z,25.46
2023-05-21T11:39:51.843Z,25.00
2023-05-21T11:42:28.687Z,25.48
2023-05-21T11:44:58.053Z,23.99
2023-05-21T11:47:32.232Z,25.38
2023-05-21T11:50:00.572Z,24.34
2023-05-21T11:52:29.795Z,25.42
2023-05-21T11:54:57.568Z,25.31
2023-05-21T11:57:29.151Z,24.30
2023-05-21T11:59:58.465Z,23.95
2023-05-21T12:02:30.777Z,23.82
2023-05-21T12:05:00.786Z,22.08
2023-05-21T12:07:29.737Z,24.23
2023-05-21T12:09:56.652Z,24.42
2023-05-21T12:12:27.184Z,24.95
2023-05-21T12:14:56.071Z,24.86
2023-05-21T12:17:24.618Z,22.41
2023-05-21T12:20:01.718Z,23.26
2023-05-21T12:22:29.804Z,21.31
2023-05-21T12:24:58.268Z,23.85
2023-05-21T12:27:25.033Z,22.71
2023-05-21T12:29:53.102Z,22.55
2023-05-21T12:32:21.016Z,22.89
2023-05-21T12:34:49.713Z,21.33
2023-05-21T12:37:21.922Z,24.46
2023-05-21T12:39:49.841Z,23.67
2023-05-21T12:42:17.279Z,24.31
2023-05-21T12:44:45.266Z,24.69
2023-05-21T12:47:14.920Z,24.86
2023-05-21T12:49:42.596Z,24.48
2023-05-21T12:52:10.705Z,24.57
2023-05-21T12:54:40.959Z,24.04
2023-05-21T12:57:09.159Z,23.51
2023-05-21T12:59:49.712Z,23.32
2023-05-21T13:02:19.790Z,23.18
2023-05-21T13:04:47.223Z,22.24
2023-05-21T13:07:14.328Z,21.41
2023-05-21T13:09:44.925Z,22.86
2023-05-21T13:12:12.515Z,24.19
2023-05-21T13:14:39.371Z,24.10
2023-05-21T13:17:06.538Z,24.28
2023-05-21T13:19:33.215Z,24.41
2023-05-21T13:21:59.881Z,23.67
2023-05-21T13:24:26.557Z,24.00
2023-05-21T13:26:54.746Z,23.56
2023-05-21T13:29:21.417Z,24.36
2023-05-21T13:31:48.049Z,24.48
2023-05-21T13:34:14.736Z,22.92
2023-05-21T13:36:41.475Z,22.42
2023-05-21T13:39:08.179Z,24.26
2023-05-21T13:41:34.888Z,24.33
2023-05-21T13:44:03.022Z,23.10
2023-05-21T13:46:29.983Z,23.54
2023-05-21T13:48:57.002Z,24.44
2023-05-21T13:51:38.119Z,24.03
2023-05-21T13:54:05.948Z,23.35
2023-05-21T13:56:33.812Z,24.70
2023-05-21T13:59:01.570Z,24.70
2023-05-21T14:01:29.744Z,24.80
2023-05-21T14:03:56.515Z,24.69
2023-05-21T14:06:23.233Z,24.56
2023-05-21T14:08:49.923Z,24.59
2023-05-21T14:11:16.592Z,24.39
2023-05-21T14:13:43.315Z,24.66
2023-05-21T14:16:10.037Z,24.51
2023-05-21T14:18:38.102Z,24.41
2023-05-21T14:21:04.810Z,24.50
2023-05-21T14:23:31.542Z,24.48
2023-05-21T14:25:58.324Z,24.54
2023-05-21T14:28:25.124Z,24.29
2023-05-21T14:30:52.069Z,24.66
2023-05-21T14:33:18.852Z,24.10
2023-05-21T14:35:47.920Z,24.41
2023-05-21T14:38:14.612Z,24.21
2023-05-21T14:40:41.765Z,24.56
2023-05-21T14:43:08.535Z,24.44
2023-05-21T14:45:35.661Z,24.18
2023-05-21T14:48:08.218Z,23.92
2023-05-21T14:50:35.572Z,24.21
2023-05-21T14:53:05.987Z,24.39
2023-05-21T14:55:37.197Z,24.63
2023-05-21T14:58:04.428Z,24.63
2023-05-21T15:00:31.639Z,23.37
2023-05-21T15:02:58.647Z,23.09
2023-05-21T15:05:27.624Z,24.03
2023-05-21T15:07:56.040Z,24.32
2023-05-21T15:10:24.526Z,24.31
2023-05-21T15:12:51.347Z,24.49
2023-05-21T15:15:20.718Z,24.32
2023-05-21T15:17:48.112Z,24.27
2023-05-21T15:20:15.018Z,24.36
2023-05-21T15:22:41.891Z,24.23
2023-05-21T15:25:12.067Z,24.08
2023-05-21T15:27:40.184Z,23.56
2023-05-21T15:30:07.865Z,23.69
2023-05-21T15:32:34.573Z,23.26
2023-05-21T15:35:01.524Z,23.79
2023-05-21T15:37:33.157Z,23.79
2023-05-21T15:39:59.999Z,23.60
2023-05-21T15:42:26.727Z,23.29
2023-05-21T15:44:54.760Z,24.02
2023-05-21T15:47:21.453Z,24.04
2023-05-21T15:49:48.158Z,23.76
2023-05-21T15:52:14.795Z,23.85
2023-05-21T15:54:41.469Z,23.87
2023-05-21T15:57:08.141Z,23.65
2023-05-21T15:59:34.798Z,23.68
2023-05-21T16:02:02.819Z,23.65
2023-05-21T16:04:29.530Z,23.49
2023-05-21T16:06:56.163Z,23.44
2023-05-21T16:09:22.751Z,23.43
2023-05-21T16:11:49.345Z,23.06
2023-05-21T16:14:15.984Z,22.90
2023-05-21T16:16:42.741Z,22.82
2023-05-21T16:19:10.912Z,22.65
2023-05-21T16:21:39.587Z,22.44
2023-05-21T16:24:06.753Z,22.67
2023-05-21T16:26:33.358Z,22.73
2023-05-21T16:29:02.283Z,22.70
2023-05-21T16:31:29.213Z,22.68
2023-05-21T16:33:55.903Z,22.84
2023-05-21T16:36:23.910Z,22.82
2023-05-21T16:38:50.554Z,22.79
2023-05-21T16:41:17.213Z,22.90
2023-05-21T16:43:43.914Z,22.65
2023-05-21T16:46:10.739Z,22.47
2023-05-21T16:48:39.291Z,22.43
2023-05-21T16:51:06.152Z,22.36
2023-05-21T16:53:34.280Z,22.29
2023-05-21T16:56:00.936Z,22.21
2023-05-21T16:58:27.618Z,22.17
2023-05-21T17:00:54.324Z,22.05
2023-05-21T17:03:21.265Z,22.09
2023-05-21T17:05:48.103Z,22.13
2023-05-21T17:08:14.783Z,22.12
2023-05-21T17:10:42.770Z,21.96
2023-05-21T17:13:21.681Z,22.05
2023-05-21T17:15:50.680Z,22.05
2023-05-21T17:18:17.622Z,22.05
2023-05-21T17:20:44.258Z,22.03
2023-05-21T17:23:11.882Z,22.03
2023-05-21T17:25:39.244Z,22.03
2023-05-21T17:28:07.752Z,22.02
2023-05-21T17:30:34.403Z,22.02
2023-05-21T17:33:03.615Z,22.00
2023-05-21T17:35:30.676Z,22.00
2023-05-21T17:37:57.433Z,21.99
2023-05-21T17:40:25.032Z,21.95
2023-05-21T17:42:52.148Z,21.90
2023-05-21T17:45:22.823Z,21.95
2023-05-21T17:47:49.593Z,21.81
2023-05-21T17:50:16.555Z,21.92
2023-05-21T17:52:43.187Z,21.91
2023-05-21T17:55:10.535Z,21.90
2023-05-21T17:57:37.382Z,21.28
2023-05-21T18:00:06.634Z,21.57
2023-05-21T18:02:35.232Z,21.26
2023-05-21T18:05:01.910Z,21.55
2023-05-21T18:07:28.556Z,21.60
2023-05-21T18:09:55.186Z,21.58
2023-05-21T18:12:21.854Z,21.73
2023-05-21T18:14:48.442Z,20.92
2023-05-21T18:17:15.079Z,21.29
2023-05-21T18:19:42.989Z,21.67
2023-05-21T18:22:09.622Z,20.52
2023-05-21T18:24:38.082Z,21.56
2023-05-21T18:27:04.886Z,21.65
2023-05-21T18:29:31.679Z,21.69
2023-05-21T18:31:58.362Z,21.70
2023-05-21T18:34:24.996Z,21.69
2023-05-21T18:36:54.496Z,21.68
2023-05-21T18:39:24.564Z,21.66
2023-05-21T18:41:55.794Z,21.66
2023-05-21T18:44:29.665Z,21.02
2023-05-21T18:46:57.742Z,21.55
2023-05-21T18:49:27.360Z,21.62
2023-05-21T18:51:55.324Z,21.59
2023-05-21T18:54:21.966Z,21.57
2023-05-21T18:56:48.607Z,21.61
2023-05-21T18:59:15.262Z,21.59
2023-05-21T19:01:42.056Z,21.58
2023-05-21T19:04:08.818Z,21.58
2023-05-21T19:06:36.091Z,21.57
2023-05-21T19:09:04.090Z,19.74
2023-05-21T19:11:34.294Z,19.08
2023-05-21T19:14:01.030Z,21.14
2023-05-21T19:16:27.720Z,21.36
2023-05-21T19:18:54.524Z,21.40
2023-05-21T19:21:24.297Z,21.42
2023-05-21T19:23:53.681Z,21.41
2023-05-21T19:26:22.669Z,21.38
2023-05-21T19:28:53.311Z,21.09
2023-05-21T19:31:20.547Z,20.94
2023-05-21T19:33:47.356Z,21.32
2023-05-21T19:36:14.447Z,20.88
2023-05-21T19:38:46.382Z,21.30
2023-05-21T19:41:13.209Z,21.31
2023-05-21T19:43:43.662Z,21.34
2023-05-21T19:46:10.498Z,21.36
2023-05-21T19:48:37.444Z,21.27
2023-05-21T19:51:04.371Z,21.31
2023-05-21T19:53:31.205Z,21.05
2023-05-21T19:55:57.949Z,21.20
2023-05-21T19:58:26.865Z,21.25
2023-05-21T20:00:55.859Z,19.17
2023-05-21T20:03:24.241Z,20.85
2023-05-21T20:05:51.095Z,19.05
2023-05-21T20:08:17.763Z,20.87
2023-05-21T20:10:44.506Z,17.14
2023-05-21T20:13:11.182Z,20.15
2023-05-21T20:15:37.825Z,18.83
2023-05-21T20:18:06.547Z,20.60
2023-05-21T20:20:37.175Z,20.83
2023-05-21T20:23:04.050Z,18.88
2023-05-21T20:25:33.630Z,20.50
2023-05-21T20:28:03.989Z,20.80
2023-05-21T20:30:32.970Z,20.81
2023-05-21T20:33:01.605Z,20.88
2023-05-21T20:35:30.231Z,17.94
2023-05-21T20:37:57.006Z,15.75
2023-05-21T20:40:23.694Z,19.81
2023-05-21T20:42:53.014Z,18.29
2023-05-21T20:45:23.588Z,15.76
2023-05-21T20:47:50.316Z,19.23
2023-05-21T20:50:25.821Z,14.78
2023-05-21T20:52:53.862Z,15.09
2023-05-21T20:55:21.139Z,17.52
2023-05-21T20:57:50.807Z,18.78
2023-05-21T21:00:18.094Z,19.66
2023-05-21T21:02:45.003Z,17.70
2023-05-21T21:05:12.648Z,20.03
2023-05-21T21:07:39.325Z,18.42
2023-05-21T21:10:08.555Z,16.89
2023-05-21T21:12:35.169Z,19.74
2023-05-21T21:15:01.791Z,17.34
2023-05-21T21:17:28.537Z,19.47
2023-05-21T21:19:55.356Z,19.94
2023-05-21T21:22:22.159Z,19.13
2023-05-21T21:24:48.890Z,19.40
2023-05-21T21:27:16.863Z,19.20
2023-05-21T21:29:44.160Z,20.00
2023-05-21T21:32:10.866Z,20.07
2023-05-21T21:34:37.515Z,19.98
2023-05-21T21:37:04.544Z,20.00
2023-05-21T21:39:31.137Z,19.92
2023-05-21T21:41:57.831Z,19.94
2023-05-21T21:44:25.927Z,19.23
2023-05-21T21:46:52.581Z,17.08
2023-05-21T21:49:19.396Z,19.13
2023-05-21T21:51:49.010Z,19.19
2023-05-21T21:54:15.732Z,19.78
2023-05-21T21:56:42.446Z,18.78
2023-05-21T21:59:09.143Z,15.59
2023-05-21T22:01:37.354Z,19.13
2023-05-21T22:04:04.257Z,17.81
2023-05-21T22:06:31.301Z,18.60
2023-05-21T22:08:57.938Z,19.62
2023-05-21T22:11:24.553Z,19.12
2023-05-21T22:13:51.185Z,19.56
2023-05-21T22:16:17.826Z,19.79
2023-05-21T22:18:46.085Z,18.54
2023-05-21T22:21:14.275Z,16.41
2023-05-21T22:23:41.239Z,19.16
2023-05-21T22:26:09.011Z,19.68
2023-05-21T22:28:35.774Z,19.75
2023-05-21T22:31:02.600Z,19.64
2023-05-21T22:33:29.387Z,19.74
2023-05-21T22:35:58.045Z,19.78
2023-05-21T22:38:24.651Z,19.76
2023-05-21T22:40:51.378Z,19.60
2023-05-21T22:43:18.161Z,19.71
2023-05-21T22:45:44.797Z,19.74
2023-05-21T22:48:11.465Z,19.75
2023-05-21T22:50:39.136Z,19.68
2023-05-21T22:53:07.296Z,19.69
2023-05-21T22:55:33.906Z,19.72
2023-05-21T22:58:00.720Z,19.07
2023-05-21T23:00:27.438Z,15.14
2023-05-21T23:02:54.822Z,13.96
2023-05-21T23:05:21.793Z,17.03
2023-05-21T23:07:48.519Z,12.45
2023-05-21T23:10:16.814Z,17.59
2023-05-21T23:12:43.453Z,18.94
2023-05-21T23:15:10.990Z,19.09
2023-05-21T23:17:37.861Z,19.19
2023-05-21T23:20:05.822Z,19.19
2023-05-21T23:22:32.722Z,19.24
2023-05-21T23:24:59.549Z,19.22
2023-05-21T23:27:27.593Z,19.20
2023-05-21T23:29:54.221Z,17.07
2023-05-21T23:32:20.893Z,14.49
2023-05-21T23:34:48.277Z,18.53
2023-05-21T23:37:15.158Z,19.00
2023-05-21T23:39:41.963Z,19.09
2023-05-21T23:42:08.644Z,18.02
2023-05-21T23:44:36.640Z,18.87
2023-05-21T23:47:03.390Z,15.86
2023-05-21T23:49:30.021Z,12.66
2023-05-21T23:51:56.772Z,13.08
2023-05-21T23:54:23.425Z,18.13
2023-05-21T23:56:50.137Z,18.38
2023-05-21T23:59:18.334Z,17.84
