createdAt,value
2018-09-28T00:01:27.828Z,11.89
2018-09-28T00:03:56.720Z,12.28
2018-09-28T00:06:25.543Z,12.22
2018-09-28T00:08:54.397Z,12.16
2018-09-28T00:11:23.215Z,11.90
2018-09-28T00:13:52.033Z,11.72
2018-09-28T00:16:20.923Z,11.23
2018-09-28T00:18:49.738Z,10.95
2018-09-28T00:21:18.562Z,10.75
2018-09-28T00:23:47.455Z,10.53
2018-09-28T00:26:16.301Z,10.68
2018-09-28T00:28:45.130Z,10.65
2018-09-28T00:31:13.996Z,10.53
2018-09-28T00:33:42.818Z,10.65
2018-09-28T00:36:11.710Z,10.83
2018-09-28T00:38:40.564Z,11.10
2018-09-28T00:41:09.390Z,11.06
2018-09-28T00:43:38.291Z,10.65
2018-09-28T00:46:07.199Z,9.90
2018-09-28T00:48:36.043Z,10.06
2018-09-28T00:51:05.003Z,10.35
2018-09-28T00:53:33.831Z,10.57
2018-09-28T00:56:07.785Z,10.78
2018-09-28T00:58:36.639Z,10.73
2018-09-28T01:01:05.470Z,10.63
2018-09-28T01:03:34.306Z,10.74
2018-09-28T01:06:03.261Z,10.72
2018-09-28T01:08:32.135Z,10.47
2018-09-28T01:11:00.982Z,10.26
2018-09-28T01:13:29.822Z,10.29
2018-09-28T01:15:58.713Z,10.50
2018-09-28T01:18:27.542Z,10.67
2018-09-28T01:20:56.457Z,10.57
2018-09-28T01:23:25.312Z,10.54
2018-09-28T01:25:54.133Z,10.45
2018-09-28T01:28:22.973Z,10.39
2018-09-28T01:30:51.910Z,10.43
2018-09-28T01:33:20.738Z,10.58
2018-09-28T01:35:49.545Z,10.72
2018-09-28T01:38:18.386Z,10.81
2018-09-28T01:40:47.221Z,10.86
2018-09-28T01:43:16.059Z,10.73
2018-09-28T01:45:44.926Z,10.03
2018-09-28T01:48:13.766Z,9.34
2018-09-28T01:50:42.597Z,8.97
2018-09-28T01:53:11.485Z,9.26
2018-09-28T01:55:40.304Z,9.59
2018-09-28T01:58:09.117Z,9.21
2018-09-28T02:00:37.979Z,8.82
2018-09-28T02:03:06.874Z,8.61
2018-09-28T02:05:35.718Z,8.53
2018-09-28T02:08:04.586Z,8.33
2018-09-28T02:10:33.381Z,8.05
2018-09-28T02:13:02.202Z,7.84
2018-09-28T02:15:31.073Z,7.67
2018-09-28T02:17:59.910Z,7.63
2018-09-28T02:20:28.735Z,7.50
2018-09-28T02:22:57.557Z,7.41
2018-09-28T02:25:26.414Z,7.41
2018-09-28T02:27:55.246Z,7.52
2018-09-28T02:30:24.093Z,7.50
2018-09-28T02:32:52.939Z,7.38
2018-09-28T02:35:21.818Z,7.27
2018-09-28T02:37:50.916Z,7.33
2018-09-28T02:40:19.791Z,7.19
2018-09-28T02:42:48.646Z,7.18
2018-09-28T02:45:17.485Z,7.26
2018-09-28T02:47:46.368Z,7.33
2018-09-28T02:50:16.628Z,7.33
2018-09-28T02:52:45.448Z,7.96
2018-09-28T02:55:14.270Z,8.59
2018-09-28T02:57:43.174Z,9.01
2018-09-28T03:00:12.068Z,9.54
2018-09-28T03:02:40.902Z,9.68
2018-09-28T03:05:09.808Z,9.79
2018-09-28T03:07:38.655Z,9.60
2018-09-28T03:10:07.546Z,9.32
2018-09-28T03:12:36.411Z,9.00
2018-09-28T03:15:06.581Z,8.86
2018-09-28T03:17:35.479Z,8.35
2018-09-28T03:20:04.395Z,9.01
2018-09-28T03:22:33.258Z,9.12
2018-09-28T03:25:02.124Z,9.23
2018-09-28T03:27:31.514Z,8.98
2018-09-28T03:30:00.387Z,8.91
2018-09-28T03:32:30.669Z,9.04
2018-09-28T03:34:59.502Z,8.29
2018-09-28T03:37:28.350Z,7.95
2018-09-28T03:39:58.574Z,7.75
2018-09-28T03:42:27.428Z,7.80
2018-09-28T03:44:56.280Z,7.73
2018-09-28T03:47:25.374Z,7.63
2018-09-28T03:49:54.201Z,7.83
2018-09-28T03:52:23.026Z,7.59
2018-09-28T03:54:53.155Z,7.55
2018-09-28T03:57:21.988Z,7.37
2018-09-28T03:59:50.826Z,7.45
2018-09-28T04:02:21.274Z,7.43
2018-09-28T04:04:50.085Z,7.42
2018-09-28T04:07:18.893Z,7.59
2018-09-28T04:09:48.985Z,7.67
2018-09-28T04:12:17.782Z,7.82
2018-09-28T04:14:46.630Z,7.65
2018-09-28T04:17:16.703Z,7.40
2018-09-28T04:19:45.530Z,7.04
2018-09-28T04:22:14.349Z,7.17
2018-09-28T04:24:43.229Z,7.44
2018-09-28T04:27:12.067Z,7.13
2018-09-28T04:29:42.170Z,7.28
2018-09-28T04:32:11.059Z,7.17
2018-09-28T04:34:39.865Z,7.01
2018-09-28T04:37:08.690Z,7.30
2018-09-28T04:39:37.585Z,7.71
2018-09-28T04:42:06.425Z,7.91
2018-09-28T04:44:35.279Z,7.70
2018-09-28T04:47:04.284Z,7.39
2018-09-28T04:49:33.134Z,7.35
2018-09-28T04:52:01.973Z,7.53
2018-09-28T04:54:30.873Z,7.77
2018-09-28T04:56:59.689Z,7.78
2018-09-28T04:59:28.525Z,8.09
2018-09-28T05:01:57.494Z,8.30
2018-09-28T05:04:26.375Z,8.34
2018-09-28T05:06:55.191Z,8.30
2018-09-28T05:09:24.066Z,8.24
2018-09-28T05:11:52.882Z,8.43
2018-09-28T05:14:21.742Z,8.46
2018-09-28T05:16:50.637Z,8.74
2018-09-28T05:19:19.506Z,8.86
2018-09-28T05:21:48.320Z,8.93
2018-09-28T05:24:17.263Z,9.16
2018-09-28T05:26:46.082Z,9.50
2018-09-28T05:29:15.006Z,9.50
2018-09-28T05:31:43.948Z,9.59
2018-09-28T05:34:12.715Z,9.80
2018-09-28T05:36:41.540Z,10.15
2018-09-28T05:39:10.752Z,10.52
2018-09-28T05:41:39.563Z,10.80
2018-09-28T05:44:08.701Z,11.05
2018-09-28T05:46:37.649Z,11.00
2018-09-28T05:49:06.675Z,11.14
2018-09-28T05:51:35.603Z,11.24
2018-09-28T05:54:04.426Z,11.10
2018-09-28T05:56:33.228Z,11.12
2018-09-28T05:59:07.066Z,10.88
2018-09-28T06:01:41.008Z,10.94
2018-09-28T06:04:14.977Z,11.11
2018-09-28T06:06:43.891Z,11.36
2018-09-28T06:09:12.970Z,11.50
2018-09-28T06:11:41.801Z,11.80
2018-09-28T06:14:10.633Z,11.85
2018-09-28T06:16:39.553Z,12.07
2018-09-28T06:19:08.383Z,12.40
2018-09-28T06:21:37.207Z,12.52
2018-09-28T06:24:06.689Z,12.79
2018-09-28T06:26:35.594Z,12.99
2018-09-28T06:29:04.450Z,12.99
2018-09-28T06:31:33.297Z,13.02
2018-09-28T06:34:02.164Z,13.19
2018-09-28T06:36:31.019Z,13.42
2018-09-28T06:38:59.833Z,13.69
2018-09-28T06:41:28.732Z,13.77
2018-09-28T06:43:57.578Z,13.55
2018-09-28T06:46:26.508Z,13.64
2018-09-28T06:48:55.608Z,13.60
2018-09-28T06:51:24.658Z,13.89
2018-09-28T06:53:53.460Z,14.30
2018-09-28T06:56:23.724Z,14.57
2018-09-28T06:58:52.618Z,14.80
2018-09-28T07:01:21.430Z,14.93
2018-09-28T07:03:50.522Z,15.15
2018-09-28T07:06:19.401Z,15.25
2018-09-28T07:08:48.186Z,15.35
2018-09-28T07:11:18.442Z,15.48
2018-09-28T07:13:47.294Z,15.69
2018-09-28T07:16:16.268Z,15.88
2018-09-28T07:18:45.058Z,15.85
2018-09-28T07:21:13.896Z,15.92
2018-09-28T07:23:44.195Z,16.13
2018-09-28T07:26:13.043Z,16.25
2018-09-28T07:28:41.944Z,16.35
2018-09-28T07:31:10.840Z,16.55
2018-09-28T07:33:39.701Z,16.82
2018-09-28T07:36:08.886Z,16.94
2018-09-28T07:38:38.929Z,17.09
2018-09-28T07:41:07.850Z,17.16
2018-09-28T07:43:36.750Z,17.24
2018-09-28T07:46:07.108Z,17.20
2018-09-28T07:48:36.162Z,17.33
2018-09-28T07:51:05.001Z,17.42
2018-09-28T07:53:33.854Z,17.38
2018-09-28T07:56:02.781Z,17.26
2018-09-28T07:58:31.681Z,17.02
2018-09-28T08:01:00.574Z,17.25
2018-09-28T08:03:30.258Z,17.34
2018-09-28T08:06:00.380Z,17.46
2018-09-28T08:08:29.470Z,17.52
2018-09-28T08:10:58.310Z,17.62
2018-09-28T08:13:27.150Z,17.52
2018-09-28T08:15:56.050Z,17.72
2018-09-28T08:18:24.925Z,17.41
2018-09-28T08:20:53.835Z,17.41
2018-09-28T08:23:22.733Z,17.45
2018-09-28T08:25:51.593Z,17.61
2018-09-28T08:28:20.546Z,17.65
2018-09-28T08:30:49.442Z,17.57
2018-09-28T08:33:18.329Z,17.64
2018-09-28T08:35:48.426Z,17.79
2018-09-28T08:38:17.260Z,17.71
2018-09-28T08:40:46.241Z,17.70
2018-09-28T08:43:15.151Z,17.59
2018-09-28T08:45:43.970Z,17.51
2018-09-28T08:48:12.860Z,17.52
2018-09-28T08:50:41.726Z,17.61
2018-09-28T08:53:10.609Z,17.91
2018-09-28T08:55:39.552Z,18.09
2018-09-28T08:58:09.063Z,17.97
2018-09-28T09:00:37.975Z,18.11
2018-09-28T09:03:06.841Z,18.32
2018-09-28T09:05:35.754Z,18.25
2018-09-28T09:08:04.778Z,18.28
2018-09-28T09:10:33.597Z,18.14
2018-09-28T09:13:02.461Z,18.20
2018-09-28T09:15:31.448Z,18.29
2018-09-28T09:18:00.493Z,18.27
2018-09-28T09:20:29.332Z,18.03
2018-09-28T09:22:59.626Z,18.00
2018-09-28T09:25:28.502Z,18.04
2018-09-28T09:27:57.357Z,17.76
2018-09-28T09:30:26.266Z,18.05
2018-09-28T09:32:55.141Z,18.23
2018-09-28T09:35:23.986Z,18.38
2018-09-28T09:37:52.922Z,18.45
2018-09-28T09:40:21.866Z,18.25
2018-09-28T09:42:50.722Z,18.20
2018-09-28T09:45:19.606Z,18.49
2018-09-28T09:47:48.486Z,18.48
2018-09-28T09:50:17.451Z,18.45
2018-09-28T09:52:46.360Z,18.23
2018-09-28T09:55:15.465Z,18.48
2018-09-28T09:57:44.445Z,18.61
2018-09-28T10:00:17.544Z,18.47
2018-09-28T10:02:51.483Z,18.48
2018-09-28T10:05:20.470Z,18.35
2018-09-28T10:07:49.384Z,18.37
2018-09-28T10:10:18.301Z,18.55
2018-09-28T10:12:47.332Z,18.40
2018-09-28T10:15:16.357Z,18.52
2018-09-28T10:17:46.796Z,18.11
2018-09-28T10:20:15.749Z,18.58
2018-09-28T10:22:44.681Z,18.75
2018-09-28T10:25:13.673Z,18.72
2018-09-28T10:27:42.637Z,18.78
2018-09-28T10:30:11.550Z,18.56
2018-09-28T10:32:43.216Z,18.82
2018-09-28T10:35:12.153Z,18.82
2018-09-28T10:37:41.101Z,18.74
2018-09-28T10:40:10.359Z,18.64
2018-09-28T10:42:39.300Z,18.73
2018-09-28T10:45:08.259Z,18.51
2018-09-28T10:47:37.167Z,18.77
2018-09-28T10:50:06.063Z,18.96
2018-09-28T10:52:34.964Z,19.10
2018-09-28T10:55:03.826Z,19.17
2018-09-28T10:57:32.682Z,19.09
2018-09-28T11:00:01.543Z,18.89
2018-09-28T11:02:31.708Z,18.79
2018-09-28T11:05:00.591Z,18.87
2018-09-28T11:07:29.448Z,18.95
2018-09-28T11:09:58.325Z,19.15
2018-09-28T11:12:27.182Z,19.24
2018-09-28T11:14:56.150Z,19.07
2018-09-28T11:17:25.049Z,19.08
2018-09-28T11:19:53.927Z,19.28
2018-09-28T11:22:22.813Z,18.83
2018-09-28T11:24:51.852Z,19.26
2018-09-28T11:27:20.857Z,19.43
2018-09-28T11:29:49.737Z,19.52
2018-09-28T11:32:18.598Z,19.35
2018-09-28T11:34:47.593Z,19.36
2018-09-28T11:37:16.562Z,19.16
2018-09-28T11:39:45.462Z,19.17
2018-09-28T11:42:14.315Z,19.38
2018-09-28T11:44:44.523Z,19.49
2018-09-28T11:47:13.359Z,19.53
2018-09-28T11:49:42.199Z,19.64
2018-09-28T11:52:12.435Z,19.68
2018-09-28T11:54:41.307Z,19.51
2018-09-28T11:57:10.130Z,19.24
2018-09-28T11:59:40.522Z,19.40
2018-09-28T12:02:09.670Z,19.45
2018-09-28T12:04:38.521Z,19.46
2018-09-28T12:07:07.556Z,19.32
2018-09-28T12:09:36.449Z,19.48
2018-09-28T12:12:05.364Z,19.59
2018-09-28T12:14:34.283Z,19.63
2018-09-28T12:17:03.350Z,19.57
2018-09-28T12:19:32.192Z,19.56
2018-09-28T12:22:01.096Z,19.65
2018-09-28T12:24:29.981Z,19.75
2018-09-28T12:26:58.855Z,19.84
2018-09-28T12:29:27.789Z,19.76
2018-09-28T12:31:58.024Z,19.74
2018-09-28T12:34:26.948Z,19.78
2018-09-28T12:36:55.871Z,19.57
2018-09-28T12:39:25.033Z,19.50
2018-09-28T12:41:55.231Z,19.48
2018-09-28T12:44:24.297Z,19.34
2018-09-28T12:46:53.386Z,19.53
2018-09-28T12:49:22.365Z,19.46
2018-09-28T12:51:51.278Z,19.59
2018-09-28T12:54:20.253Z,19.45
2018-09-28T12:56:51.885Z,19.32
2018-09-28T12:59:20.825Z,19.52
2018-09-28T13:01:49.745Z,19.62
2018-09-28T13:04:19.485Z,19.68
2018-09-28T13:06:50.085Z,19.79
2018-09-28T13:09:19.039Z,20.42
2018-09-28T13:11:47.971Z,21.36
2018-09-28T13:14:16.948Z,22.38
2018-09-28T13:16:45.906Z,22.94
2018-09-28T13:19:14.948Z,22.95
2018-09-28T13:21:43.869Z,22.75
2018-09-28T13:24:12.794Z,23.32
2018-09-28T13:26:41.676Z,22.87
2018-09-28T13:29:10.576Z,22.54
2018-09-28T13:31:39.586Z,22.21
2018-09-28T13:34:08.450Z,22.86
2018-09-28T13:36:37.410Z,23.29
2018-09-28T13:39:08.354Z,23.05
2018-09-28T13:41:37.387Z,23.52
2018-09-28T13:44:06.462Z,23.78
2018-09-28T13:46:35.399Z,24.18
2018-09-28T13:49:04.256Z,24.69
2018-09-28T13:51:33.123Z,24.95
2018-09-28T13:54:02.023Z,24.45
2018-09-28T13:56:30.854Z,24.70
2018-09-28T13:59:00.017Z,23.53
2018-09-28T14:01:28.949Z,23.92
2018-09-28T14:03:57.770Z,24.13
2018-09-28T14:06:26.716Z,24.47
2018-09-28T14:08:55.566Z,24.66
2018-09-28T14:11:24.610Z,23.18
2018-09-28T14:13:53.551Z,24.53
2018-09-28T14:16:22.465Z,24.05
2018-09-28T14:18:51.524Z,23.07
2018-09-28T14:21:20.315Z,23.01
2018-09-28T14:23:49.187Z,22.71
2018-09-28T14:26:18.107Z,22.67
2018-09-28T14:28:47.090Z,22.83
2018-09-28T14:31:15.960Z,23.18
2018-09-28T14:33:44.825Z,23.37
2018-09-28T14:36:13.689Z,23.23
2018-09-28T14:38:42.532Z,23.81
2018-09-28T14:41:11.375Z,23.36
2018-09-28T14:43:41.590Z,23.43
2018-09-28T14:46:10.736Z,22.85
2018-09-28T14:48:39.624Z,22.84
2018-09-28T14:51:08.514Z,22.54
2018-09-28T14:53:37.581Z,22.57
2018-09-28T14:56:06.503Z,22.58
2018-09-28T14:58:36.787Z,22.49
2018-09-28T15:01:07.218Z,22.13
2018-09-28T15:03:36.030Z,21.70
2018-09-28T15:06:04.903Z,21.86
2018-09-28T15:08:33.730Z,21.93
2018-09-28T15:11:02.714Z,21.35
2018-09-28T15:13:31.908Z,20.79
2018-09-28T15:16:00.751Z,21.22
2018-09-28T15:18:29.605Z,21.03
2018-09-28T15:20:58.486Z,21.18
2018-09-28T15:23:27.368Z,20.87
2018-09-28T15:25:56.286Z,20.52
2018-09-28T15:28:25.159Z,20.59
2018-09-28T15:30:53.961Z,20.73
2018-09-28T15:33:22.774Z,20.30
2018-09-28T15:35:52.997Z,19.79
2018-09-28T15:38:21.888Z,19.62
2018-09-28T15:40:50.766Z,18.97
2018-09-28T15:43:19.635Z,18.70
2018-09-28T15:45:48.834Z,18.55
2018-09-28T15:48:17.666Z,18.45
2018-09-28T15:50:46.513Z,18.36
2018-09-28T15:53:15.322Z,18.28
2018-09-28T15:55:44.177Z,18.10
2018-09-28T15:58:13.062Z,17.93
2018-09-28T16:00:41.895Z,17.85
2018-09-28T16:03:10.715Z,17.73
2018-09-28T16:05:39.577Z,17.58
2018-09-28T16:08:08.399Z,17.43
2018-09-28T16:10:37.218Z,17.29
2018-09-28T16:13:06.110Z,17.28
2018-09-28T16:15:34.934Z,17.22
2018-09-28T16:18:03.758Z,17.22
2018-09-28T16:20:32.608Z,17.15
2018-09-28T16:23:02.728Z,17.08
2018-09-28T16:25:31.519Z,17.05
2018-09-28T16:28:01.791Z,16.99
2018-09-28T16:30:30.605Z,17.00
2018-09-28T16:32:59.413Z,16.98
2018-09-28T16:35:29.702Z,16.93
2018-09-28T16:37:58.634Z,16.93
2018-09-28T16:40:27.510Z,16.93
2018-09-28T16:42:57.570Z,16.84
2018-09-28T16:45:26.567Z,16.80
2018-09-28T16:47:56.856Z,16.79
2018-09-28T16:50:25.747Z,16.81
2018-09-28T16:52:54.631Z,16.75
2018-09-28T16:55:23.466Z,16.63
2018-09-28T16:57:52.403Z,16.64
2018-09-28T17:00:21.195Z,16.58
2018-09-28T17:02:50.122Z,16.55
2018-09-28T17:05:18.967Z,16.54
2018-09-28T17:07:49.087Z,16.51
2018-09-28T17:10:17.910Z,16.55
2018-09-28T17:12:46.763Z,16.47
2018-09-28T17:15:15.591Z,16.45
2018-09-28T17:17:44.551Z,16.48
2018-09-28T17:20:13.420Z,16.47
2018-09-28T17:22:43.501Z,16.49
2018-09-28T17:25:12.511Z,16.46
2018-09-28T17:27:41.374Z,16.44
2018-09-28T17:30:11.460Z,16.38
2018-09-28T17:32:40.368Z,16.34
2018-09-28T17:35:09.271Z,16.31
2018-09-28T17:37:38.144Z,16.30
2018-09-28T17:40:08.375Z,16.29
2018-09-28T17:42:37.223Z,16.35
2018-09-28T17:45:06.330Z,16.27
2018-09-28T17:47:35.187Z,16.21
2018-09-28T17:50:04.063Z,16.15
2018-09-28T17:52:32.884Z,15.95
2018-09-28T17:55:01.703Z,15.95
2018-09-28T17:57:30.579Z,15.73
2018-09-28T17:59:59.475Z,15.76
2018-09-28T18:02:28.320Z,15.65
2018-09-28T18:04:57.212Z,15.52
2018-09-28T18:07:26.056Z,15.48
2018-09-28T18:09:55.106Z,15.48
2018-09-28T18:12:24.028Z,15.36
2018-09-28T18:14:52.904Z,15.37
2018-09-28T18:17:21.837Z,15.50
2018-09-28T18:19:50.767Z,15.45
2018-09-28T18:22:19.676Z,15.41
2018-09-28T18:24:48.593Z,15.48
2018-09-28T18:27:17.936Z,15.42
2018-09-28T18:29:46.748Z,15.32
2018-09-28T18:32:15.570Z,15.20
2018-09-28T18:34:44.428Z,15.19
2018-09-28T18:37:13.303Z,15.09
2018-09-28T18:39:42.142Z,15.22
2018-09-28T18:42:11.031Z,15.19
2018-09-28T18:44:39.880Z,15.22
2018-09-28T18:47:08.902Z,15.12
2018-09-28T18:49:37.851Z,15.17
2018-09-28T18:52:06.734Z,15.07
2018-09-28T18:54:35.566Z,15.10
2018-09-28T18:57:04.467Z,15.07
2018-09-28T18:59:33.315Z,15.12
2018-09-28T19:02:02.166Z,15.00
2018-09-28T19:04:31.068Z,15.00
2018-09-28T19:07:01.151Z,15.00
2018-09-28T19:09:30.032Z,15.16
2018-09-28T19:11:58.952Z,15.18
2018-09-28T19:14:27.882Z,14.94
2018-09-28T19:16:56.734Z,14.88
2018-09-28T19:19:25.683Z,14.85
2018-09-28T19:21:54.523Z,14.87
2018-09-28T19:24:23.415Z,14.92
2018-09-28T19:26:52.267Z,14.98
2018-09-28T19:29:21.201Z,14.92
2018-09-28T19:31:50.090Z,14.93
2018-09-28T19:34:20.445Z,14.79
2018-09-28T19:36:49.272Z,14.90
2018-09-28T19:39:18.135Z,14.97
2018-09-28T19:41:46.991Z,14.98
2018-09-28T19:44:16.667Z,14.86
2018-09-28T19:46:45.522Z,14.87
2018-09-28T19:49:14.464Z,14.89
2018-09-28T19:51:43.272Z,14.89
2018-09-28T19:54:12.121Z,14.93
2018-09-28T19:56:40.995Z,15.02
2018-09-28T19:59:09.819Z,15.11
2018-09-28T20:01:40.106Z,15.11
2018-09-28T20:04:08.973Z,15.25
2018-09-28T20:06:37.955Z,15.29
2018-09-28T20:09:09.340Z,15.20
2018-09-28T20:11:38.164Z,14.88
2018-09-28T20:14:08.259Z,14.65
2018-09-28T20:16:37.105Z,14.46
2018-09-28T20:19:06.007Z,14.31
2018-09-28T20:21:34.884Z,14.33
2018-09-28T20:24:03.771Z,14.30
2018-09-28T20:26:32.663Z,14.34
2018-09-28T20:29:01.534Z,14.43
2018-09-28T20:31:30.390Z,14.40
2018-09-28T20:33:59.213Z,14.62
2018-09-28T20:36:29.303Z,14.69
2018-09-28T20:38:58.117Z,14.67
2018-09-28T20:41:26.984Z,14.58
2018-09-28T20:43:56.151Z,14.59
2018-09-28T20:46:25.235Z,14.63
2018-09-28T20:48:54.127Z,14.61
2018-09-28T20:51:23.103Z,14.54
2018-09-28T20:53:51.912Z,14.53
2018-09-28T20:56:20.773Z,14.50
2018-09-28T20:58:49.591Z,14.66
2018-09-28T21:01:18.435Z,14.69
2018-09-28T21:03:47.319Z,14.60
2018-09-28T21:06:16.134Z,14.47
2018-09-28T21:08:44.972Z,14.41
2018-09-28T21:11:13.867Z,14.21
2018-09-28T21:13:42.727Z,14.10
2018-09-28T21:16:11.570Z,14.12
2018-09-28T21:18:40.443Z,14.29
2018-09-28T21:21:09.322Z,14.15
2018-09-28T21:23:38.162Z,14.21
2018-09-28T21:26:07.027Z,14.27
2018-09-28T21:28:35.924Z,14.12
2018-09-28T21:31:04.751Z,14.08
2018-09-28T21:33:33.578Z,14.19
2018-09-28T21:36:02.483Z,14.17
2018-09-28T21:38:31.338Z,14.01
2018-09-28T21:41:00.190Z,14.02
2018-09-28T21:43:29.151Z,14.17
2018-09-28T21:45:58.154Z,14.22
2018-09-28T21:48:27.075Z,14.25
2018-09-28T21:50:56.044Z,14.22
2018-09-28T21:53:24.871Z,13.88
2018-09-28T21:55:53.730Z,13.84
2018-09-28T21:58:22.597Z,13.84
2018-09-28T22:00:55.406Z,13.89
2018-09-28T22:03:24.308Z,13.96
2018-09-28T22:05:53.544Z,13.96
2018-09-28T22:08:22.379Z,14.04
2018-09-28T22:10:51.214Z,14.14
2018-09-28T22:13:20.090Z,14.20
2018-09-28T22:15:48.926Z,14.20
2018-09-28T22:18:17.742Z,14.27
2018-09-28T22:20:46.602Z,14.32
2018-09-28T22:23:15.537Z,14.27
2018-09-28T22:25:44.395Z,14.37
2018-09-28T22:28:13.191Z,14.44
2018-09-28T22:30:42.147Z,14.48
2018-09-28T22:33:11.008Z,14.57
2018-09-28T22:35:39.846Z,14.65
2018-09-28T22:38:08.758Z,14.78
2018-09-28T22:40:37.742Z,14.65
2018-09-28T22:43:06.846Z,14.63
2018-09-28T22:45:35.671Z,14.66
2018-09-28T22:48:04.517Z,14.69
2018-09-28T22:50:33.422Z,14.70
2018-09-28T22:53:02.240Z,14.76
2018-09-28T22:55:31.110Z,14.78
2018-09-28T22:58:00.055Z,14.77
2018-09-28T23:00:29.015Z,14.69
2018-09-28T23:02:57.871Z,14.67
2018-09-28T23:05:26.731Z,14.68
2018-09-28T23:07:55.543Z,14.80
2018-09-28T23:10:24.363Z,14.92
2018-09-28T23:12:53.227Z,14.88
2018-09-28T23:15:22.092Z,14.81
2018-09-28T23:17:50.949Z,14.78
2018-09-28T23:20:19.776Z,14.82
2018-09-28T23:22:50.020Z,14.65
2018-09-28T23:25:19.100Z,14.60
2018-09-28T23:27:48.186Z,14.52
2018-09-28T23:30:17.038Z,14.52
2018-09-28T23:32:45.862Z,14.44
2018-09-28T23:35:14.719Z,14.26
2018-09-28T23:37:43.564Z,14.26
2018-09-28T23:40:12.585Z,14.17
2018-09-28T23:42:41.470Z,14.18
2018-09-28T23:45:10.340Z,13.90
2018-09-28T23:47:39.264Z,13.92
2018-09-28T23:50:08.484Z,13.82
2018-09-28T23:52:38.552Z,13.80
2018-09-28T23:55:07.509Z,13.77
2018-09-28T23:57:36.392Z,13.79
