createdAt,value
2018-06-28T00:01:27.336Z,1.53
2018-06-28T00:03:55.906Z,1.20
2018-06-28T00:06:24.453Z,1.97
2018-06-28T00:08:52.959Z,1.23
2018-06-28T00:11:21.371Z,1.30
2018-06-28T00:13:49.882Z,1.73
2018-06-28T00:16:18.156Z,2.67
2018-06-28T00:18:46.653Z,1.93
2018-06-28T00:21:15.192Z,1.77
2018-06-28T00:23:43.830Z,1.13
2018-06-28T00:26:12.296Z,1.27
2018-06-28T00:28:40.829Z,1.10
2018-06-28T00:31:09.274Z,1.40
2018-06-28T00:33:37.628Z,1.37
2018-06-28T00:36:06.848Z,2.80
2018-06-28T00:38:35.372Z,1.30
2018-06-28T00:41:03.823Z,1.17
2018-06-28T00:43:32.356Z,1.23
2018-06-28T00:46:00.809Z,2.63
2018-06-28T00:48:29.184Z,1.00
2018-06-28T00:50:57.832Z,2.63
2018-06-28T00:53:26.253Z,1.20
2018-06-28T00:55:54.666Z,0.97
2018-06-28T00:58:23.090Z,1.20
2018-06-28T01:00:51.590Z,1.00
2018-06-28T01:03:20.075Z,1.30
2018-06-28T01:05:48.525Z,1.00
2018-06-28T01:08:16.936Z,1.70
2018-06-28T01:10:45.514Z,1.00
2018-06-28T01:13:13.833Z,1.00
2018-06-28T01:15:41.927Z,1.10
2018-06-28T01:18:10.402Z,1.00
2018-06-28T01:20:38.560Z,1.90
2018-06-28T01:23:07.025Z,1.30
2018-06-28T01:25:35.960Z,1.23
2018-06-28T01:28:04.488Z,1.00
2018-06-28T01:30:33.082Z,1.17
2018-06-28T01:33:01.561Z,1.13
2018-06-28T01:35:29.976Z,1.00
2018-06-28T01:37:58.270Z,1.00
2018-06-28T01:40:26.710Z,1.53
2018-06-28T01:43:05.953Z,1.33
2018-06-28T01:45:34.445Z,0.90
2018-06-28T01:48:02.960Z,0.90
2018-06-28T01:50:31.379Z,1.20
2018-06-28T01:52:59.864Z,1.00
2018-06-28T01:55:28.313Z,0.80
2018-06-28T01:57:56.788Z,0.80
2018-06-28T02:00:25.486Z,0.90
2018-06-28T02:02:54.047Z,0.93
2018-06-28T02:05:22.509Z,1.00
2018-06-28T02:07:51.037Z,1.00
2018-06-28T02:10:19.672Z,1.10
2018-06-28T02:12:48.138Z,2.17
2018-06-28T02:15:16.660Z,2.40
2018-06-28T02:17:45.156Z,3.03
2018-06-28T02:20:13.319Z,1.00
2018-06-28T02:22:41.874Z,0.93
2018-06-28T02:25:10.372Z,0.90
2018-06-28T02:27:38.681Z,1.00
2018-06-28T02:30:07.109Z,1.77
2018-06-28T02:32:35.507Z,0.97
2018-06-28T02:35:04.312Z,0.90
2018-06-28T02:37:32.974Z,1.00
2018-06-28T02:40:01.463Z,1.10
2018-06-28T02:42:29.957Z,1.10
2018-06-28T02:44:58.392Z,1.10
2018-06-28T02:47:26.848Z,1.23
2018-06-28T02:49:55.384Z,0.90
2018-06-28T02:52:23.894Z,1.13
2018-06-28T02:54:52.373Z,1.20
2018-06-28T02:57:20.860Z,0.90
2018-06-28T02:59:49.288Z,0.87
2018-06-28T03:02:17.718Z,1.00
2018-06-28T03:04:46.116Z,1.10
2018-06-28T03:07:14.512Z,1.00
2018-06-28T03:09:43.028Z,1.10
2018-06-28T03:12:11.438Z,1.00
2018-06-28T03:14:39.816Z,3.80
2018-06-28T03:17:08.561Z,1.00
2018-06-28T03:19:36.870Z,1.20
2018-06-28T03:22:05.441Z,0.90
2018-06-28T03:24:33.952Z,0.90
2018-06-28T03:27:02.492Z,1.00
2018-06-28T03:29:30.669Z,1.10
2018-06-28T03:31:59.224Z,1.10
2018-06-28T03:34:27.712Z,0.90
2018-06-28T03:36:56.456Z,0.80
2018-06-28T03:39:25.199Z,0.90
2018-06-28T03:41:53.666Z,1.90
2018-06-28T03:44:22.152Z,1.33
2018-06-28T03:46:50.469Z,1.20
2018-06-28T03:49:18.992Z,0.80
2018-06-28T03:51:47.392Z,1.23
2018-06-28T03:54:15.852Z,1.40
2018-06-28T03:56:44.469Z,1.17
2018-06-28T03:59:12.935Z,1.00
2018-06-28T04:01:41.417Z,1.20
2018-06-28T04:04:09.705Z,1.10
2018-06-28T04:06:38.247Z,1.23
2018-06-28T04:09:09.258Z,1.43
2018-06-28T04:11:37.665Z,1.40
2018-06-28T04:14:06.047Z,1.63
2018-06-28T04:16:35.599Z,1.73
2018-06-28T04:19:04.177Z,2.07
2018-06-28T04:21:32.700Z,3.67
2018-06-28T04:24:01.136Z,1.87
2018-06-28T04:26:29.630Z,1.63
2018-06-28T04:28:58.024Z,1.17
2018-06-28T04:31:26.484Z,1.40
2018-06-28T04:33:55.041Z,1.40
2018-06-28T04:36:23.520Z,1.00
2018-06-28T04:38:51.999Z,2.43
2018-06-28T04:41:20.439Z,1.13
2018-06-28T04:43:48.946Z,1.40
2018-06-28T04:46:17.247Z,1.50
2018-06-28T04:48:45.715Z,1.77
2018-06-28T04:51:14.198Z,1.33
2018-06-28T04:53:42.639Z,2.10
2018-06-28T04:56:11.125Z,1.13
2018-06-28T04:58:39.620Z,1.70
2018-06-28T05:01:08.878Z,1.20
2018-06-28T05:03:37.255Z,1.67
2018-06-28T05:06:06.130Z,1.13
2018-06-28T05:08:34.568Z,1.30
2018-06-28T05:11:02.995Z,1.27
2018-06-28T05:13:31.363Z,1.20
2018-06-28T05:15:59.820Z,1.03
2018-06-28T05:18:28.229Z,1.97
2018-06-28T05:20:56.424Z,1.07
2018-06-28T05:23:24.967Z,1.10
2018-06-28T05:25:53.478Z,1.20
2018-06-28T05:28:21.957Z,1.20
2018-06-28T05:30:50.498Z,1.20
2018-06-28T05:33:18.931Z,1.17
2018-06-28T05:35:47.431Z,1.10
2018-06-28T05:38:15.909Z,1.33
2018-06-28T05:40:44.345Z,1.37
2018-06-28T05:43:12.799Z,1.30
2018-06-28T05:45:41.138Z,1.10
2018-06-28T05:48:09.248Z,2.87
2018-06-28T05:50:37.733Z,1.00
2018-06-28T05:53:06.421Z,4.40
2018-06-28T05:55:37.804Z,1.27
2018-06-28T05:58:06.553Z,1.23
2018-06-28T06:00:35.045Z,2.10
2018-06-28T06:03:03.304Z,1.27
2018-06-28T06:05:31.738Z,1.00
2018-06-28T06:08:00.177Z,1.77
2018-06-28T06:10:29.256Z,1.20
2018-06-28T06:12:57.661Z,1.47
2018-06-28T06:15:26.401Z,1.10
2018-06-28T06:17:54.857Z,1.23
2018-06-28T06:20:23.477Z,1.20
2018-06-28T06:22:51.973Z,1.30
2018-06-28T06:25:20.373Z,1.37
2018-06-28T06:27:48.835Z,1.37
2018-06-28T06:30:17.036Z,1.30
2018-06-28T06:32:45.453Z,1.30
2018-06-28T06:35:13.854Z,1.20
2018-06-28T06:37:42.315Z,1.10
2018-06-28T06:40:10.836Z,1.17
2018-06-28T06:42:39.366Z,1.10
2018-06-28T06:45:08.155Z,1.00
2018-06-28T06:47:36.636Z,1.27
2018-06-28T06:50:05.397Z,0.93
2018-06-28T06:52:34.072Z,2.90
2018-06-28T06:55:02.521Z,1.57
2018-06-28T06:57:31.034Z,1.30
2018-06-28T06:59:59.442Z,1.43
2018-06-28T07:02:27.495Z,1.40
2018-06-28T07:04:55.992Z,0.93
2018-06-28T07:07:24.209Z,1.27
2018-06-28T07:09:52.594Z,1.20
2018-06-28T07:12:21.001Z,0.93
2018-06-28T07:15:12.121Z,1.00
2018-06-28T07:17:40.576Z,0.90
2018-06-28T07:20:08.942Z,1.10
2018-06-28T07:22:37.465Z,1.10
2018-06-28T07:25:05.976Z,1.10
2018-06-28T07:27:34.473Z,1.20
2018-06-28T07:30:02.936Z,1.03
2018-06-28T07:32:31.405Z,1.27
2018-06-28T07:34:59.863Z,0.90
2018-06-28T07:37:28.347Z,1.77
2018-06-28T07:39:56.888Z,1.10
2018-06-28T07:42:25.466Z,0.90
2018-06-28T07:44:53.461Z,1.80
2018-06-28T07:47:21.798Z,1.10
2018-06-28T07:49:50.280Z,1.67
2018-06-28T07:52:18.790Z,1.50
2018-06-28T07:54:47.226Z,1.40
2018-06-28T07:57:15.815Z,1.13
2018-06-28T07:59:44.222Z,1.20
2018-06-28T08:02:12.614Z,2.30
2018-06-28T08:04:41.063Z,3.43
2018-06-28T08:07:09.679Z,10.83
2018-06-28T08:09:37.735Z,12.30
2018-06-28T08:12:06.208Z,13.57
2018-06-28T08:15:22.529Z,9.70
2018-06-28T08:17:50.983Z,6.27
2018-06-28T08:20:19.468Z,6.07
2018-06-28T08:22:47.913Z,4.23
2018-06-28T08:25:16.371Z,3.47
2018-06-28T08:27:44.936Z,4.47
2018-06-28T08:30:13.353Z,5.53
2018-06-28T08:32:41.924Z,5.87
2018-06-28T08:35:10.164Z,4.20
2018-06-28T08:37:38.635Z,4.00
2018-06-28T08:40:07.252Z,4.93
2018-06-28T08:42:35.396Z,3.27
2018-06-28T08:45:04.234Z,3.00
2018-06-28T08:47:32.672Z,3.17
2018-06-28T08:50:01.188Z,4.40
2018-06-28T08:52:29.573Z,3.80
2018-06-28T08:54:58.145Z,4.33
2018-06-28T08:57:26.502Z,2.23
2018-06-28T08:59:54.954Z,4.00
2018-06-28T09:02:23.424Z,2.73
2018-06-28T09:04:51.961Z,2.43
2018-06-28T09:07:20.490Z,2.33
2018-06-28T09:09:48.874Z,2.23
2018-06-28T09:12:16.908Z,2.03
2018-06-28T09:15:11.587Z,3.03
2018-06-28T09:17:40.009Z,3.13
2018-06-28T09:20:08.131Z,1.87
2018-06-28T09:22:36.698Z,1.87
2018-06-28T09:25:05.622Z,3.47
2018-06-28T09:27:34.070Z,4.30
2018-06-28T09:30:02.602Z,2.40
2018-06-28T09:32:31.121Z,3.40
2018-06-28T09:34:59.496Z,5.83
2018-06-28T09:37:28.065Z,4.23
2018-06-28T09:39:56.604Z,3.03
2018-06-28T09:42:24.988Z,2.67
2018-06-28T09:44:53.412Z,2.77
2018-06-28T09:47:21.931Z,3.83
2018-06-28T09:49:50.504Z,5.30
2018-06-28T09:52:18.894Z,3.17
2018-06-28T09:54:47.427Z,4.13
2018-06-28T09:57:15.864Z,2.93
2018-06-28T09:59:44.301Z,2.07
2018-06-28T10:02:12.774Z,2.43
2018-06-28T10:04:41.312Z,2.37
2018-06-28T10:07:09.657Z,3.50
2018-06-28T10:09:38.180Z,3.30
2018-06-28T10:12:06.423Z,3.70
2018-06-28T10:15:02.978Z,2.30
2018-06-28T10:17:31.383Z,2.63
2018-06-28T10:19:59.889Z,1.60
2018-06-28T10:22:28.392Z,1.83
2018-06-28T10:24:56.789Z,2.43
2018-06-28T10:27:25.160Z,2.10
2018-06-28T10:29:53.537Z,2.07
2018-06-28T10:32:21.977Z,1.50
2018-06-28T10:34:50.433Z,2.97
2018-06-28T10:37:18.980Z,1.77
2018-06-28T10:39:47.408Z,2.00
2018-06-28T10:42:15.585Z,2.03
2018-06-28T10:44:44.089Z,1.53
2018-06-28T10:47:12.676Z,2.40
2018-06-28T10:49:41.165Z,1.87
2018-06-28T10:52:09.514Z,1.80
2018-06-28T10:54:38.002Z,3.47
2018-06-28T10:57:06.571Z,1.27
2018-06-28T10:59:35.073Z,1.30
2018-06-28T11:02:03.632Z,1.37
2018-06-28T11:04:32.279Z,4.10
2018-06-28T11:07:00.835Z,1.30
2018-06-28T11:09:29.041Z,1.47
2018-06-28T11:11:57.449Z,1.47
2018-06-28T11:14:49.046Z,1.93
2018-06-28T11:17:17.558Z,1.83
2018-06-28T11:19:46.048Z,1.40
2018-06-28T11:22:14.572Z,1.30
2018-06-28T11:24:43.039Z,1.47
2018-06-28T11:27:11.800Z,1.70
2018-06-28T11:29:40.305Z,1.30
2018-06-28T11:32:08.748Z,1.00
2018-06-28T11:34:37.144Z,2.00
2018-06-28T11:37:05.653Z,4.10
2018-06-28T11:39:33.983Z,1.30
2018-06-28T11:42:02.474Z,1.03
2018-06-28T11:44:30.888Z,1.37
2018-06-28T11:46:59.371Z,2.20
2018-06-28T11:49:27.860Z,1.83
2018-06-28T11:51:56.249Z,4.83
2018-06-28T11:54:24.837Z,1.40
2018-06-28T11:56:53.230Z,2.87
2018-06-28T11:59:21.744Z,1.40
2018-06-28T12:01:50.184Z,1.83
2018-06-28T12:04:18.719Z,1.60
2018-06-28T12:06:47.071Z,2.07
2018-06-28T12:09:15.636Z,1.47
2018-06-28T12:11:44.117Z,1.50
2018-06-28T12:14:14.399Z,1.63
2018-06-28T12:16:42.886Z,1.20
2018-06-28T12:19:11.393Z,1.27
2018-06-28T12:21:39.987Z,1.77
2018-06-28T12:24:08.468Z,1.73
2018-06-28T12:26:36.866Z,1.50
2018-06-28T12:29:05.100Z,1.40
2018-06-28T12:31:33.594Z,1.50
2018-06-28T12:34:01.978Z,1.53
2018-06-28T12:36:30.485Z,1.73
2018-06-28T12:38:58.949Z,1.20
2018-06-28T12:41:27.428Z,1.30
2018-06-28T12:43:55.819Z,1.47
2018-06-28T12:48:41.660Z,1.20
2018-06-28T12:51:10.776Z,1.33
2018-06-28T12:53:39.298Z,1.33
2018-06-28T12:56:34.156Z,1.53
2018-06-28T12:59:03.796Z,1.97
2018-06-28T13:01:32.606Z,1.30
2018-06-28T13:04:01.004Z,1.70
2018-06-28T13:06:29.428Z,1.73
2018-06-28T13:08:58.833Z,2.07
2018-06-28T13:11:29.959Z,1.33
2018-06-28T13:13:58.462Z,1.03
2018-06-28T13:16:28.985Z,2.10
2018-06-28T13:18:57.565Z,1.33
2018-06-28T13:21:26.054Z,2.95
2018-06-28T13:23:54.536Z,1.83
2018-06-28T13:26:23.065Z,1.27
2018-06-28T13:28:51.537Z,1.17
2018-06-28T13:31:20.041Z,1.57
2018-06-28T13:33:48.543Z,1.20
2018-06-28T13:36:16.908Z,1.50
2018-06-28T13:38:45.532Z,1.17
2018-06-28T13:41:14.343Z,1.20
2018-06-28T13:43:42.873Z,1.20
2018-06-28T13:46:11.452Z,1.40
2018-06-28T13:48:39.959Z,1.30
2018-06-28T13:51:08.835Z,1.50
2018-06-28T13:53:37.355Z,1.87
2018-06-28T13:56:06.116Z,1.47
2018-06-28T13:58:34.637Z,2.23
2018-06-28T14:01:03.004Z,1.40
2018-06-28T14:03:31.432Z,2.83
2018-06-28T14:05:59.927Z,1.40
2018-06-28T14:08:28.412Z,1.97
2018-06-28T14:10:56.615Z,1.40
2018-06-28T14:13:25.095Z,2.10
2018-06-28T14:16:36.046Z,5.30
2018-06-28T14:19:04.783Z,5.10
2018-06-28T14:21:33.226Z,1.83
2018-06-28T14:24:01.661Z,1.43
2018-06-28T14:26:30.148Z,2.03
2018-06-28T14:28:58.685Z,1.50
2018-06-28T14:31:27.324Z,1.70
2018-06-28T14:33:55.964Z,2.87
2018-06-28T14:36:24.429Z,2.73
2018-06-28T14:38:52.971Z,2.20
2018-06-28T14:41:21.440Z,2.93
2018-06-28T14:43:49.896Z,3.93
2018-06-28T14:46:18.285Z,2.67
2018-06-28T14:48:46.745Z,1.40
2018-06-28T14:51:15.038Z,1.30
2018-06-28T14:53:43.472Z,1.77
2018-06-28T14:56:11.995Z,1.83
2018-06-28T14:58:40.507Z,1.40
2018-06-28T15:01:09.613Z,2.17
2018-06-28T15:03:38.198Z,1.73
2018-06-28T15:06:06.807Z,1.47
2018-06-28T15:08:35.360Z,1.73
2018-06-28T15:11:03.854Z,1.30
2018-06-28T15:13:32.401Z,5.03
2018-06-28T15:16:49.227Z,1.40
2018-06-28T15:19:17.640Z,1.60
2018-06-28T15:21:46.083Z,1.30
2018-06-28T15:24:14.520Z,2.73
2018-06-28T15:26:43.016Z,2.13
2018-06-28T15:29:11.414Z,6.30
2018-06-28T15:31:39.900Z,1.40
2018-06-28T15:34:08.288Z,1.37
2018-06-28T15:36:36.771Z,1.30
2018-06-28T15:39:08.456Z,1.37
2018-06-28T15:41:37.533Z,3.57
2018-06-28T15:44:06.174Z,1.17
2018-06-28T15:46:34.704Z,1.00
2018-06-28T15:49:03.241Z,1.40
2018-06-28T15:51:32.160Z,1.17
2018-06-28T15:54:00.977Z,1.20
2018-06-28T15:56:29.508Z,1.40
2018-06-28T15:58:58.276Z,1.20
2018-06-28T16:01:26.700Z,1.10
2018-06-28T16:03:55.117Z,1.30
2018-06-28T16:06:23.547Z,1.77
2018-06-28T16:08:51.976Z,1.30
2018-06-28T16:11:26.394Z,1.23
2018-06-28T16:13:54.856Z,1.50
2018-06-28T16:17:04.705Z,2.70
2018-06-28T16:19:33.220Z,2.60
2018-06-28T16:22:01.689Z,2.40
2018-06-28T16:24:30.084Z,2.80
2018-06-28T16:26:58.465Z,1.97
2018-06-28T16:29:26.910Z,1.20
2018-06-28T16:31:55.420Z,2.83
2018-06-28T16:34:23.721Z,1.50
2018-06-28T16:36:52.191Z,1.83
2018-06-28T16:39:20.865Z,4.23
2018-06-28T16:41:49.358Z,1.50
2018-06-28T16:44:17.785Z,3.03
2018-06-28T16:46:46.310Z,2.67
2018-06-28T16:49:14.739Z,4.53
2018-06-28T16:51:43.220Z,3.33
2018-06-28T16:54:11.811Z,2.60
2018-06-28T16:56:40.283Z,1.77
2018-06-28T16:59:08.819Z,1.77
2018-06-28T17:01:37.333Z,3.00
2018-06-28T17:04:05.885Z,2.20
2018-06-28T17:06:34.491Z,2.00
2018-06-28T17:09:03.785Z,2.70
2018-06-28T17:11:32.185Z,2.07
2018-06-28T17:14:00.687Z,2.43
2018-06-28T17:17:12.614Z,1.40
2018-06-28T17:19:41.017Z,2.13
2018-06-28T17:22:09.470Z,9.70
2018-06-28T17:24:37.892Z,12.40
2018-06-28T17:27:06.425Z,4.27
2018-06-28T17:29:34.817Z,3.37
2018-06-28T17:32:03.211Z,2.93
2018-06-28T17:34:31.727Z,1.57
2018-06-28T17:37:00.268Z,3.57
2018-06-28T17:39:28.789Z,1.60
2018-06-28T17:41:57.209Z,2.17
2018-06-28T17:44:25.739Z,3.17
2018-06-28T17:46:54.264Z,2.07
2018-06-28T17:49:22.728Z,3.83
2018-06-28T17:51:51.512Z,2.93
2018-06-28T17:54:19.863Z,3.33
2018-06-28T17:56:48.283Z,2.33
2018-06-28T17:59:16.923Z,2.10
2018-06-28T18:01:45.627Z,4.63
2018-06-28T18:04:14.438Z,3.83
2018-06-28T18:06:43.414Z,3.83
2018-06-28T18:09:12.515Z,2.50
2018-06-28T18:11:41.362Z,3.43
2018-06-28T18:14:10.767Z,2.30
2018-06-28T18:17:24.857Z,3.10
2018-06-28T18:19:54.036Z,7.77
2018-06-28T18:22:23.177Z,6.67
2018-06-28T18:24:52.532Z,5.80
2018-06-28T18:27:21.836Z,3.93
2018-06-28T18:29:50.924Z,3.97
2018-06-28T18:32:20.085Z,5.47
2018-06-28T18:34:49.370Z,5.77
2018-06-28T18:37:18.565Z,4.73
2018-06-28T18:39:47.768Z,5.97
2018-06-28T18:42:17.020Z,4.23
2018-06-28T18:44:46.338Z,5.47
2018-06-28T18:47:15.752Z,3.90
2018-06-28T18:49:45.093Z,2.43
2018-06-28T18:52:14.365Z,2.30
2018-06-28T18:54:43.571Z,2.67
2018-06-28T18:57:12.947Z,2.93
2018-06-28T18:59:42.268Z,2.70
2018-06-28T19:02:11.681Z,3.10
2018-06-28T19:04:41.078Z,1.93
2018-06-28T19:07:10.334Z,3.03
2018-06-28T19:09:44.553Z,2.67
2018-06-28T19:12:13.732Z,1.60
2018-06-28T19:15:05.981Z,1.97
2018-06-28T19:17:45.011Z,2.57
2018-06-28T19:20:14.257Z,1.40
2018-06-28T19:22:48.477Z,1.87
2018-06-28T19:25:18.080Z,3.03
2018-06-28T19:27:47.376Z,1.57
2018-06-28T19:30:21.824Z,3.40
2018-06-28T19:32:51.055Z,1.37
2018-06-28T19:35:20.412Z,1.67
2018-06-28T19:37:50.601Z,1.77
2018-06-28T19:40:25.084Z,3.87
2018-06-28T19:43:09.212Z,2.50
2018-06-28T19:45:38.372Z,1.50
2018-06-28T19:48:07.665Z,1.63
2018-06-28T19:50:42.158Z,2.60
2018-06-28T19:53:12.951Z,1.30
2018-06-28T19:55:42.047Z,2.43
2018-06-28T19:58:11.206Z,1.63
2018-06-28T20:00:45.423Z,1.40
2018-06-28T20:03:19.715Z,2.60
2018-06-28T20:05:48.949Z,1.33
2018-06-28T20:08:18.086Z,5.07
2018-06-28T20:10:47.323Z,1.17
2018-06-28T20:13:21.526Z,2.40
2018-06-28T20:19:13.118Z,1.67
2018-06-28T20:21:42.254Z,1.43
2018-06-28T20:24:12.084Z,1.40
2018-06-28T20:32:06.807Z,1.37
2018-06-28T20:34:36.104Z,1.60
2018-06-28T20:37:05.428Z,1.83
2018-06-28T20:39:34.611Z,2.10
2018-06-28T20:42:04.300Z,1.77
2018-06-28T20:44:34.196Z,2.03
2018-06-28T20:47:03.863Z,1.57
2018-06-28T20:49:33.331Z,2.70
2018-06-28T20:52:02.303Z,1.67
2018-06-28T20:54:31.956Z,1.43
2018-06-28T20:57:00.934Z,1.30
2018-06-28T20:59:30.044Z,2.90
2018-06-28T21:01:58.875Z,1.57
2018-06-28T21:04:27.162Z,1.67
2018-06-28T21:06:55.886Z,2.27
2018-06-28T21:09:24.477Z,2.20
2018-06-28T21:11:52.701Z,1.10
2018-06-28T21:14:39.247Z,1.10
2018-06-28T21:17:51.065Z,1.33
2018-06-28T21:20:19.518Z,3.10
2018-06-28T21:22:48.154Z,1.67
2018-06-28T21:25:16.811Z,1.20
2018-06-28T21:27:45.282Z,1.57
2018-06-28T21:30:14.155Z,1.57
2018-06-28T21:32:42.790Z,1.97
2018-06-28T21:35:11.472Z,1.50
2018-06-28T21:37:40.244Z,2.87
2018-06-28T21:40:09.070Z,1.40
2018-06-28T21:42:37.376Z,1.57
2018-06-28T21:45:05.838Z,1.17
2018-06-28T21:47:34.632Z,2.33
2018-06-28T21:50:03.473Z,2.90
2018-06-28T21:52:31.831Z,2.10
2018-06-28T21:55:00.322Z,1.17
2018-06-28T21:57:28.714Z,1.57
2018-06-28T21:59:57.039Z,1.53
2018-06-28T22:02:25.500Z,4.30
2018-06-28T22:04:53.803Z,1.63
2018-06-28T22:07:22.191Z,1.63
2018-06-28T22:09:50.585Z,1.30
2018-06-28T22:12:18.982Z,1.47
2018-06-28T22:14:47.344Z,1.30
2018-06-28T22:17:15.860Z,1.40
2018-06-28T22:19:44.604Z,1.70
2018-06-28T22:22:13.113Z,2.17
2018-06-28T22:24:41.688Z,2.00
2018-06-28T22:27:10.059Z,2.40
2018-06-28T22:29:38.447Z,1.60
2018-06-28T22:32:06.829Z,1.77
2018-06-28T22:34:35.268Z,1.40
2018-06-28T22:37:03.650Z,2.00
2018-06-28T22:39:31.943Z,1.40
2018-06-28T22:42:00.398Z,1.57
2018-06-28T22:44:29.127Z,3.13
2018-06-28T22:46:57.922Z,3.30
2018-06-28T22:49:26.902Z,2.80
2018-06-28T22:51:55.209Z,1.40
2018-06-28T22:54:23.854Z,1.43
2018-06-28T22:56:52.464Z,1.60
2018-06-28T22:59:21.230Z,1.50
2018-06-28T23:01:49.575Z,1.20
2018-06-28T23:04:18.420Z,1.80
2018-06-28T23:06:47.070Z,1.40
2018-06-28T23:09:15.478Z,1.30
2018-06-28T23:11:43.875Z,1.23
2018-06-28T23:14:12.592Z,1.00
2018-06-28T23:16:41.351Z,1.30
2018-06-28T23:19:10.262Z,1.10
2018-06-28T23:21:38.750Z,1.20
2018-06-28T23:24:07.234Z,2.07
2018-06-28T23:26:36.191Z,1.20
2018-06-28T23:29:04.843Z,1.20
2018-06-28T23:31:33.519Z,1.40
2018-06-28T23:34:01.914Z,1.90
2018-06-28T23:36:30.676Z,1.40
2018-06-28T23:38:59.343Z,1.60
2018-06-28T23:41:27.934Z,1.23
2018-06-28T23:43:56.650Z,1.47
2018-06-28T23:46:25.094Z,1.73
2018-06-28T23:48:53.987Z,2.13
2018-06-28T23:51:22.354Z,1.97
2018-06-28T23:53:50.576Z,1.33
2018-06-28T23:56:19.012Z,1.80
2018-06-28T23:58:47.428Z,1.93
