createdAt,value
2022-08-02T00:00:03.835Z,302.500000
2022-08-02T00:01:00.738Z,302.500000
2022-08-02T00:02:00.851Z,302.500000
2022-08-02T00:03:00.743Z,302.500000
2022-08-02T00:04:00.813Z,302.500000
2022-08-02T00:05:03.688Z,302.500000
2022-08-02T00:06:00.826Z,302.500000
2022-08-02T00:07:00.773Z,302.500000
2022-08-02T00:08:00.840Z,302.500000
2022-08-02T00:09:00.785Z,302.500000
2022-08-02T00:10:03.795Z,302.500000
2022-08-02T00:11:00.794Z,302.500000
2022-08-02T00:12:01.023Z,302.500000
2022-08-02T00:13:00.795Z,302.500000
2022-08-02T00:14:00.871Z,302.500000
2022-08-02T00:15:03.617Z,302.500000
2022-08-02T00:16:00.869Z,302.500000
2022-08-02T00:17:00.823Z,302.500000
2022-08-02T00:18:00.899Z,302.500000
2022-08-02T00:19:00.839Z,302.500000
2022-08-02T00:20:04.043Z,302.500000
2022-08-02T00:21:00.866Z,302.500000
2022-08-02T00:22:00.931Z,302.500000
2022-08-02T00:23:00.880Z,302.500000
2022-08-02T00:24:28.086Z,302.500000
2022-08-02T00:25:03.720Z,302.500000
2022-08-02T00:26:00.970Z,302.500000
2022-08-02T00:27:00.909Z,302.500000
2022-08-02T00:28:01.001Z,302.500000
2022-08-02T00:29:00.906Z,302.500000
2022-08-02T00:30:04.228Z,302.500000
2022-08-02T00:31:00.935Z,302.500000
2022-08-02T00:32:01.009Z,302.500000
2022-08-02T00:33:00.941Z,302.500000
2022-08-02T00:34:09.137Z,302.500000
2022-08-02T00:35:03.879Z,302.500000
2022-08-02T00:36:01.027Z,302.500000
2022-08-02T00:37:00.949Z,302.500000
2022-08-02T00:38:01.058Z,302.500000
2022-08-02T00:39:00.979Z,302.500000
2022-08-02T00:40:04.045Z,302.500000
2022-08-02T00:41:00.969Z,302.500000
2022-08-02T00:42:01.064Z,302.500000
2022-08-02T00:43:00.993Z,302.500000
2022-08-02T00:44:01.096Z,302.500000
2022-08-02T00:45:04.499Z,302.500000
2022-08-02T00:46:02.858Z,302.500000
2022-08-02T00:47:01.010Z,302.500000
2022-08-02T00:48:01.101Z,302.500000
2022-08-02T00:49:01.108Z,302.500000
2022-08-02T00:50:04.223Z,302.500000
2022-08-02T00:51:01.055Z,302.500000
2022-08-02T00:52:01.144Z,302.500000
2022-08-02T00:53:01.067Z,302.500000
2022-08-02T00:54:01.166Z,302.500000
2022-08-02T00:55:04.098Z,302.500000
2022-08-02T00:56:01.183Z,302.500000
2022-08-02T00:57:01.109Z,302.500000
2022-08-02T00:58:01.182Z,302.500000
2022-08-02T00:59:01.132Z,302.500000
2022-08-02T01:00:04.836Z,305.000000
2022-08-02T01:01:01.165Z,305.000000
2022-08-02T01:02:01.294Z,305.000000
2022-08-02T01:03:01.148Z,305.000000
2022-08-02T01:04:01.223Z,305.000000
2022-08-02T01:05:03.134Z,305.000000
2022-08-02T01:06:11.149Z,305.000000
2022-08-02T01:07:00.261Z,305.000000
2022-08-02T01:08:00.264Z,305.000000
2022-08-02T01:09:00.218Z,305.000000
2022-08-02T01:10:03.320Z,305.000000
2022-08-02T01:11:00.194Z,305.000000
2022-08-02T01:12:02.651Z,305.000000
2022-08-02T01:13:00.221Z,305.000000
2022-08-02T01:14:00.479Z,305.000000
2022-08-02T01:15:03.008Z,305.000000
2022-08-02T01:16:00.295Z,305.000000
2022-08-02T01:17:00.244Z,305.000000
2022-08-02T01:18:00.327Z,305.000000
2022-08-02T01:19:00.249Z,305.000000
2022-08-02T01:20:04.259Z,305.000000
2022-08-02T01:21:00.275Z,305.000000
2022-08-02T01:22:00.327Z,305.000000
2022-08-02T01:23:02.111Z,305.000000
2022-08-02T01:24:00.346Z,305.000000
2022-08-02T01:25:03.006Z,305.000000
2022-08-02T01:26:00.369Z,305.000000
2022-08-02T01:27:00.319Z,305.000000
2022-08-02T01:28:00.357Z,305.000000
2022-08-02T01:29:00.316Z,305.000000
2022-08-02T01:30:03.637Z,305.000000
2022-08-02T01:31:00.324Z,305.000000
2022-08-02T01:32:00.418Z,305.000000
2022-08-02T01:33:00.347Z,305.000000
2022-08-02T01:34:00.392Z,305.000000
2022-08-02T01:35:03.105Z,305.000000
2022-08-02T01:36:00.436Z,305.000000
2022-08-02T01:37:00.361Z,305.000000
2022-08-02T01:38:00.433Z,305.000000
2022-08-02T01:39:00.376Z,305.000000
2022-08-02T01:40:03.946Z,210.000000
2022-08-02T01:41:00.384Z,210.000000
2022-08-02T01:42:00.468Z,210.000000
2022-08-02T01:43:00.420Z,170.000000
2022-08-02T01:44:00.500Z,170.000000
2022-08-02T01:45:18.020Z,170.000000
2022-08-02T01:46:00.493Z,170.000000
2022-08-02T01:47:00.452Z,170.000000
2022-08-02T01:48:00.518Z,170.000000
2022-08-02T01:49:00.505Z,170.000000
2022-08-02T01:50:03.680Z,170.000000
2022-08-02T01:51:00.463Z,170.000000
2022-08-02T01:52:00.556Z,170.000000
2022-08-02T01:53:00.464Z,170.000000
2022-08-02T01:54:00.547Z,170.000000
2022-08-02T01:55:03.532Z,170.000000
2022-08-02T01:56:00.595Z,152.500000
2022-08-02T01:57:00.501Z,152.500000
2022-08-02T01:58:00.568Z,117.500000
2022-08-02T01:59:00.504Z,117.500000
2022-08-02T02:00:03.643Z,125.000000
2022-08-02T02:01:00.624Z,125.000000
2022-08-02T02:02:00.622Z,125.000000
2022-08-02T02:03:00.552Z,132.500000
2022-08-02T02:04:00.624Z,132.500000
2022-08-02T02:05:03.205Z,132.500000
2022-08-02T02:06:00.633Z,135.000000
2022-08-02T02:07:00.573Z,135.000000
2022-08-02T02:08:00.664Z,135.000000
2022-08-02T02:09:00.590Z,125.000000
2022-08-02T02:10:04.949Z,125.000000
2022-08-02T02:12:09.852Z,122.500000
2022-08-02T02:12:12.314Z,122.500000
2022-08-02T02:13:00.601Z,122.500000
2022-08-02T02:14:00.708Z,122.500000
2022-08-02T02:15:03.335Z,122.500000
2022-08-02T02:16:00.672Z,125.000000
2022-08-02T02:17:00.770Z,125.000000
2022-08-02T02:18:12.680Z,125.000000
2022-08-02T02:19:00.636Z,125.000000
2022-08-02T02:20:03.876Z,125.000000
2022-08-02T02:21:00.661Z,125.000000
2022-08-02T02:22:00.710Z,125.000000
2022-08-02T02:23:00.682Z,125.000000
2022-08-02T02:24:00.737Z,125.000000
2022-08-02T02:25:06.338Z,125.000000
2022-08-02T02:26:00.761Z,125.000000
2022-08-02T02:27:00.707Z,125.000000
2022-08-02T02:28:00.764Z,125.000000
2022-08-02T02:29:00.696Z,125.000000
2022-08-02T02:30:04.255Z,125.000000
2022-08-02T02:31:00.713Z,125.000000
2022-08-02T02:32:00.805Z,125.000000
2022-08-02T02:33:00.761Z,125.000000
2022-08-02T02:34:00.790Z,125.000000
2022-08-02T02:35:05.202Z,125.000000
2022-08-02T02:36:00.836Z,125.000000
2022-08-02T02:37:00.769Z,125.000000
2022-08-02T02:38:00.835Z,125.000000
2022-08-02T02:39:00.789Z,125.000000
2022-08-02T02:40:03.912Z,125.000000
2022-08-02T02:41:00.783Z,125.000000
2022-08-02T02:42:00.856Z,125.000000
2022-08-02T02:43:00.799Z,125.000000
2022-08-02T02:44:00.863Z,125.000000
2022-08-02T02:45:03.793Z,125.000000
2022-08-02T02:46:00.862Z,125.000000
2022-08-02T02:47:00.820Z,125.000000
2022-08-02T02:48:00.887Z,125.000000
2022-08-02T02:49:00.892Z,125.000000
2022-08-02T02:50:03.861Z,125.000000
2022-08-02T02:51:00.861Z,125.000000
2022-08-02T02:52:00.893Z,125.000000
2022-08-02T02:53:00.865Z,125.000000
2022-08-02T02:54:33.469Z,125.000000
2022-08-02T02:55:03.742Z,125.000000
2022-08-02T02:56:01.606Z,122.500000
2022-08-02T02:57:00.905Z,122.500000
2022-08-02T02:58:00.976Z,122.500000
2022-08-02T02:59:00.911Z,125.000000
2022-08-02T03:00:04.443Z,125.000000
2022-08-02T03:01:00.981Z,125.000000
2022-08-02T03:02:01.089Z,120.000000
2022-08-02T03:03:00.963Z,120.000000
2022-08-02T03:04:01.011Z,120.000000
2022-08-02T03:05:03.641Z,120.000000
2022-08-02T03:06:01.030Z,120.000000
2022-08-02T03:07:00.974Z,122.500000
2022-08-02T03:08:01.046Z,122.500000
2022-08-02T03:09:00.991Z,122.500000
2022-08-02T03:10:04.127Z,122.500000
2022-08-02T03:11:01.003Z,122.500000
2022-08-02T03:12:01.085Z,122.500000
2022-08-02T03:13:01.004Z,122.500000
2022-08-02T03:14:01.127Z,122.500000
2022-08-02T03:15:03.950Z,122.500000
2022-08-02T03:16:01.176Z,122.500000
2022-08-02T03:17:01.030Z,122.500000
2022-08-02T03:18:01.117Z,122.500000
2022-08-02T03:19:01.052Z,122.500000
2022-08-02T03:20:04.984Z,122.500000
2022-08-02T03:21:01.063Z,122.500000
2022-08-02T03:22:01.145Z,122.500000
2022-08-02T03:23:01.085Z,122.500000
2022-08-02T03:24:01.144Z,122.500000
2022-08-02T03:25:03.857Z,122.500000
2022-08-02T03:26:01.193Z,122.500000
2022-08-02T03:27:01.114Z,122.500000
2022-08-02T03:28:01.185Z,122.500000
2022-08-02T03:29:01.270Z,122.500000
2022-08-02T03:30:05.993Z,120.000000
2022-08-02T03:31:01.147Z,120.000000
2022-08-02T03:32:01.277Z,122.500000
2022-08-02T03:33:01.158Z,122.500000
2022-08-02T03:34:01.230Z,122.500000
2022-08-02T03:35:02.920Z,122.500000
2022-08-02T03:36:00.281Z,122.500000
2022-08-02T03:37:00.191Z,130.000000
2022-08-02T03:38:00.258Z,130.000000
2022-08-02T03:39:00.213Z,130.000000
2022-08-02T03:40:03.382Z,130.000000
2022-08-02T03:41:00.212Z,130.000000
2022-08-02T03:42:00.282Z,130.000000
2022-08-02T03:43:00.227Z,130.000000
2022-08-02T03:44:00.293Z,130.000000
2022-08-02T03:45:08.100Z,132.500000
2022-08-02T03:46:00.311Z,132.500000
2022-08-02T03:47:00.258Z,132.500000
2022-08-02T03:48:00.340Z,132.500000
2022-08-02T03:49:00.350Z,132.500000
2022-08-02T03:50:03.382Z,132.500000
2022-08-02T03:51:00.298Z,132.500000
2022-08-02T03:52:00.399Z,132.500000
2022-08-02T03:53:00.296Z,132.500000
2022-08-02T03:54:00.385Z,132.500000
2022-08-02T03:55:02.971Z,132.500000
2022-08-02T03:56:00.418Z,132.500000
2022-08-02T03:57:00.342Z,132.500000
2022-08-02T03:58:00.399Z,132.500000
2022-08-02T03:59:00.328Z,132.500000
2022-08-02T04:00:03.807Z,132.500000
2022-08-02T04:01:00.382Z,132.500000
2022-08-02T04:02:01.190Z,132.500000
2022-08-02T04:03:00.372Z,132.500000
2022-08-02T04:04:00.455Z,132.500000
2022-08-02T04:05:04.425Z,132.500000
2022-08-02T04:06:03.973Z,132.500000
2022-08-02T04:07:00.406Z,132.500000
2022-08-02T04:08:33.556Z,132.500000
2022-08-02T04:09:00.414Z,132.500000
2022-08-02T04:10:03.602Z,132.500000
2022-08-02T04:11:00.425Z,132.500000
2022-08-02T04:12:00.487Z,132.500000
2022-08-02T04:13:00.416Z,132.500000
2022-08-02T04:14:00.490Z,132.500000
2022-08-02T04:15:03.768Z,132.500000
2022-08-02T04:16:00.507Z,132.500000
2022-08-02T04:17:00.468Z,132.500000
2022-08-02T04:18:00.541Z,132.500000
2022-08-02T04:19:00.503Z,132.500000
2022-08-02T04:20:04.946Z,125.000000
2022-08-02T04:21:00.496Z,125.000000
2022-08-02T04:22:00.545Z,125.000000
2022-08-02T04:23:00.499Z,125.000000
2022-08-02T04:24:00.593Z,125.000000
2022-08-02T04:25:03.956Z,120.000000
2022-08-02T04:26:00.581Z,120.000000
2022-08-02T04:27:06.678Z,120.000000
2022-08-02T04:28:16.675Z,120.000000
2022-08-02T04:29:00.543Z,120.000000
2022-08-02T04:30:03.542Z,120.000000
2022-08-02T04:31:00.563Z,120.000000
2022-08-02T04:32:00.636Z,120.000000
2022-08-02T04:33:00.584Z,120.000000
2022-08-02T04:34:00.633Z,120.000000
2022-08-02T04:35:20.193Z,120.000000
2022-08-02T04:36:00.674Z,120.000000
2022-08-02T04:37:00.595Z,120.000000
2022-08-02T04:38:09.562Z,120.000000
2022-08-02T04:39:00.624Z,120.000000
2022-08-02T04:40:04.071Z,120.000000
2022-08-02T04:41:00.615Z,120.000000
2022-08-02T04:42:00.698Z,120.000000
2022-08-02T04:43:00.631Z,120.000000
2022-08-02T04:44:00.738Z,120.000000
2022-08-02T04:45:03.388Z,120.000000
2022-08-02T04:46:00.718Z,120.000000
2022-08-02T04:47:06.140Z,120.000000
2022-08-02T04:48:05.639Z,120.000000
2022-08-02T04:49:00.714Z,120.000000
2022-08-02T04:50:04.028Z,120.000000
2022-08-02T04:51:00.682Z,120.000000
2022-08-02T04:52:00.756Z,120.000000
2022-08-02T04:53:00.675Z,120.000000
2022-08-02T04:54:03.593Z,120.000000
2022-08-02T04:55:03.906Z,125.000000
2022-08-02T04:56:00.828Z,125.000000
2022-08-02T04:57:00.724Z,125.000000
2022-08-02T04:58:03.983Z,130.000000
2022-08-02T04:59:00.724Z,130.000000
2022-08-02T05:00:03.938Z,132.500000
2022-08-02T05:01:00.810Z,132.500000
2022-08-02T05:02:00.854Z,132.500000
2022-08-02T05:03:00.782Z,135.000000
2022-08-02T05:04:00.856Z,135.000000
2022-08-02T05:05:07.006Z,135.000000
2022-08-02T05:06:00.868Z,135.000000
2022-08-02T05:07:00.784Z,135.000000
2022-08-02T05:08:00.898Z,135.000000
2022-08-02T05:09:00.818Z,135.000000
2022-08-02T05:10:04.000Z,135.000000
2022-08-02T05:11:00.808Z,135.000000
2022-08-02T05:12:00.925Z,135.000000
2022-08-02T05:13:00.821Z,135.000000
2022-08-02T05:14:00.924Z,135.000000
2022-08-02T05:15:03.816Z,135.000000
2022-08-02T05:16:00.923Z,130.000000
2022-08-02T05:17:00.868Z,130.000000
2022-08-02T05:18:01.085Z,127.500000
2022-08-02T05:19:01.258Z,127.500000
2022-08-02T05:20:05.745Z,125.000000
2022-08-02T05:21:00.900Z,125.000000
2022-08-02T05:22:00.959Z,125.000000
2022-08-02T05:23:00.905Z,130.000000
2022-08-02T05:24:00.991Z,130.000000
2022-08-02T05:25:03.725Z,130.000000
2022-08-02T05:26:01.124Z,130.000000
2022-08-02T05:27:00.941Z,130.000000
2022-08-02T05:28:01.011Z,132.500000
2022-08-02T05:29:00.942Z,132.500000
2022-08-02T05:30:05.283Z,132.500000
2022-08-02T05:31:00.943Z,135.000000
2022-08-02T05:32:01.058Z,135.000000
2022-08-02T05:33:00.961Z,127.500000
2022-08-02T05:34:01.031Z,127.500000
2022-08-02T05:35:05.112Z,127.500000
2022-08-02T05:36:01.056Z,127.500000
2022-08-02T05:37:00.977Z,127.500000
2022-08-02T05:38:01.073Z,125.000000
2022-08-02T05:39:04.997Z,125.000000
2022-08-02T05:40:03.948Z,125.000000
2022-08-02T05:41:01.028Z,125.000000
2022-08-02T05:42:01.100Z,125.000000
2022-08-02T05:43:01.028Z,125.000000
2022-08-02T05:44:01.212Z,125.000000
2022-08-02T05:46:00.765Z,122.500000
2022-08-02T05:47:01.148Z,122.500000
2022-08-02T05:48:00.246Z,122.500000
2022-08-02T05:49:00.701Z,122.500000
2022-08-02T05:50:00.232Z,122.500000
2022-08-02T05:51:00.325Z,125.000000
2022-08-02T05:52:00.277Z,125.000000
2022-08-02T05:53:00.260Z,125.000000
2022-08-02T05:54:00.308Z,125.000000
2022-08-02T05:55:03.376Z,125.000000
2022-08-02T05:56:00.318Z,125.000000
2022-08-02T05:57:00.252Z,125.000000
2022-08-02T05:58:00.329Z,125.000000
2022-08-02T05:59:00.257Z,127.500000
2022-08-02T06:00:05.057Z,127.500000
2022-08-02T06:01:00.292Z,125.000000
2022-08-02T06:02:00.491Z,125.000000
2022-08-02T06:03:00.308Z,125.000000
2022-08-02T06:04:00.380Z,125.000000
2022-08-02T06:05:03.378Z,125.000000
2022-08-02T06:06:00.418Z,125.000000
2022-08-02T06:07:00.335Z,125.000000
2022-08-02T06:08:00.398Z,130.000000
2022-08-02T06:09:00.343Z,130.000000
2022-08-02T06:10:03.503Z,130.000000
2022-08-02T06:11:00.344Z,135.000000
2022-08-02T06:12:02.131Z,135.000000
2022-08-02T06:13:00.372Z,135.000000
2022-08-02T06:14:00.424Z,130.000000
2022-08-02T06:15:04.862Z,130.000000
2022-08-02T06:16:00.440Z,125.000000
2022-08-02T06:17:00.395Z,125.000000
2022-08-02T06:18:00.476Z,125.000000
2022-08-02T06:19:00.393Z,122.500000
2022-08-02T06:20:04.949Z,122.500000
2022-08-02T06:22:29.692Z,122.500000
2022-08-02T06:22:40.638Z,125.000000
2022-08-02T06:23:00.409Z,125.000000
2022-08-02T06:24:00.528Z,130.000000
2022-08-02T06:25:04.498Z,130.000000
2022-08-02T06:26:00.481Z,130.000000
2022-08-02T06:27:00.456Z,137.500000
2022-08-02T06:28:00.500Z,137.500000
2022-08-02T06:29:00.459Z,127.500000
2022-08-02T06:30:03.640Z,127.500000
2022-08-02T06:31:00.494Z,127.500000
2022-08-02T06:32:00.528Z,127.500000
2022-08-02T06:33:00.485Z,127.500000
2022-08-02T06:34:00.538Z,122.500000
2022-08-02T06:35:03.309Z,122.500000
2022-08-02T06:36:00.588Z,122.500000
2022-08-02T06:37:00.513Z,125.000000
2022-08-02T06:38:00.554Z,125.000000
2022-08-02T06:39:00.522Z,132.500000
2022-08-02T06:40:03.553Z,132.500000
2022-08-02T06:41:00.554Z,135.000000
2022-08-02T06:42:00.649Z,135.000000
2022-08-02T06:43:00.541Z,135.000000
2022-08-02T06:44:19.489Z,130.000000
2022-08-02T06:45:03.455Z,130.000000
2022-08-02T06:46:54.390Z,130.000000
2022-08-02T06:47:11.744Z,127.500000
2022-08-02T06:48:00.667Z,127.500000
2022-08-02T06:49:00.662Z,127.500000
2022-08-02T06:50:03.838Z,130.000000
2022-08-02T06:51:00.598Z,130.000000
2022-08-02T06:52:00.666Z,125.000000
2022-08-02T06:53:00.602Z,125.000000
2022-08-02T06:54:00.719Z,125.000000
2022-08-02T06:55:03.405Z,125.000000
2022-08-02T06:56:00.708Z,125.000000
2022-08-02T06:57:00.660Z,125.000000
2022-08-02T06:58:00.730Z,125.000000
2022-08-02T06:59:05.552Z,125.000000
2022-08-02T07:00:03.932Z,125.000000
2022-08-02T07:01:00.681Z,125.000000
2022-08-02T07:02:00.811Z,122.500000
2022-08-02T07:03:00.717Z,122.500000
2022-08-02T07:04:00.744Z,122.500000
2022-08-02T07:05:03.513Z,122.500000
2022-08-02T07:06:00.808Z,122.500000
2022-08-02T07:07:00.727Z,130.000000
2022-08-02T07:08:00.799Z,130.000000
2022-08-02T07:09:20.092Z,130.000000
2022-08-02T07:10:04.346Z,135.000000
2022-08-02T07:11:00.776Z,135.000000
2022-08-02T07:12:00.875Z,125.000000
2022-08-02T07:13:00.800Z,125.000000
2022-08-02T07:14:00.828Z,127.500000
2022-08-02T07:15:03.437Z,127.500000
2022-08-02T07:16:00.851Z,127.500000
2022-08-02T07:17:00.819Z,127.500000
2022-08-02T07:18:01.083Z,127.500000
2022-08-02T07:19:00.853Z,132.500000
2022-08-02T07:20:04.969Z,132.500000
2022-08-02T07:21:00.867Z,132.500000
2022-08-02T07:22:00.919Z,125.000000
2022-08-02T07:23:00.856Z,125.000000
2022-08-02T07:24:00.980Z,127.500000
2022-08-02T07:25:03.666Z,127.500000
2022-08-02T07:26:02.444Z,122.500000
2022-08-02T07:27:11.227Z,122.500000
2022-08-02T07:28:00.957Z,122.500000
2022-08-02T07:29:00.899Z,155.000000
2022-08-02T07:30:04.562Z,155.000000
2022-08-02T07:31:00.921Z,155.000000
2022-08-02T07:32:00.983Z,140.000000
2022-08-02T07:33:00.949Z,140.000000
2022-08-02T07:34:01.017Z,140.000000
2022-08-02T07:35:07.015Z,140.000000
2022-08-02T07:36:01.640Z,140.000000
2022-08-02T07:37:00.976Z,180.000000
2022-08-02T07:38:01.022Z,180.000000
2022-08-02T07:39:00.975Z,180.000000
2022-08-02T07:40:07.496Z,150.000000
2022-08-02T07:41:00.986Z,150.000000
2022-08-02T07:42:01.077Z,145.000000
2022-08-02T07:43:04.177Z,145.000000
2022-08-02T07:44:01.046Z,145.000000
2022-08-02T07:45:03.763Z,205.000000
2022-08-02T07:46:01.251Z,205.000000
2022-08-02T07:47:01.024Z,142.500000
2022-08-02T07:48:01.116Z,142.500000
2022-08-02T07:49:01.095Z,135.000000
2022-08-02T07:50:04.306Z,135.000000
2022-08-02T07:51:01.049Z,135.000000
2022-08-02T07:52:01.091Z,125.000000
2022-08-02T07:53:01.077Z,125.000000
2022-08-02T07:54:02.759Z,125.000000
2022-08-02T07:55:04.054Z,130.000000
2022-08-02T07:56:01.138Z,130.000000
2022-08-02T07:57:01.086Z,117.500000
2022-08-02T07:58:01.128Z,117.500000
2022-08-02T07:59:01.096Z,117.500000
2022-08-02T08:00:05.502Z,122.500000
2022-08-02T08:01:01.189Z,122.500000
2022-08-02T08:02:02.715Z,122.500000
2022-08-02T08:03:01.145Z,130.000000
2022-08-02T08:04:01.223Z,130.000000
2022-08-02T08:05:05.694Z,130.000000
2022-08-02T08:06:00.267Z,130.000000
2022-08-02T08:07:00.190Z,130.000000
2022-08-02T08:08:00.259Z,200.000000
2022-08-02T08:09:00.199Z,200.000000
2022-08-02T08:10:04.478Z,205.000000
2022-08-02T08:11:00.235Z,205.000000
2022-08-02T08:12:00.280Z,125.000000
2022-08-02T08:13:00.219Z,125.000000
2022-08-02T08:14:00.309Z,125.000000
2022-08-02T08:15:03.099Z,135.000000
2022-08-02T08:16:00.293Z,135.000000
2022-08-02T08:17:00.264Z,135.000000
2022-08-02T08:18:00.333Z,127.500000
2022-08-02T08:19:00.274Z,127.500000
2022-08-02T08:20:05.020Z,130.000000
2022-08-02T08:21:00.316Z,130.000000
2022-08-02T08:22:00.351Z,137.500000
2022-08-02T08:23:00.316Z,137.500000
2022-08-02T08:24:00.369Z,137.500000
2022-08-02T08:25:03.054Z,235.000000
2022-08-02T08:26:00.360Z,235.000000
2022-08-02T08:27:00.321Z,235.000000
2022-08-02T08:28:00.376Z,130.000000
2022-08-02T08:29:00.347Z,130.000000
2022-08-02T08:30:03.500Z,130.000000
2022-08-02T08:31:00.340Z,130.000000
2022-08-02T08:32:00.422Z,130.000000
2022-08-02T08:33:00.361Z,130.000000
2022-08-02T08:34:00.428Z,130.000000
2022-08-02T08:35:03.436Z,125.000000
2022-08-02T08:36:02.410Z,125.000000
2022-08-02T08:37:00.408Z,125.000000
2022-08-02T08:38:05.519Z,125.000000
2022-08-02T08:39:00.395Z,125.000000
2022-08-02T08:40:03.527Z,127.500000
2022-08-02T08:41:00.442Z,127.500000
2022-08-02T08:42:00.491Z,127.500000
2022-08-02T08:43:00.423Z,142.500000
2022-08-02T08:44:00.511Z,142.500000
2022-08-02T08:45:03.321Z,130.000000
2022-08-02T08:46:00.515Z,130.000000
2022-08-02T08:47:00.460Z,130.000000
2022-08-02T08:48:00.537Z,125.000000
2022-08-02T08:49:00.519Z,125.000000
2022-08-02T08:50:03.838Z,130.000000
2022-08-02T08:51:00.480Z,130.000000
2022-08-02T08:52:00.553Z,130.000000
2022-08-02T08:53:00.537Z,132.500000
2022-08-02T08:54:00.592Z,132.500000
2022-08-02T08:55:03.430Z,205.000000
2022-08-02T08:56:00.594Z,205.000000
2022-08-02T08:57:00.524Z,205.000000
2022-08-02T08:58:00.599Z,275.000000
2022-08-02T08:59:00.553Z,275.000000
2022-08-02T09:00:04.396Z,275.000000
2022-08-02T09:01:00.653Z,10.000000
2022-08-02T09:02:00.734Z,10.000000
2022-08-02T09:03:00.582Z,10.000000
2022-08-02T09:04:00.843Z,125.000000
2022-08-02T09:05:03.598Z,125.000000
2022-08-02T09:06:01.048Z,132.500000
2022-08-02T09:07:00.593Z,132.500000
2022-08-02T09:08:01.453Z,132.500000
2022-08-02T09:09:00.628Z,132.500000
2022-08-02T09:10:03.811Z,132.500000
2022-08-02T09:11:00.635Z,132.500000
2022-08-02T09:12:01.273Z,132.500000
2022-08-02T09:13:00.622Z,132.500000
2022-08-02T09:14:00.688Z,132.500000
2022-08-02T09:15:03.571Z,132.500000
2022-08-02T09:16:00.926Z,145.000000
2022-08-02T09:17:00.698Z,145.000000
2022-08-02T09:18:00.736Z,287.500000
2022-08-02T09:19:01.731Z,287.500000
2022-08-02T09:20:04.989Z,287.500000
2022-08-02T09:21:00.701Z,242.500000
2022-08-02T09:22:00.739Z,242.500000
2022-08-02T09:23:00.734Z,242.500000
2022-08-02T09:24:00.788Z,145.000000
2022-08-02T09:25:03.660Z,145.000000
2022-08-02T09:26:02.482Z,145.000000
2022-08-02T09:27:00.735Z,182.500000
2022-08-02T09:28:00.788Z,182.500000
2022-08-02T09:29:00.772Z,150.000000
2022-08-02T09:30:12.684Z,150.000000
2022-08-02T09:31:00.757Z,192.500000
2022-08-02T09:32:00.832Z,192.500000
2022-08-02T09:33:05.504Z,192.500000
2022-08-02T09:34:00.848Z,152.500000
2022-08-02T09:35:03.553Z,152.500000
2022-08-02T09:36:06.077Z,117.500000
2022-08-02T09:37:00.776Z,117.500000
2022-08-02T09:38:00.866Z,117.500000
2022-08-02T09:39:00.821Z,155.000000
2022-08-02T09:40:05.237Z,155.000000
2022-08-02T09:41:00.836Z,140.000000
2022-08-02T09:42:00.923Z,140.000000
2022-08-02T09:43:00.847Z,140.000000
2022-08-02T09:44:04.701Z,157.500000
2022-08-02T09:45:03.955Z,157.500000
2022-08-02T09:46:00.948Z,157.500000
2022-08-02T09:47:00.866Z,140.000000
2022-08-02T09:48:00.955Z,140.000000
2022-08-02T09:49:00.925Z,130.000000
2022-08-02T09:50:04.818Z,130.000000
2022-08-02T09:51:00.893Z,130.000000
2022-08-02T09:52:00.981Z,125.000000
2022-08-02T09:53:00.886Z,125.000000
2022-08-02T09:54:08.580Z,127.500000
2022-08-02T09:55:05.689Z,127.500000
2022-08-02T09:56:00.989Z,127.500000
2022-08-02T09:57:00.971Z,127.500000
2022-08-02T09:58:01.019Z,127.500000
2022-08-02T09:59:00.929Z,145.000000
2022-08-02T10:00:04.861Z,145.000000
2022-08-02T10:01:01.076Z,165.000000
2022-08-02T10:02:17.129Z,165.000000
2022-08-02T10:03:00.995Z,165.000000
2022-08-02T10:04:01.113Z,122.500000
2022-08-02T10:05:03.880Z,122.500000
2022-08-02T10:06:02.238Z,122.500000
2022-08-02T10:07:01.084Z,132.500000
2022-08-02T10:08:01.164Z,132.500000
2022-08-02T10:09:01.106Z,135.000000
2022-08-02T10:10:04.947Z,135.000000
2022-08-02T10:11:01.151Z,135.000000
2022-08-02T10:12:01.207Z,132.500000
2022-08-02T10:13:01.129Z,132.500000
2022-08-02T10:14:01.195Z,135.000000
2022-08-02T10:15:04.082Z,135.000000
2022-08-02T10:16:01.253Z,130.000000
2022-08-02T10:17:01.167Z,130.000000
2022-08-02T10:18:01.280Z,130.000000
2022-08-02T10:19:00.166Z,137.500000
2022-08-02T10:20:04.817Z,137.500000
2022-08-02T10:21:00.182Z,250.000000
2022-08-02T10:22:00.269Z,250.000000
2022-08-02T10:23:00.192Z,250.000000
2022-08-02T10:24:00.270Z,150.000000
2022-08-02T10:25:03.102Z,150.000000
2022-08-02T10:26:00.489Z,135.000000
2022-08-02T10:27:00.249Z,135.000000
2022-08-02T10:28:05.554Z,135.000000
2022-08-02T10:29:00.236Z,132.500000
2022-08-02T10:30:03.288Z,132.500000
2022-08-02T10:31:00.245Z,132.500000
2022-08-02T10:32:00.303Z,145.000000
2022-08-02T10:33:00.267Z,145.000000
2022-08-02T10:34:00.328Z,142.500000
2022-08-02T10:35:18.752Z,142.500000
2022-08-02T10:36:06.731Z,125.000000
2022-08-02T10:37:00.289Z,125.000000
2022-08-02T10:38:00.350Z,125.000000
2022-08-02T10:39:00.316Z,240.000000
2022-08-02T10:40:03.765Z,240.000000
2022-08-02T10:41:00.307Z,240.000000
2022-08-02T10:42:00.380Z,212.500000
2022-08-02T10:43:00.833Z,212.500000
2022-08-02T10:44:00.370Z,212.500000
2022-08-02T10:45:03.581Z,157.500000
2022-08-02T10:46:00.439Z,157.500000
2022-08-02T10:47:00.350Z,145.000000
2022-08-02T10:48:00.491Z,145.000000
2022-08-02T10:49:00.390Z,135.000000
2022-08-02T10:50:04.113Z,135.000000
2022-08-02T10:51:00.410Z,135.000000
2022-08-02T10:52:00.493Z,140.000000
2022-08-02T10:53:00.406Z,140.000000
2022-08-02T10:54:00.475Z,140.000000
2022-08-02T10:55:03.196Z,130.000000
2022-08-02T10:56:00.480Z,130.000000
2022-08-02T10:57:01.252Z,135.000000
2022-08-02T10:58:00.534Z,135.000000
2022-08-02T10:59:00.465Z,135.000000
2022-08-02T11:00:03.790Z,135.000000
2022-08-02T11:01:00.560Z,135.000000
2022-08-02T11:02:11.223Z,127.500000
2022-08-02T11:03:00.512Z,127.500000
2022-08-02T11:04:00.592Z,127.500000
2022-08-02T11:05:03.285Z,130.000000
2022-08-02T11:06:00.586Z,130.000000