createdAt,value
2018-11-25T00:01:17.821Z,14.40
2018-11-25T00:03:46.438Z,14.87
2018-11-25T00:06:14.951Z,14.37
2018-11-25T00:08:43.469Z,15.10
2018-11-25T00:11:12.157Z,13.93
2018-11-25T00:13:40.623Z,14.57
2018-11-25T00:16:09.214Z,15.83
2018-11-25T00:18:37.692Z,16.00
2018-11-25T00:21:06.903Z,16.20
2018-11-25T00:23:35.396Z,15.00
2018-11-25T00:26:03.913Z,15.37
2018-11-25T00:28:32.349Z,14.10
2018-11-25T00:31:04.671Z,16.00
2018-11-25T00:33:29.364Z,15.20
2018-11-25T00:35:57.787Z,16.50
2018-11-25T00:38:26.274Z,15.70
2018-11-25T00:40:54.766Z,15.20
2018-11-25T00:43:23.300Z,16.47
2018-11-25T00:45:51.837Z,15.00
2018-11-25T00:48:20.334Z,14.97
2018-11-25T00:50:48.760Z,16.40
2018-11-25T00:53:17.290Z,14.57
2018-11-25T00:55:45.738Z,15.83
2018-11-25T00:58:14.200Z,15.80
2018-11-25T01:00:42.694Z,15.70
2018-11-25T01:03:11.185Z,16.17
2018-11-25T01:05:39.683Z,14.33
2018-11-25T01:08:08.170Z,14.20
2018-11-25T01:10:36.716Z,15.80
2018-11-25T01:13:05.338Z,14.17
2018-11-25T01:15:33.808Z,13.93
2018-11-25T01:18:02.302Z,14.30
2018-11-25T01:20:30.806Z,15.93
2018-11-25T01:22:59.240Z,15.13
2018-11-25T01:25:28.786Z,14.53
2018-11-25T01:27:57.345Z,15.53
2018-11-25T01:30:25.984Z,15.23
2018-11-25T01:32:54.399Z,14.83
2018-11-25T01:35:22.882Z,14.43
2018-11-25T01:37:51.417Z,15.00
2018-11-25T01:40:20.023Z,15.33
2018-11-25T01:42:48.570Z,15.10
2018-11-25T01:45:17.759Z,16.70
2018-11-25T01:47:46.318Z,15.47
2018-11-25T01:51:40.642Z,16.43
2018-11-25T01:54:09.143Z,15.80
2018-11-25T01:56:37.594Z,17.20
2018-11-25T01:59:06.128Z,15.30
2018-11-25T02:01:34.830Z,15.67
2018-11-25T02:04:03.501Z,17.10
2018-11-25T02:06:32.106Z,16.30
2018-11-25T02:09:00.673Z,17.37
2018-11-25T02:11:29.286Z,15.10
2018-11-25T02:13:57.822Z,16.40
2018-11-25T02:16:26.377Z,15.77
2018-11-25T02:18:54.869Z,15.33
2018-11-25T02:21:23.425Z,15.23
2018-11-25T02:23:51.925Z,14.60
2018-11-25T02:26:20.414Z,15.40
2018-11-25T02:28:48.861Z,14.83
2018-11-25T02:31:17.325Z,14.60
2018-11-25T02:33:45.820Z,15.97
2018-11-25T02:36:14.317Z,14.93
2018-11-25T02:38:42.833Z,14.57
2018-11-25T02:41:11.349Z,14.93
2018-11-25T02:43:39.857Z,15.70
2018-11-25T02:46:08.333Z,15.93
2018-11-25T02:48:36.824Z,16.27
2018-11-25T02:51:05.309Z,14.00
2018-11-25T02:53:33.793Z,15.40
2018-11-25T02:56:02.253Z,15.97
2018-11-25T02:58:30.735Z,15.27
2018-11-25T03:01:04.453Z,15.50
2018-11-25T03:03:32.914Z,14.47
2018-11-25T03:06:01.438Z,14.27
2018-11-25T03:08:29.870Z,15.17
2018-11-25T03:10:58.414Z,13.87
2018-11-25T03:13:26.857Z,15.00
2018-11-25T03:15:55.336Z,13.40
2018-11-25T03:18:23.823Z,14.20
2018-11-25T03:20:52.313Z,14.10
2018-11-25T03:23:20.781Z,14.70
2018-11-25T03:25:49.284Z,13.70
2018-11-25T03:28:17.993Z,13.80
2018-11-25T03:30:46.476Z,13.07
2018-11-25T03:33:14.901Z,14.00
2018-11-25T03:35:43.446Z,13.97
2018-11-25T03:38:11.872Z,13.23
2018-11-25T03:40:40.375Z,14.60
2018-11-25T03:43:08.823Z,15.40
2018-11-25T03:45:37.355Z,13.80
2018-11-25T03:48:05.922Z,14.70
2018-11-25T03:50:34.394Z,14.30
2018-11-25T03:53:02.909Z,13.40
2018-11-25T03:55:31.344Z,13.50
2018-11-25T03:57:59.862Z,14.37
2018-11-25T04:00:28.464Z,14.50
2018-11-25T04:02:56.906Z,13.50
2018-11-25T04:05:25.365Z,12.50
2018-11-25T04:07:53.862Z,13.70
2018-11-25T04:10:22.343Z,13.10
2018-11-25T04:12:51.587Z,12.97
2018-11-25T04:15:20.300Z,13.00
2018-11-25T04:17:48.966Z,14.50
2018-11-25T04:20:18.537Z,14.23
2018-11-25T04:22:47.106Z,13.70
2018-11-25T04:25:15.627Z,13.67
2018-11-25T04:27:44.164Z,13.93
2018-11-25T04:30:15.354Z,15.37
2018-11-25T04:32:44.428Z,14.40
2018-11-25T04:35:13.433Z,14.43
2018-11-25T04:37:42.010Z,14.67
2018-11-25T04:40:11.598Z,14.70
2018-11-25T04:42:40.146Z,16.50
2018-11-25T04:45:10.913Z,15.50
2018-11-25T04:47:39.686Z,15.07
2018-11-25T04:50:15.901Z,15.47
2018-11-25T04:52:44.545Z,14.93
2018-11-25T04:55:13.213Z,14.20
2018-11-25T04:57:41.821Z,15.97
2018-11-25T05:00:12.364Z,15.67
2018-11-25T05:02:41.474Z,17.97
2018-11-25T05:05:11.106Z,18.37
2018-11-25T05:07:39.732Z,17.93
2018-11-25T05:10:14.968Z,19.60
2018-11-25T05:12:43.567Z,19.07
2018-11-25T05:15:16.053Z,20.13
2018-11-25T05:17:44.506Z,19.07
2018-11-25T05:20:13.643Z,21.17
2018-11-25T05:22:42.179Z,20.00
2018-11-25T05:25:14.872Z,21.27
2018-11-25T05:27:43.417Z,21.40
2018-11-25T05:30:14.933Z,21.83
2018-11-25T05:32:43.417Z,22.60
2018-11-25T05:35:14.046Z,23.80
2018-11-25T05:37:42.554Z,23.97
2018-11-25T05:40:12.057Z,22.43
2018-11-25T05:42:40.562Z,24.40
2018-11-25T05:45:10.657Z,22.23
2018-11-25T05:47:39.341Z,25.30
2018-11-25T05:50:09.757Z,25.13
2018-11-25T05:52:38.250Z,23.17
2018-11-25T05:55:07.829Z,26.23
2018-11-25T05:57:36.338Z,24.87
2018-11-25T06:00:07.598Z,25.77
2018-11-25T06:02:36.043Z,25.30
2018-11-25T06:05:05.299Z,25.23
2018-11-25T06:07:33.743Z,25.00
2018-11-25T06:10:02.319Z,25.57
2018-11-25T06:12:30.781Z,29.40
2018-11-25T06:14:59.376Z,27.97
2018-11-25T06:17:27.961Z,29.53
2018-11-25T06:19:56.436Z,28.60
2018-11-25T06:22:24.916Z,28.60
2018-11-25T06:24:53.461Z,29.20
2018-11-25T06:27:21.875Z,29.30
2018-11-25T06:29:51.406Z,27.67
2018-11-25T06:32:19.855Z,29.03
2018-11-25T06:34:48.371Z,29.03
2018-11-25T06:37:16.826Z,28.20
2018-11-25T06:39:45.914Z,29.30
2018-11-25T06:42:14.403Z,28.20
2018-11-25T06:44:42.905Z,26.57
2018-11-25T06:47:11.381Z,28.50
2018-11-25T06:49:39.867Z,27.83
2018-11-25T06:52:08.345Z,25.77
2018-11-25T06:54:36.822Z,24.90
2018-11-25T06:57:05.414Z,25.53
2018-11-25T06:59:33.889Z,25.77
2018-11-25T07:02:02.322Z,25.23
2018-11-25T07:04:30.753Z,25.43
2018-11-25T07:06:59.234Z,25.80
2018-11-25T07:09:27.722Z,26.23
2018-11-25T07:11:56.193Z,28.00
2018-11-25T07:14:24.667Z,25.60
2018-11-25T07:16:53.149Z,24.77
2018-11-25T07:19:21.662Z,22.17
2018-11-25T07:21:50.138Z,23.90
2018-11-25T07:24:18.589Z,23.90
2018-11-25T07:26:47.105Z,24.87
2018-11-25T07:29:15.558Z,23.20
2018-11-25T07:31:44.046Z,24.73
2018-11-25T07:34:12.529Z,22.77
2018-11-25T07:36:41.008Z,23.37
2018-11-25T07:39:09.493Z,23.93
2018-11-25T07:41:37.970Z,25.13
2018-11-25T07:44:06.525Z,24.10
2018-11-25T07:46:34.917Z,26.23
2018-11-25T07:49:03.489Z,24.70
2018-11-25T07:51:31.991Z,25.10
2018-11-25T07:54:00.494Z,25.67
2018-11-25T07:56:28.966Z,23.77
2018-11-25T07:58:57.462Z,25.83
2018-11-25T08:01:25.920Z,24.93
2018-11-25T08:03:54.510Z,27.77
2018-11-25T08:06:23.025Z,28.40
2018-11-25T08:08:51.606Z,27.87
2018-11-25T08:11:21.104Z,26.07
2018-11-25T08:13:49.553Z,26.67
2018-11-25T08:16:18.061Z,25.03
2018-11-25T08:18:46.526Z,26.03
2018-11-25T08:21:15.023Z,25.03
2018-11-25T08:23:43.472Z,25.97
2018-11-25T08:26:12.005Z,27.70
2018-11-25T08:28:40.462Z,27.50
2018-11-25T08:31:08.951Z,28.37
2018-11-25T08:33:37.409Z,28.40
2018-11-25T08:36:06.489Z,25.10
2018-11-25T08:38:34.984Z,26.57
2018-11-25T08:41:03.497Z,25.40
2018-11-25T08:43:31.950Z,24.20
2018-11-25T08:46:00.488Z,24.40
2018-11-25T08:48:29.168Z,25.07
2018-11-25T08:50:57.641Z,26.17
2018-11-25T08:53:26.201Z,23.30
2018-11-25T08:55:54.711Z,23.13
2018-11-25T08:58:23.175Z,24.23
2018-11-25T09:00:51.628Z,22.23
2018-11-25T09:03:20.129Z,21.70
2018-11-25T09:05:48.603Z,22.93
2018-11-25T09:08:17.086Z,23.30
2018-11-25T09:10:45.585Z,23.80
2018-11-25T09:13:14.046Z,25.23
2018-11-25T09:15:42.537Z,25.47
2018-11-25T09:18:11.006Z,25.77
2018-11-25T09:20:39.511Z,26.27
2018-11-25T09:23:07.985Z,26.60
2018-11-25T09:25:36.446Z,25.60
2018-11-25T09:28:04.958Z,28.37
2018-11-25T09:30:34.029Z,26.17
2018-11-25T09:33:02.543Z,26.33
2018-11-25T09:35:31.033Z,27.30
2018-11-25T09:37:59.482Z,26.60
2018-11-25T09:40:28.387Z,24.63
2018-11-25T09:42:56.869Z,26.70
2018-11-25T09:45:25.482Z,27.20
2018-11-25T09:47:53.972Z,26.70
2018-11-25T09:50:23.358Z,26.40
2018-11-25T09:52:51.990Z,26.30
2018-11-25T09:55:22.654Z,27.47
2018-11-25T09:57:52.717Z,25.73
2018-11-25T10:00:22.618Z,25.00
2018-11-25T10:02:51.102Z,25.40
2018-11-25T10:05:19.642Z,25.63
2018-11-25T10:07:48.289Z,25.77
2018-11-25T10:10:18.948Z,28.90
2018-11-25T10:12:47.496Z,26.77
2018-11-25T10:15:17.351Z,27.63
2018-11-25T10:17:45.860Z,27.23
2018-11-25T10:20:18.617Z,26.20
2018-11-25T10:22:47.123Z,27.33
2018-11-25T10:26:45.746Z,28.17
2018-11-25T10:29:14.159Z,28.50
2018-11-25T10:31:42.742Z,30.00
2018-11-25T10:34:11.280Z,30.90
2018-11-25T10:36:39.770Z,30.67
2018-11-25T10:39:09.372Z,31.40
2018-11-25T10:41:37.872Z,31.17
2018-11-25T10:44:06.408Z,32.00
2018-11-25T10:46:34.901Z,29.97
2018-11-25T10:49:03.406Z,30.77
2018-11-25T10:51:31.898Z,30.20
2018-11-25T10:54:00.376Z,31.10
2018-11-25T10:56:28.985Z,29.67
2018-11-25T10:58:57.685Z,30.87
2018-11-25T11:01:31.529Z,31.47
2018-11-25T11:04:00.174Z,29.90
2018-11-25T11:06:35.431Z,31.17
2018-11-25T11:09:05.091Z,29.77
2018-11-25T11:11:33.607Z,30.47
2018-11-25T11:14:02.172Z,31.20
2018-11-25T11:16:30.826Z,34.23
2018-11-25T11:18:59.310Z,31.70
2018-11-25T11:21:27.882Z,31.30
2018-11-25T11:23:56.385Z,33.23
2018-11-25T11:26:26.605Z,30.93
2018-11-25T11:28:55.183Z,33.13
2018-11-25T11:31:23.680Z,35.77
2018-11-25T11:33:52.278Z,32.07
2018-11-25T11:36:20.838Z,33.07
2018-11-25T11:38:49.294Z,31.43
2018-11-25T11:41:17.927Z,30.77
2018-11-25T11:43:46.608Z,29.90
2018-11-25T11:46:15.141Z,31.07
2018-11-25T11:48:43.664Z,29.80
2018-11-25T11:51:12.599Z,31.10
2018-11-25T11:53:41.186Z,30.87
2018-11-25T11:56:09.742Z,32.00
2018-11-25T11:58:38.362Z,32.00
2018-11-25T12:01:07.864Z,29.70
2018-11-25T12:03:36.424Z,32.13
2018-11-25T12:06:05.137Z,28.40
2018-11-25T12:08:33.684Z,34.87
2018-11-25T12:11:02.350Z,30.87
2018-11-25T12:13:30.810Z,32.83
2018-11-25T12:16:00.153Z,36.30
2018-11-25T12:18:29.422Z,34.60
2018-11-25T12:20:57.883Z,34.10
2018-11-25T12:23:26.407Z,32.10
2018-11-25T12:25:54.953Z,31.70
2018-11-25T12:28:23.549Z,32.77
2018-11-25T12:30:52.030Z,33.10
2018-11-25T12:33:20.571Z,32.43
2018-11-25T12:35:49.101Z,31.27
2018-11-25T12:38:17.674Z,29.80
2018-11-25T12:40:46.205Z,30.33
2018-11-25T12:43:14.724Z,29.30
2018-11-25T12:45:43.276Z,31.73
2018-11-25T12:48:11.852Z,28.43
2018-11-25T12:50:40.461Z,30.40
2018-11-25T12:53:08.961Z,29.97
2018-11-25T12:55:37.537Z,29.27
2018-11-25T12:58:06.089Z,31.07
2018-11-25T13:00:37.297Z,30.37
2018-11-25T13:03:07.301Z,29.47
2018-11-25T13:05:35.814Z,31.47
2018-11-25T13:08:04.285Z,29.93
2018-11-25T13:10:32.806Z,31.80
2018-11-25T13:13:01.341Z,32.90
2018-11-25T13:15:29.873Z,32.63
2018-11-25T13:17:59.321Z,32.97
2018-11-25T13:20:27.894Z,31.30
2018-11-25T13:22:56.430Z,31.07
2018-11-25T13:25:25.066Z,30.60
2018-11-25T13:27:53.667Z,31.17
2018-11-25T13:30:27.483Z,31.30
2018-11-25T13:32:58.233Z,32.17
2018-11-25T13:35:31.091Z,32.77
2018-11-25T13:37:59.626Z,31.47
2018-11-25T13:40:28.312Z,31.73
2018-11-25T13:42:57.139Z,32.77
2018-11-25T13:45:25.657Z,31.27
2018-11-25T13:47:54.133Z,32.47
2018-11-25T13:50:22.672Z,32.20
2018-11-25T13:52:51.243Z,31.90
2018-11-25T13:55:23.269Z,31.80
2018-11-25T13:57:51.759Z,33.23
2018-11-25T14:00:30.809Z,32.33
2018-11-25T14:02:59.442Z,30.80
2018-11-25T14:05:27.931Z,30.83
2018-11-25T14:07:56.670Z,32.80
2018-11-25T14:10:28.153Z,30.83
2018-11-25T14:12:56.699Z,30.77
2018-11-25T14:15:25.737Z,32.03
2018-11-25T14:17:54.241Z,31.27
2018-11-25T14:20:22.776Z,33.00
2018-11-25T14:22:51.322Z,32.13
2018-11-25T14:25:21.087Z,30.27
2018-11-25T14:27:51.911Z,30.10
2018-11-25T14:30:22.795Z,31.87
2018-11-25T14:32:51.313Z,29.07
2018-11-25T14:35:19.957Z,30.87
2018-11-25T14:37:48.438Z,30.67
2018-11-25T14:40:18.453Z,28.33
2018-11-25T14:42:47.055Z,29.57
2018-11-25T14:45:16.880Z,29.90
2018-11-25T14:47:45.468Z,31.43
2018-11-25T14:50:15.509Z,28.60
2018-11-25T14:52:45.334Z,26.30
2018-11-25T14:55:14.841Z,25.80
2018-11-25T14:57:43.462Z,27.33
2018-11-25T15:00:14.471Z,26.73
2018-11-25T15:02:43.866Z,28.40
2018-11-25T15:05:23.881Z,26.43
2018-11-25T15:07:52.474Z,28.83
2018-11-25T15:10:21.096Z,26.60
2018-11-25T15:12:49.841Z,24.77
2018-11-25T15:15:18.886Z,25.60
2018-11-25T15:17:47.557Z,26.60
2018-11-25T15:20:16.666Z,23.57
2018-11-25T15:22:46.744Z,24.73
2018-11-25T15:25:17.806Z,23.20
2018-11-25T15:27:46.487Z,24.03
2018-11-25T15:30:15.216Z,23.33
2018-11-25T15:32:43.713Z,23.70
2018-11-25T15:35:13.276Z,24.57
2018-11-25T15:37:44.565Z,26.37
2018-11-25T15:40:15.197Z,24.00
2018-11-25T15:42:43.842Z,23.00
2018-11-25T15:45:12.569Z,22.20
2018-11-25T15:47:42.914Z,24.10
2018-11-25T15:50:13.179Z,23.73
2018-11-25T15:52:41.771Z,22.80
2018-11-25T15:56:14.609Z,21.57
2018-11-25T15:58:43.347Z,21.27
2018-11-25T16:01:11.902Z,23.47
2018-11-25T16:03:40.528Z,21.60
2018-11-25T16:06:13.260Z,20.83
2018-11-25T16:08:41.838Z,23.13
2018-11-25T16:11:10.537Z,24.93
2018-11-25T16:13:39.176Z,23.07
2018-11-25T16:16:07.714Z,20.77
2018-11-25T16:18:36.429Z,23.83
2018-11-25T16:21:05.392Z,22.77
2018-11-25T16:23:33.977Z,26.73
2018-11-25T16:26:21.904Z,24.70
2018-11-25T16:28:52.627Z,22.47
2018-11-25T16:31:21.230Z,23.50
2018-11-25T16:33:49.776Z,18.43
2018-11-25T16:36:18.328Z,97.73
2018-11-25T16:38:46.838Z,45.30
2018-11-25T16:41:15.353Z,19.50
2018-11-25T16:43:44.072Z,21.10
2018-11-25T16:46:12.641Z,19.53
2018-11-25T16:48:41.244Z,22.70
2018-11-25T16:51:09.789Z,20.67
2018-11-25T16:53:38.557Z,19.57
2018-11-25T16:56:07.309Z,21.23
2018-11-25T16:58:36.094Z,21.73
2018-11-25T17:01:09.781Z,21.60
2018-11-25T17:03:33.503Z,21.95
2018-11-25T17:06:01.961Z,21.73
2018-11-25T17:08:33.281Z,18.80
2018-11-25T17:11:01.965Z,19.47
2018-11-25T17:13:30.488Z,23.07
2018-11-25T17:15:59.030Z,20.77
2018-11-25T17:18:27.697Z,18.37
2018-11-25T17:20:56.270Z,18.93
2018-11-25T17:23:25.080Z,18.10
2018-11-25T17:25:53.829Z,16.80
2018-11-25T17:28:22.322Z,17.30
2018-11-25T17:30:50.793Z,16.27
2018-11-25T17:33:19.259Z,17.43
2018-11-25T17:35:47.718Z,16.33
2018-11-25T17:38:16.245Z,17.53
2018-11-25T17:40:45.293Z,16.90
2018-11-25T17:43:16.137Z,17.33
2018-11-25T17:45:44.766Z,17.50
2018-11-25T17:48:13.299Z,16.33
2018-11-25T17:50:42.251Z,16.67
2018-11-25T17:53:11.518Z,17.87
2018-11-25T17:55:40.185Z,16.40
2018-11-25T17:58:10.273Z,18.60
2018-11-25T18:00:45.374Z,16.83
2018-11-25T18:03:22.267Z,19.90
2018-11-25T18:05:51.346Z,20.50
2018-11-25T18:08:20.102Z,20.37
2018-11-25T18:10:48.930Z,20.47
2018-11-25T18:13:19.044Z,24.60
2018-11-25T18:15:48.224Z,20.93
2018-11-25T18:18:20.163Z,18.60
2018-11-25T18:20:51.920Z,24.10
2018-11-25T18:23:20.497Z,28.87
2018-11-25T18:25:49.206Z,29.37
2018-11-25T18:28:18.168Z,23.60
2018-11-25T18:30:46.777Z,26.37
2018-11-25T18:33:15.292Z,24.57
2018-11-25T18:35:43.776Z,20.03
2018-11-25T18:45:13.914Z,23.17
2018-11-25T18:47:43.708Z,19.23
2018-11-25T18:50:13.738Z,17.10
2018-11-25T18:52:43.440Z,16.10
2018-11-25T18:55:10.838Z,16.17
2018-11-25T18:57:39.885Z,17.13
2018-11-25T19:00:14.902Z,16.50
2018-11-25T19:02:44.621Z,15.30
2018-11-25T19:05:13.232Z,15.37
2018-11-25T19:07:43.153Z,16.73
2018-11-25T19:10:15.455Z,17.23
2018-11-25T19:12:44.554Z,15.50
2018-11-25T19:15:14.191Z,13.93
2018-11-25T19:17:43.015Z,16.40
2018-11-25T19:20:16.220Z,18.63
2018-11-25T19:22:45.440Z,24.47
2018-11-25T19:25:15.442Z,27.10
2018-11-25T19:27:44.833Z,26.20
2018-11-25T19:30:15.487Z,26.07
2018-11-25T19:32:46.313Z,26.77
2018-11-25T19:35:17.309Z,18.50
2018-11-25T19:37:47.006Z,16.30
2018-11-25T19:40:17.172Z,18.90
2018-11-25T19:42:45.734Z,20.87
2018-11-25T19:45:21.136Z,22.90
2018-11-25T19:47:49.680Z,18.10
2018-11-25T19:50:20.831Z,16.77
2018-11-25T19:52:49.837Z,13.53
2018-11-25T19:55:18.506Z,14.00
2018-11-25T19:57:47.570Z,14.57
2018-11-25T20:00:21.638Z,13.70
2018-11-25T20:02:50.160Z,13.27
2018-11-25T20:05:18.930Z,13.27
2018-11-25T20:07:47.626Z,13.23
2018-11-25T20:10:19.746Z,14.60
2018-11-25T20:12:49.713Z,13.07
2018-11-25T20:15:19.082Z,13.83
2018-11-25T20:17:54.204Z,13.27
2018-11-25T20:20:21.338Z,13.27
2018-11-25T20:22:50.534Z,14.07
2018-11-25T20:25:19.429Z,14.10
2018-11-25T20:27:49.043Z,12.87
2018-11-25T20:30:25.461Z,12.47
2018-11-25T20:32:59.246Z,13.60
2018-11-25T20:35:27.735Z,13.20
2018-11-25T20:38:01.528Z,13.83
2018-11-25T20:40:29.994Z,12.73
2018-11-25T20:42:58.633Z,11.27
2018-11-25T20:45:38.495Z,13.03
2018-11-25T20:48:01.345Z,12.30
2018-11-25T20:50:30.076Z,11.50
2018-11-25T20:53:05.152Z,12.53
2018-11-25T20:55:33.689Z,12.20
2018-11-25T20:58:02.185Z,11.33
2018-11-25T21:00:31.110Z,12.40
2018-11-25T21:02:59.972Z,12.73
2018-11-25T21:05:28.626Z,11.97
2018-11-25T21:07:57.201Z,13.07
2018-11-25T21:10:26.270Z,12.40
2018-11-25T21:12:55.177Z,13.30
2018-11-25T21:15:24.465Z,12.73
2018-11-25T21:17:53.124Z,13.00
2018-11-25T21:20:25.041Z,13.30
2018-11-25T21:22:53.634Z,13.20
2018-11-25T21:25:23.244Z,12.30
2018-11-25T21:27:51.749Z,12.30
2018-11-25T21:30:24.611Z,13.10
2018-11-25T21:32:55.552Z,12.23
2018-11-25T21:35:24.091Z,13.13
2018-11-25T21:37:52.617Z,13.73
2018-11-25T21:40:22.543Z,13.70
2018-11-25T21:42:51.057Z,12.93
2018-11-25T21:45:20.629Z,12.53
2018-11-25T21:47:49.894Z,12.30
2018-11-25T21:50:21.810Z,12.60
2018-11-25T21:52:50.352Z,13.53
2018-11-25T21:55:19.449Z,13.77
2018-11-25T21:57:48.082Z,12.87
2018-11-25T22:00:20.263Z,13.13
2018-11-25T22:02:48.903Z,13.73
2018-11-25T22:05:17.694Z,13.10
2018-11-25T22:07:46.201Z,14.23
2018-11-25T22:10:16.415Z,12.70
2018-11-25T22:12:45.599Z,13.87
2018-11-25T22:15:16.989Z,12.50
2018-11-25T22:17:45.536Z,12.37
2018-11-25T22:20:15.057Z,12.70
2018-11-25T22:22:43.613Z,13.10
2018-11-25T22:25:14.049Z,13.07
2018-11-25T22:27:42.635Z,13.17
2018-11-25T22:30:21.276Z,13.53
2018-11-25T22:32:49.894Z,12.47
2018-11-25T22:35:19.762Z,13.77
2018-11-25T22:37:48.437Z,12.93
2018-11-25T22:40:17.857Z,13.30
2018-11-25T22:42:47.388Z,12.70
2018-11-25T22:45:19.028Z,13.27
2018-11-25T22:47:47.558Z,11.90
2018-11-25T22:51:21.438Z,12.60
2018-11-25T22:53:50.830Z,13.27
2018-11-25T22:56:19.397Z,12.80
2018-11-25T22:58:48.039Z,13.53
2018-11-25T23:01:16.610Z,14.03
2018-11-25T23:03:45.183Z,13.87
2018-11-25T23:06:25.066Z,13.93
2018-11-25T23:08:53.625Z,13.47
2018-11-25T23:11:22.154Z,13.07
2018-11-25T23:13:50.655Z,13.50
2018-11-25T23:16:19.142Z,13.90
2018-11-25T23:18:47.745Z,13.67
2018-11-25T23:21:16.220Z,14.67
2018-11-25T23:23:44.733Z,14.53
2018-11-25T23:26:13.404Z,14.60
2018-11-25T23:28:41.940Z,13.53
2018-11-25T23:31:10.629Z,13.50
2018-11-25T23:33:39.223Z,13.80
2018-11-25T23:36:07.949Z,14.23
2018-11-25T23:38:36.534Z,13.67
2018-11-25T23:42:08.463Z,13.50
2018-11-25T23:44:36.925Z,14.60
2018-11-25T23:47:05.541Z,13.57
2018-11-25T23:49:34.133Z,13.80
2018-11-25T23:52:02.621Z,13.93
2018-11-25T23:54:31.084Z,12.63
2018-11-25T23:56:59.565Z,14.67
2018-11-25T23:59:28.028Z,13.50
