createdAt,value
2022-12-31T00:00:00.131Z, 95.4
2022-12-31T00:02:00.240Z, 95.4
2022-12-31T00:04:00.105Z, 95.7
2022-12-31T00:06:00.119Z, 95.7
2022-12-31T00:08:00.131Z, 95.7
2022-12-31T00:10:00.115Z, 95.7
2022-12-31T00:12:00.092Z, 95.7
2022-12-31T00:14:00.104Z, 95.5
2022-12-31T00:16:00.120Z, 95.5
2022-12-31T00:18:00.103Z, 95.5
2022-12-31T00:20:00.103Z, 95.5
2022-12-31T00:22:00.072Z, 95.5
2022-12-31T00:24:00.081Z, 95.4
2022-12-31T00:26:00.116Z, 95.4
2022-12-31T00:28:00.212Z, 95.4
2022-12-31T00:30:04.503Z, 94.6
2022-12-31T00:32:00.100Z, 94.6
2022-12-31T00:34:00.098Z, 93.7
2022-12-31T00:36:00.096Z, 93.7
2022-12-31T00:38:00.173Z, 93.7
2022-12-31T00:40:00.148Z, 92.7
2022-12-31T00:42:00.072Z, 92.7
2022-12-31T00:44:00.096Z, 92.2
2022-12-31T00:46:00.158Z, 92.2
2022-12-31T00:48:00.159Z, 92.2
2022-12-31T00:50:00.152Z, 92.2
2022-12-31T00:52:00.119Z, 92.2
2022-12-31T00:54:00.095Z, 91.7
2022-12-31T00:56:00.089Z, 91.7
2022-12-31T00:58:00.139Z, 91.7
2022-12-31T01:00:00.147Z, 91.4
2022-12-31T01:02:00.264Z, 91.4
2022-12-31T01:04:00.124Z, 90.8
2022-12-31T01:06:00.095Z, 90.8
2022-12-31T01:08:00.108Z, 90.8
2022-12-31T01:10:00.123Z, 90.8
2022-12-31T01:12:00.069Z, 90.8
2022-12-31T01:14:00.124Z, 90.7
2022-12-31T01:16:00.243Z, 90.7
2022-12-31T01:18:00.107Z, 90.7
2022-12-31T01:20:00.101Z, 90.3
2022-12-31T01:22:00.065Z, 90.3
2022-12-31T01:24:00.103Z, 89.8
2022-12-31T01:26:00.105Z, 89.8
2022-12-31T01:28:00.105Z, 89.8
2022-12-31T01:30:00.127Z, 89.8
2022-12-31T01:32:00.096Z, 89.8
2022-12-31T01:34:00.107Z, 89.9
2022-12-31T01:36:00.110Z, 89.9
2022-12-31T01:38:00.101Z, 89.9
2022-12-31T01:40:00.091Z, 89.8
2022-12-31T01:42:00.126Z, 89.8
2022-12-31T01:44:00.081Z, 90
2022-12-31T01:46:00.193Z, 90
2022-12-31T01:48:00.131Z, 90
2022-12-31T01:50:00.119Z, 90.3
2022-12-31T01:52:00.095Z, 90.3
2022-12-31T01:54:00.112Z, 90.3
2022-12-31T01:56:00.131Z, 90.3
2022-12-31T01:58:00.105Z, 90.3
2022-12-31T02:00:00.136Z, 90.7
2022-12-31T02:02:00.231Z, 90.7
2022-12-31T02:04:00.141Z, 90
2022-12-31T02:06:00.114Z, 90
2022-12-31T02:08:00.089Z, 90
2022-12-31T02:10:00.163Z, 88.7
2022-12-31T02:12:00.096Z, 88.7
2022-12-31T02:14:00.098Z, 88.2
2022-12-31T02:16:00.199Z, 88.2
2022-12-31T02:18:00.124Z, 88.2
2022-12-31T02:20:00.091Z, 86.1
2022-12-31T02:22:00.137Z, 86.1
2022-12-31T02:24:00.085Z, 85.3
2022-12-31T02:26:00.107Z, 85.3
2022-12-31T02:28:00.120Z, 85.3
2022-12-31T02:30:00.102Z, 84.7
2022-12-31T02:32:00.110Z, 84.7
2022-12-31T02:34:00.097Z, 84
2022-12-31T02:36:00.104Z, 84
2022-12-31T02:38:00.130Z, 84
2022-12-31T02:40:00.116Z, 84
2022-12-31T02:42:00.403Z, 84
2022-12-31T02:44:00.123Z, 82.6
2022-12-31T02:46:00.104Z, 82.6
2022-12-31T02:48:00.110Z, 82.6
2022-12-31T02:50:00.143Z, 83
2022-12-31T02:52:00.138Z, 83
2022-12-31T02:54:00.084Z, 82.8
2022-12-31T02:56:00.126Z, 82.8
2022-12-31T02:58:00.074Z, 82.8
2022-12-31T03:00:00.112Z, 83.1
2022-12-31T03:02:00.315Z, 83.1
2022-12-31T03:04:00.075Z, 82.3
2022-12-31T03:06:00.071Z, 82.3
2022-12-31T03:08:00.071Z, 82.3
2022-12-31T03:10:00.097Z, 82.5
2022-12-31T03:12:00.077Z, 82.5
2022-12-31T03:14:00.254Z, 82.4
2022-12-31T03:16:00.222Z, 82.4
2022-12-31T03:18:00.065Z, 82.4
2022-12-31T03:20:00.160Z, 84.2
2022-12-31T03:22:00.218Z, 84.2
2022-12-31T03:24:00.096Z, 84.7
2022-12-31T03:26:00.126Z, 84.7
2022-12-31T03:28:00.133Z, 84.7
2022-12-31T03:30:00.102Z, 85.2
2022-12-31T03:32:00.213Z, 85.2
2022-12-31T03:34:00.102Z, 85.4
2022-12-31T03:36:00.101Z, 85.4
2022-12-31T03:38:00.095Z, 85.4
2022-12-31T03:40:00.148Z, 85.4
2022-12-31T03:42:00.137Z, 85.4
2022-12-31T03:44:00.139Z, 86.5
2022-12-31T03:46:00.131Z, 86.5
2022-12-31T03:48:00.095Z, 86.5
2022-12-31T03:50:00.129Z, 88.8
2022-12-31T03:52:00.183Z, 88.8
2022-12-31T03:54:00.117Z, 90.2
2022-12-31T03:56:00.088Z, 90.2
2022-12-31T03:58:00.134Z, 90.2
2022-12-31T04:00:00.090Z, 91.1
2022-12-31T04:02:00.232Z, 91.1
2022-12-31T04:04:00.110Z, 92.1
2022-12-31T04:06:00.108Z, 92.1
2022-12-31T04:08:00.107Z, 92.1
2022-12-31T04:10:00.155Z, 91
2022-12-31T04:12:00.196Z, 91
2022-12-31T04:14:00.090Z, 90.1
2022-12-31T04:16:00.190Z, 90.1
2022-12-31T04:18:00.159Z, 90.1
2022-12-31T04:20:00.116Z, 89.6
2022-12-31T04:22:00.092Z, 89.6
2022-12-31T04:24:00.112Z, 88.6
2022-12-31T04:26:00.108Z, 88.6
2022-12-31T04:28:00.115Z, 88.6
2022-12-31T04:30:00.142Z, 88
2022-12-31T04:32:00.295Z, 88
2022-12-31T04:34:00.109Z, 87.9
2022-12-31T04:36:00.117Z, 87.9
2022-12-31T04:38:00.105Z, 87.9
2022-12-31T04:40:05.553Z, 86.9
2022-12-31T04:42:00.097Z, 86.9
2022-12-31T04:44:00.101Z, 87.2
2022-12-31T04:46:00.177Z, 87.2
2022-12-31T04:48:00.098Z, 87.2
2022-12-31T04:50:00.088Z, 87.3
2022-12-31T04:52:00.133Z, 87.3
2022-12-31T04:54:00.122Z, 86.4
2022-12-31T04:56:00.101Z, 86.4
2022-12-31T04:58:00.098Z, 86.4
2022-12-31T05:00:00.083Z, 85.1
2022-12-31T05:02:00.658Z, 85.1
2022-12-31T05:04:00.311Z, 84.6
2022-12-31T05:06:00.115Z, 84.6
2022-12-31T05:08:00.342Z, 84.6
2022-12-31T05:10:00.112Z, 84.7
2022-12-31T05:12:00.121Z, 84.7
2022-12-31T05:14:00.104Z, 84.7
2022-12-31T05:16:00.109Z, 84.7
2022-12-31T05:18:00.144Z, 84.7
2022-12-31T05:20:00.099Z, 84.8
2022-12-31T05:22:00.077Z, 84.8
2022-12-31T05:24:00.116Z, 85.4
2022-12-31T05:26:00.109Z, 85.4
2022-12-31T05:28:00.107Z, 85.4
2022-12-31T05:30:00.149Z, 83
2022-12-31T05:32:00.107Z, 83
2022-12-31T05:34:00.114Z, 83.7
2022-12-31T05:36:00.099Z, 83.7
2022-12-31T05:38:00.103Z, 83.7
2022-12-31T05:40:00.121Z, 83.7
2022-12-31T05:42:00.123Z, 83.7
2022-12-31T05:44:00.115Z, 83.8
2022-12-31T05:46:00.183Z, 83.8
2022-12-31T05:48:00.128Z, 83.8
2022-12-31T05:50:00.117Z, 84.1
2022-12-31T05:52:00.138Z, 84.1
2022-12-31T05:54:00.138Z, 83.9
2022-12-31T05:56:00.266Z, 83.9
2022-12-31T05:58:00.123Z, 83.9
2022-12-31T06:00:00.095Z, 83.9
2022-12-31T06:02:00.088Z, 83.9
2022-12-31T06:04:00.210Z, 83.1
2022-12-31T06:06:00.100Z, 83.1
2022-12-31T06:08:00.159Z, 83.1
2022-12-31T06:10:00.137Z, 82.1
2022-12-31T06:12:00.085Z, 82.1
2022-12-31T06:14:00.121Z, 82.6
2022-12-31T06:16:00.169Z, 82.6
2022-12-31T06:18:00.115Z, 82.6
2022-12-31T06:20:00.093Z, 82.1
2022-12-31T06:22:00.116Z, 82.1
2022-12-31T06:24:00.094Z, 82.1
2022-12-31T06:26:00.083Z, 82.1
2022-12-31T06:28:00.094Z, 82.1
2022-12-31T06:30:00.127Z, 81.5
2022-12-31T06:32:00.143Z, 81.5
2022-12-31T06:34:00.107Z, 78.9
2022-12-31T06:36:00.120Z, 78.9
2022-12-31T06:38:00.119Z, 78.9
2022-12-31T06:40:00.108Z, 78.9
2022-12-31T06:42:00.096Z, 78.9
2022-12-31T06:44:00.108Z, 78.5
2022-12-31T06:46:00.139Z, 78.5
2022-12-31T06:48:00.116Z, 78.5
2022-12-31T06:50:00.153Z, 78.8
2022-12-31T06:52:00.112Z, 78.8
2022-12-31T06:54:00.101Z, 77.8
2022-12-31T06:56:00.137Z, 77.8
2022-12-31T06:58:00.125Z, 77.8
2022-12-31T07:00:00.083Z, 79.8
2022-12-31T07:02:00.220Z, 79.8
2022-12-31T07:04:00.076Z, 78.7
2022-12-31T07:06:00.050Z, 78.7
2022-12-31T07:08:00.090Z, 78.7
2022-12-31T07:10:00.145Z, 78.7
2022-12-31T07:12:00.130Z, 78.7
2022-12-31T07:14:00.140Z, 78.4
2022-12-31T07:16:00.150Z, 78.4
2022-12-31T07:18:00.105Z, 78.4
2022-12-31T07:20:00.145Z, 77.9
2022-12-31T07:22:00.103Z, 77.9
2022-12-31T07:24:00.130Z, 75.6
2022-12-31T07:26:00.106Z, 75.6
2022-12-31T07:28:00.111Z, 75.6
2022-12-31T07:30:00.162Z, 76.4
2022-12-31T07:32:00.104Z, 76.4
2022-12-31T07:34:00.095Z, 76.4
2022-12-31T07:36:00.107Z, 76.4
2022-12-31T07:38:00.118Z, 76.4
2022-12-31T07:40:00.122Z, 76.5
2022-12-31T07:42:00.107Z, 76.5
2022-12-31T07:44:00.109Z, 76.5
2022-12-31T07:46:00.100Z, 76.9
2022-12-31T07:48:02.732Z, 76.9
2022-12-31T07:50:00.259Z, 77.6
2022-12-31T07:52:00.395Z, 77.6
2022-12-31T07:54:00.100Z, 77.6
2022-12-31T07:56:00.144Z, 75.9
2022-12-31T07:58:00.124Z, 75.9
2022-12-31T08:00:00.128Z, 75.6
2022-12-31T08:02:00.384Z, 75.6
2022-12-31T08:04:00.096Z, 75.6
2022-12-31T08:06:00.113Z, 75.6
2022-12-31T08:08:00.111Z, 75.6
2022-12-31T08:10:00.122Z, 75.4
2022-12-31T08:12:00.111Z, 75.4
2022-12-31T08:14:00.154Z, 75.4
2022-12-31T08:16:00.134Z, 75.2
2022-12-31T08:18:00.121Z, 75.2
2022-12-31T08:20:00.132Z, 75.6
2022-12-31T08:22:00.098Z, 75.6
2022-12-31T08:24:00.101Z, 75.8
2022-12-31T08:26:00.096Z, 75.8
2022-12-31T08:28:00.112Z, 76.7
2022-12-31T08:30:00.211Z, 76.7
2022-12-31T08:32:00.692Z, 76.7
2022-12-31T08:34:05.561Z, 75.8
2022-12-31T08:36:00.288Z, 75.8
2022-12-31T08:38:00.396Z, 76.2
2022-12-31T08:40:00.093Z, 76.2
2022-12-31T08:42:00.094Z, 76.2
2022-12-31T08:44:00.120Z, 76.2
2022-12-31T08:46:00.218Z, 76.2
2022-12-31T08:48:00.467Z, 75.6
2022-12-31T08:50:00.127Z, 75.6
2022-12-31T08:52:00.096Z, 75.6
2022-12-31T08:54:00.109Z, 76.2
2022-12-31T08:56:00.121Z, 76.2
2022-12-31T08:58:00.100Z, 77.1
2022-12-31T09:00:00.196Z, 77.1
2022-12-31T09:02:00.254Z, 77.1
2022-12-31T09:04:00.196Z, 74.6
2022-12-31T09:06:00.119Z, 74.6
2022-12-31T09:08:00.125Z, 74.6
2022-12-31T09:10:00.093Z, 74.6
2022-12-31T09:12:00.101Z, 74.6
2022-12-31T09:14:00.115Z, 74.2
2022-12-31T09:16:00.169Z, 74.2
2022-12-31T09:18:00.075Z, 74.4
2022-12-31T09:20:00.184Z, 74.4
2022-12-31T09:22:00.116Z, 74.4
2022-12-31T09:24:04.528Z, 74.1
2022-12-31T09:26:00.075Z, 74.1
2022-12-31T09:28:00.095Z, 75
2022-12-31T09:30:00.088Z, 75
2022-12-31T09:32:00.135Z, 75
2022-12-31T09:34:00.102Z, 73.4
2022-12-31T09:36:00.107Z, 73.4
2022-12-31T09:38:00.088Z, 73.5
2022-12-31T09:40:00.083Z, 73.5
2022-12-31T09:42:00.076Z, 73.5
2022-12-31T09:44:01.449Z, 73.1
2022-12-31T09:46:00.145Z, 73.1
2022-12-31T09:48:00.103Z, 72.7
2022-12-31T09:50:00.092Z, 72.7
2022-12-31T09:52:00.137Z, 72.7
2022-12-31T09:54:00.079Z, 73
2022-12-31T09:56:00.099Z, 73
2022-12-31T09:58:00.117Z, 73
2022-12-31T10:00:00.095Z, 73
2022-12-31T10:02:00.275Z, 73
2022-12-31T10:04:00.084Z, 72.5
2022-12-31T10:06:00.099Z, 72.5
2022-12-31T10:08:00.125Z, 72.8
2022-12-31T10:10:00.132Z, 72.8
2022-12-31T10:12:00.071Z, 72.8
2022-12-31T10:14:00.123Z, 70.9
2022-12-31T10:16:00.136Z, 70.9
2022-12-31T10:18:00.120Z, 71.3
2022-12-31T10:20:00.147Z, 71.3
2022-12-31T10:22:00.220Z, 71.3
2022-12-31T10:24:00.328Z, 72
2022-12-31T10:26:00.280Z, 72
2022-12-31T10:28:00.322Z, 71.4
2022-12-31T10:30:00.448Z, 71.4
2022-12-31T10:32:00.279Z, 71.4
2022-12-31T10:34:00.073Z, 70.5
2022-12-31T10:36:00.110Z, 70.5
2022-12-31T10:38:00.115Z, 70
2022-12-31T10:40:00.091Z, 70
2022-12-31T10:42:00.070Z, 70
2022-12-31T10:44:00.083Z, 69.9
2022-12-31T10:46:00.182Z, 69.9
2022-12-31T10:48:00.089Z, 71.3
2022-12-31T10:50:00.087Z, 71.3
2022-12-31T10:52:00.111Z, 71.3
2022-12-31T10:54:00.068Z, 71
2022-12-31T10:56:00.092Z, 71
2022-12-31T10:58:04.052Z, 71.5
2022-12-31T11:00:00.185Z, 71.5
2022-12-31T11:02:00.267Z, 71.5
2022-12-31T11:04:00.095Z, 71.1
2022-12-31T11:06:00.099Z, 71.1
2022-12-31T11:08:00.075Z, 71.6
2022-12-31T11:10:00.085Z, 71.6
2022-12-31T11:12:00.131Z, 71.6
2022-12-31T11:14:00.114Z, 71.2
2022-12-31T11:16:00.254Z, 71.2
2022-12-31T11:18:00.094Z, 72.4
2022-12-31T11:20:00.149Z, 72.4
2022-12-31T11:22:00.077Z, 72.4
2022-12-31T11:24:00.083Z, 72.1
2022-12-31T11:26:00.074Z, 72.1
2022-12-31T11:28:00.106Z, 72.1
2022-12-31T11:30:00.160Z, 72.4
2022-12-31T11:32:00.094Z, 72.4
2022-12-31T11:34:00.079Z, 72.2
2022-12-31T11:36:00.069Z, 72.2
2022-12-31T11:38:00.080Z, 71.1
2022-12-31T11:40:00.094Z, 71.1
2022-12-31T11:42:00.075Z, 71.1
2022-12-31T11:44:00.095Z, 71.2
2022-12-31T11:46:00.186Z, 71.2
2022-12-31T11:50:00.072Z, 71.5
2022-12-31T11:52:00.068Z, 71.5
2022-12-31T11:54:00.110Z, 70.6
2022-12-31T11:56:00.071Z, 70.6
2022-12-31T11:58:00.072Z, 70.5
2022-12-31T12:00:00.073Z, 70.5
2022-12-31T12:02:00.096Z, 70.5
2022-12-31T12:04:00.143Z, 70.5
2022-12-31T12:06:00.100Z, 70.5
2022-12-31T12:08:00.097Z, 70.2
2022-12-31T12:10:00.107Z, 70.2
2022-12-31T12:12:00.098Z, 70.2
2022-12-31T12:14:00.076Z, 71.1
2022-12-31T12:16:00.170Z, 71.1
2022-12-31T12:18:00.092Z, 70.4
2022-12-31T12:20:00.098Z, 70.4
2022-12-31T12:22:00.088Z, 70.4
2022-12-31T12:24:00.095Z, 70.3
2022-12-31T12:26:00.071Z, 70.3
2022-12-31T12:28:00.087Z, 70
2022-12-31T12:30:00.094Z, 70
2022-12-31T12:32:00.125Z, 70
2022-12-31T12:34:00.083Z, 68.9
2022-12-31T12:36:00.098Z, 68.9
2022-12-31T12:38:00.066Z, 69.3
2022-12-31T12:40:00.151Z, 69.3
2022-12-31T12:42:00.109Z, 69.3
2022-12-31T12:44:00.120Z, 69.3
2022-12-31T12:46:00.080Z, 69.3
2022-12-31T12:48:00.108Z, 68.5
2022-12-31T12:50:00.189Z, 68.5
2022-12-31T12:52:00.079Z, 68.5
2022-12-31T12:54:00.087Z, 67
2022-12-31T12:56:00.073Z, 67
2022-12-31T12:58:00.077Z, 67.2
2022-12-31T13:00:00.073Z, 67.2
2022-12-31T13:02:00.264Z, 67.2
2022-12-31T13:04:32.998Z, 67.2
2022-12-31T13:06:00.085Z, 67.2
2022-12-31T13:08:00.229Z, 67.2
2022-12-31T13:10:00.088Z, 67.2
2022-12-31T13:12:07.089Z, 67.2
2022-12-31T13:14:00.079Z, 67.2
2022-12-31T13:16:00.422Z, 67.2
2022-12-31T13:18:02.057Z, 67.2
2022-12-31T13:20:00.081Z, 67.2
2022-12-31T13:22:00.095Z, 67.2
2022-12-31T13:24:00.114Z, 68.2
2022-12-31T13:26:00.099Z, 68.2
2022-12-31T13:28:00.099Z, 68
2022-12-31T13:30:00.121Z, 68
2022-12-31T13:32:00.191Z, 68
2022-12-31T13:34:00.108Z, 68.5
2022-12-31T13:36:00.136Z, 68.5
2022-12-31T13:38:04.956Z, 68.5
2022-12-31T13:40:00.127Z, 68.5
2022-12-31T13:42:00.112Z, 69.6
2022-12-31T13:44:00.130Z, 69.6
2022-12-31T13:46:00.177Z, 71
2022-12-31T13:48:00.096Z, 71
2022-12-31T13:50:00.096Z, 71
2022-12-31T13:52:00.087Z, 71.4
2022-12-31T13:54:00.108Z, 71.4
2022-12-31T13:56:00.103Z, 71.6
2022-12-31T13:58:00.213Z, 71.6
2022-12-31T14:00:00.096Z, 71.6
2022-12-31T14:02:00.283Z, 72.5
2022-12-31T14:04:00.262Z, 72.5
2022-12-31T14:06:00.110Z, 72.5
2022-12-31T14:08:00.102Z, 73.3
2022-12-31T14:10:00.127Z, 73.6
2022-12-31T14:12:00.108Z, 73.6
2022-12-31T14:14:00.097Z, 73.6
2022-12-31T14:16:00.184Z, 72.8
2022-12-31T14:18:00.110Z, 72.8
2022-12-31T14:20:00.108Z, 72.5
2022-12-31T14:22:00.104Z, 72.5
2022-12-31T14:24:00.087Z, 72.5
2022-12-31T14:26:00.091Z, 72.4
2022-12-31T14:28:00.086Z, 72.4
2022-12-31T14:30:00.139Z, 71.6
2022-12-31T14:32:00.244Z, 71.6
2022-12-31T14:34:00.087Z, 71.6
2022-12-31T14:36:02.828Z, 72
2022-12-31T14:38:00.087Z, 72
2022-12-31T14:40:00.138Z, 71.4
2022-12-31T14:42:00.098Z, 71.4
2022-12-31T14:44:00.077Z, 71.4
2022-12-31T14:46:00.181Z, 73.1
2022-12-31T14:48:00.099Z, 73.1
2022-12-31T14:50:00.091Z, 72.2
2022-12-31T14:52:00.086Z, 72.2
2022-12-31T14:54:00.090Z, 72.2
2022-12-31T14:56:00.077Z, 72
2022-12-31T15:00:00.096Z, 72.1
2022-12-31T15:02:00.360Z, 72.1
2022-12-31T15:04:00.100Z, 72.1
2022-12-31T15:06:00.121Z, 72.3
2022-12-31T15:08:00.231Z, 72.3
2022-12-31T15:10:00.099Z, 72
2022-12-31T15:12:00.098Z, 72
2022-12-31T15:14:00.122Z, 72
2022-12-31T15:16:00.109Z, 72.2
2022-12-31T15:18:00.116Z, 72.2
2022-12-31T15:20:00.103Z, 72.2
2022-12-31T15:22:00.101Z, 72.2
2022-12-31T15:24:00.103Z, 72.2
2022-12-31T15:26:00.112Z, 71.4
2022-12-31T15:28:00.127Z, 71.4
2022-12-31T15:30:00.099Z, 71.5
2022-12-31T15:32:00.116Z, 71.5
2022-12-31T15:34:00.133Z, 71.5
2022-12-31T15:36:00.084Z, 71.5
2022-12-31T15:38:00.127Z, 71.5
2022-12-31T15:40:00.145Z, 70.9
2022-12-31T15:44:00.100Z, 70.9
2022-12-31T15:46:00.216Z, 71.5
2022-12-31T15:48:00.121Z, 71.5
2022-12-31T15:50:00.385Z, 70.1
2022-12-31T15:52:00.099Z, 70.1
2022-12-31T15:54:00.114Z, 70.1
2022-12-31T15:56:00.258Z, 70.1
2022-12-31T15:58:00.050Z, 70.1
2022-12-31T16:00:00.054Z, 69.3
2022-12-31T16:02:00.341Z, 69.3
2022-12-31T16:04:00.154Z, 69.3
2022-12-31T16:06:00.089Z, 69.3
2022-12-31T16:08:00.129Z, 69.3
2022-12-31T16:10:00.190Z, 69.3
2022-12-31T16:12:00.127Z, 69.3
2022-12-31T16:14:00.083Z, 69.3
2022-12-31T16:16:00.106Z, 68.9
2022-12-31T16:18:00.127Z, 68.9
2022-12-31T16:20:00.117Z, 68.3
2022-12-31T16:22:00.095Z, 68.3
2022-12-31T16:24:00.126Z, 68.3
2022-12-31T16:26:00.121Z, 68.3
2022-12-31T16:28:00.080Z, 68.3
2022-12-31T16:30:00.226Z, 68.2
2022-12-31T16:32:00.100Z, 68.2
2022-12-31T16:34:00.125Z, 68.2
2022-12-31T16:36:00.121Z, 68.1
2022-12-31T16:38:00.113Z, 68.1
2022-12-31T16:40:00.141Z, 68.1
2022-12-31T16:42:00.144Z, 68.1
2022-12-31T16:44:00.116Z, 68.1
2022-12-31T16:46:00.119Z, 68.3
2022-12-31T16:48:00.091Z, 68.3
2022-12-31T16:50:00.088Z, 68
2022-12-31T16:52:00.109Z, 68
2022-12-31T16:54:00.117Z, 68
2022-12-31T16:56:00.112Z, 68.3
2022-12-31T16:58:00.132Z, 68.3
2022-12-31T17:00:00.106Z, 67.9
2022-12-31T17:02:00.206Z, 67.9
2022-12-31T17:04:00.115Z, 67.9
2022-12-31T17:06:00.100Z, 67.2
2022-12-31T17:08:00.095Z, 67.2
2022-12-31T17:10:00.111Z, 67.4
2022-12-31T17:12:00.109Z, 67.4
2022-12-31T17:14:00.109Z, 67.4
2022-12-31T17:16:00.137Z, 68.6
2022-12-31T17:18:00.118Z, 68.6
2022-12-31T17:20:00.109Z, 68.3
2022-12-31T17:22:00.130Z, 68.3
2022-12-31T17:24:00.121Z, 68.3
2022-12-31T17:26:00.081Z, 67.8
2022-12-31T17:28:00.144Z, 67.8
2022-12-31T17:30:00.107Z, 67.8
2022-12-31T17:32:00.107Z, 67.8
2022-12-31T17:34:00.107Z, 67.8
2022-12-31T17:36:00.089Z, 67.4
2022-12-31T17:38:00.077Z, 67.4
2022-12-31T17:40:24.531Z, 66.9
2022-12-31T17:42:00.122Z, 66.9
2022-12-31T17:44:00.122Z, 66.9
2022-12-31T17:46:00.109Z, 66.9
2022-12-31T17:48:00.131Z, 66.9
2022-12-31T17:50:00.129Z, 66.5
2022-12-31T17:52:00.109Z, 66.5
2022-12-31T17:54:00.093Z, 66.5
2022-12-31T17:56:00.127Z, 66.5
2022-12-31T17:58:00.089Z, 66.5
2022-12-31T18:00:00.160Z, 65.9
2022-12-31T18:02:00.255Z, 65.9
2022-12-31T18:04:00.102Z, 65.9
2022-12-31T18:06:00.134Z, 65.9
2022-12-31T18:08:00.100Z, 65.9
2022-12-31T18:10:00.125Z, 66.2
2022-12-31T18:12:01.837Z, 66.2
2022-12-31T18:14:00.135Z, 66.2
2022-12-31T18:16:00.181Z, 64.8
2022-12-31T18:18:00.097Z, 64.8
2022-12-31T18:20:05.291Z, 65.9
2022-12-31T18:22:00.116Z, 65.9
2022-12-31T18:26:00.172Z, 65.1
2022-12-31T18:28:00.134Z, 65.1
2022-12-31T18:30:04.961Z, 64.9
2022-12-31T18:32:00.171Z, 64.9
2022-12-31T18:34:00.084Z, 64.9
2022-12-31T18:36:09.276Z, 64.8
2022-12-31T18:38:00.102Z, 65
2022-12-31T18:40:00.125Z, 65.3
2022-12-31T18:42:00.095Z, 64.5
2022-12-31T18:44:00.104Z, 63.4
2022-12-31T18:46:00.216Z, 63.8
2022-12-31T18:48:00.094Z, 63.6
2022-12-31T18:50:00.099Z, 63.6
2022-12-31T18:52:00.125Z, 64
2022-12-31T18:54:00.115Z, 64.4
2022-12-31T18:56:00.106Z, 64.3
2022-12-31T18:58:00.109Z, 63.9
2022-12-31T19:00:00.102Z, 63.3
2022-12-31T19:02:00.257Z, 63.4
2022-12-31T19:04:00.099Z, 63.1
2022-12-31T19:06:00.108Z, 63.2
2022-12-31T19:08:00.086Z, 63.7
2022-12-31T19:10:00.232Z, 63.4
2022-12-31T19:12:00.096Z, 63.4
2022-12-31T19:14:00.310Z, 63.7
2022-12-31T19:16:00.179Z, 63.7
2022-12-31T19:18:00.128Z, 63.5
2022-12-31T19:20:00.127Z, 63.7
2022-12-31T19:22:00.122Z, 63.5
2022-12-31T19:24:00.099Z, 62.9
2022-12-31T19:26:00.123Z, 62.8
2022-12-31T19:28:00.093Z, 62.8
2022-12-31T19:30:00.107Z, 62.8
2022-12-31T19:32:00.199Z, 62
2022-12-31T19:34:00.181Z, 61.7
2022-12-31T19:36:00.108Z, 61.5
2022-12-31T19:38:00.108Z, 61.9
2022-12-31T19:40:00.230Z, 62.1
2022-12-31T19:42:00.406Z, 61.8
2022-12-31T19:44:00.093Z, 61.3
2022-12-31T19:46:00.129Z, 61.6
2022-12-31T19:48:00.108Z, 61.8
2022-12-31T19:50:00.155Z, 61.4
2022-12-31T19:52:00.093Z, 61.7
2022-12-31T19:54:00.111Z, 61.1
2022-12-31T19:56:00.113Z, 61.2
2022-12-31T19:58:00.113Z, 61
2022-12-31T20:00:00.141Z, 60.8
2022-12-31T20:02:00.321Z, 60.6
2022-12-31T20:04:00.111Z, 61
2022-12-31T20:06:00.093Z, 61.3
2022-12-31T20:08:00.119Z, 61.6
2022-12-31T20:10:00.124Z, 61.6
2022-12-31T20:12:00.129Z, 61.4
2022-12-31T20:14:00.125Z, 61.9
2022-12-31T20:16:00.113Z, 61.4
2022-12-31T20:18:00.117Z, 61.4
2022-12-31T20:20:00.096Z, 61.1
2022-12-31T20:22:00.086Z, 61.5
2022-12-31T20:24:00.115Z, 61.2
2022-12-31T20:26:00.096Z, 61.1
2022-12-31T20:28:00.115Z, 60.6
2022-12-31T20:30:00.099Z, 60.2
2022-12-31T20:32:00.094Z, 60.8
2022-12-31T20:34:00.116Z, 59.9
2022-12-31T20:36:00.080Z, 60
2022-12-31T20:38:00.090Z, 60.7
2022-12-31T20:40:00.109Z, 60.3
2022-12-31T20:42:00.105Z, 60.9
2022-12-31T20:44:00.108Z, 60.3
2022-12-31T20:46:00.219Z, 60.3
2022-12-31T20:48:00.098Z, 60.4
2022-12-31T20:50:15.490Z, 60.6
2022-12-31T20:52:00.096Z, 60.1
2022-12-31T20:54:00.088Z, 59.6
2022-12-31T20:56:00.108Z, 60.1
2022-12-31T20:58:00.090Z, 60.9
2022-12-31T21:00:00.110Z, 61.1
2022-12-31T21:04:05.460Z, 60.8
2022-12-31T21:06:00.166Z, 61
2022-12-31T21:08:00.102Z, 61.3
2022-12-31T21:10:00.107Z, 60.4
2022-12-31T21:12:00.099Z, 61
2022-12-31T21:14:00.085Z, 60.7
2022-12-31T21:16:00.142Z, 61.5
2022-12-31T21:18:00.107Z, 61.4
2022-12-31T21:20:00.101Z, 61
2022-12-31T21:22:00.194Z, 60.7
2022-12-31T21:24:00.107Z, 60.5
2022-12-31T21:26:00.331Z, 60.2
2022-12-31T21:28:00.276Z, 59.8
2022-12-31T21:32:00.105Z, 60.7
2022-12-31T21:34:00.099Z, 60.4
2022-12-31T21:36:04.434Z, 60.3
2022-12-31T21:38:00.720Z, 61.1
2022-12-31T21:40:00.119Z, 60.8
2022-12-31T21:42:00.165Z, 60.5
2022-12-31T21:44:00.099Z, 60.4
2022-12-31T21:46:00.179Z, 60.5
2022-12-31T21:48:00.110Z, 60.7
2022-12-31T21:50:00.122Z, 60.9
2022-12-31T21:52:00.113Z, 60.4
2022-12-31T21:54:00.095Z, 60.3
2022-12-31T21:56:00.096Z, 60.7
2022-12-31T21:58:25.377Z, 61
2022-12-31T22:00:32.063Z, 61.1
2022-12-31T22:02:00.316Z, 61.1
2022-12-31T22:04:00.143Z, 60.9
2022-12-31T22:06:00.152Z, 60.6
2022-12-31T22:08:00.122Z, 61.1
2022-12-31T22:10:00.112Z, 61.1
2022-12-31T22:12:00.072Z, 61
2022-12-31T22:14:00.101Z, 61.1
2022-12-31T22:16:04.747Z, 61.2
2022-12-31T22:18:00.106Z, 61.4
2022-12-31T22:20:25.683Z, 61.3
2022-12-31T22:22:00.097Z, 60.2
2022-12-31T22:24:00.122Z, 60.5
2022-12-31T22:26:00.245Z, 60.6
2022-12-31T22:28:36.140Z, 60.9
2022-12-31T22:30:00.091Z, 60.7
2022-12-31T22:32:01.429Z, 60.9
2022-12-31T22:34:00.107Z, 60.5
2022-12-31T22:36:00.117Z, 61
2022-12-31T22:38:05.429Z, 61.5
2022-12-31T22:40:00.110Z, 61.1
2022-12-31T22:42:00.089Z, 61.1
2022-12-31T22:44:04.199Z, 61.5
2022-12-31T22:46:00.102Z, 61.4
2022-12-31T22:48:00.107Z, 61.1
2022-12-31T22:50:00.104Z, 61.1
2022-12-31T22:52:04.223Z, 60.8
2022-12-31T22:54:00.117Z, 60.3
2022-12-31T22:56:00.095Z, 60.7
2022-12-31T22:58:00.114Z, 60.6
2022-12-31T23:00:00.184Z, 60.1
2022-12-31T23:02:00.107Z, 61.2
2022-12-31T23:04:00.197Z, 60.9
2022-12-31T23:06:00.107Z, 60.8
2022-12-31T23:08:00.123Z, 60.6
2022-12-31T23:10:00.120Z, 60.8
2022-12-31T23:12:00.128Z, 61
2022-12-31T23:14:00.120Z, 60.7
2022-12-31T23:16:00.242Z, 60.1
2022-12-31T23:18:00.117Z, 60
2022-12-31T23:20:00.085Z, 60.4
2022-12-31T23:22:00.102Z, 60.2
2022-12-31T23:24:00.097Z, 60.8
2022-12-31T23:26:00.095Z, 60.1
2022-12-31T23:28:00.111Z, 60.2
2022-12-31T23:30:00.101Z, 60.8
2022-12-31T23:32:00.143Z, 60.3
2022-12-31T23:34:00.126Z, 60.3
2022-12-31T23:36:00.125Z, 60.9
2022-12-31T23:38:00.079Z, 60.7
2022-12-31T23:40:00.100Z, 60.5
2022-12-31T23:42:00.319Z, 60.1
2022-12-31T23:44:00.107Z, 60.1
2022-12-31T23:46:00.107Z, 59.9
2022-12-31T23:48:00.113Z, 60
2022-12-31T23:50:00.101Z, 60.4
2022-12-31T23:52:00.098Z, 60.4
2022-12-31T23:54:00.111Z, 60.7
2022-12-31T23:56:00.085Z, 60.9
2022-12-31T23:58:00.071Z, 61.1
