createdAt,value
2022-10-17T00:00:13.099Z,0.00
2022-10-17T00:01:13.153Z,0.00
2022-10-17T00:02:13.078Z,0.00
2022-10-17T00:03:13.073Z,0.00
2022-10-17T00:04:13.067Z,0.00
2022-10-17T00:05:13.053Z,0.00
2022-10-17T00:06:13.058Z,0.00
2022-10-17T00:07:13.030Z,0.00
2022-10-17T00:08:13.026Z,0.00
2022-10-17T00:09:13.012Z,0.00
2022-10-17T00:10:12.997Z,0.00
2022-10-17T00:11:13.005Z,0.00
2022-10-17T00:12:12.980Z,0.00
2022-10-17T00:13:12.966Z,0.00
2022-10-17T00:14:12.956Z,0.00
2022-10-17T00:15:12.951Z,0.00
2022-10-17T00:16:12.952Z,0.00
2022-10-17T00:17:12.935Z,0.00
2022-10-17T00:18:12.924Z,0.00
2022-10-17T00:19:12.921Z,0.00
2022-10-17T00:20:12.900Z,0.00
2022-10-17T00:21:12.921Z,0.00
2022-10-17T00:22:12.880Z,0.00
2022-10-17T00:23:12.875Z,0.00
2022-10-17T00:24:12.866Z,0.00
2022-10-17T00:25:12.872Z,0.00
2022-10-17T00:26:12.853Z,0.00
2022-10-17T00:27:12.831Z,0.00
2022-10-17T00:28:12.820Z,0.00
2022-10-17T00:29:12.813Z,0.00
2022-10-17T00:30:12.795Z,0.00
2022-10-17T00:31:12.801Z,0.00
2022-10-17T00:32:12.776Z,0.00
2022-10-17T00:33:12.765Z,0.00
2022-10-17T00:34:12.760Z,0.00
2022-10-17T00:35:12.760Z,0.00
2022-10-17T00:36:12.745Z,0.00
2022-10-17T00:37:12.725Z,0.00
2022-10-17T00:38:12.719Z,0.00
2022-10-17T00:39:12.710Z,0.00
2022-10-17T00:40:12.694Z,0.00
2022-10-17T00:41:12.724Z,0.00
2022-10-17T00:42:12.670Z,0.00
2022-10-17T00:43:12.665Z,0.00
2022-10-17T00:44:12.660Z,0.00
2022-10-17T00:45:12.651Z,0.00
2022-10-17T00:46:12.656Z,0.00
2022-10-17T00:47:12.634Z,0.00
2022-10-17T00:48:12.627Z,0.00
2022-10-17T00:49:12.617Z,0.00
2022-10-17T00:50:12.603Z,0.00
2022-10-17T00:51:12.610Z,0.00
2022-10-17T00:52:12.580Z,0.00
2022-10-17T00:53:12.572Z,0.00
2022-10-17T00:54:12.555Z,0.00
2022-10-17T00:55:12.564Z,0.00
2022-10-17T00:56:12.563Z,0.00
2022-10-17T00:57:12.538Z,0.00
2022-10-17T00:58:12.525Z,0.00
2022-10-17T00:59:12.515Z,0.00
2022-10-17T01:00:12.494Z,0.00
2022-10-17T01:01:12.543Z,0.00
2022-10-17T01:02:12.487Z,0.00
2022-10-17T01:03:12.469Z,0.00
2022-10-17T01:04:12.464Z,0.00
2022-10-17T01:05:12.453Z,0.00
2022-10-17T01:06:12.471Z,0.00
2022-10-17T01:07:12.443Z,0.00
2022-10-17T01:08:12.417Z,0.00
2022-10-17T01:09:12.419Z,0.00
2022-10-17T01:10:12.464Z,0.00
2022-10-17T01:11:12.393Z,0.00
2022-10-17T01:12:12.399Z,0.00
2022-10-17T01:13:12.358Z,0.00
2022-10-17T01:14:12.363Z,0.00
2022-10-17T01:15:12.363Z,0.00
2022-10-17T01:16:12.369Z,0.00
2022-10-17T01:17:12.329Z,0.00
2022-10-17T01:18:12.329Z,0.00
2022-10-17T01:19:12.371Z,0.00
2022-10-17T01:20:12.298Z,0.00
2022-10-17T01:21:12.288Z,0.00
2022-10-17T01:22:12.305Z,0.00
2022-10-17T01:23:12.273Z,0.00
2022-10-17T01:24:12.263Z,0.00
2022-10-17T01:25:12.251Z,0.00
2022-10-17T01:26:12.270Z,0.00
2022-10-17T01:27:12.231Z,0.00
2022-10-17T01:28:12.224Z,0.00
2022-10-17T01:29:12.210Z,0.00
2022-10-17T01:30:12.214Z,0.00
2022-10-17T01:31:12.190Z,0.00
2022-10-17T01:32:12.204Z,0.00
2022-10-17T01:33:12.171Z,0.00
2022-10-17T01:34:12.162Z,0.00
2022-10-17T01:35:12.143Z,0.00
2022-10-17T01:36:12.143Z,0.00
2022-10-17T01:37:12.149Z,0.00
2022-10-17T01:38:12.128Z,0.00
2022-10-17T01:39:12.103Z,0.00
2022-10-17T01:40:12.103Z,0.00
2022-10-17T01:41:12.090Z,0.00
2022-10-17T01:42:12.103Z,0.00
2022-10-17T01:43:12.067Z,0.00
2022-10-17T01:44:12.059Z,0.00
2022-10-17T01:45:12.054Z,0.00
2022-10-17T01:46:12.052Z,0.00
2022-10-17T01:47:12.048Z,0.00
2022-10-17T01:48:12.024Z,0.00
2022-10-17T01:49:12.012Z,0.00
2022-10-17T01:50:12.005Z,0.00
2022-10-17T01:51:12.001Z,0.00
2022-10-17T01:52:11.998Z,0.00
2022-10-17T01:53:11.972Z,0.00
2022-10-17T01:54:11.968Z,0.00
2022-10-17T01:55:11.952Z,0.00
2022-10-17T01:56:11.949Z,0.00
2022-10-17T01:57:11.958Z,0.00
2022-10-17T01:58:11.924Z,0.00
2022-10-17T01:59:11.928Z,0.00
2022-10-17T02:00:11.913Z,0.00
2022-10-17T02:01:11.999Z,0.00
2022-10-17T02:02:11.912Z,0.00
2022-10-17T02:03:11.872Z,0.00
2022-10-17T02:04:11.901Z,0.00
2022-10-17T02:05:11.858Z,0.00
2022-10-17T02:06:11.851Z,0.00
2022-10-17T02:07:11.884Z,0.00
2022-10-17T02:08:11.828Z,0.00
2022-10-17T02:09:11.827Z,0.00
2022-10-17T02:10:11.819Z,0.00
2022-10-17T02:11:11.801Z,0.00
2022-10-17T02:12:12.254Z,0.00
2022-10-17T02:13:11.780Z,0.00
2022-10-17T02:15:11.770Z,0.00
2022-10-17T02:16:11.757Z,0.00
2022-10-17T02:17:11.767Z,0.00
2022-10-17T02:18:11.746Z,0.00
2022-10-17T02:19:11.721Z,0.00
2022-10-17T02:20:11.713Z,0.00
2022-10-17T02:21:11.714Z,0.00
2022-10-17T02:22:11.745Z,0.00
2022-10-17T02:23:11.688Z,0.00
2022-10-17T02:24:11.670Z,0.00
2022-10-17T02:25:11.664Z,0.00
2022-10-17T02:26:11.659Z,0.00
2022-10-17T02:27:11.667Z,0.00
2022-10-17T02:28:11.636Z,0.00
2022-10-17T02:29:11.637Z,0.00
2022-10-17T02:30:11.617Z,0.00
2022-10-17T02:31:11.614Z,0.00
2022-10-17T02:32:11.697Z,0.00
2022-10-17T02:33:11.589Z,0.00
2022-10-17T02:34:11.586Z,0.00
2022-10-17T02:35:11.588Z,0.00
2022-10-17T02:36:11.561Z,0.00
2022-10-17T02:37:11.562Z,0.00
2022-10-17T02:38:11.531Z,0.00
2022-10-17T02:39:11.526Z,0.00
2022-10-17T02:40:11.519Z,0.00
2022-10-17T02:41:11.517Z,0.00
2022-10-17T02:42:11.514Z,0.00
2022-10-17T02:43:11.485Z,0.00
2022-10-17T02:44:11.476Z,0.00
2022-10-17T02:45:11.472Z,0.00
2022-10-17T02:46:11.456Z,0.00
2022-10-17T02:47:11.447Z,0.00
2022-10-17T02:48:11.443Z,0.00
2022-10-17T02:49:11.422Z,0.00
2022-10-17T02:50:11.420Z,0.00
2022-10-17T02:51:11.394Z,0.00
2022-10-17T02:52:11.410Z,0.00
2022-10-17T02:53:11.380Z,0.00
2022-10-17T02:54:11.375Z,0.00
2022-10-17T02:55:11.362Z,0.00
2022-10-17T02:56:11.378Z,0.00
2022-10-17T02:57:11.344Z,0.00
2022-10-17T02:58:11.332Z,0.00
2022-10-17T02:59:11.318Z,0.00
2022-10-17T03:00:11.320Z,0.00
2022-10-17T03:01:11.432Z,0.00
2022-10-17T03:02:11.305Z,0.00
2022-10-17T03:03:11.281Z,0.00
2022-10-17T03:04:11.275Z,0.00
2022-10-17T03:05:11.263Z,0.00
2022-10-17T03:06:11.252Z,0.00
2022-10-17T03:07:11.261Z,0.00
2022-10-17T03:08:11.232Z,0.00
2022-10-17T03:09:11.219Z,0.00
2022-10-17T03:10:11.207Z,0.00
2022-10-17T03:11:11.205Z,0.00
2022-10-17T03:12:11.209Z,0.00
2022-10-17T03:13:11.191Z,0.00
2022-10-17T03:14:11.169Z,0.00
2022-10-17T03:15:11.162Z,0.00
2022-10-17T03:16:11.229Z,0.00
2022-10-17T03:17:11.158Z,0.00
2022-10-17T03:18:11.126Z,0.00
2022-10-17T03:19:11.122Z,0.00
2022-10-17T03:20:11.115Z,0.00
2022-10-17T03:21:11.102Z,0.00
2022-10-17T03:22:11.109Z,0.00
2022-10-17T03:23:11.085Z,0.00
2022-10-17T03:24:11.070Z,0.00
2022-10-17T03:25:11.064Z,0.00
2022-10-17T03:26:11.060Z,0.00
2022-10-17T03:27:11.061Z,0.00
2022-10-17T03:28:11.043Z,0.00
2022-10-17T03:29:11.083Z,0.00
2022-10-17T03:30:11.019Z,0.00
2022-10-17T03:31:11.004Z,0.00
2022-10-17T03:32:11.028Z,0.00
2022-10-17T03:33:10.991Z,0.00
2022-10-17T03:34:10.973Z,0.00
2022-10-17T03:35:14.892Z,0.00
2022-10-17T03:36:11.953Z,0.00
2022-10-17T03:37:10.970Z,0.00
2022-10-17T03:38:10.942Z,0.00
2022-10-17T03:39:10.921Z,0.00
2022-10-17T03:40:10.921Z,0.00
2022-10-17T03:41:10.907Z,0.00
2022-10-17T03:42:10.919Z,0.00
2022-10-17T03:43:10.889Z,0.00
2022-10-17T03:44:10.874Z,0.00
2022-10-17T03:45:10.874Z,0.00
2022-10-17T03:46:10.907Z,0.00
2022-10-17T03:47:13.400Z,0.00
2022-10-17T03:48:10.839Z,0.00
2022-10-17T03:49:10.827Z,0.00
2022-10-17T03:50:10.806Z,0.00
2022-10-17T03:51:10.832Z,0.00
2022-10-17T03:52:10.810Z,0.00
2022-10-17T03:53:10.775Z,0.00
2022-10-17T03:54:10.779Z,0.00
2022-10-17T03:55:10.771Z,0.00
2022-10-17T03:56:10.767Z,0.00
2022-10-17T03:57:10.766Z,0.00
2022-10-17T03:58:10.739Z,0.00
2022-10-17T03:59:10.734Z,0.00
2022-10-17T04:00:10.719Z,0.00
2022-10-17T04:01:10.781Z,0.00
2022-10-17T04:02:10.714Z,0.00
2022-10-17T04:03:14.937Z,0.00
2022-10-17T04:04:12.674Z,0.00
2022-10-17T04:05:10.665Z,0.00
2022-10-17T04:06:10.656Z,0.00
2022-10-17T04:07:10.663Z,0.00
2022-10-17T04:08:10.637Z,0.00
2022-10-17T04:09:10.622Z,0.00
2022-10-17T04:10:10.615Z,0.00
2022-10-17T04:11:10.598Z,0.00
2022-10-17T04:12:10.621Z,0.00
2022-10-17T04:13:10.578Z,0.00
2022-10-17T04:14:10.553Z,0.00
2022-10-17T04:15:10.563Z,0.00
2022-10-17T04:16:10.553Z,0.00
2022-10-17T04:17:10.561Z,0.00
2022-10-17T04:18:10.536Z,0.00
2022-10-17T04:19:10.523Z,0.00
2022-10-17T04:20:10.522Z,0.00
2022-10-17T04:21:10.500Z,0.00
2022-10-17T04:22:10.540Z,0.00
2022-10-17T04:23:10.483Z,0.00
2022-10-17T04:24:10.477Z,0.00
2022-10-17T04:25:10.458Z,0.00
2022-10-17T04:26:10.453Z,0.00
2022-10-17T04:27:10.469Z,0.00
2022-10-17T04:28:10.430Z,0.00
2022-10-17T04:29:10.425Z,0.00
2022-10-17T04:30:10.416Z,0.00
2022-10-17T04:31:10.408Z,0.00
2022-10-17T04:32:10.413Z,0.00
2022-10-17T04:33:10.379Z,0.00
2022-10-17T04:34:10.370Z,0.00
2022-10-17T04:35:10.362Z,0.00
2022-10-17T04:36:10.358Z,0.00
2022-10-17T04:37:10.364Z,0.00
2022-10-17T04:38:10.330Z,0.00
2022-10-17T04:39:10.378Z,0.00
2022-10-17T04:40:10.313Z,0.00
2022-10-17T04:41:10.304Z,0.00
2022-10-17T04:42:10.311Z,0.00
2022-10-17T04:43:10.282Z,0.00
2022-10-17T04:44:10.285Z,0.00
2022-10-17T04:45:10.269Z,0.00
2022-10-17T04:46:10.259Z,0.00
2022-10-17T04:47:10.270Z,0.00
2022-10-17T04:48:10.239Z,0.00
2022-10-17T04:49:10.225Z,0.00
2022-10-17T04:50:10.216Z,0.00
2022-10-17T04:51:10.210Z,0.00
2022-10-17T04:52:10.216Z,0.00
2022-10-17T04:53:10.182Z,0.00
2022-10-17T04:54:10.167Z,0.00
2022-10-17T04:55:10.172Z,0.00
2022-10-17T04:56:10.156Z,0.00
2022-10-17T04:57:10.221Z,0.00
2022-10-17T04:58:10.137Z,0.00
2022-10-17T04:59:10.125Z,0.00
2022-10-17T05:01:10.168Z,0.00
2022-10-17T05:02:10.107Z,0.00
2022-10-17T05:03:10.090Z,0.00
2022-10-17T05:04:10.081Z,0.00
2022-10-17T05:05:10.072Z,0.00
2022-10-17T05:06:10.054Z,0.00
2022-10-17T05:07:10.086Z,0.00
2022-10-17T05:08:10.038Z,0.00
2022-10-17T05:09:10.031Z,0.00
2022-10-17T05:10:10.012Z,0.00
2022-10-17T05:11:10.001Z,0.00
2022-10-17T05:12:10.537Z,0.00
2022-10-17T05:13:09.988Z,0.00
2022-10-17T05:14:09.979Z,0.00
2022-10-17T05:15:09.969Z,0.00
2022-10-17T05:16:09.958Z,0.00
2022-10-17T05:17:09.960Z,0.00
2022-10-17T05:18:09.951Z,0.00
2022-10-17T05:19:09.931Z,0.00
2022-10-17T05:20:09.921Z,0.00
2022-10-17T05:21:09.933Z,0.00
2022-10-17T05:22:09.923Z,0.00
2022-10-17T05:23:09.886Z,0.00
2022-10-17T05:24:09.878Z,0.00
2022-10-17T05:25:09.866Z,0.00
2022-10-17T05:26:09.856Z,0.00
2022-10-17T05:27:09.874Z,0.00
2022-10-17T05:28:09.840Z,0.00
2022-10-17T05:29:09.908Z,0.00
2022-10-17T05:30:09.817Z,0.00
2022-10-17T05:31:09.823Z,0.00
2022-10-17T05:32:09.829Z,0.00
2022-10-17T05:33:09.792Z,0.00
2022-10-17T05:34:13.073Z,0.00
2022-10-17T05:35:09.775Z,0.00
2022-10-17T05:36:09.759Z,0.00
2022-10-17T05:37:09.771Z,0.00
2022-10-17T05:38:09.757Z,0.00
2022-10-17T05:39:09.732Z,0.00
2022-10-17T05:40:09.719Z,0.00
2022-10-17T05:41:09.713Z,5.62
2022-10-17T05:42:09.728Z,5.62
2022-10-17T05:43:09.700Z,5.62
2022-10-17T05:44:09.686Z,5.62
2022-10-17T05:45:09.665Z,5.62
2022-10-17T05:46:09.658Z,5.62
2022-10-17T05:47:09.683Z,5.62
2022-10-17T05:48:09.694Z,5.62
2022-10-17T05:49:15.022Z,5.62
2022-10-17T05:50:10.631Z,11.25
2022-10-17T05:51:09.614Z,11.25
2022-10-17T05:52:09.621Z,11.25
2022-10-17T05:53:09.597Z,11.25
2022-10-17T05:54:09.635Z,11.25
2022-10-17T05:55:09.582Z,11.25
2022-10-17T05:56:09.567Z,16.88
2022-10-17T05:57:09.587Z,16.88
2022-10-17T05:58:11.742Z,16.88
2022-10-17T05:59:10.542Z,16.88
2022-10-17T06:00:09.523Z,22.50
2022-10-17T06:01:12.069Z,22.50
2022-10-17T06:02:09.593Z,22.50
2022-10-17T06:03:09.499Z,22.50
2022-10-17T06:04:09.509Z,28.12
2022-10-17T06:05:09.476Z,28.12
2022-10-17T06:06:09.463Z,28.12
2022-10-17T06:07:09.490Z,28.12
2022-10-17T06:08:09.454Z,33.75
2022-10-17T06:09:09.432Z,33.75
2022-10-17T06:10:09.417Z,33.75
2022-10-17T06:11:10.491Z,39.38
2022-10-17T06:12:09.424Z,39.38
2022-10-17T06:13:09.393Z,39.38
2022-10-17T06:14:09.389Z,39.38
2022-10-17T06:15:09.382Z,45.00
2022-10-17T06:16:09.377Z,45.00
2022-10-17T06:17:14.835Z,45.00
2022-10-17T06:18:11.355Z,50.62
2022-10-17T06:19:09.337Z,50.62
2022-10-17T06:20:09.323Z,56.25
2022-10-17T06:21:09.327Z,56.25
2022-10-17T06:22:09.333Z,61.88
2022-10-17T06:23:09.300Z,61.88
2022-10-17T06:24:09.299Z,61.88
2022-10-17T06:25:09.280Z,67.50
2022-10-17T06:26:09.271Z,67.50
2022-10-17T06:27:11.777Z,73.12
2022-10-17T06:28:10.251Z,73.12
2022-10-17T06:29:09.292Z,73.12
2022-10-17T06:30:09.247Z,73.12
2022-10-17T06:31:09.227Z,73.12
2022-10-17T06:32:12.568Z,78.75
2022-10-17T06:33:41.103Z,78.75
2022-10-17T06:34:09.194Z,84.38
2022-10-17T06:35:09.190Z,84.38
2022-10-17T06:36:09.172Z,84.38
2022-10-17T06:37:09.196Z,90.00
2022-10-17T06:38:09.165Z,95.62
2022-10-17T06:39:09.142Z,101.25
2022-10-17T06:40:10.122Z,106.88
2022-10-17T06:41:09.130Z,106.88
2022-10-17T06:42:09.129Z,112.50
2022-10-17T06:43:09.098Z,118.12
2022-10-17T06:44:09.090Z,123.75
2022-10-17T06:45:09.105Z,129.38
2022-10-17T06:46:09.079Z,123.75
2022-10-17T06:47:09.155Z,129.38
2022-10-17T06:48:09.047Z,129.38
2022-10-17T06:49:09.055Z,129.38
2022-10-17T06:50:09.030Z,135.00
2022-10-17T06:51:09.039Z,135.00
2022-10-17T06:52:09.023Z,140.62
2022-10-17T06:53:09.024Z,140.62
2022-10-17T06:54:08.997Z,146.25
2022-10-17T06:55:08.986Z,151.88
2022-10-17T06:56:08.957Z,157.50
2022-10-17T06:57:09.018Z,157.50
2022-10-17T06:58:08.968Z,163.12
2022-10-17T06:59:08.937Z,163.12
2022-10-17T07:00:08.927Z,163.12
2022-10-17T07:02:09.965Z,174.38
2022-10-17T07:03:08.922Z,180.00
2022-10-17T07:04:08.894Z,180.00
2022-10-17T07:05:08.879Z,180.00
2022-10-17T07:06:08.871Z,185.62
2022-10-17T07:07:08.870Z,191.25
2022-10-17T07:08:08.890Z,202.50
2022-10-17T07:09:08.838Z,208.12
2022-10-17T07:10:08.833Z,208.12
2022-10-17T07:11:08.818Z,213.75
2022-10-17T07:12:08.801Z,219.38
2022-10-17T07:13:08.818Z,219.38
2022-10-17T07:14:08.794Z,219.38
2022-10-17T07:15:08.794Z,225.00
2022-10-17T07:16:08.769Z,225.00
2022-10-17T07:17:08.785Z,225.00
2022-10-17T07:18:08.775Z,230.62
2022-10-17T07:19:08.745Z,241.88
2022-10-17T07:20:08.725Z,241.88
2022-10-17T07:21:08.717Z,247.50
2022-10-17T07:22:09.707Z,247.50
2022-10-17T07:23:08.724Z,247.50
2022-10-17T07:24:08.691Z,247.50
2022-10-17T07:25:08.673Z,253.12
2022-10-17T07:26:08.664Z,253.12
2022-10-17T07:27:08.643Z,253.12
2022-10-17T07:28:09.660Z,253.12
2022-10-17T07:29:08.669Z,253.12
2022-10-17T07:30:08.629Z,253.12
2022-10-17T07:31:08.616Z,247.50
2022-10-17T07:32:08.606Z,247.50
2022-10-17T07:33:08.604Z,241.88
2022-10-17T07:34:08.595Z,236.25
2022-10-17T07:35:08.585Z,236.25
2022-10-17T07:36:08.573Z,230.62
2022-10-17T07:37:08.558Z,230.62
2022-10-17T07:38:08.571Z,219.38
2022-10-17T07:39:08.544Z,213.75
2022-10-17T07:40:08.530Z,208.12
2022-10-17T07:41:08.517Z,213.75
2022-10-17T07:42:08.513Z,219.38
2022-10-17T07:43:08.515Z,219.38
2022-10-17T07:44:08.488Z,219.38
2022-10-17T07:45:08.481Z,219.38
2022-10-17T07:46:08.468Z,225.00
2022-10-17T07:47:08.457Z,225.00
2022-10-17T07:48:08.455Z,225.00
2022-10-17T07:49:08.440Z,225.00
2022-10-17T07:50:08.432Z,225.00
2022-10-17T07:51:08.467Z,225.00
2022-10-17T07:52:08.408Z,230.62
2022-10-17T07:53:08.429Z,230.62
2022-10-17T07:54:08.390Z,225.00
2022-10-17T07:55:08.381Z,225.00
2022-10-17T07:56:08.438Z,225.00
2022-10-17T07:57:08.362Z,219.38
2022-10-17T07:58:08.367Z,225.00
2022-10-17T07:59:09.472Z,225.00
2022-10-17T08:00:09.334Z,225.00
2022-10-17T08:01:10.776Z,225.00
2022-10-17T08:02:09.311Z,225.00
2022-10-17T08:03:08.369Z,230.62
2022-10-17T08:04:08.285Z,225.00
2022-10-17T08:05:08.278Z,225.00
2022-10-17T08:06:08.278Z,230.62
2022-10-17T08:07:19.979Z,230.62
2022-10-17T08:08:10.280Z,230.62
2022-10-17T08:09:08.254Z,230.62
2022-10-17T08:11:08.242Z,230.62
2022-10-17T08:12:08.217Z,230.62
2022-10-17T08:13:08.221Z,230.62
2022-10-17T08:14:08.191Z,236.25
2022-10-17T08:15:08.184Z,241.88
2022-10-17T08:16:08.167Z,236.25
2022-10-17T08:17:08.157Z,241.88
2022-10-17T08:18:08.164Z,241.88
2022-10-17T08:20:08.137Z,241.88
2022-10-17T08:21:08.125Z,247.50
2022-10-17T08:22:08.115Z,253.12
2022-10-17T08:23:08.115Z,253.12
2022-10-17T08:24:08.100Z,253.12
2022-10-17T08:25:08.079Z,253.12
2022-10-17T08:26:08.078Z,258.75
2022-10-17T08:27:08.062Z,264.38
2022-10-17T08:29:09.055Z,258.75
2022-10-17T08:30:08.034Z,258.75
2022-10-17T08:31:08.026Z,264.38
2022-10-17T08:32:09.855Z,270.00
2022-10-17T08:33:08.031Z,270.00
2022-10-17T08:34:07.999Z,270.00
2022-10-17T08:35:07.981Z,264.38
2022-10-17T08:36:07.968Z,264.38
2022-10-17T08:37:08.045Z,264.38
2022-10-17T08:38:11.008Z,264.38
2022-10-17T08:39:08.956Z,270.00
2022-10-17T08:40:07.918Z,270.00
2022-10-17T08:41:07.921Z,270.00
2022-10-17T08:42:07.913Z,264.38
2022-10-17T08:43:07.919Z,270.00
2022-10-17T08:44:07.898Z,270.00
2022-10-17T08:45:07.887Z,270.00
2022-10-17T08:46:07.891Z,270.00
2022-10-17T08:47:07.860Z,270.00
2022-10-17T08:48:07.875Z,270.00
2022-10-17T08:49:11.385Z,270.00
2022-10-17T08:50:08.831Z,270.00
2022-10-17T08:51:07.827Z,270.00
2022-10-17T08:52:07.817Z,264.38
2022-10-17T08:53:07.826Z,264.38
2022-10-17T08:54:07.796Z,270.00
2022-10-17T08:55:07.869Z,275.62
2022-10-17T08:56:11.929Z,281.25
2022-10-17T08:57:08.759Z,286.88
2022-10-17T08:58:07.784Z,298.12
2022-10-17T08:59:07.757Z,309.38
2022-10-17T09:00:07.726Z,315.00
2022-10-17T09:01:12.734Z,315.00
2022-10-17T09:02:09.720Z,320.62
2022-10-17T09:03:07.765Z,320.62
2022-10-17T09:04:07.701Z,326.25
2022-10-17T09:05:08.547Z,331.88
2022-10-17T09:06:07.715Z,331.88
2022-10-17T09:07:07.671Z,331.88
2022-10-17T09:08:07.679Z,337.50
2022-10-17T09:09:07.648Z,343.12
2022-10-17T09:10:07.643Z,348.75
2022-10-17T09:11:07.633Z,354.38
2022-10-17T09:12:07.613Z,360.00
2022-10-17T09:13:08.011Z,360.00
2022-10-17T09:14:07.615Z,354.38
2022-10-17T09:15:07.622Z,360.00
2022-10-17T09:16:07.634Z,354.38
2022-10-17T09:17:07.574Z,354.38
2022-10-17T09:18:07.587Z,348.75
2022-10-17T09:19:07.557Z,354.38
2022-10-17T09:20:07.668Z,354.38
2022-10-17T09:21:07.535Z,354.38
2022-10-17T09:22:07.522Z,360.00
2022-10-17T09:23:07.542Z,365.62
2022-10-17T09:24:15.371Z,365.62
2022-10-17T09:25:08.487Z,365.62
2022-10-17T09:26:07.479Z,365.62
2022-10-17T09:27:07.476Z,360.00
2022-10-17T09:28:07.465Z,360.00
2022-10-17T09:29:07.537Z,360.00
2022-10-17T09:30:13.028Z,354.38
2022-10-17T09:31:08.440Z,360.00
2022-10-17T09:32:07.434Z,360.00
2022-10-17T09:33:07.423Z,365.62
2022-10-17T09:34:07.440Z,365.62
2022-10-17T09:35:07.389Z,371.25
2022-10-17T09:36:07.401Z,376.88
2022-10-17T09:37:07.371Z,376.88
2022-10-17T09:38:07.362Z,376.88
2022-10-17T09:39:07.381Z,371.25
2022-10-17T09:40:07.339Z,371.25
2022-10-17T09:41:25.637Z,371.25
2022-10-17T09:42:09.322Z,365.62
2022-10-17T09:43:07.315Z,365.62
2022-10-17T09:44:07.330Z,360.00
2022-10-17T09:45:08.308Z,360.00
2022-10-17T09:46:07.298Z,348.75
2022-10-17T09:47:07.286Z,354.38
2022-10-17T09:48:07.284Z,354.38
2022-10-17T09:49:07.285Z,343.12
2022-10-17T09:50:07.246Z,337.50
2022-10-17T09:51:15.098Z,337.50
2022-10-17T09:52:08.227Z,337.50
2022-10-17T09:53:07.225Z,331.88
2022-10-17T09:54:07.219Z,331.88
2022-10-17T09:55:07.205Z,331.88
2022-10-17T09:56:07.194Z,320.62
2022-10-17T09:57:07.182Z,315.00
2022-10-17T09:58:07.170Z,303.75
2022-10-17T09:59:11.530Z,315.00
2022-10-17T10:00:08.175Z,320.62
2022-10-17T10:01:07.199Z,320.62
2022-10-17T10:02:07.127Z,326.25
2022-10-17T10:03:07.146Z,337.50
2022-10-17T10:04:07.113Z,337.50
2022-10-17T10:05:08.799Z,326.25
2022-10-17T10:06:07.091Z,337.50
2022-10-17T10:07:07.082Z,343.12
2022-10-17T10:08:07.092Z,337.50
2022-10-17T10:09:07.066Z,331.88
2022-10-17T10:10:07.053Z,326.25
2022-10-17T10:11:07.879Z,343.12
2022-10-17T10:12:07.029Z,331.88
2022-10-17T10:13:07.045Z,337.50
2022-10-17T10:14:07.000Z,337.50
2022-10-17T10:15:07.008Z,337.50
2022-10-17T10:16:06.989Z,331.88
2022-10-17T10:17:06.985Z,326.25
2022-10-17T10:18:06.990Z,326.25
2022-10-17T10:19:08.415Z,326.25
2022-10-17T10:20:07.950Z,320.62
2022-10-17T10:21:06.943Z,315.00
2022-10-17T10:22:06.929Z,315.00
2022-10-17T10:23:06.925Z,309.38
2022-10-17T10:24:06.915Z,303.75
2022-10-17T10:25:06.906Z,298.12
2022-10-17T10:26:06.888Z,315.00
2022-10-17T10:27:06.887Z,337.50
2022-10-17T10:28:06.949Z,337.50
2022-10-17T10:29:06.911Z,343.12
2022-10-17T10:30:06.840Z,343.12
2022-10-17T10:31:06.840Z,343.12
2022-10-17T10:32:06.831Z,343.12
2022-10-17T10:33:06.843Z,354.38
2022-10-17T10:34:06.819Z,343.12
2022-10-17T10:35:06.801Z,348.75
2022-10-17T10:36:06.789Z,343.12
2022-10-17T10:37:06.783Z,337.50
2022-10-17T10:38:06.779Z,343.12
2022-10-17T10:39:06.760Z,337.50
2022-10-17T10:40:06.747Z,331.88
2022-10-17T10:41:06.747Z,337.50
2022-10-17T10:42:06.732Z,326.25
2022-10-17T10:43:06.749Z,343.12
2022-10-17T10:44:06.712Z,343.12
2022-10-17T10:45:09.259Z,354.38
2022-10-17T10:46:07.691Z,354.38
2022-10-17T10:47:06.682Z,360.00
2022-10-17T10:48:06.744Z,365.62
2022-10-17T10:49:06.665Z,360.00
2022-10-17T10:50:06.647Z,365.62
2022-10-17T10:51:06.648Z,371.25
2022-10-17T10:52:06.629Z,371.25
2022-10-17T10:53:06.647Z,371.25
2022-10-17T10:54:06.611Z,371.25
2022-10-17T10:55:06.596Z,360.00
2022-10-17T10:56:06.589Z,348.75
2022-10-17T10:57:07.592Z,337.50
2022-10-17T10:58:06.569Z,343.12
2022-10-17T10:59:06.580Z,331.88
2022-10-17T11:00:06.548Z,337.50
2022-10-17T11:01:06.601Z,348.75
2022-10-17T11:02:06.532Z,343.12
2022-10-17T11:03:09.448Z,337.50
2022-10-17T11:04:07.515Z,343.12
2022-10-17T11:05:06.521Z,343.12
2022-10-17T11:06:06.502Z,365.62
2022-10-17T11:07:06.513Z,360.00
2022-10-17T11:08:06.520Z,360.00
2022-10-17T11:09:06.475Z,360.00
2022-10-17T11:10:07.458Z,360.00
2022-10-17T11:11:06.447Z,354.38
2022-10-17T11:12:06.445Z,354.38
2022-10-17T11:13:06.423Z,354.38
2022-10-17T11:14:07.445Z,354.38
2022-10-17T11:15:06.406Z,348.75
2022-10-17T11:16:06.394Z,343.12
2022-10-17T11:17:06.377Z,343.12
2022-10-17T11:18:06.377Z,337.50
2022-10-17T11:19:06.386Z,337.50
2022-10-17T11:20:06.362Z,337.50
2022-10-17T11:21:06.342Z,331.88
2022-10-17T11:22:06.334Z,331.88
2022-10-17T11:23:06.346Z,320.62
2022-10-17T11:24:08.331Z,320.62
2022-10-17T11:25:06.306Z,315.00
2022-10-17T11:26:06.297Z,309.38
2022-10-17T11:27:06.355Z,298.12
2022-10-17T11:28:06.372Z,292.50
2022-10-17T11:29:06.365Z,286.88
2022-10-17T11:30:06.310Z,264.38
2022-10-17T11:31:08.002Z,264.38
2022-10-17T11:32:06.247Z,253.12
2022-10-17T11:33:06.248Z,258.75
2022-10-17T11:34:06.223Z,258.75
2022-10-17T11:35:06.234Z,253.12
2022-10-17T11:36:06.200Z,258.75
2022-10-17T11:37:06.188Z,258.75
2022-10-17T11:38:06.198Z,258.75
2022-10-17T11:39:06.171Z,258.75
2022-10-17T11:40:06.176Z,264.38
2022-10-17T11:41:06.189Z,275.62
2022-10-17T11:42:06.136Z,270.00
2022-10-17T11:43:06.153Z,275.62
2022-10-17T11:44:06.127Z,281.25
2022-10-17T11:45:06.124Z,264.38
2022-10-17T11:46:06.095Z,270.00
2022-10-17T11:47:06.100Z,281.25
2022-10-17T11:48:06.111Z,303.75
2022-10-17T11:49:06.162Z,320.62
2022-10-17T11:52:08.048Z,354.38
2022-10-17T11:53:06.047Z,348.75
2022-10-17T11:54:06.018Z,343.12
2022-10-17T11:55:06.015Z,348.75
2022-10-17T11:56:06.021Z,343.12
2022-10-17T11:57:05.991Z,343.12
2022-10-17T11:58:05.988Z,331.88
2022-10-17T11:59:05.974Z,343.12
2022-10-17T12:00:05.972Z,343.12
2022-10-17T12:01:05.963Z,326.25
2022-10-17T12:02:05.947Z,309.38
2022-10-17T12:03:05.957Z,309.38
2022-10-17T12:04:05.974Z,320.62
2022-10-17T12:05:05.940Z,326.25
2022-10-17T12:06:05.900Z,315.00
2022-10-17T12:07:05.895Z,303.75
2022-10-17T12:08:05.905Z,315.00
2022-10-17T12:09:05.884Z,331.88
2022-10-17T12:10:05.881Z,331.88
2022-10-17T12:11:05.860Z,343.12
2022-10-17T12:12:05.847Z,354.38
2022-10-17T12:13:05.841Z,360.00
2022-10-17T12:14:06.295Z,360.00
2022-10-17T12:15:05.817Z,360.00
2022-10-17T12:16:05.902Z,348.75
2022-10-17T12:17:05.803Z,348.75
2022-10-17T12:18:05.802Z,348.75
2022-10-17T12:19:05.773Z,343.12
2022-10-17T12:20:05.770Z,365.62
2022-10-17T12:21:05.759Z,376.88
2022-10-17T12:22:05.738Z,388.12
2022-10-17T12:23:05.753Z,393.75
2022-10-17T12:24:05.730Z,405.00
2022-10-17T12:25:05.724Z,405.00
2022-10-17T12:26:05.764Z,399.38
2022-10-17T12:27:05.697Z,399.38
2022-10-17T12:28:05.710Z,399.38
2022-10-17T12:29:05.719Z,393.75
2022-10-17T12:30:05.657Z,382.50
2022-10-17T12:31:05.663Z,376.88
2022-10-17T12:32:05.650Z,382.50
2022-10-17T12:33:07.105Z,354.38
2022-10-17T12:34:06.635Z,354.38
2022-10-17T12:35:05.619Z,348.75
2022-10-17T12:36:05.613Z,348.75
2022-10-17T12:37:05.593Z,343.12
2022-10-17T12:38:06.055Z,348.75
2022-10-17T12:39:05.580Z,360.00
2022-10-17T12:40:05.568Z,354.38
2022-10-17T12:41:05.574Z,365.62
2022-10-17T12:42:05.553Z,360.00
2022-10-17T12:43:05.589Z,360.00
2022-10-17T12:44:05.540Z,343.12
2022-10-17T12:45:05.527Z,348.75
2022-10-17T12:46:05.518Z,354.38
2022-10-17T12:47:05.503Z,348.75
2022-10-17T12:48:05.514Z,348.75
2022-10-17T12:49:06.495Z,337.50
2022-10-17T12:50:05.489Z,337.50
2022-10-17T12:51:34.281Z,331.88
2022-10-17T12:52:07.458Z,326.25
2022-10-17T12:53:05.463Z,326.25
2022-10-17T12:54:05.449Z,337.50
2022-10-17T12:55:13.801Z,337.50
2022-10-17T12:56:07.419Z,343.12
2022-10-17T12:57:05.422Z,343.12
2022-10-17T12:58:05.431Z,343.12
2022-10-17T12:59:05.387Z,348.75