createdAt,value
2019-03-17T00:03:23.473Z,3.80
2019-03-17T00:05:53.842Z,3.70
2019-03-17T00:08:23.144Z,3.60
2019-03-17T00:10:53.561Z,3.60
2019-03-17T00:13:30.190Z,3.60
2019-03-17T00:15:59.508Z,3.60
2019-03-17T00:18:28.826Z,3.60
2019-03-17T00:20:58.125Z,3.50
2019-03-17T00:23:27.508Z,3.50
2019-03-17T00:25:56.835Z,3.50
2019-03-17T00:28:26.156Z,3.40
2019-03-17T00:30:55.492Z,3.40
2019-03-17T00:33:24.776Z,3.40
2019-03-17T00:35:54.096Z,3.30
2019-03-17T00:38:23.397Z,3.40
2019-03-17T00:40:52.722Z,3.20
2019-03-17T00:43:22.034Z,3.20
2019-03-17T00:45:51.468Z,3.30
2019-03-17T00:48:20.786Z,3.20
2019-03-17T00:50:50.210Z,3.20
2019-03-17T00:53:19.556Z,3.30
2019-03-17T00:55:48.874Z,3.20
2019-03-17T00:58:18.243Z,3.20
2019-03-17T01:00:47.557Z,3.20
2019-03-17T01:03:16.857Z,3.10
2019-03-17T01:05:46.175Z,2.90
2019-03-17T01:08:15.620Z,3.00
2019-03-17T01:10:45.008Z,2.90
2019-03-17T01:13:14.334Z,2.90
2019-03-17T01:15:43.746Z,2.90
2019-03-17T01:18:13.033Z,2.90
2019-03-17T01:20:42.359Z,2.90
2019-03-17T01:23:11.647Z,2.80
2019-03-17T01:25:40.968Z,2.80
2019-03-17T01:28:10.430Z,2.60
2019-03-17T01:30:39.748Z,2.60
2019-03-17T01:33:09.045Z,2.70
2019-03-17T01:35:38.376Z,2.60
2019-03-17T01:38:07.676Z,2.50
2019-03-17T01:40:36.996Z,2.60
2019-03-17T01:43:06.294Z,2.60
2019-03-17T01:45:35.642Z,2.60
2019-03-17T01:48:04.937Z,2.60
2019-03-17T01:50:34.263Z,2.50
2019-03-17T01:53:03.669Z,2.40
2019-03-17T01:55:32.948Z,2.30
2019-03-17T01:58:02.273Z,2.30
2019-03-17T02:00:31.638Z,2.30
2019-03-17T02:03:00.970Z,2.30
2019-03-17T02:05:30.258Z,2.40
2019-03-17T02:07:59.584Z,2.40
2019-03-17T02:10:28.881Z,2.30
2019-03-17T02:12:58.200Z,2.30
2019-03-17T02:15:27.500Z,2.20
2019-03-17T02:17:56.822Z,2.20
2019-03-17T02:20:27.209Z,2.10
2019-03-17T02:22:56.524Z,2.10
2019-03-17T02:25:25.912Z,2.20
2019-03-17T02:27:55.206Z,2.30
2019-03-17T02:30:24.528Z,2.20
2019-03-17T02:32:54.892Z,2.20
2019-03-17T02:35:37.844Z,2.20
2019-03-17T02:37:55.220Z,2.10
2019-03-17T02:40:24.544Z,2.10
2019-03-17T02:42:53.850Z,2.10
2019-03-17T02:45:23.183Z,2.10
2019-03-17T02:47:52.550Z,2.10
2019-03-17T02:50:21.989Z,2.10
2019-03-17T02:52:51.283Z,2.10
2019-03-17T02:55:20.607Z,2.00
2019-03-17T02:57:49.932Z,2.00
2019-03-17T03:00:19.295Z,2.10
2019-03-17T03:02:48.621Z,2.00
2019-03-17T03:05:17.918Z,2.00
2019-03-17T03:07:47.292Z,1.90
2019-03-17T03:10:16.601Z,1.90
2019-03-17T03:12:45.910Z,1.60
2019-03-17T03:15:15.204Z,1.50
2019-03-17T03:17:44.593Z,1.60
2019-03-17T03:20:13.892Z,1.60
2019-03-17T03:22:43.286Z,1.50
2019-03-17T03:25:12.594Z,1.50
2019-03-17T03:27:41.912Z,1.50
2019-03-17T03:30:13.184Z,1.50
2019-03-17T03:32:42.744Z,1.60
2019-03-17T03:35:12.218Z,1.60
2019-03-17T03:37:41.554Z,1.50
2019-03-17T03:40:12.200Z,1.40
2019-03-17T03:42:41.499Z,1.50
2019-03-17T03:45:12.255Z,1.30
2019-03-17T03:47:41.618Z,1.30
2019-03-17T03:50:12.282Z,1.20
2019-03-17T03:52:41.679Z,1.20
2019-03-17T03:55:11.070Z,1.20
2019-03-17T03:57:40.532Z,1.20
2019-03-17T04:00:16.133Z,1.20
2019-03-17T04:02:45.501Z,1.20
2019-03-17T04:05:14.817Z,1.20
2019-03-17T04:08:22.523Z,1.20
2019-03-17T04:11:30.804Z,1.20
2019-03-17T04:14:00.119Z,1.20
2019-03-17T04:16:29.445Z,1.10
2019-03-17T04:18:58.750Z,1.10
2019-03-17T04:21:28.149Z,1.00
2019-03-17T04:23:57.514Z,0.90
2019-03-17T04:26:27.911Z,1.00
2019-03-17T04:28:57.248Z,1.00
2019-03-17T04:31:26.557Z,1.00
2019-03-17T04:33:55.876Z,1.00
2019-03-17T04:36:39.138Z,0.90
2019-03-17T04:38:56.200Z,0.90
2019-03-17T04:41:25.528Z,0.80
2019-03-17T04:43:54.821Z,0.90
2019-03-17T04:46:24.144Z,0.90
2019-03-17T04:48:53.537Z,1.00
2019-03-17T04:51:22.943Z,1.00
2019-03-17T04:54:04.481Z,1.00
2019-03-17T04:56:33.797Z,1.00
2019-03-17T04:59:03.111Z,1.00
2019-03-17T05:01:32.448Z,0.90
2019-03-17T05:04:01.790Z,0.90
2019-03-17T05:06:31.087Z,0.90
2019-03-17T05:09:00.413Z,0.90
2019-03-17T05:11:29.737Z,0.90
2019-03-17T05:13:59.033Z,0.80
2019-03-17T05:16:28.379Z,0.80
2019-03-17T05:18:57.671Z,0.80
2019-03-17T05:21:27.025Z,0.90
2019-03-17T05:23:56.349Z,1.00
2019-03-17T05:26:25.644Z,1.00
2019-03-17T05:28:54.976Z,1.00
2019-03-17T05:31:24.331Z,1.00
2019-03-17T05:33:53.675Z,1.10
2019-03-17T05:36:23.228Z,1.10
2019-03-17T05:38:52.525Z,1.10
2019-03-17T05:41:21.842Z,1.10
2019-03-17T05:43:51.130Z,1.10
2019-03-17T05:46:20.454Z,1.10
2019-03-17T05:48:49.740Z,1.10
2019-03-17T05:51:19.063Z,1.20
2019-03-17T05:53:48.360Z,1.20
2019-03-17T05:56:17.751Z,1.30
2019-03-17T05:58:47.079Z,1.20
2019-03-17T06:01:16.509Z,1.30
2019-03-17T06:03:45.806Z,1.40
2019-03-17T06:06:15.130Z,1.40
2019-03-17T06:08:44.455Z,1.50
2019-03-17T06:11:13.778Z,1.50
2019-03-17T06:13:43.079Z,1.60
2019-03-17T06:16:12.393Z,1.70
2019-03-17T06:18:41.756Z,1.70
2019-03-17T06:21:11.077Z,1.70
2019-03-17T06:24:00.686Z,1.80
2019-03-17T06:26:30.005Z,2.00
2019-03-17T06:28:59.312Z,2.00
2019-03-17T06:31:28.659Z,2.00
2019-03-17T06:33:57.964Z,2.10
2019-03-17T06:36:27.304Z,2.30
2019-03-17T06:38:56.634Z,2.40
2019-03-17T06:41:26.110Z,2.50
2019-03-17T06:44:15.755Z,2.60
2019-03-17T06:46:45.056Z,2.80
2019-03-17T06:49:14.390Z,2.80
2019-03-17T06:51:43.680Z,3.00
2019-03-17T06:54:13.006Z,3.10
2019-03-17T06:56:42.296Z,3.20
2019-03-17T06:59:11.608Z,3.40
2019-03-17T07:01:40.905Z,3.50
2019-03-17T07:04:10.222Z,3.50
2019-03-17T07:06:39.536Z,3.60
2019-03-17T07:09:08.843Z,3.70
2019-03-17T07:11:38.136Z,3.80
2019-03-17T07:14:07.488Z,4.00
2019-03-17T07:16:36.787Z,4.20
2019-03-17T07:19:06.161Z,4.30
2019-03-17T07:21:35.470Z,4.50
2019-03-17T07:24:05.125Z,4.60
2019-03-17T07:26:34.425Z,4.70
2019-03-17T07:29:03.743Z,4.90
2019-03-17T07:31:33.070Z,5.10
2019-03-17T07:34:02.369Z,5.30
2019-03-17T07:36:31.709Z,5.60
2019-03-17T07:39:11.071Z,6.00
2019-03-17T07:41:32.089Z,6.40
2019-03-17T07:44:01.420Z,6.80
2019-03-17T07:46:30.727Z,7.00
2019-03-17T07:49:00.026Z,7.20
2019-03-17T07:51:29.341Z,7.60
2019-03-17T07:53:58.639Z,7.80
2019-03-17T07:56:27.938Z,8.00
2019-03-17T07:58:57.263Z,8.20
2019-03-17T08:01:26.596Z,8.30
2019-03-17T08:03:55.882Z,8.50
2019-03-17T08:06:25.191Z,8.80
2019-03-17T08:08:54.486Z,9.00
2019-03-17T08:11:23.795Z,9.20
2019-03-17T08:13:53.211Z,9.50
2019-03-17T08:16:22.512Z,9.70
2019-03-17T08:18:51.835Z,10.10
2019-03-17T08:21:43.174Z,10.30
2019-03-17T08:24:11.500Z,10.50
2019-03-17T08:26:40.827Z,10.80
2019-03-17T08:29:10.160Z,11.20
2019-03-17T08:31:39.456Z,11.50
2019-03-17T08:34:08.845Z,11.80
2019-03-17T08:36:38.155Z,12.10
2019-03-17T08:39:08.125Z,12.40
2019-03-17T08:41:37.753Z,12.60
2019-03-17T08:44:07.327Z,12.90
2019-03-17T08:46:36.662Z,13.20
2019-03-17T08:49:05.984Z,13.50
2019-03-17T08:51:35.501Z,13.80
2019-03-17T08:54:04.870Z,14.00
2019-03-17T08:56:34.194Z,14.30
2019-03-17T08:59:03.595Z,14.60
2019-03-17T09:01:32.957Z,15.00
2019-03-17T09:04:02.296Z,15.20
2019-03-17T09:06:31.597Z,15.40
2019-03-17T09:09:00.921Z,15.60
2019-03-17T09:11:32.092Z,15.70
2019-03-17T09:14:01.416Z,15.90
2019-03-17T09:16:30.720Z,16.20
2019-03-17T09:19:00.053Z,16.40
2019-03-17T09:21:29.358Z,16.50
2019-03-17T09:23:58.693Z,16.60
2019-03-17T09:26:28.002Z,16.80
2019-03-17T09:28:57.327Z,17.00
2019-03-17T09:31:32.236Z,17.00
2019-03-17T09:34:02.438Z,17.10
2019-03-17T09:36:32.515Z,17.30
2019-03-17T09:39:02.100Z,17.20
2019-03-17T09:41:31.684Z,17.20
2019-03-17T09:44:01.023Z,17.30
2019-03-17T09:46:36.224Z,17.30
2019-03-17T09:49:05.535Z,17.60
2019-03-17T09:51:34.858Z,18.10
2019-03-17T09:54:04.232Z,18.60
2019-03-17T09:56:46.677Z,18.80
2019-03-17T09:59:15.992Z,18.90
2019-03-17T10:01:45.292Z,19.40
2019-03-17T10:04:14.628Z,19.80
2019-03-17T10:06:43.930Z,19.90
2019-03-17T10:09:14.500Z,20.20
2019-03-17T10:11:43.837Z,20.20
2019-03-17T10:14:13.130Z,20.30
2019-03-17T10:16:42.466Z,20.10
2019-03-17T10:19:11.811Z,20.10
2019-03-17T10:21:41.170Z,20.00
2019-03-17T10:24:10.477Z,20.00
2019-03-17T10:26:39.814Z,20.50
2019-03-17T10:29:09.146Z,20.60
2019-03-17T10:31:38.440Z,21.40
2019-03-17T10:34:07.779Z,22.20
2019-03-17T10:36:37.072Z,22.30
2019-03-17T10:39:12.411Z,22.20
2019-03-17T10:41:37.841Z,22.00
2019-03-17T10:44:08.236Z,21.90
2019-03-17T10:46:37.542Z,21.80
2019-03-17T10:49:06.876Z,21.90
2019-03-17T10:51:36.171Z,21.80
2019-03-17T10:54:05.554Z,21.20
2019-03-17T10:56:34.875Z,21.30
2019-03-17T10:59:04.217Z,21.30
2019-03-17T11:01:33.509Z,21.20
2019-03-17T11:04:02.860Z,21.40
2019-03-17T11:06:32.170Z,21.40
2019-03-17T11:09:01.498Z,21.60
2019-03-17T11:11:32.276Z,21.60
2019-03-17T11:14:01.613Z,21.50
2019-03-17T11:16:31.025Z,21.60
2019-03-17T11:19:00.323Z,21.90
2019-03-17T11:21:29.643Z,22.90
2019-03-17T11:23:58.953Z,23.30
2019-03-17T11:26:28.355Z,22.70
2019-03-17T11:28:57.648Z,23.20
2019-03-17T11:31:27.151Z,23.70
2019-03-17T11:33:56.447Z,23.90
2019-03-17T11:36:25.820Z,24.00
2019-03-17T11:38:55.156Z,23.30
2019-03-17T11:41:24.473Z,23.10
2019-03-17T11:43:53.880Z,23.60
2019-03-17T11:46:23.198Z,23.70
2019-03-17T11:48:52.559Z,23.10
2019-03-17T11:51:21.858Z,23.60
2019-03-17T11:53:51.187Z,24.10
2019-03-17T11:56:20.496Z,24.00
2019-03-17T11:58:49.828Z,24.30
2019-03-17T12:01:19.167Z,24.40
2019-03-17T12:03:48.537Z,23.80
2019-03-17T12:06:17.869Z,24.00
2019-03-17T12:08:47.168Z,23.90
2019-03-17T12:11:17.569Z,23.60
2019-03-17T12:13:46.877Z,23.40
2019-03-17T12:16:16.205Z,23.80
2019-03-17T12:18:46.578Z,24.40
2019-03-17T12:21:15.933Z,24.10
2019-03-17T12:23:45.304Z,23.50
2019-03-17T12:26:14.634Z,23.20
2019-03-17T12:28:44.011Z,23.50
2019-03-17T12:31:15.794Z,23.60
2019-03-17T12:33:45.094Z,22.80
2019-03-17T12:36:19.021Z,23.20
2019-03-17T12:38:48.562Z,23.60
2019-03-17T12:41:17.887Z,23.30
2019-03-17T12:43:47.225Z,23.10
2019-03-17T12:46:16.565Z,22.60
2019-03-17T12:48:46.940Z,21.70
2019-03-17T12:51:16.272Z,20.90
2019-03-17T12:53:45.735Z,19.80
2019-03-17T12:56:15.064Z,19.10
2019-03-17T12:59:03.774Z,18.60
2019-03-17T13:01:33.123Z,17.70
2019-03-17T13:04:02.490Z,17.50
2019-03-17T13:06:31.830Z,17.50
2019-03-17T13:09:01.328Z,17.40
2019-03-17T13:11:32.404Z,17.00
2019-03-17T13:14:01.729Z,16.70
2019-03-17T13:16:31.036Z,16.70
2019-03-17T13:19:00.368Z,16.70
2019-03-17T13:21:29.679Z,16.70
2019-03-17T13:23:59.027Z,16.70
2019-03-17T13:26:29.256Z,16.60
2019-03-17T13:28:58.588Z,16.60
2019-03-17T13:31:27.909Z,16.50
2019-03-17T13:33:57.288Z,16.30
2019-03-17T13:36:26.647Z,16.10
2019-03-17T13:38:55.969Z,16.10
2019-03-17T13:41:25.298Z,15.90
2019-03-17T13:43:54.597Z,15.80
2019-03-17T13:46:23.923Z,15.70
2019-03-17T13:48:53.219Z,15.60
2019-03-17T13:51:22.565Z,15.60
2019-03-17T13:53:51.861Z,15.60
2019-03-17T13:56:21.297Z,15.20
2019-03-17T13:58:50.600Z,15.00
2019-03-17T14:01:19.943Z,14.80
2019-03-17T14:03:55.085Z,14.80
2019-03-17T14:06:24.486Z,14.40
2019-03-17T14:08:53.829Z,13.40
2019-03-17T14:11:23.150Z,12.40
2019-03-17T14:13:52.484Z,11.80
2019-03-17T14:16:21.783Z,11.20
2019-03-17T14:18:51.114Z,10.60
2019-03-17T14:21:20.442Z,10.20
2019-03-17T14:23:49.756Z,9.70
2019-03-17T14:26:19.049Z,9.40
2019-03-17T14:28:48.368Z,9.20
2019-03-17T14:31:17.668Z,9.00
2019-03-17T14:33:47.103Z,8.80
2019-03-17T14:36:16.491Z,8.60
2019-03-17T14:38:45.878Z,8.40
2019-03-17T14:41:15.178Z,8.30
2019-03-17T14:43:44.477Z,8.20
2019-03-17T14:46:13.820Z,8.10
2019-03-17T14:48:43.115Z,8.10
2019-03-17T14:51:12.426Z,8.00
2019-03-17T14:53:41.724Z,7.90
2019-03-17T14:56:11.045Z,7.80
2019-03-17T14:58:40.358Z,7.50
2019-03-17T15:01:09.682Z,7.30
2019-03-17T15:03:38.971Z,7.30
2019-03-17T15:06:08.288Z,7.20
2019-03-17T15:08:37.620Z,7.20
2019-03-17T15:11:06.914Z,7.10
2019-03-17T15:13:36.237Z,7.10
2019-03-17T15:16:05.531Z,7.20
2019-03-17T15:18:34.856Z,7.20
2019-03-17T15:21:04.282Z,7.00
2019-03-17T15:23:34.653Z,7.00
2019-03-17T15:26:16.547Z,7.00
2019-03-17T15:28:45.873Z,6.90
2019-03-17T15:31:15.193Z,6.80
2019-03-17T15:33:44.504Z,6.50
2019-03-17T15:36:13.812Z,6.50
2019-03-17T15:38:43.121Z,6.60
2019-03-17T15:41:18.649Z,6.50
2019-03-17T15:43:43.626Z,6.40
2019-03-17T15:46:12.941Z,6.40
2019-03-17T15:48:42.261Z,6.40
2019-03-17T15:51:20.370Z,6.40
2019-03-17T15:53:42.698Z,6.40
2019-03-17T15:56:12.064Z,6.40
2019-03-17T15:58:53.705Z,6.40
2019-03-17T16:01:22.999Z,6.30
2019-03-17T16:03:52.337Z,6.20
2019-03-17T16:06:21.616Z,6.20
2019-03-17T16:08:50.931Z,6.20
2019-03-17T16:11:30.355Z,6.20
2019-03-17T16:13:51.245Z,6.20
2019-03-17T16:16:20.600Z,6.20
2019-03-17T16:18:49.924Z,6.20
2019-03-17T16:21:19.217Z,6.20
2019-03-17T16:23:48.548Z,6.30
2019-03-17T16:26:17.861Z,6.10
2019-03-17T16:28:48.813Z,6.10
2019-03-17T16:31:33.610Z,6.20
2019-03-17T16:34:19.976Z,6.10
2019-03-17T16:36:52.514Z,6.10
2019-03-17T16:39:22.140Z,6.20
2019-03-17T16:41:51.609Z,6.30
2019-03-17T16:44:20.934Z,6.40
2019-03-17T16:46:50.228Z,6.50
2019-03-17T16:49:19.566Z,6.50
2019-03-17T16:52:08.224Z,6.50
2019-03-17T16:54:37.533Z,6.50
2019-03-17T16:57:06.864Z,6.50
2019-03-17T16:59:36.189Z,6.50
2019-03-17T17:02:05.476Z,6.40
2019-03-17T17:04:34.787Z,6.40
2019-03-17T17:07:04.268Z,6.40
2019-03-17T17:09:33.560Z,6.30
2019-03-17T17:12:02.900Z,6.30
2019-03-17T17:14:32.213Z,6.20
2019-03-17T17:17:02.690Z,6.20
2019-03-17T17:19:31.986Z,6.20
2019-03-17T17:22:01.323Z,6.20
2019-03-17T17:24:30.618Z,6.30
2019-03-17T17:26:59.934Z,6.30
2019-03-17T17:29:29.254Z,6.30
2019-03-17T17:31:58.630Z,6.30
2019-03-17T17:34:27.960Z,6.30
2019-03-17T17:36:57.311Z,6.40
2019-03-17T17:39:26.628Z,6.40
2019-03-17T17:42:08.015Z,6.40
2019-03-17T17:44:26.971Z,6.30
2019-03-17T17:46:58.273Z,6.40
2019-03-17T17:49:27.295Z,6.30
2019-03-17T17:51:56.660Z,6.40
2019-03-17T17:54:25.990Z,6.30
2019-03-17T17:56:55.335Z,6.30
2019-03-17T17:59:24.668Z,6.30
2019-03-17T18:01:53.982Z,6.20
2019-03-17T18:04:23.374Z,6.10
2019-03-17T18:06:52.781Z,6.10
2019-03-17T18:09:22.156Z,6.10
2019-03-17T18:11:56.341Z,6.00
2019-03-17T18:14:25.719Z,6.00
2019-03-17T18:16:55.251Z,5.90
2019-03-17T18:19:25.592Z,5.90
2019-03-17T18:21:54.901Z,5.90
2019-03-17T18:24:24.277Z,5.90
2019-03-17T18:26:53.805Z,5.90
2019-03-17T18:29:23.359Z,5.80
2019-03-17T18:31:52.882Z,5.80
2019-03-17T18:34:22.209Z,5.80
2019-03-17T18:36:51.513Z,5.80
2019-03-17T18:39:20.920Z,5.70
2019-03-17T18:41:50.223Z,5.70
2019-03-17T18:44:19.542Z,5.70
2019-03-17T18:46:48.900Z,5.70
2019-03-17T18:49:18.223Z,5.70
2019-03-17T18:51:47.620Z,5.70
2019-03-17T18:54:16.991Z,5.70
2019-03-17T18:56:46.388Z,5.70
2019-03-17T18:59:17.785Z,5.70
2019-03-17T19:01:46.825Z,5.80
2019-03-17T19:04:16.153Z,5.70
2019-03-17T19:06:45.448Z,5.80
2019-03-17T19:09:14.781Z,5.90
2019-03-17T19:11:44.133Z,5.90
2019-03-17T19:14:13.474Z,5.80
2019-03-17T19:16:42.793Z,5.80
2019-03-17T19:19:12.088Z,5.80
2019-03-17T19:21:41.415Z,5.80
2019-03-17T19:24:10.712Z,5.80
2019-03-17T19:26:41.096Z,5.80
2019-03-17T19:29:10.391Z,5.80
2019-03-17T19:31:39.712Z,5.70
2019-03-17T19:34:09.014Z,5.80
2019-03-17T19:36:38.331Z,5.70
2019-03-17T19:39:07.732Z,5.80
2019-03-17T19:41:37.027Z,5.70
2019-03-17T19:44:06.688Z,5.70
2019-03-17T19:46:35.983Z,5.70
2019-03-17T19:49:05.534Z,5.70
2019-03-17T19:51:34.807Z,5.70
2019-03-17T19:54:04.208Z,5.80
2019-03-17T19:56:34.525Z,5.80
2019-03-17T19:59:04.139Z,5.80
2019-03-17T20:01:34.174Z,5.80
2019-03-17T20:04:03.770Z,5.70
2019-03-17T20:06:33.133Z,5.70
2019-03-17T20:09:05.785Z,5.60
2019-03-17T20:11:35.597Z,5.60
2019-03-17T20:14:04.974Z,5.70
2019-03-17T20:16:35.094Z,5.70
2019-03-17T20:19:05.029Z,5.70
2019-03-17T20:21:35.428Z,5.70
2019-03-17T20:24:06.141Z,5.70
2019-03-17T20:26:47.683Z,5.70
2019-03-17T20:29:17.010Z,5.70
2019-03-17T20:31:58.897Z,5.70
2019-03-17T20:34:28.283Z,5.70
2019-03-17T20:36:57.597Z,5.60
2019-03-17T20:39:26.885Z,5.60
2019-03-17T20:41:56.279Z,5.60
2019-03-17T20:44:25.574Z,5.60
2019-03-17T20:46:54.987Z,5.60
2019-03-17T20:49:24.492Z,5.60
2019-03-17T20:51:53.860Z,5.60
2019-03-17T20:54:23.189Z,5.50
2019-03-17T20:56:52.483Z,5.50
2019-03-17T20:59:21.813Z,5.50
2019-03-17T21:01:51.101Z,5.50
2019-03-17T21:04:20.425Z,5.40
2019-03-17T21:06:49.721Z,5.30
2019-03-17T21:09:19.041Z,5.30
2019-03-17T21:11:48.332Z,5.30
2019-03-17T21:14:17.664Z,5.30
2019-03-17T21:17:06.329Z,5.20
2019-03-17T21:19:35.633Z,5.20
2019-03-17T21:22:05.137Z,5.20
2019-03-17T21:24:34.438Z,5.20
2019-03-17T21:27:03.736Z,5.20
2019-03-17T21:29:33.118Z,5.10
2019-03-17T21:32:02.413Z,5.10
2019-03-17T21:34:31.745Z,5.10
2019-03-17T21:37:01.032Z,5.10
2019-03-17T21:39:30.585Z,5.00
2019-03-17T21:41:59.877Z,5.00
2019-03-17T21:44:29.213Z,5.00
2019-03-17T21:46:58.513Z,4.90
2019-03-17T21:49:27.832Z,5.00
2019-03-17T21:52:09.545Z,5.00
2019-03-17T21:54:38.867Z,5.00
2019-03-17T21:57:08.208Z,5.00
2019-03-17T21:59:37.530Z,4.90
2019-03-17T22:02:12.890Z,4.90
2019-03-17T22:04:37.945Z,4.90
2019-03-17T22:07:07.422Z,4.90
2019-03-17T22:09:36.910Z,4.90
2019-03-17T22:12:06.300Z,4.90
2019-03-17T22:14:47.804Z,4.90
2019-03-17T22:17:28.925Z,4.80
2019-03-17T22:19:58.314Z,4.70
2019-03-17T22:22:27.643Z,4.60
2019-03-17T22:24:56.948Z,4.50
2019-03-17T22:27:26.265Z,4.40
2019-03-17T22:29:55.576Z,4.50
2019-03-17T22:32:24.875Z,4.40
2019-03-17T22:34:54.195Z,4.40
2019-03-17T22:37:23.498Z,4.30
2019-03-17T22:39:52.825Z,4.40
2019-03-17T22:42:22.143Z,4.40
2019-03-17T22:44:51.437Z,4.30
2019-03-17T22:47:20.766Z,4.30
2019-03-17T22:49:50.072Z,4.30
2019-03-17T22:52:19.428Z,4.40
2019-03-17T22:55:01.058Z,4.40
2019-03-17T22:57:30.389Z,4.50
2019-03-17T22:59:59.715Z,4.40
2019-03-17T23:02:29.004Z,4.40
2019-03-17T23:04:58.337Z,4.40
2019-03-17T23:07:27.721Z,4.30
2019-03-17T23:09:57.047Z,4.20
2019-03-17T23:12:38.275Z,4.20
2019-03-17T23:15:12.080Z,4.10
2019-03-17T23:17:41.379Z,4.00
2019-03-17T23:20:15.814Z,3.90
2019-03-17T23:22:45.128Z,3.80
2019-03-17T23:25:14.446Z,3.80
2019-03-17T23:27:43.737Z,3.70
2019-03-17T23:30:18.959Z,3.70
2019-03-17T23:32:49.368Z,3.60
2019-03-17T23:35:18.395Z,3.50
2019-03-17T23:37:47.686Z,3.40
2019-03-17T23:40:18.035Z,3.40
2019-03-17T23:42:47.374Z,3.30
2019-03-17T23:45:16.821Z,3.20
2019-03-17T23:47:46.232Z,3.20
2019-03-17T23:50:15.879Z,3.20
2019-03-17T23:52:45.204Z,3.20
2019-03-17T23:55:26.848Z,3.00
2019-03-17T23:57:56.178Z,3.00
