createdAt,value
2022-10-13T00:03:29.112Z,101173.02
2022-10-13T00:08:32.881Z,101171.48
2022-10-13T00:13:36.101Z,101170.96
2022-10-13T00:18:39.340Z,101165.39
2022-10-13T00:23:42.632Z,101164.20
2022-10-13T00:28:51.288Z,101152.98
2022-10-13T00:33:55.675Z,101152.55
2022-10-13T00:38:59.671Z,101150.08
2022-10-13T00:44:04.505Z,101146.66
2022-10-13T00:49:12.397Z,101147.56
2022-10-13T00:54:17.938Z,101147.56
2022-10-13T00:59:24.031Z,101145.85
2022-10-13T01:04:34.042Z,101141.23
2022-10-13T01:09:42.389Z,101137.94
2022-10-13T01:15:04.327Z,101138.63
2022-10-13T01:20:08.058Z,101137.27
2022-10-13T01:25:27.067Z,101134.45
2022-10-13T01:30:31.129Z,101130.69
2022-10-13T01:35:38.411Z,101124.27
2022-10-13T01:40:43.669Z,101120.05
2022-10-13T01:45:48.132Z,101112.27
2022-10-13T01:50:51.265Z,101113.59
2022-10-13T01:55:55.840Z,101102.11
2022-10-13T02:01:22.480Z,101102.44
2022-10-13T02:06:36.842Z,101094.80
2022-10-13T02:11:40.914Z,101094.36
2022-10-13T02:16:44.746Z,101090.36
2022-10-13T02:21:47.851Z,101085.98
2022-10-13T02:26:52.561Z,101081.35
2022-10-13T02:31:56.937Z,101075.11
2022-10-13T02:37:00.100Z,101080.36
2022-10-13T02:42:03.300Z,101082.80
2022-10-13T02:47:06.481Z,101082.86
2022-10-13T02:52:09.692Z,101076.48
2022-10-13T02:57:18.766Z,101071.70
2022-10-13T03:02:22.700Z,101068.95
2022-10-13T03:07:26.395Z,101075.23
2022-10-13T03:12:29.519Z,101074.03
2022-10-13T03:17:32.666Z,101072.11
2022-10-13T03:22:35.710Z,101078.05
2022-10-13T03:27:38.732Z,101076.38
2022-10-13T03:32:41.867Z,101076.52
2022-10-13T03:37:45.021Z,101071.82
2022-10-13T03:42:48.474Z,101075.80
2022-10-13T03:47:51.535Z,101072.11
2022-10-13T03:52:54.571Z,101063.17
2022-10-13T03:57:57.596Z,101069.48
2022-10-13T04:03:00.736Z,101066.30
2022-10-13T04:08:04.994Z,101065.73
2022-10-13T04:13:08.720Z,101063.27
2022-10-13T04:18:13.708Z,101059.73
2022-10-13T04:23:16.783Z,101058.80
2022-10-13T04:28:24.138Z,101061.96
2022-10-13T04:33:27.298Z,101057.67
2022-10-13T04:38:30.446Z,101057.35
2022-10-13T04:43:33.885Z,101056.91
2022-10-13T04:48:37.744Z,101054.05
2022-10-13T04:53:41.446Z,101056.66
2022-10-13T04:58:46.272Z,101057.40
2022-10-13T05:03:59.940Z,101053.98
2022-10-13T05:09:03.053Z,101050.25
2022-10-13T05:14:06.235Z,101048.95
2022-10-13T05:19:09.352Z,101043.44
2022-10-13T05:24:14.898Z,101038.48
2022-10-13T05:29:20.000Z,101031.27
2022-10-13T05:34:26.350Z,101029.42
2022-10-13T05:39:29.680Z,101032.05
2022-10-13T05:44:33.014Z,101031.14
2022-10-13T05:49:40.145Z,101031.36
2022-10-13T05:54:44.017Z,101030.84
2022-10-13T05:59:52.714Z,101025.36
2022-10-13T06:04:56.259Z,101022.67
2022-10-13T06:09:59.363Z,101020.88
2022-10-13T06:15:02.450Z,101018.61
2022-10-13T06:20:06.535Z,101020.80
2022-10-13T06:25:12.531Z,101022.96
2022-10-13T06:30:15.773Z,101026.16
2022-10-13T06:35:18.997Z,101021.88
2022-10-13T06:40:22.149Z,101008.49
2022-10-13T06:45:25.401Z,101008.45
2022-10-13T06:50:29.851Z,101002.17
2022-10-13T06:55:33.432Z,101001.11
2022-10-13T07:00:37.015Z,101001.08
2022-10-13T07:05:41.402Z,101000.05
2022-10-13T07:10:44.662Z,100999.14
2022-10-13T07:15:47.811Z,101000.51
2022-10-13T07:20:51.007Z,101000.80
2022-10-13T07:27:54.938Z,100995.52
2022-10-13T07:32:58.154Z,100990.35
2022-10-13T07:38:02.256Z,100987.62
2022-10-13T07:43:08.389Z,100984.10
2022-10-13T07:48:11.597Z,100979.95
2022-10-13T07:53:14.842Z,100973.34
2022-10-13T07:58:18.200Z,100972.50
2022-10-13T08:03:21.461Z,100966.73
2022-10-13T08:08:24.783Z,100961.70
2022-10-13T08:13:28.048Z,100956.83
2022-10-13T08:18:31.548Z,100946.91
2022-10-13T08:23:34.879Z,100949.44
2022-10-13T08:28:38.918Z,100949.55
2022-10-13T08:33:42.313Z,100943.55
2022-10-13T08:38:46.315Z,100948.11
2022-10-13T08:44:39.565Z,100943.05
2022-10-13T08:49:20.817Z,100927.75
2022-10-13T08:54:25.343Z,100928.27
2022-10-13T08:59:28.742Z,100927.60
2022-10-13T09:04:36.568Z,100924.80
2022-10-13T09:09:39.881Z,100920.39
2022-10-13T09:14:43.145Z,100916.84
2022-10-13T09:20:04.045Z,100914.34
2022-10-13T09:25:07.308Z,100911.52
2022-10-13T09:30:32.229Z,100912.16
2022-10-13T09:35:41.939Z,100901.61
2022-10-13T09:41:07.370Z,100909.02
2022-10-13T09:46:18.132Z,100905.95
2022-10-13T09:51:31.186Z,100899.32
2022-10-13T09:56:42.789Z,100901.81
2022-10-13T10:01:47.925Z,100890.42
2022-10-13T10:06:51.173Z,100891.27
2022-10-13T10:11:58.345Z,100885.52
2022-10-13T10:17:28.858Z,100876.80
2022-10-13T10:22:44.489Z,100871.02
2022-10-13T10:28:48.161Z,100864.70
2022-10-13T10:33:57.633Z,100856.38
2022-10-13T10:39:28.313Z,100848.94
2022-10-13T10:44:43.551Z,100840.61
2022-10-13T10:49:49.777Z,100828.28
2022-10-13T10:55:04.158Z,100821.64
2022-10-13T11:00:17.995Z,100814.86
2022-10-13T11:05:21.500Z,100810.88
2022-10-13T11:10:26.697Z,100802.45
2022-10-13T11:15:44.930Z,100794.74
2022-10-13T11:20:54.792Z,100789.14
2022-10-13T11:26:20.726Z,100787.81
2022-10-13T11:31:33.730Z,100779.11
2022-10-13T11:36:47.420Z,100767.44
2022-10-13T11:42:11.910Z,100757.61
2022-10-13T11:47:28.378Z,100749.22
2022-10-13T11:52:51.376Z,100740.77
2022-10-13T11:58:14.038Z,100738.40
2022-10-13T12:03:28.599Z,100737.19
2022-10-13T12:08:36.633Z,100728.30
2022-10-13T12:13:39.901Z,100715.88
2022-10-13T12:18:43.117Z,100711.85
2022-10-13T12:23:51.613Z,100704.72
2022-10-13T12:29:03.265Z,100699.18
2022-10-13T12:34:36.621Z,100699.48
2022-10-13T12:39:40.125Z,100696.31
2022-10-13T12:44:43.953Z,100694.44
2022-10-13T12:49:50.401Z,100694.14
2022-10-13T12:54:58.017Z,100686.75
2022-10-13T13:00:03.137Z,100687.34
2022-10-13T13:05:37.010Z,100683.44
2022-10-13T13:10:54.548Z,100684.65
2022-10-13T13:16:19.504Z,100683.33
2022-10-13T13:21:23.067Z,100680.80
2022-10-13T13:26:26.791Z,100675.36
2022-10-13T13:31:30.571Z,100676.67
2022-10-13T13:36:34.088Z,100674.08
2022-10-13T13:41:37.428Z,100665.86
2022-10-13T13:46:40.751Z,100667.29
2022-10-13T13:51:44.056Z,100658.19
2022-10-13T13:56:47.461Z,100649.11
2022-10-13T14:01:52.137Z,100641.81
2022-10-13T14:06:58.580Z,100636.11
2022-10-13T14:12:04.864Z,100629.98
2022-10-13T14:17:08.674Z,100630.34
2022-10-13T14:22:15.246Z,100626.71
2022-10-13T14:27:21.617Z,100629.58
2022-10-13T14:32:29.011Z,100625.34
2022-10-13T14:37:34.587Z,100626.63
2022-10-13T14:42:40.579Z,100625.30
2022-10-13T14:47:53.249Z,100622.23
2022-10-13T14:52:57.968Z,100619.49
2022-10-13T14:58:04.183Z,100615.30
2022-10-13T15:03:07.638Z,100611.95
2022-10-13T15:08:10.983Z,100609.27
2022-10-13T15:13:14.368Z,100606.01
2022-10-13T15:18:29.006Z,100607.25
2022-10-13T15:23:37.364Z,100602.99
2022-10-13T15:28:42.990Z,100601.88
2022-10-13T15:33:49.556Z,100600.29
2022-10-13T15:38:55.309Z,100595.36
2022-10-13T15:43:59.376Z,100592.28
2022-10-13T15:49:09.927Z,100597.10
2022-10-13T15:54:15.466Z,100595.47
2022-10-13T15:59:29.406Z,100595.65
2022-10-13T16:04:37.266Z,100598.42
2022-10-13T16:09:43.024Z,100597.50
2022-10-13T16:14:50.257Z,100599.80
2022-10-13T16:20:01.202Z,100596.95
2022-10-13T16:25:04.796Z,100600.80
2022-10-13T16:30:14.981Z,100601.35
2022-10-13T16:35:23.563Z,100600.35
2022-10-13T16:40:39.355Z,100596.29
2022-10-13T16:46:15.962Z,100595.84
2022-10-13T16:51:55.786Z,100599.24
2022-10-13T16:57:26.478Z,100593.06
2022-10-13T17:02:50.772Z,100590.75
2022-10-13T17:08:16.375Z,100591.20
2022-10-13T17:13:27.432Z,100595.96
2022-10-13T17:18:34.235Z,100596.44
2022-10-13T17:24:01.652Z,100593.45
2022-10-13T17:29:14.072Z,100593.61
2022-10-13T17:34:32.781Z,100591.46
2022-10-13T17:39:40.012Z,100589.77
2022-10-13T17:44:50.108Z,100589.59
2022-10-13T17:50:08.125Z,100587.60
2022-10-13T17:55:11.564Z,100586.60
2022-10-13T18:00:16.272Z,100581.89
2022-10-13T18:05:38.703Z,100577.23
2022-10-13T18:11:07.210Z,100574.05
2022-10-13T18:16:15.524Z,100581.23
2022-10-13T18:21:24.930Z,100577.98
2022-10-13T18:26:37.082Z,100582.13
2022-10-13T18:31:41.861Z,100585.09
2022-10-13T18:36:58.980Z,100586.75
2022-10-13T18:42:02.372Z,100584.64
2022-10-13T18:47:13.162Z,100586.73
2022-10-13T18:52:19.797Z,100585.95
2022-10-13T18:57:27.357Z,100581.04
2022-10-13T19:02:31.158Z,100582.02
2022-10-13T19:07:38.903Z,100576.88
2022-10-13T19:12:43.400Z,100578.13
2022-10-13T19:17:49.964Z,100578.41
2022-10-13T19:22:57.169Z,100579.55
2022-10-13T19:28:01.307Z,100579.35
2022-10-13T19:33:07.030Z,100578.18
2022-10-13T19:38:17.504Z,100578.16
2022-10-13T19:43:21.808Z,100574.63
2022-10-13T19:48:25.687Z,100573.59
2022-10-13T19:53:31.565Z,100578.67
2022-10-13T19:58:39.461Z,100582.03
2022-10-13T20:03:42.766Z,100580.47
2022-10-13T20:08:46.781Z,100577.48
2022-10-13T20:13:53.470Z,100571.37
2022-10-13T20:18:59.493Z,100573.34
2022-10-13T20:24:06.839Z,100575.86
2022-10-13T20:29:12.178Z,100577.60
2022-10-13T20:34:16.868Z,100574.01
2022-10-13T20:39:20.829Z,100565.70
2022-10-13T20:44:31.761Z,100564.01
2022-10-13T20:49:41.281Z,100563.15
2022-10-13T20:54:44.839Z,100562.56
2022-10-13T20:59:49.354Z,100564.84
2022-10-13T21:04:59.011Z,100560.02
2022-10-13T21:10:02.550Z,100561.80
2022-10-13T21:15:06.267Z,100563.13
2022-10-13T21:20:17.688Z,100557.92
2022-10-13T21:25:22.372Z,100556.85
2022-10-13T21:30:27.553Z,100556.02
2022-10-13T21:35:30.820Z,100549.55
2022-10-13T21:40:34.250Z,100548.94
2022-10-13T21:45:38.582Z,100540.10
2022-10-13T21:50:50.555Z,100539.59
2022-10-13T21:56:11.577Z,100535.31
2022-10-13T22:01:28.465Z,100533.44
2022-10-13T22:06:36.920Z,100541.31
2022-10-13T22:11:43.364Z,100547.89
2022-10-13T22:16:52.157Z,100549.23
2022-10-13T22:22:00.799Z,100544.02
2022-10-13T22:27:06.831Z,100538.77
2022-10-13T22:32:16.608Z,100535.96
2022-10-13T22:37:35.292Z,100540.13
2022-10-13T22:42:51.999Z,100538.94
2022-10-13T22:47:55.393Z,100536.44
2022-10-13T22:52:58.695Z,100533.12
2022-10-13T22:58:02.068Z,100528.13
2022-10-13T23:03:06.274Z,100528.07
2022-10-13T23:08:09.970Z,100526.91
2022-10-13T23:13:14.726Z,100529.77
2022-10-13T23:18:19.298Z,100530.92
2022-10-13T23:23:42.479Z,100532.32
2022-10-13T23:28:48.911Z,100532.00
2022-10-13T23:33:52.889Z,100529.84
2022-10-13T23:39:00.969Z,100527.48
2022-10-13T23:44:06.783Z,100525.05
2022-10-13T23:49:13.211Z,100520.22
2022-10-13T23:54:16.600Z,100513.10
2022-10-13T23:59:21.907Z,100516.11
