createdAt,value
2018-07-10T00:02:48.952Z,17.40
2018-07-10T00:07:31.353Z,17.40
2018-07-10T00:10:15.646Z,17.40
2018-07-10T00:12:44.152Z,17.30
2018-07-10T00:15:12.611Z,17.30
2018-07-10T00:17:41.138Z,17.40
2018-07-10T00:20:09.593Z,17.50
2018-07-10T00:22:38.034Z,17.60
2018-07-10T00:25:06.554Z,17.60
2018-07-10T00:27:35.067Z,17.50
2018-07-10T00:30:03.688Z,17.40
2018-07-10T00:32:32.320Z,17.40
2018-07-10T00:35:00.904Z,17.20
2018-07-10T00:37:29.351Z,17.20
2018-07-10T00:39:57.854Z,17.20
2018-07-10T00:42:26.420Z,17.20
2018-07-10T00:44:54.863Z,17.20
2018-07-10T00:47:23.428Z,17.30
2018-07-10T00:49:51.941Z,17.30
2018-07-10T00:52:30.967Z,17.30
2018-07-10T00:54:59.962Z,17.30
2018-07-10T00:57:29.692Z,17.40
2018-07-10T00:59:58.611Z,17.40
2018-07-10T01:02:27.129Z,17.40
2018-07-10T01:04:55.772Z,17.40
2018-07-10T01:07:24.356Z,17.30
2018-07-10T01:09:52.819Z,17.30
2018-07-10T01:12:21.274Z,17.30
2018-07-10T01:14:49.755Z,17.20
2018-07-10T01:17:18.355Z,17.20
2018-07-10T01:19:46.832Z,17.20
2018-07-10T01:22:15.362Z,17.20
2018-07-10T01:24:43.852Z,17.20
2018-07-10T01:27:12.541Z,17.20
2018-07-10T01:29:46.295Z,17.20
2018-07-10T01:32:14.751Z,17.30
2018-07-10T01:34:43.259Z,17.30
2018-07-10T01:37:11.759Z,17.30
2018-07-10T01:39:40.279Z,17.20
2018-07-10T01:42:08.761Z,17.20
2018-07-10T01:44:37.277Z,17.20
2018-07-10T01:47:05.891Z,17.10
2018-07-10T01:49:34.444Z,17.10
2018-07-10T01:52:03.026Z,17.10
2018-07-10T01:54:31.537Z,17.10
2018-07-10T01:57:00.018Z,17.10
2018-07-10T01:59:28.564Z,17.10
2018-07-10T02:01:57.023Z,17.10
2018-07-10T02:04:25.502Z,17.10
2018-07-10T02:06:53.978Z,17.10
2018-07-10T02:09:22.571Z,17.10
2018-07-10T02:11:51.022Z,17.00
2018-07-10T02:14:19.458Z,17.10
2018-07-10T02:16:47.966Z,17.10
2018-07-10T02:19:16.495Z,17.10
2018-07-10T02:21:45.067Z,17.00
2018-07-10T02:24:18.564Z,17.00
2018-07-10T02:26:47.116Z,17.00
2018-07-10T02:29:15.613Z,17.00
2018-07-10T02:31:50.487Z,17.00
2018-07-10T02:34:19.514Z,16.90
2018-07-10T02:36:48.149Z,16.90
2018-07-10T02:39:17.033Z,16.90
2018-07-10T02:41:45.546Z,16.90
2018-07-10T02:44:14.027Z,16.90
2018-07-10T02:46:42.505Z,17.00
2018-07-10T02:49:19.327Z,16.90
2018-07-10T02:51:54.194Z,16.90
2018-07-10T02:54:25.203Z,16.80
2018-07-10T02:56:55.073Z,16.80
2018-07-10T02:59:25.915Z,16.80
2018-07-10T03:01:54.430Z,16.80
2018-07-10T03:04:22.902Z,16.80
2018-07-10T03:06:51.500Z,16.90
2018-07-10T03:09:20.066Z,16.90
2018-07-10T03:11:48.577Z,17.00
2018-07-10T03:14:17.031Z,17.00
2018-07-10T03:16:45.739Z,17.00
2018-07-10T03:19:14.286Z,17.00
2018-07-10T03:21:42.727Z,17.00
2018-07-10T03:24:11.156Z,16.90
2018-07-10T03:26:39.667Z,17.00
2018-07-10T03:29:08.115Z,17.00
2018-07-10T03:31:36.524Z,17.00
2018-07-10T03:34:04.962Z,17.00
2018-07-10T03:36:33.406Z,17.00
2018-07-10T03:39:02.683Z,17.00
2018-07-10T03:41:31.205Z,17.00
2018-07-10T03:43:59.668Z,17.00
2018-07-10T03:46:28.605Z,17.00
2018-07-10T03:48:57.260Z,17.00
2018-07-10T03:51:27.038Z,17.00
2018-07-10T03:53:55.620Z,17.10
2018-07-10T03:56:24.147Z,17.00
2018-07-10T03:58:55.304Z,17.00
2018-07-10T04:01:25.643Z,16.90
2018-07-10T04:03:54.889Z,16.90
2018-07-10T04:06:23.611Z,16.80
2018-07-10T04:08:52.103Z,16.80
2018-07-10T04:11:20.843Z,16.70
2018-07-10T04:13:49.401Z,16.80
2018-07-10T04:16:17.884Z,16.80
2018-07-10T04:18:46.454Z,16.80
2018-07-10T04:21:22.728Z,16.80
2018-07-10T04:24:27.527Z,16.90
2018-07-10T04:28:05.590Z,16.90
2018-07-10T04:30:41.554Z,17.00
2018-07-10T04:33:10.829Z,17.00
2018-07-10T04:35:39.455Z,17.00
2018-07-10T04:38:08.306Z,16.90
2018-07-10T04:40:36.959Z,17.00
2018-07-10T04:43:08.350Z,17.00
2018-07-10T04:45:42.809Z,17.00
2018-07-10T04:48:19.230Z,17.00
2018-07-10T04:50:51.968Z,17.00
2018-07-10T04:53:37.450Z,17.00
2018-07-10T04:56:06.988Z,16.80
2018-07-10T04:58:35.510Z,16.80
2018-07-10T05:01:04.264Z,16.80
2018-07-10T05:03:33.261Z,16.80
2018-07-10T05:06:06.393Z,16.80
2018-07-10T05:08:35.274Z,16.80
2018-07-10T05:11:03.990Z,16.80
2018-07-10T05:13:32.495Z,16.80
2018-07-10T05:16:06.001Z,16.80
2018-07-10T05:18:35.253Z,16.80
2018-07-10T05:21:10.254Z,16.90
2018-07-10T05:26:09.024Z,17.10
2018-07-10T05:28:37.537Z,17.00
2018-07-10T05:31:06.713Z,17.00
2018-07-10T05:33:35.223Z,17.10
2018-07-10T05:36:04.111Z,17.10
2018-07-10T05:41:05.857Z,17.30
2018-07-10T05:43:39.041Z,17.50
2018-07-10T05:46:08.152Z,17.50
2018-07-10T05:48:37.174Z,17.60
2018-07-10T05:51:05.726Z,17.60
2018-07-10T05:53:34.312Z,17.60
2018-07-10T05:56:02.884Z,17.70
2018-07-10T05:58:31.455Z,17.80
2018-07-10T06:00:59.908Z,17.80
2018-07-10T06:03:28.372Z,17.80
2018-07-10T06:08:24.953Z,18.20
2018-07-10T06:10:53.491Z,18.50
2018-07-10T06:13:22.080Z,18.80
2018-07-10T06:15:50.727Z,19.10
2018-07-10T06:18:19.409Z,19.50
2018-07-10T06:20:48.120Z,19.80
2018-07-10T06:23:16.787Z,19.90
2018-07-10T06:25:45.370Z,19.90
2018-07-10T06:28:19.878Z,19.80
2018-07-10T06:30:48.375Z,19.50
2018-07-10T06:33:25.387Z,19.30
2018-07-10T06:36:05.387Z,19.40
2018-07-10T06:38:34.713Z,19.80
2018-07-10T06:41:03.278Z,20.00
2018-07-10T06:43:38.451Z,20.10
2018-07-10T06:46:07.011Z,19.80
2018-07-10T06:48:41.346Z,19.70
2018-07-10T06:51:14.183Z,19.70
2018-07-10T06:53:42.905Z,19.50
2018-07-10T06:56:11.799Z,19.70
2018-07-10T06:58:40.314Z,19.70
2018-07-10T07:01:08.762Z,19.50
2018-07-10T07:03:37.236Z,19.80
2018-07-10T07:06:05.725Z,20.00
2018-07-10T07:08:34.201Z,20.30
2018-07-10T07:11:02.632Z,20.50
2018-07-10T07:13:31.112Z,21.10
2018-07-10T07:15:59.678Z,21.50
2018-07-10T07:18:28.342Z,21.50
2018-07-10T07:20:56.855Z,21.40
2018-07-10T07:23:25.468Z,21.80
2018-07-10T07:25:54.041Z,22.00
2018-07-10T07:28:22.512Z,22.20
2018-07-10T07:30:51.148Z,22.60
2018-07-10T07:33:19.610Z,22.60
2018-07-10T07:35:48.074Z,22.20
2018-07-10T07:38:17.889Z,22.50
2018-07-10T07:40:46.407Z,23.00
2018-07-10T07:43:14.919Z,23.40
2018-07-10T07:45:43.637Z,23.70
2018-07-10T07:48:12.715Z,24.00
2018-07-10T07:50:41.554Z,23.60
2018-07-10T07:53:10.160Z,23.80
2018-07-10T07:55:38.808Z,23.70
2018-07-10T07:58:07.471Z,23.90
2018-07-10T08:00:36.076Z,23.60
2018-07-10T08:03:04.861Z,23.80
2018-07-10T08:05:33.400Z,24.30
2018-07-10T08:08:01.938Z,25.00
2018-07-10T08:10:30.563Z,24.50
2018-07-10T08:12:59.268Z,24.00
2018-07-10T08:15:27.787Z,24.10
2018-07-10T08:17:56.932Z,24.40
2018-07-10T08:20:25.563Z,24.70
2018-07-10T08:22:54.142Z,25.30
2018-07-10T08:25:24.525Z,25.40
2018-07-10T08:27:53.076Z,25.60
2018-07-10T08:32:51.091Z,24.80
2018-07-10T08:35:20.120Z,24.50
2018-07-10T08:37:48.790Z,24.20
2018-07-10T08:40:17.613Z,24.10
2018-07-10T08:42:46.376Z,24.10
2018-07-10T08:45:15.174Z,24.20
2018-07-10T08:47:44.187Z,23.60
2018-07-10T08:50:12.886Z,23.60
2018-07-10T08:52:41.709Z,23.80
2018-07-10T08:55:10.384Z,23.90
2018-07-10T08:57:39.108Z,23.90
2018-07-10T09:00:07.833Z,24.10
2018-07-10T09:02:36.474Z,24.30
2018-07-10T09:05:05.119Z,24.30
2018-07-10T09:07:33.750Z,24.40
2018-07-10T09:10:02.426Z,24.80
2018-07-10T09:12:31.142Z,24.90
2018-07-10T09:14:59.756Z,25.10
2018-07-10T09:17:28.966Z,25.40
2018-07-10T09:20:00.034Z,25.20
2018-07-10T09:22:28.905Z,25.20
2018-07-10T09:24:58.079Z,24.80
2018-07-10T09:27:26.838Z,24.60
2018-07-10T09:29:55.542Z,24.70
2018-07-10T09:32:29.318Z,24.60
2018-07-10T09:34:58.866Z,24.40
2018-07-10T09:37:35.549Z,24.50
2018-07-10T09:40:09.571Z,24.50
2018-07-10T09:42:49.459Z,24.50
2018-07-10T09:45:18.298Z,24.40
2018-07-10T09:47:46.855Z,24.60
2018-07-10T09:50:15.389Z,24.70
2018-07-10T09:52:44.159Z,24.70
2018-07-10T09:55:12.933Z,24.70
2018-07-10T09:57:42.921Z,25.20
2018-07-10T10:00:11.514Z,25.90
2018-07-10T10:02:40.605Z,26.10
2018-07-10T10:05:09.174Z,26.40
2018-07-10T10:07:37.771Z,26.20
2018-07-10T10:10:06.353Z,25.90
2018-07-10T10:12:34.963Z,25.60
2018-07-10T10:15:03.860Z,26.20
2018-07-10T10:17:32.628Z,27.20
2018-07-10T10:20:01.229Z,26.90
2018-07-10T10:22:31.689Z,27.30
2018-07-10T10:25:01.728Z,27.20
2018-07-10T10:27:31.029Z,27.40
2018-07-10T10:30:00.690Z,27.60
2018-07-10T10:32:29.452Z,27.00
2018-07-10T10:34:58.300Z,27.20
2018-07-10T10:37:27.161Z,27.00
2018-07-10T10:39:56.591Z,26.40
2018-07-10T10:42:27.012Z,26.30
2018-07-10T10:44:59.041Z,26.20
2018-07-10T10:47:27.814Z,26.30
2018-07-10T10:49:58.641Z,26.00
2018-07-10T10:52:27.916Z,26.40
2018-07-10T10:54:56.567Z,25.50
2018-07-10T10:57:27.509Z,25.10
2018-07-10T10:59:56.174Z,25.00
2018-07-10T11:02:24.792Z,24.90
2018-07-10T11:04:53.781Z,25.40
2018-07-10T11:07:23.208Z,25.80
2018-07-10T11:09:51.920Z,25.60
2018-07-10T11:12:21.135Z,25.80
2018-07-10T11:14:49.811Z,26.10
2018-07-10T11:17:31.571Z,27.20
2018-07-10T11:20:10.274Z,26.90
2018-07-10T11:22:47.694Z,26.60
2018-07-10T11:27:56.048Z,28.60
2018-07-10T11:30:24.741Z,29.40
2018-07-10T11:32:53.342Z,30.10
2018-07-10T11:35:22.443Z,30.60
2018-07-10T11:37:51.230Z,31.00
2018-07-10T11:40:20.074Z,31.20
2018-07-10T11:42:48.886Z,32.20
2018-07-10T11:45:17.978Z,32.30
2018-07-10T11:47:46.506Z,32.20
2018-07-10T11:50:15.757Z,29.00
2018-07-10T11:52:44.498Z,28.50
2018-07-10T11:55:13.131Z,29.50
2018-07-10T11:57:41.999Z,30.10
2018-07-10T12:02:44.424Z,31.60
2018-07-10T12:05:15.641Z,30.70
2018-07-10T12:07:45.921Z,32.20
2018-07-10T12:10:21.920Z,33.00
2018-07-10T12:12:51.426Z,33.00
2018-07-10T12:15:20.430Z,33.20
2018-07-10T12:17:51.829Z,33.00
2018-07-10T12:20:52.643Z,32.10
2018-07-10T12:23:21.236Z,33.00
2018-07-10T12:25:49.961Z,32.90
2018-07-10T12:28:18.726Z,31.40
2018-07-10T12:30:47.373Z,30.90
2018-07-10T12:33:16.036Z,30.80
2018-07-10T12:35:44.622Z,29.80
2018-07-10T12:38:13.162Z,30.10
2018-07-10T12:40:41.777Z,30.00
2018-07-10T12:43:10.329Z,29.40
2018-07-10T12:45:38.923Z,28.80
2018-07-10T12:48:07.504Z,28.60
2018-07-10T12:50:36.119Z,28.10
2018-07-10T12:53:04.789Z,26.90
2018-07-10T12:55:35.050Z,25.80
2018-07-10T12:58:03.819Z,26.00
2018-07-10T13:00:33.361Z,26.00
2018-07-10T13:03:02.580Z,26.50
2018-07-10T13:05:37.962Z,28.00
2018-07-10T13:08:06.657Z,28.00
2018-07-10T13:10:35.439Z,26.50
2018-07-10T13:13:04.245Z,25.60
2018-07-10T13:15:32.911Z,25.10
2018-07-10T13:18:01.593Z,25.30
2018-07-10T13:20:30.368Z,25.20
2018-07-10T13:22:59.217Z,25.10
2018-07-10T13:25:28.066Z,25.20
2018-07-10T13:27:57.161Z,25.20
2018-07-10T13:30:26.076Z,24.90
2018-07-10T13:32:54.703Z,25.00
2018-07-10T13:35:23.335Z,24.60
2018-07-10T13:37:52.011Z,24.40
2018-07-10T13:40:20.852Z,23.60
2018-07-10T13:42:56.375Z,22.70
2018-07-10T13:45:26.307Z,21.60
2018-07-10T13:47:55.266Z,20.70
2018-07-10T13:50:25.806Z,19.70
2018-07-10T13:52:56.428Z,19.10
2018-07-10T13:55:25.505Z,19.00
2018-07-10T13:58:07.393Z,19.20
2018-07-10T14:00:38.829Z,19.60
2018-07-10T14:03:07.601Z,20.30
2018-07-10T14:08:04.700Z,21.20
2018-07-10T14:10:34.209Z,21.10
2018-07-10T14:13:03.564Z,21.10
2018-07-10T14:15:32.215Z,21.10
2018-07-10T14:18:02.151Z,20.70
2018-07-10T14:20:41.336Z,20.10
2018-07-10T14:23:10.257Z,19.80
2018-07-10T14:25:39.117Z,19.70
2018-07-10T14:28:07.769Z,19.60
2018-07-10T14:30:36.944Z,19.20
2018-07-10T14:33:05.899Z,18.90
2018-07-10T14:35:35.134Z,19.20
2018-07-10T14:38:05.896Z,19.20
2018-07-10T14:40:37.894Z,18.90
2018-07-10T14:43:06.484Z,19.30
2018-07-10T14:45:36.716Z,19.50
2018-07-10T14:48:06.400Z,19.40
2018-07-10T14:50:35.340Z,19.30
2018-07-10T14:53:05.459Z,19.40
2018-07-10T14:55:35.106Z,19.10
2018-07-10T14:58:04.036Z,18.90
2018-07-10T15:00:33.049Z,19.10
2018-07-10T15:03:01.893Z,19.30
2018-07-10T15:05:30.540Z,19.70
2018-07-10T15:07:59.354Z,19.80
2018-07-10T15:10:27.927Z,19.90
2018-07-10T15:12:56.708Z,19.80
2018-07-10T15:15:25.523Z,20.00
2018-07-10T15:17:59.641Z,20.10
2018-07-10T15:20:28.311Z,20.00
2018-07-10T15:22:57.138Z,20.10
2018-07-10T15:25:26.002Z,19.90
2018-07-10T15:27:54.881Z,19.60
2018-07-10T15:30:23.642Z,19.60
2018-07-10T15:32:52.372Z,19.70
2018-07-10T15:35:21.036Z,19.70
2018-07-10T15:37:49.764Z,20.00
2018-07-10T15:40:18.569Z,20.10
2018-07-10T15:42:47.282Z,19.70
2018-07-10T15:45:16.001Z,19.80
2018-07-10T15:47:44.988Z,19.70
2018-07-10T15:50:13.635Z,19.50
2018-07-10T15:52:42.392Z,19.40
2018-07-10T15:55:11.117Z,19.30
2018-07-10T15:57:39.779Z,19.20
2018-07-10T16:00:08.626Z,19.00
2018-07-10T16:02:37.504Z,18.90
2018-07-10T16:05:06.889Z,18.60
2018-07-10T16:07:36.201Z,18.50
2018-07-10T16:10:04.851Z,18.50
2018-07-10T16:12:34.108Z,18.60
2018-07-10T16:15:03.272Z,18.60
2018-07-10T16:17:32.198Z,18.70
2018-07-10T16:20:08.193Z,18.80
2018-07-10T16:22:39.197Z,18.80
2018-07-10T16:25:11.026Z,18.80
2018-07-10T16:27:42.740Z,18.90
2018-07-10T16:30:13.481Z,18.70
2018-07-10T16:32:42.679Z,18.60
2018-07-10T16:35:12.008Z,18.60
2018-07-10T16:37:41.177Z,18.70
2018-07-10T16:40:09.945Z,18.80
2018-07-10T16:42:43.849Z,18.80
2018-07-10T16:45:20.946Z,18.70
2018-07-10T16:47:59.296Z,18.70
2018-07-10T16:50:30.303Z,18.70
2018-07-10T16:53:00.153Z,18.80
2018-07-10T16:55:29.528Z,18.90
2018-07-10T16:57:58.236Z,18.90
2018-07-10T17:00:29.193Z,18.80
2018-07-10T17:02:58.772Z,18.80
2018-07-10T17:05:28.042Z,18.90
2018-07-10T17:07:56.879Z,19.10
2018-07-10T17:10:25.658Z,19.30
2018-07-10T17:12:54.500Z,19.30
2018-07-10T17:15:23.204Z,19.30
2018-07-10T17:17:51.982Z,19.20
2018-07-10T17:20:20.970Z,19.20
2018-07-10T17:22:52.508Z,19.30
2018-07-10T17:25:21.281Z,19.30
2018-07-10T17:27:51.084Z,19.40
2018-07-10T17:30:19.975Z,19.60
2018-07-10T17:32:48.678Z,19.60
2018-07-10T17:35:17.425Z,19.70
2018-07-10T17:37:48.186Z,19.70
2018-07-10T17:40:17.245Z,19.80
2018-07-10T17:42:47.438Z,19.70
2018-07-10T17:45:22.513Z,19.70
2018-07-10T17:47:51.592Z,19.70
2018-07-10T17:55:17.336Z,19.40
2018-07-10T17:57:46.715Z,19.30
2018-07-10T18:00:15.696Z,19.20
2018-07-10T18:02:44.580Z,19.10
2018-07-10T18:05:13.610Z,18.90
2018-07-10T18:07:42.869Z,18.90
2018-07-10T18:10:12.531Z,19.00
2018-07-10T18:12:41.636Z,19.00
2018-07-10T18:15:10.886Z,18.90
2018-07-10T18:17:39.937Z,18.80
2018-07-10T18:20:08.976Z,18.80
2018-07-10T18:22:38.497Z,18.80
2018-07-10T18:25:08.203Z,18.70
2018-07-10T18:27:37.256Z,18.70
2018-07-10T18:30:07.087Z,18.70
2018-07-10T18:32:36.255Z,18.70
2018-07-10T18:35:05.739Z,18.70
2018-07-10T18:37:36.492Z,18.70
2018-07-10T18:40:05.663Z,18.70
2018-07-10T18:45:04.388Z,18.60
2018-07-10T18:47:33.787Z,18.60
2018-07-10T18:50:05.232Z,18.50
2018-07-10T18:52:36.122Z,18.50
2018-07-10T18:55:06.686Z,18.50
2018-07-10T18:58:01.654Z,18.50
2018-07-10T19:00:39.510Z,18.50
2018-07-10T19:03:13.525Z,18.50
2018-07-10T19:05:48.326Z,18.50
2018-07-10T19:08:18.160Z,18.40
2018-07-10T19:10:48.642Z,18.40
2018-07-10T19:13:18.472Z,18.40
2018-07-10T19:15:48.493Z,18.40
2018-07-10T19:18:18.167Z,18.20
2018-07-10T19:20:56.632Z,18.20
2018-07-10T19:23:44.680Z,18.10
2018-07-10T19:26:14.319Z,18.20
2018-07-10T19:28:43.471Z,18.20
2018-07-10T19:31:15.506Z,18.20
2018-07-10T19:33:46.028Z,18.20
2018-07-10T19:36:15.660Z,18.30
2018-07-10T19:41:14.044Z,18.10
2018-07-10T19:43:43.246Z,18.10
2018-07-10T19:46:12.710Z,18.10
2018-07-10T19:48:48.903Z,18.10
2018-07-10T19:51:18.629Z,17.90
2018-07-10T19:53:53.435Z,17.90
2018-07-10T19:56:23.393Z,17.80
2018-07-10T19:58:55.311Z,17.80
2018-07-10T20:01:38.434Z,17.80
2018-07-10T20:04:43.737Z,17.80
2018-07-10T20:07:22.142Z,17.80
2018-07-10T20:09:56.630Z,17.80
2018-07-10T20:12:35.140Z,17.90
2018-07-10T20:15:10.814Z,17.80
2018-07-10T20:17:45.634Z,17.80
2018-07-10T20:20:18.189Z,17.80
2018-07-10T20:23:11.726Z,17.80
2018-07-10T20:27:49.548Z,17.80
2018-07-10T20:30:29.633Z,17.80
2018-07-10T20:34:07.788Z,17.80
2018-07-10T20:36:39.502Z,17.70
2018-07-10T20:39:08.459Z,17.70
2018-07-10T20:41:43.934Z,17.70
2018-07-10T20:44:14.125Z,17.70
2018-07-10T20:46:48.139Z,17.70
2018-07-10T20:49:18.298Z,17.70
2018-07-10T20:51:58.219Z,17.60
2018-07-10T20:54:42.772Z,17.30
2018-07-10T20:58:22.452Z,17.30
2018-07-10T21:01:05.889Z,17.40
2018-07-10T21:03:43.511Z,17.30
2018-07-10T21:06:20.266Z,17.30
2018-07-10T21:09:21.716Z,17.20
2018-07-10T21:12:02.560Z,17.10
2018-07-10T21:14:40.399Z,17.10
2018-07-10T21:17:11.786Z,17.00
2018-07-10T21:19:57.035Z,16.90
2018-07-10T21:22:35.657Z,16.90
2018-07-10T21:25:12.059Z,16.90
2018-07-10T21:27:45.948Z,16.90
2018-07-10T21:30:27.260Z,16.70
2018-07-10T21:33:00.391Z,16.60
2018-07-10T21:35:34.004Z,16.60
2018-07-10T21:38:42.537Z,16.50
2018-07-10T21:41:30.218Z,16.40
2018-07-10T21:44:08.024Z,16.50
2018-07-10T21:46:47.311Z,16.40
2018-07-10T21:49:36.847Z,16.40
2018-07-10T21:52:05.939Z,16.30
2018-07-10T21:54:34.685Z,16.30
2018-07-10T21:57:03.641Z,16.20
2018-07-10T21:59:33.056Z,16.20
2018-07-10T22:02:06.892Z,16.20
2018-07-10T22:04:37.693Z,16.20
2018-07-10T22:07:10.355Z,16.20
2018-07-10T22:09:39.651Z,16.10
2018-07-10T22:12:11.068Z,16.00
2018-07-10T22:17:14.412Z,16.00
2018-07-10T22:19:44.900Z,16.00
2018-07-10T22:22:21.106Z,16.00
2018-07-10T22:24:50.931Z,16.00
2018-07-10T22:27:19.941Z,16.00
2018-07-10T22:29:53.983Z,16.00
2018-07-10T22:32:30.208Z,16.10
2018-07-10T22:34:58.933Z,16.10
2018-07-10T22:37:27.825Z,16.00
2018-07-10T22:39:56.694Z,16.00
2018-07-10T22:42:26.529Z,16.00
2018-07-10T22:44:57.044Z,16.00
2018-07-10T22:47:41.575Z,16.10
2018-07-10T22:50:17.007Z,16.00
2018-07-10T22:52:47.381Z,15.90
2018-07-10T22:55:19.449Z,15.90
2018-07-10T22:57:48.113Z,15.90
2018-07-10T23:00:23.009Z,16.00
2018-07-10T23:02:51.583Z,16.10
2018-07-10T23:05:20.558Z,16.00
2018-07-10T23:07:49.264Z,16.00
2018-07-10T23:10:18.054Z,16.00
2018-07-10T23:12:46.704Z,15.80
2018-07-10T23:15:15.633Z,15.90
2018-07-10T23:17:44.097Z,15.80
2018-07-10T23:20:12.709Z,15.80
2018-07-10T23:22:53.926Z,15.80
2018-07-10T23:25:24.266Z,15.80
2018-07-10T23:28:06.344Z,15.80
2018-07-10T23:30:37.714Z,15.80
2018-07-10T23:33:07.854Z,15.80
2018-07-10T23:35:36.797Z,15.70
2018-07-10T23:39:11.982Z,15.60
2018-07-10T23:41:52.245Z,15.60
2018-07-10T23:44:22.337Z,15.50
2018-07-10T23:47:01.590Z,15.50
2018-07-10T23:49:30.147Z,15.40
2018-07-10T23:52:09.776Z,15.30
2018-07-10T23:54:39.417Z,15.30
2018-07-10T23:57:07.944Z,15.30
2018-07-10T23:59:36.482Z,15.30
