createdAt,value
2017-04-19T00:00:32.998Z,25.92
2017-04-19T00:01:32.961Z,26.22
2017-04-19T00:02:32.969Z,28.07
2017-04-19T00:03:36.469Z,30.58
2017-04-19T00:04:36.429Z,25.07
2017-04-19T00:05:37.539Z,30.97
2017-04-19T00:06:37.832Z,27.78
2017-04-19T00:07:38.255Z,26.33
2017-04-19T00:08:38.282Z,28.25
2017-04-19T00:09:38.249Z,28.48
2017-04-19T00:10:38.573Z,28.47
2017-04-19T00:11:38.564Z,28.83
2017-04-19T00:12:38.601Z,29.78
2017-04-19T00:13:38.595Z,29.38
2017-04-19T00:14:38.637Z,29.72
2017-04-19T00:15:39.094Z,26.30
2017-04-19T00:16:39.114Z,28.20
2017-04-19T00:17:39.125Z,26.80
2017-04-19T00:18:38.793Z,29.10
2017-04-19T00:19:38.816Z,34.13
2017-04-19T00:20:39.155Z,29.38
2017-04-19T00:21:39.278Z,30.72
2017-04-19T00:22:39.304Z,31.05
2017-04-19T00:23:39.285Z,33.73
2017-04-19T00:24:39.320Z,27.57
2017-04-19T00:25:39.637Z,31.47
2017-04-19T00:26:39.598Z,27.43
2017-04-19T00:27:39.576Z,29.12
2017-04-19T00:28:39.533Z,28.88
2017-04-19T00:29:39.560Z,32.47
2017-04-19T00:30:39.903Z,25.27
2017-04-19T00:31:39.873Z,30.58
2017-04-19T00:32:39.888Z,31.02
2017-04-19T00:33:39.884Z,30.23
2017-04-19T00:34:39.868Z,28.23
2017-04-19T00:35:40.165Z,35.45
2017-04-19T00:36:40.208Z,30.10
2017-04-19T00:37:40.966Z,33.92
2017-04-19T00:38:40.944Z,28.10
2017-04-19T00:39:40.987Z,33.23
2017-04-19T00:40:41.321Z,29.10
2017-04-19T00:41:41.389Z,31.68
2017-04-19T00:42:41.375Z,30.37
2017-04-19T00:43:41.171Z,30.92
2017-04-19T00:44:41.155Z,33.80
2017-04-19T00:45:41.116Z,34.20
2017-04-19T00:46:41.480Z,33.40
2017-04-19T00:47:41.485Z,36.48
2017-04-19T00:48:41.307Z,35.27
2017-04-19T00:49:42.028Z,33.63
2017-04-19T00:50:42.949Z,33.08
2017-04-19T00:51:45.195Z,30.47
2017-04-19T00:52:45.183Z,33.10
2017-04-19T00:53:45.156Z,28.48
2017-04-19T00:54:45.065Z,30.02
2017-04-19T00:55:45.137Z,31.95
2017-04-19T00:56:46.266Z,30.07
2017-04-19T00:57:46.987Z,31.12
2017-04-19T00:58:46.956Z,37.90
2017-04-19T00:59:46.953Z,32.15
2017-04-19T01:00:46.729Z,37.02
2017-04-19T01:01:46.714Z,34.30
2017-04-19T01:02:46.670Z,32.48
2017-04-19T01:03:46.731Z,33.00
2017-04-19T01:04:46.722Z,34.47
2017-04-19T01:05:47.421Z,35.52
2017-04-19T01:06:47.734Z,34.62
2017-04-19T01:07:47.772Z,28.72
2017-04-19T01:08:47.793Z,30.65
2017-04-19T01:09:47.787Z,30.23
2017-04-19T01:10:48.472Z,34.35
2017-04-19T01:11:48.746Z,33.02
2017-04-19T01:12:48.770Z,33.43
2017-04-19T01:13:48.524Z,40.35
2017-04-19T01:14:48.559Z,35.48
2017-04-19T01:15:48.319Z,33.47
2017-04-19T01:16:48.645Z,30.87
2017-04-19T01:17:49.399Z,35.35
2017-04-19T01:18:49.397Z,40.02
2017-04-19T01:19:49.368Z,36.00
2017-04-19T01:20:49.771Z,38.43
2017-04-19T01:21:50.078Z,33.73
2017-04-19T01:22:49.786Z,36.80
2017-04-19T01:23:50.688Z,35.03
2017-04-19T01:24:50.645Z,35.20
2017-04-19T01:25:50.603Z,36.45
2017-04-19T01:26:50.958Z,33.78
2017-04-19T01:27:50.967Z,35.40
2017-04-19T01:28:51.904Z,37.27
2017-04-19T01:29:51.808Z,35.42
2017-04-19T01:30:51.901Z,35.98
2017-04-19T01:31:52.991Z,36.42
2017-04-19T01:32:53.046Z,36.10
2017-04-19T01:33:53.084Z,36.33
2017-04-19T01:34:53.044Z,33.65
2017-04-19T01:35:52.854Z,31.62
2017-04-19T01:36:53.939Z,35.63
2017-04-19T01:37:53.980Z,34.28
2017-04-19T01:38:53.977Z,35.40
2017-04-19T01:39:53.953Z,31.82
2017-04-19T01:40:53.920Z,34.65
2017-04-19T01:41:54.313Z,40.50
2017-04-19T01:42:54.319Z,31.68
2017-04-19T01:43:54.339Z,30.78
2017-04-19T01:44:54.325Z,34.05
2017-04-19T01:45:54.271Z,35.33
2017-04-19T01:46:54.436Z,36.95
2017-04-19T01:47:54.412Z,30.37
2017-04-19T01:48:54.374Z,34.62
2017-04-19T01:49:54.366Z,35.12
2017-04-19T01:50:54.331Z,35.47
2017-04-19T01:51:54.671Z,33.25
2017-04-19T01:52:54.622Z,38.08
2017-04-19T01:53:54.639Z,30.87
2017-04-19T01:54:54.640Z,33.15
2017-04-19T01:55:54.439Z,33.30
2017-04-19T01:56:54.574Z,34.67
2017-04-19T01:57:54.592Z,39.62
2017-04-19T01:58:54.563Z,33.48
2017-04-19T01:59:54.595Z,35.10
2017-04-19T02:00:54.531Z,33.22
2017-04-19T02:01:56.869Z,32.65
2017-04-19T02:02:56.900Z,30.03
2017-04-19T02:03:57.636Z,35.33
2017-04-19T02:04:58.351Z,38.80
2017-04-19T02:07:02.435Z,35.55
2017-04-19T02:08:02.433Z,31.82
2017-04-19T02:09:02.430Z,33.20
2017-04-19T02:10:02.402Z,33.18
2017-04-19T02:11:02.121Z,35.05
2017-04-19T02:12:02.469Z,35.05
2017-04-19T02:13:03.246Z,35.62
2017-04-19T02:14:03.182Z,34.05
2017-04-19T02:15:03.197Z,37.75
2017-04-19T02:16:03.166Z,34.33
2017-04-19T02:17:03.520Z,38.37
2017-04-19T02:18:03.494Z,35.47
2017-04-19T02:19:03.558Z,36.40
2017-04-19T02:20:04.239Z,37.63
2017-04-19T02:21:04.255Z,36.80
2017-04-19T02:22:04.606Z,31.68
2017-04-19T02:23:04.602Z,35.65
2017-04-19T02:24:04.568Z,32.65
2017-04-19T02:25:04.417Z,41.90
2017-04-19T02:26:04.417Z,35.93
2017-04-19T02:27:04.608Z,38.80
2017-04-19T02:28:04.598Z,41.28
2017-04-19T02:29:04.584Z,36.80
2017-04-19T02:30:04.660Z,37.88
2017-04-19T02:31:04.641Z,32.07
2017-04-19T02:32:05.058Z,40.62
2017-04-19T02:33:06.456Z,43.38
2017-04-19T02:34:06.487Z,35.88
2017-04-19T02:35:06.540Z,34.83
2017-04-19T02:36:06.552Z,38.73
2017-04-19T02:37:06.913Z,39.75
2017-04-19T02:38:06.861Z,31.68
2017-04-19T02:39:06.864Z,38.43
2017-04-19T02:40:06.833Z,37.38
2017-04-19T02:41:06.600Z,36.77
2017-04-19T02:42:06.772Z,40.07
2017-04-19T02:43:06.849Z,37.02
2017-04-19T02:44:06.839Z,34.28
2017-04-19T02:45:06.827Z,36.68
2017-04-19T02:46:06.829Z,36.87
2017-04-19T02:47:07.135Z,38.65
2017-04-19T02:48:07.184Z,39.57
2017-04-19T02:49:07.198Z,37.85
2017-04-19T02:50:06.925Z,35.90
2017-04-19T02:51:06.885Z,36.08
2017-04-19T02:52:06.910Z,35.28
2017-04-19T02:53:07.188Z,36.20
2017-04-19T02:54:07.222Z,39.05
2017-04-19T02:55:07.358Z,36.50
2017-04-19T02:56:08.115Z,31.15
2017-04-19T02:57:08.130Z,42.13
2017-04-19T02:58:08.407Z,41.28
2017-04-19T02:59:09.130Z,35.82
2017-04-19T03:00:09.590Z,36.82
2017-04-19T03:01:09.605Z,39.83
2017-04-19T03:02:10.379Z,39.07
2017-04-19T03:03:11.481Z,38.47
2017-04-19T03:04:11.469Z,41.93
2017-04-19T03:05:12.228Z,37.28
2017-04-19T03:06:12.224Z,36.68
2017-04-19T03:07:12.205Z,40.45
2017-04-19T03:08:12.234Z,91.92
2017-04-19T03:09:12.199Z,40.15
2017-04-19T03:10:12.234Z,43.27
2017-04-19T03:11:12.246Z,43.52
2017-04-19T03:12:12.261Z,45.02
2017-04-19T03:13:13.396Z,41.82
2017-04-19T03:14:13.400Z,44.30
2017-04-19T03:15:13.364Z,46.62
2017-04-19T03:16:13.364Z,58.37
2017-04-19T03:17:13.384Z,59.35
2017-04-19T03:18:13.650Z,44.83
2017-04-19T03:19:13.628Z,55.27
2017-04-19T03:20:13.697Z,52.00
2017-04-19T03:21:13.662Z,53.82
2017-04-19T03:22:14.376Z,60.90
2017-04-19T03:23:22.756Z,40.68
2017-04-19T03:24:22.821Z,43.85
2017-04-19T03:25:43.153Z,46.83
2017-04-19T03:26:43.157Z,46.15
2017-04-19T03:27:43.113Z,47.08
2017-04-19T03:28:43.567Z,43.18
2017-04-19T03:29:43.792Z,43.03
2017-04-19T03:30:43.788Z,41.72
2017-04-19T03:31:43.771Z,43.93
2017-04-19T03:32:43.769Z,42.00
2017-04-19T03:33:44.103Z,46.43
2017-04-19T03:34:44.067Z,44.63
2017-04-19T03:35:44.060Z,46.32
2017-04-19T03:36:44.034Z,44.47
2017-04-19T03:37:44.028Z,40.33
2017-04-19T03:38:44.318Z,46.32
2017-04-19T03:39:44.390Z,39.83
2017-04-19T03:40:45.046Z,43.35
2017-04-19T03:41:45.025Z,47.90
2017-04-19T03:42:44.998Z,42.83
2017-04-19T03:43:45.412Z,38.07
2017-04-19T03:44:45.393Z,44.43
2017-04-19T03:45:45.361Z,61.45
2017-04-19T03:46:45.316Z,71.55
2017-04-19T03:47:45.289Z,70.70
2017-04-19T03:48:45.645Z,93.37
2017-04-19T03:49:45.656Z,100.85
2017-04-19T03:50:45.626Z,76.52
2017-04-19T03:51:45.596Z,57.20
2017-04-19T03:52:46.333Z,50.15
2017-04-19T03:53:46.407Z,46.85
2017-04-19T03:54:46.410Z,36.37
2017-04-19T03:55:46.383Z,34.98
2017-04-19T03:56:46.206Z,33.48
2017-04-19T03:57:46.165Z,35.82
2017-04-19T03:58:46.531Z,34.93
2017-04-19T03:59:46.534Z,35.22
2017-04-19T04:00:46.572Z,30.05
2017-04-19T04:01:46.579Z,38.17
2017-04-19T04:02:46.570Z,33.03
2017-04-19T04:03:46.883Z,33.15
2017-04-19T04:04:46.930Z,31.17
2017-04-19T04:05:46.622Z,33.35
2017-04-19T04:06:46.578Z,32.63
2017-04-19T04:07:46.584Z,37.72
2017-04-19T04:08:46.979Z,27.82
2017-04-19T04:09:46.954Z,34.25
2017-04-19T04:10:46.934Z,32.15
2017-04-19T04:11:47.655Z,38.00
2017-04-19T04:12:47.600Z,30.57
2017-04-19T04:13:47.951Z,34.52
2017-04-19T04:14:47.900Z,37.42
2017-04-19T04:15:47.942Z,32.62
2017-04-19T04:16:49.860Z,32.80
2017-04-19T04:17:49.834Z,34.68
2017-04-19T04:18:50.231Z,37.98
2017-04-19T04:19:50.189Z,37.67
2017-04-19T04:20:50.232Z,31.12
2017-04-19T04:21:50.158Z,38.88
2017-04-19T04:22:50.133Z,39.90
2017-04-19T04:23:50.454Z,38.65
2017-04-19T04:24:50.468Z,37.00
2017-04-19T04:25:50.455Z,39.08
2017-04-19T04:26:50.204Z,36.60
2017-04-19T04:27:50.244Z,38.42
2017-04-19T04:28:50.594Z,37.37
2017-04-19T04:29:50.625Z,43.87
2017-04-19T04:30:51.340Z,41.98
2017-04-19T04:31:51.548Z,39.95
2017-04-19T04:32:51.523Z,38.52
2017-04-19T04:33:51.849Z,40.55
2017-04-19T04:34:51.603Z,39.55
2017-04-19T04:35:51.385Z,37.23
2017-04-19T04:36:51.344Z,39.53
2017-04-19T04:37:51.375Z,48.18
2017-04-19T04:38:51.696Z,41.60
2017-04-19T04:39:51.700Z,45.17
2017-04-19T04:40:51.647Z,43.33
2017-04-19T04:41:58.303Z,38.38
2017-04-19T04:42:58.333Z,42.67
2017-04-19T04:43:59.330Z,39.83
2017-04-19T04:44:59.293Z,38.83
2017-04-19T04:45:59.316Z,41.48
2017-04-19T04:47:00.115Z,43.45
2017-04-19T04:48:00.120Z,42.13
2017-04-19T04:49:00.286Z,42.88
2017-04-19T04:50:00.214Z,46.47
2017-04-19T04:51:00.184Z,52.03
2017-04-19T04:52:00.955Z,68.18
2017-04-19T04:53:00.903Z,65.50
2017-04-19T04:54:01.142Z,66.78
2017-04-19T04:55:01.092Z,73.72
2017-04-19T04:56:00.827Z,54.85
2017-04-19T04:57:00.902Z,48.32
2017-04-19T04:58:00.863Z,40.03
2017-04-19T04:59:01.176Z,41.58
2017-04-19T05:00:01.899Z,43.43
2017-04-19T05:01:01.847Z,40.15
2017-04-19T05:02:01.811Z,35.48
2017-04-19T05:03:01.832Z,37.23
2017-04-19T05:04:02.176Z,35.33
2017-04-19T05:05:02.124Z,41.42
2017-04-19T05:06:02.132Z,41.03
2017-04-19T05:07:01.918Z,39.18
2017-04-19T05:08:01.965Z,33.83
2017-04-19T05:09:02.299Z,34.38
2017-04-19T05:10:02.243Z,38.28
2017-04-19T05:11:02.986Z,38.95
2017-04-19T05:12:02.986Z,38.45
2017-04-19T05:13:02.942Z,39.75
2017-04-19T05:14:03.392Z,36.60
2017-04-19T05:15:03.361Z,43.78
2017-04-19T05:16:03.308Z,37.70
2017-04-19T05:17:03.274Z,36.58
2017-04-19T05:18:03.245Z,37.38
2017-04-19T05:19:03.550Z,43.92
2017-04-19T05:20:03.537Z,43.63
2017-04-19T05:21:03.469Z,47.18
2017-04-19T05:22:03.398Z,44.22
2017-04-19T05:23:03.361Z,38.98
2017-04-19T05:24:03.731Z,38.68
2017-04-19T05:25:03.655Z,39.90
2017-04-19T05:26:03.593Z,40.12
2017-04-19T05:27:03.613Z,44.10
2017-04-19T05:28:03.663Z,42.00
2017-04-19T05:29:03.922Z,42.73
2017-04-19T05:30:03.889Z,40.15
2017-04-19T05:31:04.659Z,47.47
2017-04-19T05:32:04.659Z,43.33
2017-04-19T05:33:04.652Z,39.72
2017-04-19T05:34:05.213Z,43.37
2017-04-19T05:35:05.155Z,38.10
2017-04-19T05:36:05.824Z,41.48
2017-04-19T05:37:05.785Z,41.33
2017-04-19T05:38:06.475Z,41.50
2017-04-19T05:39:06.988Z,39.95
2017-04-19T05:40:06.992Z,36.07
2017-04-19T05:41:06.763Z,38.78
2017-04-19T05:42:06.779Z,38.42
2017-04-19T05:43:06.817Z,40.60
2017-04-19T05:44:07.660Z,41.53
2017-04-19T05:45:08.229Z,39.55
2017-04-19T05:46:08.159Z,36.03
2017-04-19T05:47:10.134Z,41.35
2017-04-19T05:48:10.154Z,42.15
2017-04-19T05:49:10.460Z,43.60
2017-04-19T05:50:11.130Z,39.25
2017-04-19T05:51:11.080Z,41.35
2017-04-19T05:52:11.790Z,44.55
2017-04-19T05:53:11.786Z,43.43
2017-04-19T05:54:12.114Z,41.42
2017-04-19T05:55:12.111Z,39.63
2017-04-19T05:56:12.069Z,40.32
2017-04-19T05:57:12.088Z,43.03
2017-04-19T05:58:12.056Z,42.33
2017-04-19T05:59:12.346Z,38.20
2017-04-19T06:00:12.360Z,39.53
2017-04-19T06:01:12.325Z,35.80
2017-04-19T06:02:12.369Z,40.40
2017-04-19T06:03:12.385Z,35.58
2017-04-19T06:04:13.445Z,40.08
2017-04-19T06:05:13.424Z,36.45
2017-04-19T06:06:14.251Z,41.33
2017-04-19T06:07:14.968Z,39.77
2017-04-19T06:08:15.394Z,38.23
2017-04-19T06:09:15.694Z,35.50
2017-04-19T06:10:16.407Z,38.85
2017-04-19T06:11:16.413Z,38.73
2017-04-19T06:12:17.106Z,36.12
2017-04-19T06:13:16.996Z,44.58
2017-04-19T06:14:17.786Z,43.42
2017-04-19T06:15:17.772Z,42.12
2017-04-19T06:16:17.825Z,35.90
2017-04-19T06:17:18.570Z,45.88
2017-04-19T06:18:18.548Z,41.02
2017-04-19T06:19:18.912Z,37.75
2017-04-19T06:20:18.883Z,34.35
2017-04-19T06:21:18.889Z,40.28
2017-04-19T06:22:18.927Z,82.90
2017-04-19T06:23:18.883Z,49.57
2017-04-19T06:24:19.001Z,43.58
2017-04-19T06:25:19.180Z,43.47
2017-04-19T06:26:19.306Z,31.73
2017-04-19T06:27:20.097Z,32.67
2017-04-19T06:28:20.121Z,47.02
2017-04-19T06:29:20.412Z,35.20
2017-04-19T06:30:20.345Z,34.05
2017-04-19T06:31:20.323Z,26.83
2017-04-19T06:32:20.330Z,34.45
2017-04-19T06:33:20.285Z,31.23
2017-04-19T06:34:20.455Z,26.18
2017-04-19T06:35:20.462Z,28.67
2017-04-19T06:36:21.192Z,30.58
2017-04-19T06:37:21.156Z,31.03
2017-04-19T06:38:21.126Z,27.48
2017-04-19T06:39:21.466Z,28.25
2017-04-19T06:40:21.407Z,30.95
2017-04-19T06:41:21.370Z,30.43
2017-04-19T06:42:21.384Z,31.17
2017-04-19T06:43:21.240Z,31.60
2017-04-19T06:44:21.384Z,30.23
2017-04-19T06:45:21.342Z,29.88
2017-04-19T06:46:22.092Z,35.73
2017-04-19T06:47:22.088Z,30.83
2017-04-19T06:48:22.056Z,30.72
2017-04-19T06:49:22.325Z,32.50
2017-04-19T06:50:22.317Z,27.47
2017-04-19T06:51:22.367Z,28.02
2017-04-19T06:52:22.361Z,25.98
2017-04-19T06:53:22.341Z,28.10
2017-04-19T06:54:22.292Z,27.93
2017-04-19T06:55:23.085Z,28.38
2017-04-19T06:56:23.064Z,27.60
2017-04-19T06:57:23.033Z,31.22
2017-04-19T06:58:23.013Z,28.28
2017-04-19T06:59:23.103Z,27.50
2017-04-19T07:00:23.826Z,27.32
2017-04-19T07:01:23.848Z,29.57
2017-04-19T07:02:23.605Z,28.03
2017-04-19T07:03:23.572Z,24.28
2017-04-19T07:04:23.810Z,24.38
2017-04-19T07:05:24.523Z,29.98
2017-04-19T07:06:24.450Z,29.42
2017-04-19T07:07:24.475Z,35.20
2017-04-19T07:08:24.565Z,23.23
2017-04-19T07:09:25.539Z,24.72
2017-04-19T07:10:25.525Z,27.70
2017-04-19T07:11:25.507Z,26.18
2017-04-19T07:12:25.509Z,31.87
2017-04-19T07:13:26.213Z,24.77
2017-04-19T07:14:26.505Z,26.78
2017-04-19T07:15:26.237Z,21.42
2017-04-19T07:16:26.757Z,22.12
2017-04-19T07:17:26.778Z,20.88
2017-04-19T07:18:26.463Z,29.65
2017-04-19T07:19:26.573Z,25.93
2017-04-19T07:20:27.332Z,19.22
2017-04-19T07:21:27.270Z,21.78
2017-04-19T07:22:27.658Z,45.35
2017-04-19T07:23:27.680Z,19.48
2017-04-19T07:24:27.803Z,18.82
2017-04-19T07:25:27.531Z,20.27
2017-04-19T07:26:27.608Z,16.02
2017-04-19T07:27:27.572Z,20.03
2017-04-19T07:28:27.500Z,18.45
2017-04-19T07:29:27.349Z,18.05
2017-04-19T07:30:27.733Z,23.68
2017-04-19T07:31:27.691Z,19.70
2017-04-19T07:32:28.271Z,19.30
2017-04-19T07:33:28.257Z,24.27
2017-04-19T07:34:28.263Z,19.37
2017-04-19T07:35:28.434Z,19.72
2017-04-19T07:36:28.433Z,17.82
2017-04-19T07:37:28.448Z,21.83
2017-04-19T07:38:28.430Z,22.15
2017-04-19T07:39:28.445Z,18.15
2017-04-19T07:40:28.922Z,17.60
2017-04-19T07:41:28.913Z,19.03
2017-04-19T07:42:28.921Z,21.88
2017-04-19T07:43:29.001Z,18.48
2017-04-19T07:44:28.904Z,19.67
2017-04-19T07:45:29.222Z,17.43
2017-04-19T07:46:29.167Z,18.92
2017-04-19T07:47:29.126Z,16.93
2017-04-19T07:48:28.830Z,15.45
2017-04-19T07:49:28.811Z,24.05
2017-04-19T07:50:29.074Z,21.10
2017-04-19T07:51:28.768Z,14.92
2017-04-19T07:52:28.797Z,14.30
2017-04-19T07:53:28.731Z,10.95
2017-04-19T07:54:28.792Z,11.57
2017-04-19T07:55:29.065Z,14.75
2017-04-19T07:56:29.055Z,15.95
2017-04-19T07:57:29.094Z,13.98
2017-04-19T07:58:29.097Z,16.40
2017-04-19T07:59:29.068Z,16.40
2017-04-19T08:00:29.356Z,13.52
2017-04-19T08:01:29.526Z,14.88
2017-04-19T08:02:30.202Z,13.15
2017-04-19T08:03:30.190Z,15.78
2017-04-19T08:04:30.181Z,11.83
2017-04-19T08:05:30.594Z,11.20
2017-04-19T08:06:30.605Z,12.72
2017-04-19T08:07:30.578Z,13.15
2017-04-19T08:08:30.536Z,13.23
2017-04-19T08:09:30.559Z,11.43
2017-04-19T08:10:31.589Z,13.02
2017-04-19T08:11:32.341Z,20.60
2017-04-19T08:12:32.332Z,18.70
2017-04-19T08:13:32.318Z,25.15
2017-04-19T08:14:32.332Z,24.15
2017-04-19T08:15:32.729Z,19.37
2017-04-19T08:16:39.226Z,17.38
2017-04-19T08:17:39.389Z,16.97
2017-04-19T08:18:39.363Z,13.98
2017-04-19T08:19:39.365Z,13.65
2017-04-19T08:20:39.804Z,12.83
2017-04-19T08:21:39.788Z,11.42
2017-04-19T08:22:41.380Z,10.25
2017-04-19T08:23:41.402Z,11.05
2017-04-19T08:24:41.381Z,13.18
2017-04-19T08:25:41.721Z,9.70
2017-04-19T08:26:42.526Z,12.45
2017-04-19T08:27:42.460Z,14.52
2017-04-19T08:28:42.475Z,15.58
2017-04-19T08:29:42.475Z,11.55
2017-04-19T08:30:42.565Z,12.53
2017-04-19T08:31:42.620Z,11.88
2017-04-19T08:32:42.610Z,13.63
2017-04-19T08:33:42.549Z,9.37
2017-04-19T08:34:42.615Z,11.72
2017-04-19T08:35:42.874Z,11.12
2017-04-19T08:36:42.676Z,12.40
2017-04-19T08:37:43.417Z,16.05
2017-04-19T08:38:43.446Z,11.42
2017-04-19T08:39:43.419Z,11.55
2017-04-19T08:40:43.678Z,15.43
2017-04-19T08:41:43.686Z,8.90
2017-04-19T08:42:43.690Z,12.35
2017-04-19T08:43:43.668Z,11.98
2017-04-19T08:44:44.381Z,10.77
2017-04-19T08:45:44.821Z,13.83
2017-04-19T08:46:44.858Z,10.65
2017-04-19T08:47:44.969Z,11.25
2017-04-19T08:48:44.971Z,11.82
2017-04-19T08:49:44.977Z,17.13
2017-04-19T08:50:45.299Z,11.88
2017-04-19T08:51:45.237Z,13.52
2017-04-19T08:52:45.059Z,11.67
2017-04-19T08:53:45.071Z,12.53
2017-04-19T08:54:45.054Z,13.10
2017-04-19T08:55:45.234Z,16.53
2017-04-19T08:56:45.013Z,16.42
2017-04-19T08:57:45.038Z,16.20
2017-04-19T08:58:45.089Z,12.73
2017-04-19T08:59:45.816Z,13.50
2017-04-19T09:00:46.200Z,11.57
2017-04-19T09:01:46.164Z,17.43
2017-04-19T09:02:46.201Z,13.87
2017-04-19T09:03:46.158Z,11.32
2017-04-19T09:04:46.183Z,11.17
2017-04-19T09:05:46.648Z,17.20
2017-04-19T09:06:46.640Z,13.65
2017-04-19T09:07:47.297Z,13.83
2017-04-19T09:08:47.005Z,12.53
2017-04-19T09:09:46.794Z,13.53
2017-04-19T09:10:47.190Z,14.03
2017-04-19T09:11:47.161Z,13.98
2017-04-19T09:12:47.277Z,10.37
2017-04-19T09:13:47.268Z,11.57
2017-04-19T09:14:47.271Z,13.33
2017-04-19T09:15:47.724Z,14.23
2017-04-19T09:16:47.705Z,10.37
2017-04-19T09:17:47.416Z,11.98
2017-04-19T09:18:48.198Z,10.07
2017-04-19T09:19:48.258Z,13.07
2017-04-19T09:20:48.674Z,13.77
2017-04-19T09:21:48.727Z,12.50
2017-04-19T09:22:48.869Z,11.63
2017-04-19T09:23:48.821Z,14.07
2017-04-19T09:24:48.897Z,12.88
2017-04-19T09:25:49.239Z,12.13
2017-04-19T09:26:49.260Z,14.17
2017-04-19T09:27:49.305Z,13.60
2017-04-19T09:28:49.290Z,11.93
2017-04-19T09:29:49.271Z,14.25
2017-04-19T09:30:50.686Z,9.03
2017-04-19T09:31:50.387Z,10.03
2017-04-19T09:32:51.095Z,12.78
2017-04-19T09:33:50.936Z,12.63
2017-04-19T09:34:51.597Z,10.62
2017-04-19T09:35:51.943Z,10.65
2017-04-19T09:36:51.918Z,14.88
2017-04-19T09:37:51.899Z,11.70
2017-04-19T09:38:51.899Z,15.68
2017-04-19T09:39:51.856Z,12.90
2017-04-19T09:40:52.189Z,12.55
2017-04-19T09:41:52.139Z,20.42
2017-04-19T09:42:52.251Z,15.92
2017-04-19T09:43:52.204Z,28.33
2017-04-19T09:44:52.233Z,25.90
2017-04-19T09:45:52.528Z,29.98
2017-04-19T09:46:52.450Z,18.68
2017-04-19T09:47:53.157Z,17.37
2017-04-19T09:48:52.865Z,26.78
2017-04-19T09:49:52.943Z,16.17
2017-04-19T09:50:53.266Z,19.33
2017-04-19T09:51:54.078Z,15.33
2017-04-19T09:52:53.767Z,11.83
2017-04-19T09:53:53.542Z,8.95
2017-04-19T09:54:53.582Z,11.60
2017-04-19T09:55:53.909Z,10.07
2017-04-19T09:56:53.909Z,10.92
2017-04-19T09:57:53.941Z,20.15
2017-04-19T09:58:54.635Z,11.50
2017-04-19T09:59:54.676Z,13.03
2017-04-19T10:00:55.260Z,9.92
2017-04-19T10:01:55.198Z,11.47
2017-04-19T10:02:55.920Z,11.30
2017-04-19T10:03:55.850Z,13.25
2017-04-19T10:04:55.787Z,9.95
2017-04-19T10:05:55.917Z,11.67
2017-04-19T10:06:55.990Z,14.72
2017-04-19T10:07:55.997Z,21.10
2017-04-19T10:08:56.094Z,11.48
2017-04-19T10:09:56.053Z,11.87
2017-04-19T10:10:58.086Z,9.15
2017-04-19T10:11:58.071Z,12.92
2017-04-19T10:12:58.107Z,11.97
2017-04-19T10:13:58.138Z,13.50
2017-04-19T10:14:58.812Z,12.78
2017-04-19T10:15:59.030Z,16.38
2017-04-19T10:16:59.082Z,18.73
2017-04-19T10:17:59.798Z,14.42
2017-04-19T10:18:59.627Z,16.08
2017-04-19T10:19:59.722Z,11.88
2017-04-19T10:21:00.105Z,16.83
2017-04-19T10:22:00.162Z,19.08
2017-04-19T10:23:00.114Z,13.40
2017-04-19T10:24:00.133Z,12.67
2017-04-19T10:25:00.091Z,19.28
2017-04-19T10:26:00.433Z,22.50
2017-04-19T10:27:00.399Z,18.78
2017-04-19T10:28:00.351Z,20.30
2017-04-19T10:29:00.397Z,36.05
2017-04-19T10:30:00.390Z,22.70
2017-04-19T10:31:00.661Z,21.92
2017-04-19T10:32:00.631Z,12.80
2017-04-19T10:33:00.553Z,32.50
2017-04-19T10:34:00.611Z,16.15
2017-04-19T10:35:00.575Z,18.02
2017-04-19T10:36:00.793Z,19.00
2017-04-19T10:37:00.753Z,17.72
2017-04-19T10:38:00.737Z,16.47
2017-04-19T10:39:01.425Z,26.42
2017-04-19T10:40:01.417Z,17.02
2017-04-19T10:41:01.752Z,17.68
2017-04-19T10:42:01.695Z,13.57
2017-04-19T10:43:01.696Z,22.28
2017-04-19T10:44:02.487Z,12.80
2017-04-19T10:45:02.463Z,11.40
2017-04-19T10:46:02.707Z,15.22
2017-04-19T10:47:02.691Z,12.00
2017-04-19T10:48:02.680Z,9.65
2017-04-19T10:49:02.648Z,9.33
2017-04-19T10:50:03.346Z,11.10
2017-04-19T10:51:03.644Z,13.35
2017-04-19T10:52:03.673Z,7.65
2017-04-19T10:53:03.676Z,12.85
2017-04-19T10:54:03.661Z,8.68
2017-04-19T10:55:03.668Z,9.95
2017-04-19T10:56:04.002Z,8.93
2017-04-19T10:57:04.033Z,11.85
2017-04-19T10:58:04.803Z,9.32
2017-04-19T10:59:04.790Z,10.00
2017-04-19T11:00:04.779Z,11.32
2017-04-19T11:01:05.140Z,7.98
2017-04-19T11:02:05.114Z,9.47
2017-04-19T11:03:05.115Z,10.72
2017-04-19T11:04:05.108Z,7.90
2017-04-19T11:05:05.072Z,10.70
2017-04-19T11:06:05.212Z,12.37
2017-04-19T11:07:05.957Z,8.33
2017-04-19T11:08:05.966Z,13.55
2017-04-19T11:09:06.153Z,10.07
2017-04-19T11:10:06.864Z,9.98
2017-04-19T11:11:07.265Z,10.20
2017-04-19T11:12:07.249Z,10.52
2017-04-19T11:13:07.245Z,10.45
2017-04-19T11:14:07.340Z,9.53
2017-04-19T11:15:07.345Z,10.77
2017-04-19T11:16:07.680Z,10.27
2017-04-19T11:17:07.639Z,9.67
2017-04-19T11:18:07.629Z,8.85
2017-04-19T11:19:07.576Z,16.05
2017-04-19T11:20:07.574Z,9.90
2017-04-19T11:21:07.865Z,11.50
2017-04-19T11:22:07.896Z,10.92
2017-04-19T11:23:07.908Z,15.68
2017-04-19T11:24:07.857Z,9.45
2017-04-19T11:25:07.829Z,8.95
2017-04-19T11:26:08.100Z,8.75
2017-04-19T11:27:08.773Z,8.82
2017-04-19T11:28:08.750Z,9.15
2017-04-19T11:29:08.701Z,7.97
2017-04-19T11:30:08.797Z,13.43
2017-04-19T11:31:09.080Z,8.75
2017-04-19T11:32:09.090Z,7.78
2017-04-19T11:33:09.048Z,7.38
2017-04-19T11:34:08.829Z,8.08
2017-04-19T11:35:09.740Z,8.17
2017-04-19T11:36:09.849Z,12.52
2017-04-19T11:37:09.849Z,7.95
2017-04-19T11:38:09.859Z,7.35
2017-04-19T11:39:09.827Z,9.78
2017-04-19T11:40:09.875Z,8.15
2017-04-19T11:41:13.681Z,8.42
2017-04-19T11:42:14.471Z,12.83
2017-04-19T11:43:14.453Z,9.77
2017-04-19T11:44:14.453Z,10.25
2017-04-19T11:45:15.281Z,6.87
2017-04-19T11:46:16.194Z,10.23
2017-04-19T11:47:15.916Z,8.93
2017-04-19T11:48:15.705Z,15.85
2017-04-19T11:49:15.752Z,8.62
2017-04-19T11:50:15.813Z,12.65
2017-04-19T11:51:16.919Z,10.13
2017-04-19T11:52:16.857Z,7.30
2017-04-19T11:53:17.631Z,9.60
2017-04-19T11:54:17.620Z,9.15
2017-04-19T11:55:17.624Z,7.20
2017-04-19T11:56:18.006Z,8.52
2017-04-19T11:57:17.967Z,9.97
2017-04-19T11:58:18.704Z,9.08
2017-04-19T11:59:18.705Z,8.53
2017-04-19T12:00:18.544Z,9.23
2017-04-19T12:01:19.472Z,9.80
2017-04-19T12:02:19.467Z,9.78
2017-04-19T12:03:19.434Z,11.08
2017-04-19T12:04:19.495Z,10.63
2017-04-19T12:05:19.418Z,8.82
2017-04-19T12:06:19.561Z,10.80
2017-04-19T12:07:19.546Z,13.42
2017-04-19T12:08:19.611Z,10.42
2017-04-19T12:09:19.300Z,8.25
2017-04-19T12:10:19.307Z,11.07
2017-04-19T12:11:19.571Z,10.10
2017-04-19T12:12:19.738Z,8.38
2017-04-19T12:13:19.703Z,14.20
2017-04-19T12:14:19.662Z,12.23
2017-04-19T12:15:19.650Z,13.57
2017-04-19T12:16:19.938Z,15.45
2017-04-19T12:17:19.975Z,11.75
2017-04-19T12:18:20.661Z,13.90
2017-04-19T12:19:20.626Z,13.37
2017-04-19T12:20:21.309Z,9.70
2017-04-19T12:21:21.712Z,9.85
2017-04-19T12:22:21.662Z,10.52
2017-04-19T12:23:21.821Z,6.52
2017-04-19T12:24:21.820Z,6.38
2017-04-19T12:25:21.779Z,9.33
2017-04-19T12:26:22.144Z,9.65
2017-04-19T12:27:22.152Z,10.18
2017-04-19T12:28:22.202Z,9.72
2017-04-19T12:29:22.197Z,10.13
2017-04-19T12:30:22.919Z,7.83
2017-04-19T12:31:23.822Z,8.30
2017-04-19T12:32:23.513Z,9.20
2017-04-19T12:33:24.254Z,11.33
2017-04-19T12:34:24.205Z,9.75
2017-04-19T12:35:24.180Z,9.97
2017-04-19T12:36:25.194Z,8.92
2017-04-19T12:37:25.112Z,12.70
2017-04-19T12:38:25.781Z,10.88
2017-04-19T12:39:25.812Z,17.57
2017-04-19T12:40:25.889Z,10.92
2017-04-19T12:41:26.234Z,9.40
2017-04-19T12:42:26.248Z,12.83
2017-04-19T12:43:26.205Z,12.98
2017-04-19T12:44:26.138Z,17.55
2017-04-19T12:45:26.201Z,12.20
2017-04-19T12:46:26.601Z,19.20
2017-04-19T12:47:26.339Z,9.77
2017-04-19T12:48:26.360Z,8.83
2017-04-19T12:49:26.364Z,15.18
2017-04-19T12:50:26.349Z,12.63
2017-04-19T12:51:26.460Z,10.62
2017-04-19T12:52:26.429Z,10.38
2017-04-19T12:53:26.404Z,8.78
2017-04-19T12:54:26.385Z,10.02
2017-04-19T12:55:26.365Z,9.95
2017-04-19T12:56:26.446Z,10.30
2017-04-19T12:57:26.515Z,13.17
2017-04-19T12:58:26.524Z,10.88
2017-04-19T12:59:29.416Z,6.65