createdAt,value
2019-03-23T00:04:02.927Z,74.77
2019-03-23T00:09:06.714Z,82.27
2019-03-23T00:14:10.673Z,80.93
2019-03-23T00:19:13.849Z,71.60
2019-03-23T00:24:17.148Z,74.60
2019-03-23T00:29:21.166Z,74.50
2019-03-23T00:34:25.398Z,77.37
2019-03-23T00:39:29.443Z,75.80
2019-03-23T00:44:32.507Z,74.47
2019-03-23T00:49:36.308Z,74.87
2019-03-23T00:54:40.478Z,78.73
2019-03-23T00:59:44.210Z,86.30
2019-03-23T01:04:47.682Z,83.43
2019-03-23T01:09:51.265Z,85.87
2019-03-23T01:14:54.997Z,83.87
2019-03-23T01:19:58.868Z,85.93
2019-03-23T01:25:02.983Z,83.07
2019-03-23T01:30:08.256Z,76.40
2019-03-23T01:35:12.239Z,80.13
2019-03-23T01:40:16.016Z,73.87
2019-03-23T01:45:19.824Z,71.43
2019-03-23T01:50:23.770Z,69.50
2019-03-23T01:55:27.252Z,69.33
2019-03-23T02:00:31.094Z,73.37
2019-03-23T02:05:36.656Z,68.03
2019-03-23T02:10:41.870Z,65.57
2019-03-23T02:15:45.837Z,64.00
2019-03-23T02:20:49.252Z,60.50
2019-03-23T02:25:53.000Z,63.47
2019-03-23T02:30:57.208Z,63.83
2019-03-23T02:36:00.989Z,66.33
2019-03-23T02:41:05.136Z,66.77
2019-03-23T02:46:08.595Z,62.20
2019-03-23T02:51:12.409Z,62.10
2019-03-23T02:56:16.306Z,62.80
2019-03-23T03:01:20.132Z,57.17
2019-03-23T03:06:23.551Z,60.37
2019-03-23T03:11:27.386Z,59.20
2019-03-23T03:16:30.755Z,59.00
2019-03-23T03:21:34.200Z,55.87
2019-03-23T03:26:37.687Z,60.57
2019-03-23T03:31:41.471Z,57.13
2019-03-23T03:36:44.527Z,52.20
2019-03-23T03:41:48.043Z,56.30
2019-03-23T03:46:51.815Z,53.17
2019-03-23T03:51:55.221Z,54.30
2019-03-23T03:56:59.461Z,56.00
2019-03-23T04:02:03.764Z,53.00
2019-03-23T04:07:06.996Z,54.67
2019-03-23T04:12:10.835Z,55.10
2019-03-23T04:17:14.132Z,55.40
2019-03-23T04:22:18.163Z,61.43
2019-03-23T04:27:21.591Z,55.10
2019-03-23T04:32:24.668Z,52.73
2019-03-23T04:37:28.116Z,58.47
2019-03-23T04:42:31.605Z,57.67
2019-03-23T04:47:35.051Z,58.47
2019-03-23T04:52:39.041Z,62.37
2019-03-23T04:57:42.485Z,57.30
2019-03-23T05:02:46.624Z,63.30
2019-03-23T05:07:49.631Z,57.27
2019-03-23T05:12:53.470Z,56.17
2019-03-23T05:17:57.559Z,55.80
2019-03-23T05:23:01.094Z,57.23
2019-03-23T05:28:04.509Z,53.77
2019-03-23T05:33:08.355Z,57.33
2019-03-23T05:38:11.839Z,52.40
2019-03-23T05:43:16.085Z,51.67
2019-03-23T05:48:18.763Z,51.37
2019-03-23T05:53:22.624Z,54.03
2019-03-23T05:58:27.868Z,49.90
2019-03-23T06:03:30.975Z,47.73
2019-03-23T06:08:35.091Z,51.50
2019-03-23T06:13:39.273Z,49.83
2019-03-23T06:18:43.472Z,48.27
2019-03-23T06:23:47.254Z,51.80
2019-03-23T06:28:51.087Z,49.87
2019-03-23T06:33:54.547Z,49.57
2019-03-23T06:39:05.403Z,50.30
2019-03-23T06:44:05.819Z,50.63
2019-03-23T06:49:09.599Z,53.40
2019-03-23T06:54:13.414Z,54.20
2019-03-23T06:59:19.905Z,52.23
2019-03-23T07:04:26.729Z,52.63
2019-03-23T07:09:34.160Z,55.77
2019-03-23T07:14:42.693Z,54.87
2019-03-23T07:19:46.564Z,55.77
2019-03-23T07:24:50.001Z,53.53
2019-03-23T07:29:53.809Z,55.87
2019-03-23T07:34:58.042Z,57.77
2019-03-23T07:40:01.141Z,53.80
2019-03-23T07:45:06.152Z,54.90
2019-03-23T07:50:09.723Z,57.20
2019-03-23T07:55:14.266Z,55.33
2019-03-23T08:00:18.525Z,56.30
2019-03-23T08:05:22.294Z,53.27
2019-03-23T08:10:30.947Z,56.80
2019-03-23T08:15:34.437Z,58.67
2019-03-23T08:20:37.685Z,57.90
2019-03-23T08:25:41.219Z,55.43
2019-03-23T08:30:45.028Z,52.30
2019-03-23T08:35:48.512Z,57.40
2019-03-23T08:40:52.382Z,53.80
2019-03-23T08:45:55.843Z,50.23
2019-03-23T08:50:59.717Z,53.40
2019-03-23T08:56:03.591Z,51.43
2019-03-23T09:01:06.600Z,54.37
2019-03-23T09:06:09.433Z,52.13
2019-03-23T09:11:20.506Z,54.23
2019-03-23T09:16:18.613Z,53.77
2019-03-23T09:21:22.103Z,51.20
2019-03-23T09:26:25.971Z,53.10
2019-03-23T09:31:29.739Z,48.73
2019-03-23T09:36:34.109Z,45.60
2019-03-23T09:41:37.970Z,47.63
2019-03-23T09:46:41.781Z,44.30
2019-03-23T09:51:45.909Z,42.47
2019-03-23T09:56:50.115Z,41.97
2019-03-23T10:01:54.032Z,38.30
2019-03-23T10:06:57.554Z,38.53
2019-03-23T10:12:01.077Z,30.20
2019-03-23T10:17:05.244Z,35.23
2019-03-23T10:22:09.016Z,36.90
2019-03-23T10:27:13.115Z,35.30
2019-03-23T10:32:17.330Z,31.67
2019-03-23T10:37:21.491Z,31.37
2019-03-23T10:42:25.501Z,26.37
2019-03-23T10:47:29.716Z,27.57
2019-03-23T10:52:33.968Z,25.10
2019-03-23T10:57:37.803Z,22.60
2019-03-23T11:02:41.551Z,21.13
2019-03-23T11:07:44.932Z,25.87
2019-03-23T11:12:49.099Z,22.50
2019-03-23T11:17:53.053Z,20.43
2019-03-23T11:22:56.542Z,19.50
2019-03-23T11:28:00.721Z,16.57
2019-03-23T11:33:05.066Z,17.00
2019-03-23T11:38:09.011Z,17.30
2019-03-23T11:43:12.934Z,16.87
2019-03-23T11:48:16.968Z,14.63
2019-03-23T11:53:20.770Z,12.17
2019-03-23T11:58:30.536Z,12.70
2019-03-23T12:03:35.997Z,10.23
2019-03-23T12:08:39.910Z,8.80
2019-03-23T12:13:44.167Z,7.10
2019-03-23T12:18:47.684Z,5.17
2019-03-23T12:23:51.852Z,6.00
2019-03-23T12:28:57.796Z,5.50
2019-03-23T12:34:01.407Z,3.70
2019-03-23T12:39:05.923Z,3.00
2019-03-23T12:44:10.397Z,3.77
2019-03-23T12:49:14.168Z,3.20
2019-03-23T12:54:18.418Z,3.37
2019-03-23T12:59:22.471Z,3.73
2019-03-23T13:04:28.650Z,3.67
2019-03-23T13:09:32.937Z,3.43
2019-03-23T13:14:37.226Z,3.80
2019-03-23T13:19:40.974Z,3.60
2019-03-23T13:24:44.072Z,3.43
2019-03-23T13:29:47.883Z,3.00
2019-03-23T13:34:50.960Z,3.83
2019-03-23T13:39:54.503Z,3.27
2019-03-23T13:44:58.536Z,2.83
2019-03-23T13:50:02.306Z,3.20
2019-03-23T13:55:06.900Z,3.50
2019-03-23T14:00:10.979Z,3.60
2019-03-23T14:05:16.278Z,2.83
2019-03-23T14:10:19.911Z,3.17
2019-03-23T14:15:23.725Z,2.93
2019-03-23T14:20:27.549Z,2.83
2019-03-23T14:25:31.389Z,2.97
2019-03-23T14:30:34.883Z,2.20
2019-03-23T14:35:38.414Z,2.23
2019-03-23T14:40:42.252Z,2.27
2019-03-23T14:45:45.324Z,2.53
2019-03-23T14:50:49.170Z,2.50
2019-03-23T14:55:53.111Z,2.70
2019-03-23T15:00:56.928Z,1.83
2019-03-23T15:06:00.343Z,2.00
2019-03-23T15:11:03.829Z,2.37
2019-03-23T15:16:07.297Z,2.93
2019-03-23T15:21:10.848Z,2.80
2019-03-23T15:26:13.894Z,2.90
2019-03-23T15:31:18.151Z,3.10
2019-03-23T15:36:22.372Z,3.77
2019-03-23T15:41:26.162Z,3.37
2019-03-23T15:46:29.602Z,2.83
2019-03-23T15:51:33.757Z,4.23
2019-03-23T15:56:37.870Z,4.30
2019-03-23T16:01:41.401Z,3.70
2019-03-23T16:06:45.312Z,3.57
2019-03-23T16:11:49.307Z,3.87
2019-03-23T16:16:53.251Z,4.17
2019-03-23T16:21:57.253Z,2.73
2019-03-23T16:27:01.531Z,2.97
2019-03-23T16:32:04.954Z,2.63
2019-03-23T16:37:08.796Z,2.50
2019-03-23T16:42:12.708Z,2.80
2019-03-23T16:47:16.949Z,3.27
2019-03-23T16:52:20.867Z,2.53
2019-03-23T16:57:24.977Z,3.10
2019-03-23T17:02:28.827Z,2.97
2019-03-23T17:07:33.062Z,2.77
2019-03-23T17:12:36.567Z,4.97
2019-03-23T17:17:40.192Z,3.33
2019-03-23T17:22:44.118Z,3.57
2019-03-23T17:27:48.253Z,3.33
2019-03-23T17:32:52.399Z,4.27
2019-03-23T17:37:56.304Z,4.10
2019-03-23T17:43:05.959Z,5.47
2019-03-23T17:48:07.443Z,5.80
2019-03-23T17:53:11.776Z,3.80
2019-03-23T17:58:20.415Z,4.50
2019-03-23T18:03:27.224Z,3.80
2019-03-23T18:08:34.315Z,6.00
2019-03-23T18:13:40.676Z,4.00
2019-03-23T18:18:44.634Z,4.47
2019-03-23T18:23:48.494Z,5.17
2019-03-23T18:28:52.071Z,3.50
2019-03-23T18:34:03.990Z,4.33
2019-03-23T18:39:14.399Z,3.63
2019-03-23T18:44:18.295Z,4.20
2019-03-23T18:49:21.809Z,4.93
2019-03-23T18:54:25.595Z,4.53
2019-03-23T18:59:29.652Z,5.37
2019-03-23T19:04:36.677Z,4.10
2019-03-23T19:09:41.924Z,4.60
2019-03-23T19:14:46.343Z,4.27
2019-03-23T19:19:50.324Z,5.83
2019-03-23T19:24:59.329Z,5.83
2019-03-23T19:30:06.846Z,8.13
2019-03-23T19:35:11.063Z,5.33
2019-03-23T19:40:20.439Z,5.00
2019-03-23T19:45:30.314Z,4.63
2019-03-23T19:50:36.195Z,3.80
2019-03-23T19:55:41.509Z,3.93
2019-03-23T20:00:57.412Z,5.23
2019-03-23T20:06:06.000Z,4.93
2019-03-23T20:11:14.112Z,5.40
2019-03-23T20:16:20.292Z,5.00
2019-03-23T20:21:26.352Z,5.37
2019-03-23T20:26:30.601Z,4.83
2019-03-23T20:31:35.808Z,6.43
2019-03-23T20:36:39.990Z,4.80
2019-03-23T20:41:44.608Z,5.97
2019-03-23T20:46:51.925Z,5.00
2019-03-23T20:51:58.265Z,4.63
2019-03-23T20:57:02.749Z,5.90
2019-03-23T21:02:07.672Z,7.70
2019-03-23T21:07:11.750Z,8.90
2019-03-23T21:12:15.947Z,7.47
2019-03-23T21:17:21.504Z,7.93
2019-03-23T21:22:25.998Z,7.20
2019-03-23T21:27:30.321Z,6.20
2019-03-23T21:32:34.088Z,6.33
2019-03-23T21:37:37.256Z,7.30
2019-03-23T21:42:41.803Z,8.30
2019-03-23T21:47:46.020Z,7.10
2019-03-23T21:52:49.962Z,7.83
2019-03-23T21:57:56.894Z,6.23
2019-03-23T22:03:01.375Z,7.60
2019-03-23T22:08:05.300Z,7.27
2019-03-23T22:13:09.589Z,6.73
2019-03-23T22:18:14.488Z,8.20
2019-03-23T22:23:18.409Z,7.50
2019-03-23T22:28:22.252Z,7.57
2019-03-23T22:33:26.088Z,7.60
2019-03-23T22:38:29.958Z,7.10
2019-03-23T22:43:33.168Z,8.47
2019-03-23T22:48:37.034Z,8.43
2019-03-23T22:53:40.743Z,7.20
2019-03-23T22:58:44.638Z,7.07
2019-03-23T23:03:50.244Z,8.20
2019-03-23T23:08:54.485Z,6.33
2019-03-23T23:13:58.306Z,8.00
2019-03-23T23:19:01.797Z,8.10
2019-03-23T23:24:05.751Z,8.53
2019-03-23T23:29:10.541Z,7.10
2019-03-23T23:34:13.657Z,6.77
2019-03-23T23:39:17.207Z,8.13
2019-03-23T23:44:20.828Z,6.27
2019-03-23T23:49:24.903Z,6.60
2019-03-23T23:54:29.243Z,6.93
2019-03-23T23:59:33.436Z,6.83
