createdAt,value
2017-09-24T00:00:00.008Z,0
2017-09-24T00:00:40.488Z,0
2017-09-24T00:01:20.906Z,0
2017-09-24T00:02:01.356Z,0
2017-09-24T00:02:41.802Z,0
2017-09-24T00:03:22.281Z,0
2017-09-24T00:04:03.351Z,0
2017-09-24T00:04:43.763Z,0
2017-09-24T00:05:24.221Z,0
2017-09-24T00:06:04.666Z,0
2017-09-24T00:06:45.136Z,0
2017-09-24T00:07:25.526Z,0
2017-09-24T00:08:05.979Z,0
2017-09-24T00:08:46.425Z,0
2017-09-24T00:09:26.821Z,0
2017-09-24T00:10:07.294Z,0
2017-09-24T00:10:47.818Z,0
2017-09-24T00:11:28.213Z,0
2017-09-24T00:12:08.681Z,0
2017-09-24T00:12:49.181Z,0
2017-09-24T00:13:29.640Z,0
2017-09-24T00:14:10.136Z,0
2017-09-24T00:14:50.492Z,0
2017-09-24T00:15:30.941Z,0
2017-09-24T00:16:11.404Z,0
2017-09-24T00:16:51.872Z,0
2017-09-24T00:17:32.345Z,0
2017-09-24T00:18:12.768Z,0
2017-09-24T00:18:53.200Z,0
2017-09-24T00:19:33.634Z,0
2017-09-24T00:20:14.754Z,0
2017-09-24T00:20:55.186Z,0
2017-09-24T00:21:35.612Z,0
2017-09-24T00:22:16.046Z,0
2017-09-24T00:22:56.492Z,0
2017-09-24T00:23:36.940Z,0
2017-09-24T00:24:17.388Z,0
2017-09-24T00:24:57.794Z,0
2017-09-24T00:25:38.225Z,0
2017-09-24T00:26:18.671Z,0
2017-09-24T00:26:59.116Z,0
2017-09-24T00:27:39.581Z,0
2017-09-24T00:28:20.024Z,0
2017-09-24T00:29:00.481Z,0
2017-09-24T00:29:40.879Z,0
2017-09-24T00:30:21.315Z,0
2017-09-24T00:31:02.727Z,0
2017-09-24T00:31:43.172Z,0
2017-09-24T00:32:23.618Z,0
2017-09-24T00:33:04.088Z,0
2017-09-24T00:33:44.539Z,0
2017-09-24T00:34:25.003Z,0
2017-09-24T00:35:05.434Z,0
2017-09-24T00:35:45.879Z,0
2017-09-24T00:36:26.318Z,0
2017-09-24T00:37:06.777Z,0
2017-09-24T00:37:47.223Z,0
2017-09-24T00:38:27.659Z,0
2017-09-24T00:39:08.107Z,0
2017-09-24T00:39:48.548Z,0
2017-09-24T00:40:28.998Z,0
2017-09-24T00:41:09.423Z,0
2017-09-24T00:41:49.840Z,0
2017-09-24T00:42:31.083Z,0
2017-09-24T00:43:11.573Z,0
2017-09-24T00:43:52.012Z,0
2017-09-24T00:44:32.459Z,0
2017-09-24T00:45:12.867Z,0
2017-09-24T00:45:53.326Z,0
2017-09-24T00:46:33.776Z,0
2017-09-24T00:47:14.244Z,0
2017-09-24T00:47:54.691Z,0
2017-09-24T00:48:35.131Z,0
2017-09-24T00:49:15.565Z,0
2017-09-24T00:49:56.947Z,0
2017-09-24T00:50:37.422Z,0
2017-09-24T00:51:17.827Z,0
2017-09-24T00:51:58.278Z,0
2017-09-24T00:52:38.717Z,0
2017-09-24T00:53:19.242Z,0
2017-09-24T00:53:59.733Z,0
2017-09-24T00:54:40.186Z,0
2017-09-24T00:55:20.648Z,0
2017-09-24T00:56:01.069Z,0
2017-09-24T00:56:41.539Z,0
2017-09-24T00:57:21.957Z,0
2017-09-24T00:58:02.392Z,0
2017-09-24T00:58:42.855Z,0
2017-09-24T00:59:23.291Z,0
2017-09-24T01:00:03.724Z,0
2017-09-24T01:00:44.184Z,0
2017-09-24T01:03:12.082Z,0
2017-09-24T01:03:52.565Z,0
2017-09-24T01:04:33.002Z,0
2017-09-24T01:05:13.398Z,0
2017-09-24T01:07:46.387Z,0
2017-09-24T01:08:26.895Z,0
2017-09-24T01:09:07.411Z,0
2017-09-24T01:09:47.865Z,0
2017-09-24T01:10:28.327Z,0
2017-09-24T01:11:08.758Z,0
2017-09-24T01:11:49.256Z,0
2017-09-24T01:12:29.700Z,0
2017-09-24T01:13:10.193Z,0
2017-09-24T01:13:50.667Z,0
2017-09-24T01:14:31.107Z,0
2017-09-24T01:15:11.585Z,0
2017-09-24T01:15:52.024Z,0
2017-09-24T01:16:32.482Z,0
2017-09-24T01:17:12.943Z,0
2017-09-24T01:17:53.388Z,0
2017-09-24T01:18:33.836Z,0
2017-09-24T01:19:14.248Z,0
2017-09-24T01:19:54.672Z,0
2017-09-24T01:20:35.106Z,0
2017-09-24T01:21:15.563Z,0
2017-09-24T01:21:56.092Z,0
2017-09-24T01:22:36.575Z,0
2017-09-24T01:23:16.979Z,0
2017-09-24T01:23:57.435Z,0
2017-09-24T01:24:37.867Z,0
2017-09-24T01:25:18.416Z,0
2017-09-24T01:25:58.872Z,0
2017-09-24T01:26:39.312Z,0
2017-09-24T01:27:19.766Z,0
2017-09-24T01:28:00.174Z,0
2017-09-24T01:30:18.079Z,0
2017-09-24T01:30:58.437Z,0
2017-09-24T01:33:31.635Z,0
2017-09-24T01:34:12.040Z,0
2017-09-24T01:34:52.485Z,0
2017-09-24T01:35:32.974Z,0
2017-09-24T01:36:13.430Z,0
2017-09-24T01:36:53.859Z,0
2017-09-24T01:37:34.330Z,0
2017-09-24T01:38:14.792Z,0
2017-09-24T01:38:55.223Z,0
2017-09-24T01:41:23.076Z,0
2017-09-24T01:42:03.531Z,0
2017-09-24T01:42:43.998Z,0
2017-09-24T01:43:24.436Z,0
2017-09-24T01:44:04.901Z,0
2017-09-24T01:44:45.334Z,0
2017-09-24T01:45:25.778Z,0
2017-09-24T01:46:06.256Z,0
2017-09-24T01:48:39.565Z,0
2017-09-24T01:49:20.015Z,0
2017-09-24T01:50:00.489Z,0
2017-09-24T01:50:40.904Z,0
2017-09-24T01:51:21.398Z,0
2017-09-24T01:52:01.899Z,0
2017-09-24T01:52:42.390Z,0
2017-09-24T01:53:22.826Z,0
2017-09-24T01:54:03.290Z,0
2017-09-24T01:54:43.749Z,0
2017-09-24T01:55:24.193Z,0
2017-09-24T01:57:52.150Z,0
2017-09-24T01:58:32.569Z,0
2017-09-24T01:59:13.005Z,0
2017-09-24T01:59:53.430Z,0
2017-09-24T02:00:33.853Z,0
2017-09-24T02:01:14.288Z,0
2017-09-24T02:01:54.763Z,0
2017-09-24T02:02:35.199Z,0
2017-09-24T02:03:15.644Z,0
2017-09-24T02:03:56.094Z,0
2017-09-24T02:04:36.544Z,0
2017-09-24T02:05:16.998Z,0
2017-09-24T02:05:57.444Z,0
2017-09-24T02:06:37.842Z,0
2017-09-24T02:07:18.281Z,0
2017-09-24T02:07:58.712Z,0
2017-09-24T02:08:39.137Z,0
2017-09-24T02:09:19.599Z,0
2017-09-24T02:10:00.030Z,0
2017-09-24T02:10:40.452Z,0
2017-09-24T02:11:20.942Z,0
2017-09-24T02:12:01.375Z,0
2017-09-24T02:12:41.834Z,0
2017-09-24T02:13:22.262Z,0
2017-09-24T02:14:02.730Z,0
2017-09-24T02:14:43.199Z,0
2017-09-24T02:15:23.645Z,0
2017-09-24T02:16:04.095Z,0
2017-09-24T02:16:44.545Z,0
2017-09-24T02:17:25.023Z,0
2017-09-24T02:18:05.453Z,0
2017-09-24T02:18:45.897Z,0
2017-09-24T02:19:26.398Z,0
2017-09-24T02:20:06.864Z,0
2017-09-24T02:20:47.283Z,0
2017-09-24T02:21:27.738Z,0
2017-09-24T02:24:00.736Z,0
2017-09-24T02:24:41.178Z,0
2017-09-24T02:25:21.666Z,0
2017-09-24T02:26:02.135Z,0
2017-09-24T02:26:42.606Z,0
2017-09-24T02:27:23.055Z,0
2017-09-24T02:28:03.505Z,0
2017-09-24T02:30:21.324Z,0
2017-09-24T02:31:01.787Z,0
2017-09-24T02:31:42.297Z,0
2017-09-24T02:32:22.756Z,0
2017-09-24T02:33:03.204Z,0
2017-09-24T02:33:43.638Z,0
2017-09-24T02:34:24.070Z,0
2017-09-24T02:35:04.577Z,0
2017-09-24T02:35:45.038Z,0
2017-09-24T02:36:25.509Z,0
2017-09-24T02:37:05.920Z,0
2017-09-24T02:37:47.321Z,0
2017-09-24T02:38:27.771Z,0
2017-09-24T02:39:08.243Z,0
2017-09-24T02:39:48.682Z,0
2017-09-24T02:40:29.132Z,0
2017-09-24T02:41:09.557Z,0
2017-09-24T02:41:49.972Z,0
2017-09-24T02:42:30.455Z,0
2017-09-24T02:43:10.915Z,0
2017-09-24T02:45:29.072Z,0
2017-09-24T02:46:09.486Z,0
2017-09-24T02:46:49.973Z,0
2017-09-24T02:47:30.424Z,0
2017-09-24T02:48:10.883Z,0
2017-09-24T02:48:51.528Z,0
2017-09-24T02:49:31.767Z,0
2017-09-24T02:50:12.208Z,0
2017-09-24T02:50:52.668Z,0
2017-09-24T02:51:33.084Z,0
2017-09-24T02:52:13.537Z,0
2017-09-24T02:52:53.993Z,0
2017-09-24T02:53:34.424Z,0
2017-09-24T02:54:14.851Z,0
2017-09-24T02:54:55.304Z,0
2017-09-24T02:55:35.752Z,0
2017-09-24T02:56:16.258Z,0
2017-09-24T02:56:56.667Z,0
2017-09-24T02:57:37.098Z,0
2017-09-24T02:58:17.572Z,0
2017-09-24T02:58:57.989Z,0
2017-09-24T02:59:38.532Z,0
2017-09-24T03:00:18.934Z,0
2017-09-24T03:00:59.337Z,0
2017-09-24T03:01:39.740Z,0
2017-09-24T03:02:20.194Z,0
2017-09-24T03:03:00.665Z,0
2017-09-24T03:03:41.104Z,0
2017-09-24T03:04:21.544Z,0
2017-09-24T03:05:01.951Z,0
2017-09-24T03:05:42.389Z,0
2017-09-24T03:06:22.841Z,0
2017-09-24T03:07:03.311Z,0
2017-09-24T03:07:43.814Z,0
2017-09-24T03:08:24.197Z,0
2017-09-24T03:09:04.693Z,0
2017-09-24T03:09:45.121Z,0
2017-09-24T03:10:25.589Z,0
2017-09-24T03:11:06.040Z,0
2017-09-24T03:11:46.479Z,0
2017-09-24T03:12:26.963Z,0
2017-09-24T03:13:07.399Z,0
2017-09-24T03:13:47.859Z,0
2017-09-24T03:14:28.272Z,0
2017-09-24T03:15:08.667Z,0
2017-09-24T03:15:49.110Z,0
2017-09-24T03:16:29.545Z,0
2017-09-24T03:17:09.995Z,0
2017-09-24T03:17:50.404Z,0
2017-09-24T03:18:30.851Z,0
2017-09-24T03:19:11.291Z,0
2017-09-24T03:19:51.786Z,0
2017-09-24T03:20:32.188Z,0
2017-09-24T03:21:12.629Z,0
2017-09-24T03:21:53.088Z,0
2017-09-24T03:22:33.520Z,0
2017-09-24T03:24:51.301Z,0
2017-09-24T03:25:31.806Z,0
2017-09-24T03:26:12.326Z,0
2017-09-24T03:26:52.781Z,0
2017-09-24T03:27:33.238Z,0
2017-09-24T03:28:13.669Z,0
2017-09-24T03:28:54.148Z,0
2017-09-24T03:29:34.614Z,0
2017-09-24T03:30:15.177Z,0
2017-09-24T03:30:55.521Z,0
2017-09-24T03:31:35.988Z,0
2017-09-24T03:33:48.687Z,0
2017-09-24T03:34:29.159Z,0
2017-09-24T03:35:09.556Z,0
2017-09-24T03:35:49.985Z,0
2017-09-24T03:36:30.415Z,0
2017-09-24T03:37:10.921Z,0
2017-09-24T03:37:51.366Z,0
2017-09-24T03:38:31.817Z,0
2017-09-24T03:39:12.268Z,0
2017-09-24T03:39:52.706Z,0
2017-09-24T03:40:33.131Z,0
2017-09-24T03:41:13.568Z,0
2017-09-24T03:41:54.017Z,0
2017-09-24T03:42:34.470Z,0
2017-09-24T03:43:14.912Z,0
2017-09-24T03:43:55.370Z,0
2017-09-24T03:44:35.768Z,0
2017-09-24T03:45:16.215Z,0
2017-09-24T03:45:56.669Z,0
2017-09-24T03:46:37.100Z,0
2017-09-24T03:47:17.548Z,0
2017-09-24T03:47:58.018Z,0
2017-09-24T03:48:38.462Z,0
2017-09-24T03:49:18.876Z,0
2017-09-24T03:49:59.374Z,0
2017-09-24T03:50:39.784Z,0
2017-09-24T03:51:20.233Z,0
2017-09-24T03:52:00.711Z,0
2017-09-24T03:52:41.138Z,0
2017-09-24T03:53:21.611Z,0
2017-09-24T03:54:02.077Z,0
2017-09-24T03:54:42.526Z,0
2017-09-24T03:55:22.969Z,0
2017-09-24T03:56:03.418Z,0
2017-09-24T03:56:43.888Z,0
2017-09-24T03:57:24.328Z,0
2017-09-24T03:58:04.771Z,0
2017-09-24T03:58:45.180Z,0
2017-09-24T03:59:26.145Z,0
2017-09-24T04:00:06.573Z,0
2017-09-24T04:00:47.029Z,0
2017-09-24T04:01:27.453Z,0
2017-09-24T04:02:07.875Z,0
2017-09-24T04:02:48.320Z,0
2017-09-24T04:03:28.803Z,0
2017-09-24T04:06:01.895Z,0
2017-09-24T04:06:42.336Z,0
2017-09-24T04:07:22.786Z,0
2017-09-24T04:08:03.200Z,0
2017-09-24T04:08:43.642Z,0
2017-09-24T04:09:24.121Z,0
2017-09-24T04:10:04.541Z,0
2017-09-24T04:10:44.980Z,0
2017-09-24T04:11:25.428Z,0
2017-09-24T04:12:05.882Z,0
2017-09-24T04:12:46.346Z,0
2017-09-24T04:13:26.813Z,0
2017-09-24T04:14:07.209Z,0
2017-09-24T04:14:47.675Z,0
2017-09-24T04:15:28.095Z,0
2017-09-24T04:17:45.930Z,0
2017-09-24T04:18:26.354Z,0
2017-09-24T04:19:06.786Z,0
2017-09-24T04:19:47.255Z,0
2017-09-24T04:20:27.702Z,0
2017-09-24T04:22:45.531Z,0
2017-09-24T04:23:25.933Z,0
2017-09-24T04:24:06.403Z,0
2017-09-24T04:24:46.865Z,0
2017-09-24T04:25:27.280Z,0
2017-09-24T04:26:07.747Z,0
2017-09-24T04:26:48.167Z,0
2017-09-24T04:27:28.648Z,0
2017-09-24T04:28:09.026Z,0
2017-09-24T04:28:49.509Z,0
2017-09-24T04:29:29.932Z,0
2017-09-24T04:30:10.390Z,0
2017-09-24T04:30:50.856Z,0
2017-09-24T04:31:31.619Z,0
2017-09-24T04:32:12.078Z,0
2017-09-24T04:32:52.504Z,0
2017-09-24T04:33:32.918Z,0
2017-09-24T04:34:13.411Z,0
2017-09-24T04:34:53.838Z,0
2017-09-24T04:35:34.284Z,0
2017-09-24T04:36:14.808Z,0
2017-09-24T04:36:55.409Z,0
2017-09-24T04:37:35.961Z,0
2017-09-24T04:38:16.406Z,0
2017-09-24T04:38:56.797Z,0
2017-09-24T04:39:37.246Z,0
2017-09-24T04:40:17.691Z,0
2017-09-24T04:40:58.141Z,0
2017-09-24T04:41:38.591Z,0
2017-09-24T04:42:19.023Z,0
2017-09-24T04:42:59.435Z,0
2017-09-24T04:43:39.905Z,0
2017-09-24T04:44:20.440Z,0
2017-09-24T04:45:00.862Z,0
2017-09-24T04:45:41.284Z,0
2017-09-24T04:46:21.716Z,0
2017-09-24T04:47:02.140Z,0
2017-09-24T04:47:42.557Z,0
2017-09-24T04:48:23.003Z,0
2017-09-24T04:49:03.546Z,0
2017-09-24T04:49:44.067Z,0
2017-09-24T04:50:24.532Z,0
2017-09-24T04:52:42.326Z,0
2017-09-24T04:53:22.808Z,0
2017-09-24T04:54:03.239Z,0
2017-09-24T04:54:43.731Z,0
2017-09-24T04:55:24.163Z,0
2017-09-24T04:56:04.620Z,0
2017-09-24T04:56:45.091Z,0
2017-09-24T04:57:25.525Z,0
2017-09-24T04:58:05.987Z,0
2017-09-24T04:58:47.021Z,0
2017-09-24T04:59:27.436Z,0
2017-09-24T05:00:07.858Z,0
2017-09-24T05:00:48.340Z,0
2017-09-24T05:01:28.870Z,0
2017-09-24T05:02:09.214Z,0
2017-09-24T05:02:49.723Z,0
2017-09-24T05:03:30.087Z,0
2017-09-24T05:04:10.506Z,0
2017-09-24T05:04:50.955Z,0
2017-09-24T05:05:31.437Z,0
2017-09-24T05:06:11.858Z,0
2017-09-24T05:06:52.323Z,0
2017-09-24T05:07:32.724Z,0
2017-09-24T05:08:13.181Z,0
2017-09-24T05:08:53.649Z,0
2017-09-24T05:09:34.077Z,0
2017-09-24T05:10:14.717Z,0
2017-09-24T05:10:55.163Z,0
2017-09-24T05:11:35.579Z,0
2017-09-24T05:12:16.043Z,0
2017-09-24T05:12:56.455Z,5
2017-09-24T05:13:36.901Z,5
2017-09-24T05:14:17.364Z,5
2017-09-24T05:14:57.850Z,5
2017-09-24T05:15:38.272Z,5
2017-09-24T05:16:18.726Z,5
2017-09-24T05:16:59.178Z,5
2017-09-24T05:17:39.607Z,5
2017-09-24T05:18:20.071Z,5
2017-09-24T05:19:00.530Z,5
2017-09-24T05:19:41.068Z,5
2017-09-24T05:20:21.520Z,10
2017-09-24T05:21:01.982Z,10
2017-09-24T05:21:42.453Z,10
2017-09-24T05:22:22.903Z,10
2017-09-24T05:23:03.328Z,10
2017-09-24T05:23:43.804Z,10
2017-09-24T05:24:24.230Z,10
2017-09-24T05:25:04.690Z,15
2017-09-24T05:25:45.101Z,15
2017-09-24T05:26:25.568Z,15
2017-09-24T05:28:58.584Z,15
2017-09-24T05:29:39.066Z,15
2017-09-24T05:30:19.524Z,20
2017-09-24T05:30:59.947Z,20
2017-09-24T05:33:37.954Z,20
2017-09-24T05:34:18.409Z,25
2017-09-24T05:34:58.865Z,25
2017-09-24T05:35:39.411Z,25
2017-09-24T05:36:19.901Z,25
2017-09-24T05:37:00.439Z,25
2017-09-24T05:37:40.892Z,25
2017-09-24T05:38:21.376Z,30
2017-09-24T05:39:01.971Z,30
2017-09-24T05:39:42.588Z,30
2017-09-24T05:40:23.168Z,30
2017-09-24T05:41:03.745Z,30
2017-09-24T05:41:44.333Z,35
2017-09-24T05:42:24.807Z,35
2017-09-24T05:43:05.325Z,35
2017-09-24T05:43:45.886Z,35
2017-09-24T05:44:26.426Z,35
2017-09-24T05:45:07.003Z,40
2017-09-24T05:45:47.560Z,40
2017-09-24T05:46:28.177Z,40
2017-09-24T05:47:08.773Z,40
2017-09-24T05:47:49.589Z,40
2017-09-24T05:48:30.183Z,45
2017-09-24T05:49:10.687Z,45
2017-09-24T05:49:51.143Z,45
2017-09-24T05:50:31.591Z,45
2017-09-24T05:51:12.041Z,45
2017-09-24T05:51:52.530Z,50
2017-09-24T05:52:33.006Z,50
2017-09-24T05:53:13.499Z,50
2017-09-24T05:53:53.970Z,50
2017-09-24T05:54:34.395Z,55
2017-09-24T05:55:14.853Z,55
2017-09-24T05:55:55.283Z,55
2017-09-24T05:56:35.739Z,55
2017-09-24T05:57:16.177Z,60
2017-09-24T05:57:56.712Z,60
2017-09-24T05:58:37.139Z,60
2017-09-24T05:59:17.554Z,60
2017-09-24T05:59:58.004Z,65
2017-09-24T06:00:38.474Z,65
2017-09-24T06:01:18.889Z,65
2017-09-24T06:03:36.803Z,70
2017-09-24T06:04:17.271Z,70
2017-09-24T06:04:57.706Z,70
2017-09-24T06:05:38.146Z,75
2017-09-24T06:06:18.597Z,75
2017-09-24T06:06:59.035Z,75
2017-09-24T06:07:39.511Z,75
2017-09-24T06:08:20.003Z,80
2017-09-24T06:09:00.512Z,80
2017-09-24T06:09:40.919Z,80
2017-09-24T06:10:21.382Z,80
2017-09-24T06:11:01.854Z,80
2017-09-24T06:11:42.263Z,85
2017-09-24T06:12:22.732Z,85
2017-09-24T06:13:03.185Z,85
2017-09-24T06:13:43.634Z,85
2017-09-24T06:14:24.077Z,90
2017-09-24T06:15:04.544Z,90
2017-09-24T06:15:44.950Z,90
2017-09-24T06:18:12.908Z,100
2017-09-24T06:18:53.326Z,100
2017-09-24T06:19:33.766Z,100
2017-09-24T06:20:14.233Z,100
2017-09-24T06:20:54.756Z,100
2017-09-24T06:21:35.189Z,100
2017-09-24T06:22:15.648Z,105
2017-09-24T06:22:56.066Z,105
2017-09-24T06:23:36.605Z,105
2017-09-24T06:24:17.024Z,105
2017-09-24T06:24:57.453Z,110
2017-09-24T06:25:37.882Z,110
2017-09-24T06:26:18.322Z,110
2017-09-24T06:26:58.807Z,110
2017-09-24T06:27:39.221Z,115
2017-09-24T06:28:19.659Z,115
2017-09-24T06:29:00.070Z,115
2017-09-24T06:29:40.549Z,115
2017-09-24T06:30:21.004Z,120
2017-09-24T06:31:01.500Z,120
2017-09-24T06:31:41.886Z,120
2017-09-24T06:32:22.395Z,120
2017-09-24T06:33:02.784Z,125
2017-09-24T06:33:43.314Z,125
2017-09-24T06:34:23.953Z,125
2017-09-24T06:35:04.414Z,130
2017-09-24T06:35:44.861Z,130
2017-09-24T06:36:25.285Z,130
2017-09-24T06:37:05.727Z,135
2017-09-24T06:37:46.175Z,135
2017-09-24T06:38:26.573Z,135
2017-09-24T06:39:07.941Z,140
2017-09-24T06:39:48.393Z,140
2017-09-24T06:40:28.849Z,140
2017-09-24T06:41:09.278Z,140
2017-09-24T06:43:37.198Z,150
2017-09-24T06:44:17.637Z,150
2017-09-24T06:44:58.042Z,150
2017-09-24T06:45:38.489Z,150
2017-09-24T06:46:18.945Z,155
2017-09-24T06:46:59.365Z,155
2017-09-24T06:47:39.800Z,155
2017-09-24T06:48:20.231Z,155
2017-09-24T06:49:00.720Z,160
2017-09-24T06:49:41.145Z,165
2017-09-24T06:50:21.626Z,175
2017-09-24T06:51:02.093Z,185
2017-09-24T06:51:42.580Z,195
2017-09-24T06:52:23.014Z,195
2017-09-24T06:53:03.506Z,195
2017-09-24T06:53:43.930Z,200
2017-09-24T06:54:24.348Z,200
2017-09-24T06:55:04.817Z,200
2017-09-24T06:55:45.259Z,200
2017-09-24T06:56:25.723Z,205
2017-09-24T06:57:06.163Z,205
2017-09-24T06:57:46.651Z,210
2017-09-24T06:59:59.303Z,215
2017-09-24T07:00:39.776Z,220
2017-09-24T07:01:20.253Z,220
2017-09-24T07:02:00.686Z,220
2017-09-24T07:04:33.705Z,230
2017-09-24T07:05:14.142Z,235
2017-09-24T07:05:54.604Z,235
2017-09-24T07:06:35.027Z,240
2017-09-24T07:07:15.497Z,240
2017-09-24T07:07:55.926Z,245
2017-09-24T07:08:36.351Z,245
2017-09-24T07:09:16.796Z,250
2017-09-24T07:09:57.241Z,255
2017-09-24T07:10:37.682Z,255
2017-09-24T07:11:18.349Z,255
2017-09-24T07:11:58.803Z,260
2017-09-24T07:12:39.249Z,260
2017-09-24T07:13:19.644Z,265
2017-09-24T07:14:00.094Z,270
2017-09-24T07:14:40.540Z,270
2017-09-24T07:15:20.997Z,270
2017-09-24T07:16:01.390Z,270
2017-09-24T07:16:41.828Z,275
2017-09-24T07:17:22.271Z,275
2017-09-24T07:18:02.744Z,280
2017-09-24T07:18:43.166Z,285
2017-09-24T07:19:23.636Z,285
2017-09-24T07:22:01.778Z,290
2017-09-24T07:22:42.902Z,290
2017-09-24T07:23:23.370Z,290
2017-09-24T07:24:03.825Z,295
2017-09-24T07:24:44.285Z,295
2017-09-24T07:25:24.732Z,290
2017-09-24T07:26:05.191Z,290
2017-09-24T07:26:45.655Z,290
2017-09-24T07:27:26.060Z,290
2017-09-24T07:28:06.505Z,290
2017-09-24T07:28:46.944Z,295
2017-09-24T07:29:27.404Z,295
2017-09-24T07:30:07.865Z,300
2017-09-24T07:30:48.383Z,300
2017-09-24T07:31:28.759Z,305
2017-09-24T07:32:09.239Z,315
2017-09-24T07:32:49.653Z,310
2017-09-24T07:33:30.108Z,315
2017-09-24T07:34:10.578Z,315
2017-09-24T07:34:51.030Z,320
2017-09-24T07:35:31.450Z,320
2017-09-24T07:36:11.876Z,315
2017-09-24T07:36:52.290Z,315
2017-09-24T07:39:25.292Z,285
2017-09-24T07:40:05.762Z,285
2017-09-24T07:40:46.227Z,285
2017-09-24T07:41:26.676Z,295
2017-09-24T07:42:08.089Z,305
2017-09-24T07:42:48.541Z,325
2017-09-24T07:43:29.009Z,340
2017-09-24T07:44:09.438Z,355
2017-09-24T07:44:49.872Z,365
2017-09-24T07:45:30.323Z,365
2017-09-24T07:46:10.802Z,370
2017-09-24T07:48:28.634Z,375
2017-09-24T07:49:09.116Z,375
2017-09-24T07:49:49.518Z,375
2017-09-24T07:50:29.991Z,375
2017-09-24T07:51:10.414Z,375
2017-09-24T07:51:50.851Z,380
2017-09-24T07:52:31.315Z,375
2017-09-24T07:53:11.775Z,375
2017-09-24T07:53:52.197Z,380
2017-09-24T07:54:32.623Z,395
2017-09-24T07:55:13.070Z,405
2017-09-24T07:57:46.073Z,315
2017-09-24T07:58:26.552Z,320
2017-09-24T07:59:07.019Z,295
2017-09-24T07:59:47.457Z,295
2017-09-24T08:00:27.941Z,300
2017-09-24T08:01:08.334Z,380
2017-09-24T08:03:46.745Z,320
2017-09-24T08:04:27.251Z,295
2017-09-24T08:05:07.661Z,285
2017-09-24T08:05:48.079Z,335
2017-09-24T08:06:28.485Z,395
2017-09-24T08:07:08.948Z,320
2017-09-24T08:07:49.362Z,415
2017-09-24T08:08:29.914Z,430
2017-09-24T08:09:10.346Z,400
2017-09-24T08:09:50.827Z,395
2017-09-24T08:10:31.287Z,435
2017-09-24T08:11:11.748Z,410
2017-09-24T08:11:52.202Z,465
2017-09-24T08:12:32.671Z,475
2017-09-24T08:13:13.110Z,405
2017-09-24T08:13:53.564Z,435
2017-09-24T08:14:34.039Z,465
2017-09-24T08:15:14.493Z,455
2017-09-24T08:15:54.953Z,450
2017-09-24T08:18:27.951Z,465
2017-09-24T08:19:08.473Z,465
2017-09-24T08:19:48.877Z,460
2017-09-24T08:20:29.361Z,455
2017-09-24T08:21:09.804Z,485
2017-09-24T08:23:48.078Z,415
2017-09-24T08:24:28.546Z,475
2017-09-24T08:25:08.999Z,465
2017-09-24T08:25:49.415Z,490
2017-09-24T08:26:30.731Z,435
2017-09-24T08:27:11.217Z,385
2017-09-24T08:27:51.676Z,375
2017-09-24T08:28:32.121Z,390
2017-09-24T08:29:12.575Z,470
2017-09-24T08:29:53.015Z,445
2017-09-24T08:32:21.076Z,495
2017-09-24T08:33:01.471Z,520
2017-09-24T08:33:41.957Z,510
2017-09-24T08:34:22.338Z,440
2017-09-24T08:35:02.771Z,495
2017-09-24T08:35:43.238Z,495
2017-09-24T08:36:23.680Z,500
2017-09-24T08:37:04.147Z,495
2017-09-24T08:37:44.724Z,515
2017-09-24T08:38:25.196Z,530
2017-09-24T08:39:05.605Z,545
2017-09-24T08:39:46.067Z,565
2017-09-24T08:42:14.023Z,615
2017-09-24T08:42:54.502Z,590
2017-09-24T08:43:35.044Z,540
2017-09-24T08:44:16.412Z,580
2017-09-24T08:44:56.858Z,600
2017-09-24T08:45:37.283Z,655
2017-09-24T08:46:17.752Z,670
2017-09-24T08:46:58.208Z,655
2017-09-24T08:47:38.644Z,675
2017-09-24T08:48:19.124Z,675
2017-09-24T08:50:47.103Z,660
2017-09-24T08:51:27.573Z,640
2017-09-24T08:52:08.053Z,610
2017-09-24T08:52:48.501Z,570
2017-09-24T08:53:28.977Z,565
2017-09-24T08:54:09.509Z,550
2017-09-24T08:54:49.856Z,540
2017-09-24T08:57:27.959Z,545
2017-09-24T08:58:08.460Z,530
2017-09-24T08:58:48.924Z,560
2017-09-24T08:59:29.354Z,545
2017-09-24T09:00:09.819Z,545
2017-09-24T09:00:50.302Z,560
2017-09-24T09:01:30.864Z,565
2017-09-24T09:02:11.306Z,580
2017-09-24T09:02:51.753Z,560
2017-09-24T09:03:32.235Z,595
2017-09-24T09:04:12.675Z,655
2017-09-24T09:04:53.210Z,675
2017-09-24T09:05:33.642Z,680
2017-09-24T09:06:14.099Z,690
2017-09-24T09:06:54.555Z,700
2017-09-24T09:07:35.008Z,700
2017-09-24T09:08:15.550Z,705
2017-09-24T09:08:56.021Z,705
2017-09-24T09:09:36.458Z,715
2017-09-24T09:10:16.909Z,705
2017-09-24T09:10:57.347Z,710
2017-09-24T09:11:37.795Z,700
2017-09-24T09:12:18.275Z,685
2017-09-24T09:12:58.750Z,680
2017-09-24T09:13:39.244Z,690
2017-09-24T09:14:19.788Z,675
2017-09-24T09:15:00.215Z,675
2017-09-24T09:15:40.670Z,680
2017-09-24T09:16:21.142Z,680
2017-09-24T09:17:01.567Z,680
2017-09-24T09:17:41.981Z,690
2017-09-24T09:18:22.497Z,695
2017-09-24T09:19:02.911Z,695
2017-09-24T09:19:43.971Z,675
2017-09-24T09:20:24.392Z,650
2017-09-24T09:21:04.886Z,640
2017-09-24T09:21:45.347Z,630
2017-09-24T09:22:25.801Z,625
2017-09-24T09:23:06.254Z,625
2017-09-24T09:23:46.703Z,630
2017-09-24T09:24:27.128Z,630
2017-09-24T09:25:07.600Z,640
2017-09-24T09:25:48.067Z,635
2017-09-24T09:26:28.520Z,645
2017-09-24T09:28:41.278Z,665
2017-09-24T09:29:21.745Z,675
2017-09-24T09:30:02.213Z,680
2017-09-24T09:30:42.749Z,685
2017-09-24T09:31:23.196Z,675
2017-09-24T09:32:03.656Z,670
2017-09-24T09:32:44.124Z,670
2017-09-24T09:33:24.594Z,670
2017-09-24T09:34:05.078Z,660
2017-09-24T09:34:45.510Z,665
2017-09-24T09:35:25.974Z,670
2017-09-24T09:36:06.476Z,675
2017-09-24T09:36:46.912Z,675
2017-09-24T09:37:27.355Z,665
2017-09-24T09:38:07.828Z,655
2017-09-24T09:38:48.321Z,655
2017-09-24T09:39:28.716Z,655
2017-09-24T09:40:09.202Z,670
2017-09-24T09:40:49.651Z,675
2017-09-24T09:43:17.560Z,655
2017-09-24T09:43:58.067Z,655
2017-09-24T09:44:38.520Z,650
2017-09-24T09:45:18.988Z,645
2017-09-24T09:45:59.481Z,645
2017-09-24T09:46:39.950Z,640
2017-09-24T09:47:21.109Z,640
2017-09-24T09:48:01.571Z,645
2017-09-24T09:48:42.023Z,645
2017-09-24T09:49:22.489Z,625
2017-09-24T09:50:02.977Z,615
2017-09-24T09:50:43.499Z,605
2017-09-24T09:52:56.288Z,600
2017-09-24T09:53:36.724Z,595
2017-09-24T09:54:17.168Z,595
2017-09-24T09:54:57.622Z,600
2017-09-24T09:55:38.059Z,600
2017-09-24T09:57:50.774Z,610
2017-09-24T09:58:31.206Z,615
2017-09-24T09:59:12.346Z,625
2017-09-24T09:59:52.826Z,630
2017-09-24T10:00:33.269Z,635
2017-09-24T10:03:07.091Z,660
2017-09-24T10:03:47.589Z,660
2017-09-24T10:04:28.142Z,670
2017-09-24T10:05:08.668Z,680
2017-09-24T10:05:49.162Z,695
2017-09-24T10:06:29.664Z,695
2017-09-24T10:07:10.138Z,695
2017-09-24T10:07:50.681Z,695
2017-09-24T10:08:31.136Z,705
2017-09-24T10:09:11.689Z,715
2017-09-24T10:09:52.144Z,735
2017-09-24T10:10:32.598Z,725
2017-09-24T10:11:13.062Z,710
2017-09-24T10:11:53.488Z,715
2017-09-24T10:12:34.042Z,735
2017-09-24T10:13:14.502Z,730
2017-09-24T10:13:54.954Z,745
2017-09-24T10:14:35.441Z,755
2017-09-24T10:15:15.909Z,770
2017-09-24T10:15:56.332Z,770
2017-09-24T10:16:37.695Z,780
2017-09-24T10:17:18.145Z,780
2017-09-24T10:17:58.588Z,785
2017-09-24T10:18:39.002Z,785
2017-09-24T10:19:19.445Z,790
2017-09-24T10:19:59.872Z,790
2017-09-24T10:20:40.334Z,780
2017-09-24T10:21:20.778Z,775
2017-09-24T10:22:01.221Z,775
2017-09-24T10:22:41.640Z,780
2017-09-24T10:23:22.094Z,785
2017-09-24T10:24:02.547Z,795
2017-09-24T10:24:43.007Z,795
2017-09-24T10:25:23.471Z,800
2017-09-24T10:26:03.912Z,800
2017-09-24T10:26:44.348Z,790
2017-09-24T10:27:24.804Z,780
2017-09-24T10:28:05.273Z,775
2017-09-24T10:28:45.743Z,785
2017-09-24T10:29:26.197Z,785
2017-09-24T10:30:06.641Z,785
2017-09-24T10:30:47.105Z,800
2017-09-24T10:31:27.530Z,800
2017-09-24T10:32:07.991Z,810
2017-09-24T10:32:48.430Z,800
2017-09-24T10:33:29.577Z,795
2017-09-24T10:34:09.983Z,795
2017-09-24T10:34:50.460Z,795
2017-09-24T10:35:30.966Z,795
2017-09-24T10:36:11.381Z,800
2017-09-24T10:36:51.940Z,800
2017-09-24T10:37:32.343Z,810
2017-09-24T10:40:05.375Z,805
2017-09-24T10:40:45.866Z,800
2017-09-24T10:41:26.381Z,815
2017-09-24T10:42:06.777Z,820
2017-09-24T10:42:47.260Z,815
2017-09-24T10:43:27.727Z,810
2017-09-24T10:44:08.265Z,810
2017-09-24T10:44:48.615Z,815
2017-09-24T10:45:29.057Z,815
2017-09-24T10:46:09.511Z,820
2017-09-24T10:46:49.992Z,825
2017-09-24T10:47:30.438Z,830
2017-09-24T10:48:10.899Z,825
2017-09-24T10:48:51.355Z,825
2017-09-24T10:49:31.811Z,825