createdAt,value
2022-10-07T00:01:08.511Z,1001
2022-10-07T00:03:35.139Z,1001
2022-10-07T00:06:01.754Z,1001
2022-10-07T00:08:28.389Z,1001
2022-10-07T00:10:55.000Z,1001
2022-10-07T00:13:21.646Z,1001
2022-10-07T00:15:48.239Z,1001
2022-10-07T00:18:13.385Z,1000.9
2022-10-07T00:20:39.998Z,1001
2022-10-07T00:23:06.625Z,1000.9
2022-10-07T00:25:33.248Z,1000.9
2022-10-07T00:27:59.866Z,1000.9
2022-10-07T00:30:26.489Z,1000.9
2022-10-07T00:32:53.123Z,1000.9
2022-10-07T00:35:19.730Z,1000.8
2022-10-07T00:37:46.361Z,1000.8
2022-10-07T00:40:12.970Z,1000.7
2022-10-07T00:42:39.601Z,1000.7
2022-10-07T00:45:06.215Z,1000.6
2022-10-07T00:47:32.975Z,1000.6
2022-10-07T00:49:58.068Z,1000.6
2022-10-07T00:54:51.223Z,1000.5
2022-10-07T00:57:17.846Z,1000.5
2022-10-07T00:59:44.469Z,1000.5
2022-10-07T01:02:11.083Z,1000.5
2022-10-07T01:04:37.701Z,1000.5
2022-10-07T01:07:04.329Z,1000.4
2022-10-07T01:09:30.943Z,1000.4
2022-10-07T01:11:57.570Z,1000.4
2022-10-07T01:14:24.201Z,1000.4
2022-10-07T01:16:50.813Z,1000.3
2022-10-07T01:19:17.432Z,1000.3
2022-10-07T01:21:42.592Z,1000.2
2022-10-07T01:24:09.196Z,1000.3
2022-10-07T01:26:35.804Z,1000.2
2022-10-07T01:29:02.423Z,1000.2
2022-10-07T01:31:29.048Z,1000.1
2022-10-07T01:33:55.675Z,1000.1
2022-10-07T01:36:22.300Z,1000.1
2022-10-07T01:38:48.905Z,1000.2
2022-10-07T01:41:15.541Z,1000.1
2022-10-07T01:43:42.174Z,1000
2022-10-07T01:46:08.810Z,1000
2022-10-07T01:48:35.402Z,1000
2022-10-07T01:51:02.030Z,1000
2022-10-07T01:53:27.144Z,1000
2022-10-07T01:55:53.788Z,1000
2022-10-07T01:58:20.399Z,999.9
2022-10-07T02:00:47.029Z,999.9
2022-10-07T02:03:13.651Z,999.9
2022-10-07T02:05:40.264Z,999.8
2022-10-07T02:08:06.881Z,999.9
2022-10-07T02:10:33.518Z,999.9
2022-10-07T02:13:00.136Z,999.9
2022-10-07T02:15:26.746Z,999.8
2022-10-07T02:17:53.378Z,999.8
2022-10-07T02:20:20.016Z,999.8
2022-10-07T02:22:46.619Z,999.7
2022-10-07T02:25:11.756Z,999.7
2022-10-07T02:27:38.396Z,999.7
2022-10-07T02:30:05.010Z,999.7
2022-10-07T02:32:31.619Z,999.6
2022-10-07T02:34:58.230Z,999.5
2022-10-07T02:37:24.875Z,999.6
2022-10-07T02:39:51.494Z,999.6
2022-10-07T02:42:18.135Z,999.5
2022-10-07T02:44:44.742Z,999.6
2022-10-07T02:47:11.358Z,999.5
2022-10-07T02:49:37.980Z,999.6
2022-10-07T02:52:04.605Z,999.5
2022-10-07T02:54:31.227Z,999.5
2022-10-07T02:56:56.345Z,999.5
2022-10-07T02:59:22.979Z,999.4
2022-10-07T03:01:49.603Z,999.4
2022-10-07T03:04:16.223Z,999.4
2022-10-07T03:06:42.851Z,999.4
2022-10-07T03:09:09.454Z,999.4
2022-10-07T03:11:36.074Z,999.3
2022-10-07T03:14:02.710Z,999.3
2022-10-07T03:16:29.327Z,999.4
2022-10-07T03:18:55.957Z,999.3
2022-10-07T03:21:22.589Z,999.3
2022-10-07T03:23:49.195Z,999.3
2022-10-07T03:26:15.843Z,999.3
2022-10-07T03:28:40.943Z,999.3
2022-10-07T03:31:07.570Z,999.2
2022-10-07T03:33:34.191Z,999.3
2022-10-07T03:36:00.810Z,999.2
2022-10-07T03:38:27.434Z,999.1
2022-10-07T03:40:54.062Z,999.1
2022-10-07T03:43:20.685Z,999.2
2022-10-07T03:45:47.305Z,999.2
2022-10-07T03:48:13.916Z,999.1
2022-10-07T03:50:40.547Z,999.1
2022-10-07T03:53:07.171Z,999.1
2022-10-07T03:55:33.783Z,999.1
2022-10-07T03:58:00.415Z,999.1
2022-10-07T04:00:25.554Z,999.1
2022-10-07T04:02:52.179Z,999
2022-10-07T04:05:18.773Z,999
2022-10-07T04:07:45.406Z,998.9
2022-10-07T04:10:12.041Z,998.9
2022-10-07T04:12:38.659Z,998.9
2022-10-07T04:15:05.272Z,998.9
2022-10-07T04:17:31.897Z,998.9
2022-10-07T04:19:58.527Z,998.9
2022-10-07T04:22:25.146Z,998.9
2022-10-07T04:24:51.774Z,998.8
2022-10-07T04:27:18.395Z,998.8
2022-10-07T04:29:45.006Z,998.8
2022-10-07T04:32:10.162Z,998.8
2022-10-07T04:34:36.777Z,998.7
2022-10-07T04:37:03.393Z,998.8
2022-10-07T04:39:29.998Z,998.7
2022-10-07T04:41:56.636Z,998.7
2022-10-07T04:44:23.276Z,998.7
2022-10-07T04:46:49.879Z,998.7
2022-10-07T04:49:16.505Z,998.6
2022-10-07T04:51:43.125Z,998.6
2022-10-07T04:54:09.749Z,998.6
2022-10-07T04:56:36.369Z,998.6
2022-10-07T04:59:02.983Z,998.5
2022-10-07T05:03:56.235Z,998.5
2022-10-07T05:06:21.426Z,998.5
2022-10-07T05:08:47.981Z,998.5
2022-10-07T05:11:14.620Z,998.5
2022-10-07T05:13:41.239Z,998.5
2022-10-07T05:16:07.864Z,998.5
2022-10-07T05:18:34.476Z,998.5
2022-10-07T05:21:01.101Z,998.5
2022-10-07T05:23:27.713Z,998.5
2022-10-07T05:25:54.343Z,998.5
2022-10-07T05:28:20.962Z,998.4
2022-10-07T05:30:47.586Z,998.5
2022-10-07T05:33:14.235Z,998.4
2022-10-07T05:35:40.833Z,998.4
2022-10-07T05:38:05.999Z,998.4
2022-10-07T05:40:32.585Z,998.4
2022-10-07T05:42:59.196Z,998.4
2022-10-07T05:45:25.823Z,998.5
2022-10-07T05:47:52.463Z,998.4
2022-10-07T05:50:19.075Z,998.4
2022-10-07T05:52:45.700Z,998.4
2022-10-07T05:55:12.344Z,998.4
2022-10-07T05:57:38.981Z,998.4
2022-10-07T06:00:05.568Z,998.4
2022-10-07T06:02:32.199Z,998.4
2022-10-07T06:04:58.808Z,998.3
2022-10-07T06:07:25.447Z,998.4
2022-10-07T06:09:50.596Z,998.4
2022-10-07T06:12:17.289Z,998.4
2022-10-07T06:14:43.812Z,998.4
2022-10-07T06:17:10.435Z,998.3
2022-10-07T06:19:37.100Z,998.3
2022-10-07T06:22:03.667Z,998.4
2022-10-07T06:24:30.308Z,998.4
2022-10-07T06:26:56.922Z,998.4
2022-10-07T06:29:23.554Z,998.4
2022-10-07T06:31:50.181Z,998.4
2022-10-07T06:34:16.798Z,998.4
2022-10-07T06:36:43.463Z,998.3
2022-10-07T06:39:10.059Z,998.4
2022-10-07T06:41:35.186Z,998.5
2022-10-07T06:44:01.791Z,998.5
2022-10-07T06:46:28.402Z,998.5
2022-10-07T06:48:55.024Z,998.4
2022-10-07T06:51:21.765Z,998.4
2022-10-07T06:53:48.276Z,998.4
2022-10-07T06:56:14.886Z,998.4
2022-10-07T06:58:41.554Z,998.3
2022-10-07T07:01:08.171Z,998.4
2022-10-07T07:03:34.767Z,998.4
2022-10-07T07:06:01.395Z,998.3
2022-10-07T07:08:28.043Z,998.4
2022-10-07T07:10:54.642Z,998.4
2022-10-07T07:13:19.788Z,998.4
2022-10-07T07:15:46.474Z,998.4
2022-10-07T07:18:13.011Z,998.4
2022-10-07T07:20:39.633Z,998.4
2022-10-07T07:23:06.284Z,998.4
2022-10-07T07:25:32.884Z,998.3
2022-10-07T07:27:59.497Z,998.3
2022-10-07T07:30:26.131Z,998.3
2022-10-07T07:32:52.764Z,998.3
2022-10-07T07:35:19.367Z,998.3
2022-10-07T07:37:45.989Z,998.3
2022-10-07T07:40:12.652Z,998.2
2022-10-07T07:42:39.276Z,998.2
2022-10-07T07:45:04.371Z,998.2
2022-10-07T07:47:31.080Z,998.2
2022-10-07T07:49:57.626Z,998.2
2022-10-07T07:52:24.254Z,998.2
2022-10-07T07:54:50.957Z,998.2
2022-10-07T07:57:16.031Z,998.2
2022-10-07T07:59:42.615Z,998.2
2022-10-07T08:02:09.238Z,998.2
2022-10-07T08:04:35.850Z,998.1
2022-10-07T08:07:02.515Z,998.1
2022-10-07T08:09:29.128Z,998.2
2022-10-07T08:11:55.972Z,998.2
2022-10-07T08:14:22.401Z,998.2
2022-10-07T08:16:48.976Z,998.1
2022-10-07T08:19:15.594Z,998.1
2022-10-07T08:21:42.212Z,998.1
2022-10-07T08:24:08.833Z,998
2022-10-07T08:26:35.461Z,998
2022-10-07T08:29:00.579Z,998
2022-10-07T08:31:27.215Z,998
2022-10-07T08:33:53.838Z,997.9
2022-10-07T08:36:20.719Z,997.9
2022-10-07T08:38:47.085Z,997.8
2022-10-07T08:41:13.706Z,997.9
2022-10-07T08:43:40.323Z,997.9
2022-10-07T08:46:06.940Z,997.9
2022-10-07T08:48:33.562Z,997.9
2022-10-07T08:51:00.177Z,997.8
2022-10-07T08:53:26.811Z,997.8
2022-10-07T08:55:53.511Z,997.7
2022-10-07T08:58:20.058Z,997.8
2022-10-07T09:00:45.190Z,997.7
2022-10-07T09:03:11.808Z,997.7
2022-10-07T09:05:38.521Z,997.7
2022-10-07T09:08:05.061Z,997.6
2022-10-07T09:10:31.683Z,997.6
2022-10-07T09:12:58.289Z,997.6
2022-10-07T09:15:25.064Z,997.6
2022-10-07T09:17:51.604Z,997.5
2022-10-07T09:20:18.163Z,997.5
2022-10-07T09:22:44.790Z,997.5
2022-10-07T09:25:11.402Z,997.4
2022-10-07T09:27:38.136Z,997.4
2022-10-07T09:30:04.659Z,997.4
2022-10-07T09:32:29.779Z,997.3
2022-10-07T09:34:56.414Z,997.3
2022-10-07T09:37:23.029Z,997.3
2022-10-07T09:39:49.678Z,997.3
2022-10-07T09:42:16.318Z,997.3
2022-10-07T09:44:42.902Z,997.3
2022-10-07T09:47:09.517Z,997.3
2022-10-07T09:49:36.143Z,997.2
2022-10-07T09:52:02.818Z,997.2
2022-10-07T09:54:29.385Z,997.2
2022-10-07T09:56:56.013Z,997.2
2022-10-07T09:59:22.641Z,997.2
2022-10-07T10:01:49.253Z,997.2
2022-10-07T10:04:14.387Z,997.2
2022-10-07T10:06:41.032Z,997.2
2022-10-07T10:09:07.811Z,997.2
2022-10-07T10:11:34.247Z,997.2
2022-10-07T10:14:01.113Z,997.1
2022-10-07T10:16:27.496Z,997.1
2022-10-07T10:18:54.168Z,997.1
2022-10-07T10:21:20.781Z,997
2022-10-07T10:23:47.362Z,997
2022-10-07T10:26:14.019Z,997
2022-10-07T10:28:40.609Z,997
2022-10-07T10:31:07.228Z,996.9
2022-10-07T10:33:33.858Z,996.9
2022-10-07T10:35:59.005Z,996.9
2022-10-07T10:38:25.604Z,996.8
2022-10-07T10:40:52.227Z,996.7
2022-10-07T10:43:18.910Z,996.7
2022-10-07T10:45:45.664Z,996.7
2022-10-07T10:48:12.111Z,996.6
2022-10-07T10:50:38.717Z,996.7
2022-10-07T10:53:05.349Z,996.6
2022-10-07T10:55:31.970Z,996.6
2022-10-07T10:57:58.588Z,996.5
2022-10-07T11:00:25.220Z,996.5
2022-10-07T11:02:51.849Z,996.4
2022-10-07T11:05:18.468Z,996.5
2022-10-07T11:07:43.593Z,996.4
2022-10-07T11:10:10.208Z,996.5
2022-10-07T11:12:36.856Z,996.4
2022-10-07T11:15:03.497Z,996.4
2022-10-07T11:17:30.094Z,996.4
2022-10-07T11:19:56.712Z,996.3
2022-10-07T11:22:23.413Z,996.3
2022-10-07T11:24:49.966Z,996.3
2022-10-07T11:27:16.590Z,996.2
2022-10-07T11:29:43.205Z,996.2
2022-10-07T11:32:09.823Z,996.1
2022-10-07T11:34:36.450Z,996.1
2022-10-07T11:37:03.069Z,996
2022-10-07T11:39:28.189Z,995.9
2022-10-07T11:41:54.816Z,995.9
2022-10-07T11:44:21.448Z,995.9
2022-10-07T11:46:48.060Z,995.9
2022-10-07T11:49:14.695Z,995.9
2022-10-07T11:51:41.337Z,995.8
2022-10-07T11:54:07.974Z,995.8
2022-10-07T11:56:34.613Z,995.8
2022-10-07T11:59:01.177Z,995.8
2022-10-07T12:01:27.806Z,995.7
2022-10-07T12:03:54.475Z,995.7
2022-10-07T12:06:21.066Z,995.7
2022-10-07T12:08:47.698Z,995.6
2022-10-07T12:11:14.286Z,995.6
2022-10-07T12:13:39.420Z,995.5
2022-10-07T12:18:32.710Z,995.4
2022-10-07T12:20:59.546Z,995.4
2022-10-07T12:23:25.899Z,995.3
2022-10-07T12:25:52.519Z,995.3
2022-10-07T12:28:19.168Z,995.3
2022-10-07T12:30:45.773Z,995.3
2022-10-07T12:35:39.109Z,995.3
2022-10-07T12:38:05.641Z,995.3
2022-10-07T12:40:32.268Z,995.2
2022-10-07T12:42:58.890Z,995.2
2022-10-07T12:45:24.021Z,995.1
2022-10-07T12:47:50.637Z,995.1
2022-10-07T12:50:17.260Z,995.1
2022-10-07T12:52:43.884Z,995.1
2022-10-07T12:55:10.554Z,995
2022-10-07T12:57:37.166Z,995
2022-10-07T13:00:03.804Z,995
2022-10-07T13:02:30.381Z,995.1
2022-10-07T13:04:56.986Z,995
2022-10-07T13:07:23.624Z,995
2022-10-07T13:09:50.282Z,994.9
2022-10-07T13:12:16.868Z,994.9
2022-10-07T13:14:43.490Z,995
2022-10-07T13:17:08.614Z,994.9
2022-10-07T13:19:35.257Z,994.9
2022-10-07T13:22:01.892Z,994.8
2022-10-07T13:24:28.473Z,994.8
2022-10-07T13:26:55.103Z,994.7
2022-10-07T13:29:21.732Z,994.7
2022-10-07T13:31:48.354Z,994.7
2022-10-07T13:34:14.974Z,994.7
2022-10-07T13:36:41.593Z,994.7
2022-10-07T13:39:08.266Z,994.5
2022-10-07T13:41:34.867Z,994.6
2022-10-07T13:44:01.464Z,994.5
2022-10-07T13:46:28.079Z,994.5
2022-10-07T13:48:53.223Z,994.5
2022-10-07T13:51:19.838Z,994.4
2022-10-07T13:53:46.490Z,994.4
2022-10-07T13:56:13.074Z,994.4
2022-10-07T13:58:39.729Z,994.4
2022-10-07T14:01:06.353Z,994.4
2022-10-07T14:03:32.947Z,994.4
2022-10-07T14:05:59.574Z,994.3
2022-10-07T14:08:26.194Z,994.2
2022-10-07T14:10:52.816Z,994.2
2022-10-07T14:13:19.442Z,994.2
2022-10-07T14:15:46.070Z,994.2
2022-10-07T14:18:12.691Z,994.2
2022-10-07T14:20:37.850Z,994.2
2022-10-07T14:23:04.508Z,994.1
2022-10-07T14:25:31.065Z,994.1
2022-10-07T14:27:57.693Z,994.1
2022-10-07T14:30:24.302Z,994
2022-10-07T14:32:50.930Z,994
2022-10-07T14:35:17.556Z,994
2022-10-07T14:37:44.200Z,994
2022-10-07T14:40:10.797Z,994
2022-10-07T14:42:37.532Z,993.9
2022-10-07T14:45:04.028Z,994
2022-10-07T14:47:30.657Z,993.9
2022-10-07T14:49:57.284Z,993.9
2022-10-07T14:52:22.417Z,993.9
2022-10-07T14:54:49.060Z,993.9
2022-10-07T14:57:15.652Z,993.8
2022-10-07T14:59:42.266Z,993.8
2022-10-07T15:02:08.919Z,993.7
2022-10-07T15:04:35.526Z,993.7
2022-10-07T15:07:02.151Z,993.7
2022-10-07T15:09:28.767Z,993.7
2022-10-07T15:11:55.398Z,993.7
2022-10-07T15:14:22.037Z,993.7
2022-10-07T15:16:48.645Z,993.7
2022-10-07T15:19:15.265Z,993.6
2022-10-07T15:21:41.896Z,993.7
2022-10-07T15:24:07.008Z,993.6
2022-10-07T15:26:33.636Z,993.7
2022-10-07T15:29:00.271Z,993.6
2022-10-07T15:31:26.881Z,993.5
2022-10-07T15:33:53.598Z,993.6
2022-10-07T15:36:20.119Z,993.6
2022-10-07T15:38:46.743Z,993.5
2022-10-07T15:41:13.360Z,993.5
2022-10-07T15:43:39.988Z,993.4
2022-10-07T15:46:06.611Z,993.4
2022-10-07T15:48:33.237Z,993.4
2022-10-07T15:50:59.856Z,993.4
2022-10-07T15:53:26.486Z,993.4
2022-10-07T15:55:51.634Z,993.5
2022-10-07T15:58:18.233Z,993.5
2022-10-07T16:00:44.853Z,993.5
2022-10-07T16:03:11.476Z,993.4
2022-10-07T16:05:38.113Z,993.4
2022-10-07T16:08:03.239Z,993.4
2022-10-07T16:10:29.861Z,993.4
2022-10-07T16:12:56.486Z,993.4
2022-10-07T16:15:23.151Z,993.3
2022-10-07T16:17:49.729Z,993.3
2022-10-07T16:20:16.346Z,993.3
2022-10-07T16:22:42.966Z,993.3
2022-10-07T16:25:09.594Z,993.3
2022-10-07T16:27:36.342Z,993.3
2022-10-07T16:30:02.845Z,993.3
2022-10-07T16:32:29.502Z,993.3
2022-10-07T16:34:56.134Z,993.3
2022-10-07T16:37:22.713Z,993.4
2022-10-07T16:39:47.837Z,993.4
2022-10-07T16:42:14.452Z,993.3
2022-10-07T16:47:07.725Z,993.3
2022-10-07T16:49:34.333Z,993.2
2022-10-07T16:52:00.955Z,993.2
2022-10-07T16:54:27.577Z,993.2
2022-10-07T16:56:54.205Z,993.2
2022-10-07T16:59:20.831Z,993.3
2022-10-07T17:01:47.442Z,993.2
2022-10-07T17:04:14.069Z,993.2
2022-10-07T17:06:40.678Z,993.3
2022-10-07T17:09:07.296Z,993.2
2022-10-07T17:11:32.466Z,993.2
2022-10-07T17:13:59.065Z,993.3
2022-10-07T17:16:25.696Z,993.2
2022-10-07T17:18:52.313Z,993.3
2022-10-07T17:21:18.914Z,993.3
2022-10-07T17:23:45.546Z,993.3
2022-10-07T17:28:38.792Z,993.3
2022-10-07T17:31:05.403Z,993.3
2022-10-07T17:33:32.037Z,993.3
2022-10-07T17:35:58.663Z,993.2
2022-10-07T17:38:25.285Z,993.2
2022-10-07T17:40:51.903Z,993.2
2022-10-07T17:43:17.032Z,993.2
2022-10-07T17:48:10.278Z,993.2
2022-10-07T17:50:36.902Z,993.2
2022-10-07T17:53:03.524Z,993.3
2022-10-07T17:55:30.145Z,993.3
2022-10-07T17:57:56.774Z,993.4
2022-10-07T18:00:23.387Z,993.4
2022-10-07T18:02:50.025Z,993.4
2022-10-07T18:05:16.650Z,993.3
2022-10-07T18:07:43.264Z,993.3
2022-10-07T18:10:09.885Z,993.3
2022-10-07T18:12:36.524Z,993.3
2022-10-07T18:15:01.669Z,993.3
2022-10-07T18:17:28.266Z,993.3
2022-10-07T18:19:54.864Z,993.3
2022-10-07T18:22:21.546Z,993.3
2022-10-07T18:24:48.114Z,993.3
2022-10-07T18:27:14.795Z,993.3
2022-10-07T18:29:41.416Z,993.3
2022-10-07T18:32:07.989Z,993.2
2022-10-07T18:34:34.614Z,993.3
2022-10-07T18:37:01.322Z,993.2
2022-10-07T18:39:27.858Z,993.2
2022-10-07T18:41:54.487Z,993.2
2022-10-07T18:44:21.103Z,993.2
2022-10-07T18:46:46.255Z,993.2
2022-10-07T18:49:12.902Z,993.1
2022-10-07T18:51:39.480Z,993.1
2022-10-07T18:54:06.132Z,993.1
2022-10-07T18:56:32.730Z,993.1
2022-10-07T18:58:59.369Z,993.1
2022-10-07T19:01:25.967Z,993.1
2022-10-07T19:03:52.604Z,993
2022-10-07T19:06:19.243Z,993.1
2022-10-07T19:08:45.875Z,993.1
2022-10-07T19:11:12.481Z,993
2022-10-07T19:13:39.091Z,993.1
2022-10-07T19:16:05.725Z,993
2022-10-07T19:18:30.826Z,993
2022-10-07T19:20:57.460Z,993.1
2022-10-07T19:23:24.075Z,993
2022-10-07T19:25:50.700Z,993.1
2022-10-07T19:28:17.318Z,993.1
2022-10-07T19:30:43.950Z,993.1
2022-10-07T19:33:10.589Z,993.1
2022-10-07T19:35:37.193Z,993.1
2022-10-07T19:38:03.835Z,993
2022-10-07T19:40:30.441Z,993.1
2022-10-07T19:42:57.067Z,993.2
2022-10-07T19:45:23.693Z,993.1
2022-10-07T19:47:50.296Z,993
2022-10-07T19:50:17.007Z,993.1
2022-10-07T19:52:43.556Z,993.1
2022-10-07T19:55:08.682Z,993.1
2022-10-07T19:57:35.392Z,993.1
2022-10-07T20:00:01.940Z,993.1
2022-10-07T20:02:28.559Z,993.1
2022-10-07T20:04:55.180Z,993
2022-10-07T20:07:21.796Z,993
2022-10-07T20:09:48.411Z,993.1
2022-10-07T20:12:15.049Z,993
2022-10-07T20:14:41.695Z,993
2022-10-07T20:17:08.287Z,993
2022-10-07T20:19:34.917Z,993
2022-10-07T20:22:01.531Z,993
2022-10-07T20:24:28.152Z,993
2022-10-07T20:26:53.281Z,993
2022-10-07T20:29:19.903Z,993
2022-10-07T20:31:46.523Z,993.1
2022-10-07T20:34:13.228Z,993.1
2022-10-07T20:36:39.763Z,993.1
2022-10-07T20:39:06.397Z,993
2022-10-07T20:41:33.065Z,993
2022-10-07T20:43:59.643Z,993
2022-10-07T20:46:26.252Z,993
2022-10-07T20:48:52.905Z,993
2022-10-07T20:51:19.504Z,993
2022-10-07T20:56:12.761Z,992.9
2022-10-07T20:58:37.885Z,992.8
2022-10-07T21:01:04.510Z,992.9
2022-10-07T21:03:31.122Z,992.9
2022-10-07T21:05:57.754Z,992.8
2022-10-07T21:08:24.415Z,992.8
2022-10-07T21:10:51.031Z,992.9
2022-10-07T21:13:17.624Z,992.9
2022-10-07T21:15:44.238Z,992.8
2022-10-07T21:18:10.870Z,992.8
2022-10-07T21:20:37.497Z,992.8
2022-10-07T21:23:04.181Z,992.7
2022-10-07T21:25:30.722Z,992.7
2022-10-07T21:27:57.364Z,992.7
2022-10-07T21:30:22.534Z,992.7
2022-10-07T21:32:49.182Z,992.7
2022-10-07T21:35:15.721Z,992.7
2022-10-07T21:37:42.350Z,992.7
2022-10-07T21:40:08.966Z,992.7
2022-10-07T21:42:35.672Z,992.7
2022-10-07T21:45:02.223Z,992.6
2022-10-07T21:47:28.844Z,992.7
2022-10-07T21:49:55.461Z,992.6
2022-10-07T21:52:22.089Z,992.6
2022-10-07T21:54:48.704Z,992.6
2022-10-07T21:57:15.466Z,992.5
2022-10-07T21:59:42.032Z,992.6
2022-10-07T22:02:07.086Z,992.5
2022-10-07T22:04:33.707Z,992.5
2022-10-07T22:07:00.337Z,992.5
2022-10-07T22:09:26.955Z,992.5
2022-10-07T22:11:53.576Z,992.6
2022-10-07T22:14:20.186Z,992.5
2022-10-07T22:16:46.829Z,992.5
2022-10-07T22:19:13.447Z,992.4
2022-10-07T22:21:40.067Z,992.4
2022-10-07T22:24:06.688Z,992.4
2022-10-07T22:26:33.356Z,992.4
2022-10-07T22:29:00.015Z,992.5
2022-10-07T22:31:26.570Z,992.4
2022-10-07T22:33:51.689Z,992.4
2022-10-07T22:36:18.306Z,992.3
2022-10-07T22:38:45.002Z,992.4
2022-10-07T22:41:11.555Z,992.4
2022-10-07T22:43:38.166Z,992.3
2022-10-07T22:46:04.797Z,992.3
2022-10-07T22:48:31.434Z,992.3
2022-10-07T22:50:58.041Z,992.3
2022-10-07T22:53:24.767Z,992.3
2022-10-07T22:55:51.282Z,992.3
2022-10-07T22:58:17.916Z,992.2
2022-10-07T23:00:44.524Z,992.2
2022-10-07T23:03:11.174Z,992.2
2022-10-07T23:05:36.283Z,992.2
2022-10-07T23:08:02.895Z,992.1
2022-10-07T23:10:29.530Z,992.2
2022-10-07T23:12:56.139Z,992.1
2022-10-07T23:15:22.805Z,992.1
2022-10-07T23:17:49.404Z,992.1
2022-10-07T23:20:16.025Z,992
2022-10-07T23:22:42.765Z,992
2022-10-07T23:25:09.271Z,992.1
2022-10-07T23:27:35.904Z,992
2022-10-07T23:30:02.514Z,992
2022-10-07T23:32:29.153Z,992
2022-10-07T23:34:55.759Z,992.1
2022-10-07T23:37:20.882Z,992.1
2022-10-07T23:39:47.507Z,992.1
2022-10-07T23:42:14.124Z,992.1
2022-10-07T23:44:40.747Z,992.1
2022-10-07T23:47:07.368Z,992
2022-10-07T23:49:34.028Z,992
2022-10-07T23:52:00.611Z,992.1
2022-10-07T23:54:27.249Z,992.1
2022-10-07T23:56:53.865Z,992.1
2022-10-07T23:59:20.504Z,992.1
