createdAt,value
2018-06-23T08:31:10.070Z,3.17
2018-06-23T08:33:39.443Z,3.45
2018-06-23T08:36:10.036Z,2.90
2018-06-23T08:38:39.440Z,2.58
2018-06-23T08:41:08.454Z,2.72
2018-06-23T08:43:37.916Z,2.92
2018-06-23T08:46:07.112Z,2.60
2018-06-23T08:48:37.123Z,3.08
2018-06-23T08:51:05.648Z,2.83
2018-06-23T08:53:34.925Z,2.85
2018-06-23T08:56:04.344Z,2.60
2018-06-23T08:58:35.234Z,2.22
2018-06-23T09:01:04.690Z,2.65
2018-06-23T09:03:34.569Z,2.37
2018-06-23T09:06:03.155Z,2.95
2018-06-23T09:08:31.659Z,2.75
2018-06-23T09:11:00.870Z,2.70
2018-06-23T09:13:30.433Z,2.62
2018-06-23T09:15:58.999Z,2.87
2018-06-23T09:18:27.501Z,2.52
2018-06-23T09:20:56.016Z,2.50
2018-06-23T09:23:24.501Z,3.00
2018-06-23T09:25:53.193Z,2.70
2018-06-23T09:28:21.651Z,2.40
2018-06-23T09:30:50.167Z,2.47
2018-06-23T09:33:18.709Z,2.20
2018-06-23T09:35:47.418Z,2.62
2018-06-23T09:38:15.625Z,2.70
2018-06-23T09:40:44.190Z,2.80
2018-06-23T09:43:12.693Z,2.60
2018-06-23T09:45:41.275Z,2.87
2018-06-23T09:48:09.844Z,2.83
2018-06-23T09:50:38.438Z,2.55
2018-06-23T09:53:06.977Z,2.52
2018-06-23T09:55:35.583Z,2.92
2018-06-23T09:58:04.084Z,3.42
2018-06-23T10:00:32.603Z,2.35
2018-06-23T10:03:01.849Z,2.72
2018-06-23T10:05:30.536Z,2.72
2018-06-23T10:08:00.010Z,2.70
2018-06-23T10:10:29.259Z,2.50
2018-06-23T10:12:57.864Z,3.35
2018-06-23T10:15:26.515Z,2.33
2018-06-23T10:17:55.039Z,2.65
2018-06-23T10:20:23.711Z,2.30
2018-06-23T10:22:52.230Z,2.30
2018-06-23T10:25:20.894Z,2.15
2018-06-23T10:27:49.405Z,2.20
2018-06-23T10:30:17.914Z,2.30
2018-06-23T10:32:46.470Z,2.55
2018-06-23T10:35:15.117Z,2.40
2018-06-23T10:37:43.613Z,2.30
2018-06-23T10:40:12.137Z,2.08
2018-06-23T10:42:40.702Z,2.35
2018-06-23T10:45:09.309Z,2.30
2018-06-23T10:47:37.844Z,2.35
2018-06-23T10:50:06.361Z,2.42
2018-06-23T10:52:34.853Z,2.05
2018-06-23T10:55:03.548Z,2.33
2018-06-23T10:57:32.109Z,2.33
2018-06-23T11:00:00.610Z,2.37
2018-06-23T11:02:29.320Z,2.25
2018-06-23T11:04:57.982Z,2.37
2018-06-23T11:07:26.683Z,2.20
2018-06-23T11:09:55.218Z,2.58
2018-06-23T11:12:23.750Z,2.33
2018-06-23T11:14:52.358Z,2.12
2018-06-23T11:17:20.580Z,2.12
2018-06-23T11:19:49.092Z,2.22
2018-06-23T11:22:17.627Z,2.37
2018-06-23T11:24:46.243Z,2.22
2018-06-23T11:27:15.768Z,2.45
2018-06-23T11:29:44.352Z,2.25
2018-06-23T11:32:12.920Z,2.17
2018-06-23T11:34:42.372Z,1.80
2018-06-23T11:37:10.934Z,1.80
2018-06-23T11:39:39.476Z,2.25
2018-06-23T11:42:07.997Z,2.00
2018-06-23T11:44:36.616Z,2.00
2018-06-23T11:47:05.773Z,1.90
2018-06-23T11:49:34.410Z,2.05
2018-06-23T11:52:02.927Z,2.08
2018-06-23T11:54:31.473Z,2.10
2018-06-23T11:57:00.038Z,1.77
2018-06-23T11:59:28.554Z,1.82
2018-06-23T12:01:57.343Z,1.70
2018-06-23T12:04:26.988Z,2.30
2018-06-23T12:06:55.756Z,2.00
2018-06-23T12:09:25.571Z,1.95
2018-06-23T12:11:54.476Z,2.05
2018-06-23T12:14:23.080Z,1.85
2018-06-23T12:16:51.580Z,1.98
2018-06-23T12:19:21.094Z,2.20
2018-06-23T12:21:49.687Z,1.87
2018-06-23T12:24:18.260Z,2.00
2018-06-23T12:26:46.809Z,1.90
2018-06-23T12:29:15.299Z,2.10
2018-06-23T12:31:43.871Z,2.00
2018-06-23T12:34:12.395Z,2.20
2018-06-23T12:36:40.894Z,2.58
2018-06-23T12:39:11.136Z,1.47
2018-06-23T12:41:41.437Z,1.90
2018-06-23T12:44:10.191Z,2.10
2018-06-23T12:46:39.268Z,1.85
2018-06-23T12:49:07.855Z,1.70
2018-06-23T12:51:36.412Z,1.82
2018-06-23T12:54:04.949Z,1.80
2018-06-23T12:56:33.490Z,1.60
2018-06-23T12:59:02.090Z,2.05
2018-06-23T13:01:31.092Z,1.70
2018-06-23T13:04:00.146Z,1.77
2018-06-23T13:06:28.798Z,1.60
2018-06-23T13:08:57.318Z,1.75
2018-06-23T13:11:25.818Z,1.60
2018-06-23T13:13:54.378Z,1.98
2018-06-23T13:16:23.022Z,1.67
2018-06-23T13:18:51.543Z,2.25
2018-06-23T13:21:20.080Z,2.05
2018-06-23T13:23:48.724Z,1.98
2018-06-23T13:26:18.354Z,1.92
2018-06-23T13:28:46.936Z,1.50
2018-06-23T13:31:15.517Z,1.98
2018-06-23T13:33:44.045Z,1.60
2018-06-23T13:36:12.713Z,1.67
2018-06-23T13:38:41.235Z,2.10
2018-06-23T13:41:09.836Z,1.72
2018-06-23T13:43:38.366Z,1.45
2018-06-23T13:46:07.034Z,1.80
2018-06-23T13:48:36.200Z,1.60
2018-06-23T13:51:04.718Z,1.77
2018-06-23T13:53:33.337Z,1.60
2018-06-23T13:56:01.997Z,1.40
2018-06-23T13:58:30.491Z,1.55
2018-06-23T14:00:59.052Z,1.57
2018-06-23T14:03:27.603Z,1.75
2018-06-23T14:05:57.085Z,1.60
2018-06-23T14:08:25.675Z,1.95
2018-06-23T14:10:54.200Z,1.90
2018-06-23T14:13:22.742Z,2.50
2018-06-23T14:15:51.310Z,3.50
2018-06-23T14:18:19.839Z,4.90
2018-06-23T14:20:48.337Z,2.30
2018-06-23T14:23:16.876Z,3.65
2018-06-23T14:25:46.265Z,2.17
2018-06-23T14:28:15.877Z,2.20
2018-06-23T14:30:44.414Z,2.15
2018-06-23T14:33:12.916Z,1.98
2018-06-23T14:35:41.581Z,2.30
2018-06-23T14:38:10.125Z,2.02
2018-06-23T14:40:38.775Z,2.12
2018-06-23T14:43:07.474Z,1.87
2018-06-23T14:45:36.163Z,2.15
2018-06-23T14:48:05.560Z,2.40
2018-06-23T14:50:34.431Z,2.27
2018-06-23T14:53:03.004Z,2.37
2018-06-23T14:55:32.163Z,2.50
2018-06-23T14:58:00.830Z,2.25
2018-06-23T15:00:29.370Z,2.95
2018-06-23T15:02:58.013Z,2.42
2018-06-23T15:05:26.680Z,2.08
2018-06-23T15:08:01.816Z,2.05
2018-06-23T15:10:41.683Z,1.80
2018-06-23T15:13:16.834Z,2.15
2018-06-23T15:15:45.766Z,1.65
2018-06-23T15:18:14.345Z,1.82
2018-06-23T15:20:44.662Z,1.90
2018-06-23T15:23:14.279Z,1.90
2018-06-23T15:25:42.909Z,1.62
2018-06-23T15:28:11.573Z,2.05
2018-06-23T15:30:40.596Z,1.60
2018-06-23T15:33:10.039Z,1.72
2018-06-23T15:35:39.331Z,1.92
2018-06-23T15:38:08.285Z,1.85
2018-06-23T15:40:36.877Z,1.82
2018-06-23T15:43:05.450Z,1.90
2018-06-23T15:45:34.083Z,2.17
2018-06-23T15:48:02.632Z,1.92
2018-06-23T15:50:31.136Z,1.60
2018-06-23T15:52:59.656Z,1.60
2018-06-23T15:55:28.222Z,2.10
2018-06-23T15:57:56.741Z,1.70
2018-06-23T16:00:25.233Z,1.70
2018-06-23T16:02:53.744Z,1.80
2018-06-23T16:05:22.348Z,1.65
2018-06-23T16:07:50.871Z,1.60
2018-06-23T16:10:22.973Z,1.75
2018-06-23T16:12:51.858Z,1.40
2018-06-23T16:15:20.453Z,1.95
2018-06-23T16:17:48.968Z,1.90
2018-06-23T16:20:17.495Z,1.90
2018-06-23T16:22:46.795Z,1.77
2018-06-23T16:25:15.718Z,1.70
2018-06-23T16:27:44.220Z,1.80
2018-06-23T16:30:12.711Z,1.60
2018-06-23T16:32:41.197Z,1.50
2018-06-23T16:35:10.113Z,1.50
2018-06-23T16:37:38.361Z,1.75
2018-06-23T16:40:06.894Z,2.15
2018-06-23T16:42:35.439Z,1.87
2018-06-23T16:45:04.092Z,2.08
2018-06-23T16:47:32.582Z,2.05
2018-06-23T16:50:01.368Z,2.10
2018-06-23T16:52:29.958Z,2.05
2018-06-23T16:54:58.563Z,2.15
2018-06-23T16:57:27.159Z,2.17
2018-06-23T16:59:55.690Z,2.17
2018-06-23T17:02:24.173Z,1.98
2018-06-23T17:04:52.710Z,2.02
2018-06-23T17:07:21.259Z,2.22
2018-06-23T17:09:49.854Z,2.20
2018-06-23T17:12:18.354Z,2.47
2018-06-23T17:14:46.963Z,2.27
2018-06-23T17:17:15.529Z,2.50
2018-06-23T17:19:44.043Z,2.33
2018-06-23T17:22:12.539Z,2.00
2018-06-23T17:24:41.162Z,2.50
2018-06-23T17:27:09.720Z,2.27
2018-06-23T17:29:38.228Z,1.98
2018-06-23T17:32:06.738Z,1.90
2018-06-23T17:34:35.312Z,1.70
2018-06-23T17:37:03.789Z,1.80
2018-06-23T17:39:32.288Z,1.52
2018-06-23T17:42:00.798Z,1.60
2018-06-23T17:44:29.287Z,1.75
2018-06-23T17:46:57.792Z,1.85
2018-06-23T17:49:26.304Z,2.20
2018-06-23T17:51:54.779Z,1.60
2018-06-23T17:54:23.346Z,1.62
2018-06-23T17:56:51.846Z,1.82
2018-06-23T17:59:20.325Z,2.30
2018-06-23T18:01:48.822Z,1.35
2018-06-23T18:04:17.309Z,1.60
2018-06-23T18:06:45.793Z,1.70
2018-06-23T18:09:14.284Z,1.87
2018-06-23T18:11:42.441Z,1.92
2018-06-23T18:14:10.970Z,1.70
2018-06-23T18:16:39.460Z,1.80
2018-06-23T18:19:08.098Z,1.62
2018-06-23T18:21:36.285Z,1.90
2018-06-23T18:24:04.822Z,1.57
2018-06-23T18:26:33.597Z,1.60
2018-06-23T18:29:02.193Z,1.50
2018-06-23T18:31:30.674Z,1.98
2018-06-23T18:34:00.167Z,1.70
2018-06-23T18:36:28.742Z,1.80
2018-06-23T18:38:57.220Z,1.90
2018-06-23T18:41:25.746Z,1.82
2018-06-23T18:43:54.278Z,1.72
2018-06-23T18:46:22.827Z,1.80
2018-06-23T18:48:51.304Z,1.82
2018-06-23T18:51:19.989Z,1.50
2018-06-23T18:53:48.517Z,1.90
2018-06-23T18:56:17.134Z,1.65
2018-06-23T18:58:45.640Z,1.72
2018-06-23T19:01:14.149Z,1.80
2018-06-23T19:03:42.648Z,1.65
2018-06-23T19:06:11.193Z,1.75
2018-06-23T19:08:39.707Z,1.98
2018-06-23T19:11:08.453Z,1.75
2018-06-23T19:13:36.973Z,1.80
2018-06-23T19:16:05.666Z,1.67
2018-06-23T19:18:34.161Z,1.80
2018-06-23T19:21:02.623Z,1.95
2018-06-23T19:23:31.115Z,1.42
2018-06-23T19:25:59.666Z,1.82
2018-06-23T19:28:28.114Z,1.77
2018-06-23T19:30:56.637Z,1.85
2018-06-23T19:33:25.160Z,1.98
2018-06-23T19:35:53.764Z,1.92
2018-06-23T19:38:22.232Z,1.65
2018-06-23T19:40:50.705Z,1.85
2018-06-23T19:43:19.338Z,2.10
2018-06-23T19:45:47.923Z,1.80
2018-06-23T19:48:16.402Z,1.85
2018-06-23T19:50:44.887Z,2.35
2018-06-23T19:53:13.360Z,1.80
2018-06-23T19:55:41.922Z,1.90
2018-06-23T19:58:10.461Z,1.98
2018-06-23T20:00:38.940Z,1.80
2018-06-23T20:03:07.438Z,2.15
2018-06-23T20:05:36.077Z,2.08
2018-06-23T20:08:04.574Z,2.33
2018-06-23T20:10:33.033Z,2.47
2018-06-23T20:13:01.543Z,2.50
2018-06-23T20:15:30.096Z,2.50
2018-06-23T20:17:58.591Z,2.25
2018-06-23T20:20:27.073Z,2.30
2018-06-23T20:22:55.551Z,2.65
2018-06-23T20:25:24.165Z,2.05
2018-06-23T20:27:52.626Z,2.08
2018-06-23T20:30:21.158Z,2.08
2018-06-23T20:32:49.642Z,2.35
2018-06-23T20:35:18.235Z,2.20
2018-06-23T20:37:46.718Z,1.90
2018-06-23T20:40:15.231Z,2.27
2018-06-23T20:42:43.749Z,2.33
2018-06-23T20:45:12.399Z,2.42
2018-06-23T20:47:40.912Z,2.05
2018-06-23T20:50:09.394Z,2.10
2018-06-23T20:52:37.908Z,2.50
2018-06-23T20:55:06.484Z,2.08
2018-06-23T20:57:34.974Z,2.40
2018-06-23T21:00:03.489Z,2.25
2018-06-23T21:02:32.007Z,2.10
2018-06-23T21:05:00.611Z,2.40
2018-06-23T21:07:29.200Z,2.20
2018-06-23T21:09:57.641Z,2.20
2018-06-23T21:12:26.148Z,2.47
2018-06-23T21:14:54.741Z,2.83
2018-06-23T21:17:23.213Z,2.10
2018-06-23T21:19:51.764Z,2.00
2018-06-23T21:22:20.542Z,2.35
2018-06-23T21:24:49.083Z,2.27
2018-06-23T21:27:17.681Z,1.92
2018-06-23T21:29:46.242Z,2.37
2018-06-23T21:32:14.722Z,2.20
2018-06-23T21:34:43.285Z,2.50
2018-06-23T21:37:11.788Z,2.17
2018-06-23T21:39:41.369Z,2.30
2018-06-23T21:42:09.867Z,2.45
2018-06-23T21:44:38.527Z,2.37
2018-06-23T21:47:07.807Z,2.30
2018-06-23T21:49:36.779Z,2.55
2018-06-23T21:52:06.015Z,2.50
2018-06-23T21:54:35.070Z,2.47
2018-06-23T21:57:05.595Z,2.20
2018-06-23T21:59:34.879Z,2.45
2018-06-23T22:02:04.959Z,2.55
2018-06-23T22:04:35.202Z,2.30
2018-06-23T22:07:05.953Z,2.42
2018-06-23T22:09:35.718Z,2.42
2018-06-23T22:12:05.919Z,3.00
2018-06-23T22:14:34.622Z,2.60
2018-06-23T22:17:04.525Z,2.75
2018-06-23T22:19:36.879Z,2.95
2018-06-23T22:22:06.573Z,3.37
2018-06-23T22:24:37.283Z,4.08
2018-06-23T22:27:08.090Z,3.70
2018-06-23T22:29:38.750Z,3.70
2018-06-23T22:32:10.006Z,4.45
2018-06-23T22:34:39.255Z,4.03
2018-06-23T22:37:09.586Z,3.85
2018-06-23T22:39:39.165Z,3.40
2018-06-23T22:42:08.961Z,3.42
2018-06-23T22:44:38.306Z,3.58
2018-06-23T22:47:06.950Z,3.30
2018-06-23T22:49:35.591Z,3.30
2018-06-23T22:52:05.039Z,3.25
2018-06-23T22:54:34.667Z,3.17
2018-06-23T22:57:04.944Z,3.05
2018-06-23T22:59:33.681Z,3.15
2018-06-23T23:02:03.648Z,3.22
2018-06-23T23:04:33.141Z,3.30
2018-06-23T23:07:02.860Z,4.17
2018-06-23T23:09:31.426Z,3.67
2018-06-23T23:12:01.479Z,3.92
2018-06-23T23:14:31.110Z,4.00
