createdAt,value
2019-04-04T00:02:08.014Z,9.85
2019-04-04T00:04:39.368Z,9.82
2019-04-04T00:07:09.324Z,9.80
2019-04-04T00:09:39.335Z,9.77
2019-04-04T00:12:09.333Z,9.75
2019-04-04T00:14:39.489Z,9.75
2019-04-04T00:17:09.472Z,9.73
2019-04-04T00:19:40.320Z,9.72
2019-04-04T00:22:10.439Z,9.71
2019-04-04T00:24:40.707Z,9.66
2019-04-04T00:27:13.711Z,9.63
2019-04-04T00:29:44.005Z,9.63
2019-04-04T00:32:14.195Z,9.63
2019-04-04T00:34:44.495Z,9.63
2019-04-04T00:37:14.842Z,9.65
2019-04-04T00:39:46.003Z,9.66
2019-04-04T00:42:16.980Z,9.66
2019-04-04T00:44:48.052Z,9.63
2019-04-04T00:47:17.944Z,9.62
2019-04-04T00:49:47.906Z,9.62
2019-04-04T00:52:18.116Z,9.61
2019-04-04T00:54:48.091Z,9.61
2019-04-04T00:57:18.839Z,9.60
2019-04-04T00:59:49.312Z,9.60
2019-04-04T01:02:19.964Z,9.57
2019-04-04T01:04:50.156Z,9.56
2019-04-04T01:07:20.157Z,9.55
2019-04-04T01:09:50.503Z,9.51
2019-04-04T01:12:21.628Z,9.49
2019-04-04T01:14:53.548Z,9.49
2019-04-04T01:17:23.503Z,9.47
2019-04-04T01:19:53.482Z,9.46
2019-04-04T01:22:25.040Z,9.43
2019-04-04T01:24:55.112Z,9.40
2019-04-04T01:27:25.113Z,9.37
2019-04-04T01:29:55.119Z,9.35
2019-04-04T01:32:25.435Z,9.31
2019-04-04T01:34:55.429Z,9.30
2019-04-04T01:37:27.309Z,9.28
2019-04-04T01:39:57.279Z,9.27
2019-04-04T01:42:27.161Z,9.27
2019-04-04T01:44:57.039Z,9.26
2019-04-04T01:47:26.919Z,9.24
2019-04-04T01:49:56.874Z,9.22
2019-04-04T01:52:28.683Z,9.18
2019-04-04T01:54:58.421Z,9.15
2019-04-04T01:57:28.745Z,9.12
2019-04-04T01:59:58.668Z,9.13
2019-04-04T02:02:28.691Z,9.12
2019-04-04T02:04:59.611Z,9.10
2019-04-04T02:07:29.909Z,9.06
2019-04-04T02:10:00.299Z,9.02
2019-04-04T02:12:30.198Z,9.00
2019-04-04T02:15:00.112Z,8.97
2019-04-04T02:17:30.009Z,8.98
2019-04-04T02:19:59.895Z,8.95
2019-04-04T02:22:31.049Z,8.93
2019-04-04T02:25:03.049Z,8.90
2019-04-04T02:27:37.595Z,8.86
2019-04-04T02:30:06.865Z,8.84
2019-04-04T02:32:37.714Z,8.83
2019-04-04T02:35:10.788Z,8.83
2019-04-04T02:37:40.219Z,8.80
2019-04-04T02:40:12.365Z,8.79
2019-04-04T02:42:42.241Z,8.77
2019-04-04T02:45:13.560Z,8.80
2019-04-04T02:47:43.523Z,8.86
2019-04-04T02:50:13.758Z,8.89
2019-04-04T02:52:46.291Z,8.91
2019-04-04T02:55:16.301Z,8.94
2019-04-04T02:57:46.537Z,8.97
2019-04-04T03:00:17.134Z,8.98
2019-04-04T03:02:48.683Z,9.00
2019-04-04T03:05:19.927Z,9.00
2019-04-04T03:07:50.207Z,9.02
2019-04-04T03:10:20.198Z,9.02
2019-04-04T03:12:50.722Z,9.01
2019-04-04T03:15:20.734Z,9.01
2019-04-04T03:17:50.610Z,8.99
2019-04-04T03:20:20.569Z,8.95
2019-04-04T03:22:50.525Z,8.92
2019-04-04T03:25:20.458Z,8.92
2019-04-04T03:27:51.444Z,8.90
2019-04-04T03:30:21.448Z,8.91
2019-04-04T03:32:54.370Z,8.93
2019-04-04T03:35:28.104Z,8.95
2019-04-04T03:37:54.965Z,8.96
2019-04-04T03:40:25.865Z,8.96
2019-04-04T03:42:55.980Z,8.97
2019-04-04T03:45:27.255Z,8.96
2019-04-04T03:47:57.786Z,8.96
2019-04-04T03:50:30.157Z,8.96
2019-04-04T03:52:59.286Z,8.95
2019-04-04T03:55:29.777Z,8.98
2019-04-04T03:58:01.092Z,8.99
2019-04-04T04:00:32.901Z,8.98
2019-04-04T04:03:03.326Z,8.97
2019-04-04T04:05:35.901Z,8.96
2019-04-04T04:08:05.373Z,8.96
2019-04-04T04:10:35.862Z,8.97
2019-04-04T04:13:06.356Z,8.98
2019-04-04T04:15:36.170Z,9.00
2019-04-04T04:18:06.309Z,9.00
2019-04-04T04:20:37.789Z,9.01
2019-04-04T04:23:08.869Z,9.00
2019-04-04T04:25:38.950Z,8.98
2019-04-04T04:28:08.895Z,8.96
2019-04-04T04:30:40.479Z,8.97
2019-04-04T04:33:11.145Z,8.99
2019-04-04T04:35:42.357Z,9.00
2019-04-04T04:38:12.397Z,9.02
2019-04-04T04:40:46.935Z,9.02
2019-04-04T04:43:15.818Z,9.03
2019-04-04T04:45:45.919Z,9.04
2019-04-04T04:48:16.021Z,9.04
2019-04-04T04:50:45.911Z,9.06
2019-04-04T04:53:18.347Z,9.04
2019-04-04T04:55:47.335Z,9.02
2019-04-04T04:58:17.208Z,9.03
2019-04-04T05:00:47.924Z,9.03
2019-04-04T05:03:18.338Z,9.04
2019-04-04T05:05:48.249Z,9.02
2019-04-04T05:08:18.574Z,9.04
2019-04-04T05:10:48.949Z,9.05
2019-04-04T05:13:18.730Z,9.05
2019-04-04T05:15:48.605Z,9.05
2019-04-04T05:18:18.883Z,9.04
2019-04-04T05:20:48.782Z,9.02
2019-04-04T05:23:18.724Z,9.01
2019-04-04T05:25:54.029Z,9.02
2019-04-04T05:28:21.734Z,9.01
2019-04-04T05:30:51.704Z,9.00
2019-04-04T05:33:23.042Z,8.97
2019-04-04T05:35:52.929Z,8.97
2019-04-04T05:38:22.902Z,8.98
2019-04-04T05:40:53.272Z,8.99
2019-04-04T05:43:24.451Z,8.99
2019-04-04T05:45:54.316Z,9.03
2019-04-04T05:48:24.314Z,9.01
2019-04-04T05:50:54.162Z,9.02
2019-04-04T05:53:24.023Z,9.07
2019-04-04T05:55:53.841Z,9.09
2019-04-04T05:58:23.651Z,9.11
2019-04-04T06:00:53.604Z,9.14
2019-04-04T06:03:23.387Z,9.16
2019-04-04T06:05:53.341Z,9.15
2019-04-04T06:08:23.324Z,9.18
2019-04-04T06:10:53.702Z,9.20
2019-04-04T06:13:25.033Z,9.20
2019-04-04T06:15:55.411Z,9.22
2019-04-04T06:18:25.647Z,9.24
2019-04-04T06:20:56.605Z,9.25
2019-04-04T06:23:26.528Z,9.26
2019-04-04T06:25:56.507Z,9.29
2019-04-04T06:28:26.429Z,9.33
2019-04-04T06:30:56.288Z,9.35
2019-04-04T06:33:26.286Z,9.37
2019-04-04T06:35:56.366Z,9.40
2019-04-04T06:38:26.414Z,9.42
2019-04-04T06:40:56.268Z,9.45
2019-04-04T06:43:26.255Z,9.48
2019-04-04T06:45:56.108Z,9.52
2019-04-04T06:48:29.338Z,9.53
2019-04-04T06:51:00.411Z,9.55
2019-04-04T06:53:30.707Z,9.56
2019-04-04T06:56:01.027Z,9.58
2019-04-04T06:58:32.441Z,9.58
2019-04-04T07:01:02.202Z,9.56
2019-04-04T07:03:32.043Z,9.58
2019-04-04T07:06:01.883Z,9.59
2019-04-04T07:08:32.097Z,9.61
2019-04-04T07:11:03.236Z,9.63
2019-04-04T07:13:42.172Z,9.66
2019-04-04T07:16:07.681Z,9.70
2019-04-04T07:18:36.799Z,9.72
2019-04-04T07:21:07.673Z,9.73
2019-04-04T07:23:37.445Z,9.76
2019-04-04T07:26:09.612Z,9.78
2019-04-04T07:28:38.918Z,9.84
2019-04-04T07:31:09.092Z,9.90
2019-04-04T07:33:38.922Z,9.95
2019-04-04T07:36:08.753Z,9.98
2019-04-04T07:38:38.849Z,9.99
2019-04-04T07:41:09.080Z,10.03
2019-04-04T07:43:39.496Z,10.07
2019-04-04T07:46:16.318Z,10.10
2019-04-04T07:48:41.383Z,10.14
2019-04-04T07:51:12.189Z,10.14
2019-04-04T07:53:42.025Z,10.17
2019-04-04T07:56:13.909Z,10.20
2019-04-04T07:58:43.576Z,10.24
2019-04-04T08:01:13.515Z,10.28
2019-04-04T08:03:44.444Z,10.30
2019-04-04T08:06:14.367Z,10.31
2019-04-04T08:08:44.222Z,10.32
2019-04-04T08:11:14.137Z,10.32
2019-04-04T08:13:43.978Z,10.30
2019-04-04T08:16:13.908Z,10.32
2019-04-04T08:18:43.758Z,10.32
2019-04-04T08:21:13.931Z,10.33
2019-04-04T08:23:43.874Z,10.33
2019-04-04T08:26:13.727Z,10.32
2019-04-04T08:28:44.103Z,10.33
2019-04-04T08:31:13.959Z,10.35
2019-04-04T08:33:44.136Z,10.39
2019-04-04T08:36:14.357Z,10.43
2019-04-04T08:38:44.191Z,10.45
2019-04-04T08:41:14.388Z,10.46
2019-04-04T08:43:44.228Z,10.48
2019-04-04T08:46:14.296Z,10.50
2019-04-04T08:48:44.148Z,10.50
2019-04-04T08:51:14.985Z,10.53
2019-04-04T08:53:44.903Z,10.52
2019-04-04T08:56:14.698Z,10.52
2019-04-04T08:58:44.580Z,10.51
2019-04-04T09:01:14.348Z,10.52
2019-04-04T09:03:44.191Z,10.54
2019-04-04T09:06:14.457Z,10.57
2019-04-04T09:08:44.301Z,10.60
2019-04-04T09:11:14.244Z,10.63
2019-04-04T09:13:44.079Z,10.65
2019-04-04T09:16:14.060Z,10.65
2019-04-04T09:18:43.877Z,10.66
2019-04-04T09:21:13.808Z,10.67
2019-04-04T09:23:43.962Z,10.68
2019-04-04T09:26:13.842Z,10.71
2019-04-04T09:28:43.610Z,10.71
2019-04-04T09:31:13.539Z,10.74
2019-04-04T09:33:43.638Z,10.71
2019-04-04T09:36:13.497Z,10.69
2019-04-04T09:38:43.443Z,10.72
2019-04-04T09:41:13.368Z,10.71
2019-04-04T09:43:43.300Z,10.73
2019-04-04T09:46:13.234Z,10.74
2019-04-04T09:48:43.173Z,10.75
2019-04-04T09:51:13.321Z,10.77
2019-04-04T09:53:52.941Z,10.79
2019-04-04T09:56:14.808Z,10.82
2019-04-04T09:58:44.732Z,10.85
2019-04-04T10:01:14.699Z,10.87
2019-04-04T10:03:44.628Z,10.86
2019-04-04T10:06:14.851Z,10.87
2019-04-04T10:08:45.534Z,10.89
2019-04-04T10:11:15.800Z,10.91
2019-04-04T10:13:45.660Z,10.91
2019-04-04T10:16:15.563Z,10.95
2019-04-04T10:18:45.712Z,11.00
2019-04-04T10:21:15.549Z,11.01
2019-04-04T10:23:45.323Z,11.02
2019-04-04T10:26:15.514Z,11.03
2019-04-04T10:28:45.628Z,11.03
2019-04-04T10:31:15.541Z,11.02
2019-04-04T10:33:45.480Z,11.04
2019-04-04T10:36:15.674Z,11.03
2019-04-04T10:38:45.562Z,11.06
2019-04-04T10:41:15.456Z,11.07
2019-04-04T10:43:45.393Z,11.08
2019-04-04T10:46:15.312Z,11.05
2019-04-04T10:48:45.198Z,11.08
2019-04-04T10:51:15.417Z,11.10
2019-04-04T10:53:45.279Z,11.13
2019-04-04T10:56:15.047Z,11.16
2019-04-04T10:58:44.922Z,11.19
2019-04-04T11:01:14.841Z,11.16
2019-04-04T11:03:44.687Z,11.07
2019-04-04T11:06:14.544Z,11.07
2019-04-04T11:08:44.668Z,11.09
2019-04-04T11:11:14.508Z,11.10
2019-04-04T11:13:44.439Z,11.12
2019-04-04T11:16:14.313Z,11.09
2019-04-04T11:18:44.177Z,11.08
2019-04-04T11:21:14.079Z,11.04
2019-04-04T11:23:44.003Z,10.97
2019-04-04T11:26:13.876Z,10.95
2019-04-04T11:28:43.655Z,10.96
2019-04-04T11:31:13.618Z,10.99
2019-04-04T11:33:43.524Z,11.04
2019-04-04T11:36:13.447Z,11.07
2019-04-04T11:38:44.262Z,11.07
2019-04-04T11:41:14.280Z,11.10
2019-04-04T11:43:44.143Z,11.12
2019-04-04T11:46:14.348Z,11.08
2019-04-04T11:48:44.289Z,11.07
2019-04-04T11:51:14.198Z,11.09
2019-04-04T11:53:44.552Z,11.14
2019-04-04T11:56:14.391Z,11.18
2019-04-04T11:58:44.240Z,11.18
2019-04-04T12:01:14.871Z,11.20
2019-04-04T12:03:44.895Z,11.16
2019-04-04T12:06:14.735Z,11.14
2019-04-04T12:08:44.494Z,11.14
2019-04-04T12:11:14.420Z,11.15
2019-04-04T12:13:44.174Z,11.11
2019-04-04T12:16:14.096Z,11.07
2019-04-04T12:18:43.853Z,11.08
2019-04-04T12:21:13.802Z,11.06
2019-04-04T12:23:43.897Z,11.09
2019-04-04T12:26:15.181Z,11.12
2019-04-04T12:28:45.132Z,11.12
2019-04-04T12:31:15.230Z,11.15
2019-04-04T12:33:45.058Z,11.14
2019-04-04T12:36:23.982Z,11.13
2019-04-04T12:38:47.219Z,11.14
2019-04-04T12:41:17.058Z,11.14
2019-04-04T12:43:47.143Z,11.16
2019-04-04T12:46:19.543Z,11.17
2019-04-04T12:48:48.565Z,11.16
2019-04-04T12:51:18.461Z,11.16
2019-04-04T12:53:48.330Z,11.18
2019-04-04T12:56:18.174Z,11.20
2019-04-04T12:58:48.319Z,11.22
2019-04-04T13:01:21.266Z,11.22
2019-04-04T13:03:51.174Z,11.19
2019-04-04T13:06:21.770Z,11.20
2019-04-04T13:08:51.711Z,11.19
2019-04-04T13:11:21.907Z,11.20
2019-04-04T13:13:51.987Z,11.20
2019-04-04T13:16:21.753Z,11.24
2019-04-04T13:18:51.601Z,11.27
2019-04-04T13:21:21.764Z,11.26
2019-04-04T13:23:51.631Z,11.23
2019-04-04T13:26:21.411Z,11.21
2019-04-04T13:28:51.609Z,11.18
2019-04-04T13:31:21.545Z,11.16
2019-04-04T13:33:51.307Z,11.16
2019-04-04T13:36:21.176Z,11.14
2019-04-04T13:38:50.980Z,11.12
2019-04-04T13:41:22.167Z,11.10
2019-04-04T13:43:53.586Z,11.09
2019-04-04T13:46:25.895Z,11.07
2019-04-04T13:48:56.077Z,11.06
2019-04-04T13:51:26.200Z,11.08
2019-04-04T13:53:56.056Z,11.06
2019-04-04T13:56:25.933Z,11.02
2019-04-04T13:58:55.784Z,10.97
2019-04-04T14:01:25.723Z,10.98
2019-04-04T14:03:56.436Z,10.97
2019-04-04T14:06:26.394Z,10.98
2019-04-04T14:08:56.681Z,10.98
2019-04-04T14:11:27.720Z,10.95
2019-04-04T14:13:58.903Z,10.91
2019-04-04T14:16:29.130Z,10.88
2019-04-04T14:18:59.658Z,10.85
2019-04-04T14:21:29.593Z,10.82
2019-04-04T14:24:12.329Z,10.79
2019-04-04T14:26:32.011Z,10.78
2019-04-04T14:29:04.481Z,10.76
2019-04-04T14:31:33.894Z,10.73
2019-04-04T14:34:03.785Z,10.71
2019-04-04T14:36:33.612Z,10.71
2019-04-04T14:39:05.896Z,10.68
2019-04-04T14:41:35.921Z,10.69
2019-04-04T14:44:06.060Z,10.67
2019-04-04T14:46:37.159Z,10.66
2019-04-04T14:49:07.607Z,10.65
2019-04-04T14:51:37.446Z,10.56
2019-04-04T14:54:07.395Z,10.52
2019-04-04T14:56:37.566Z,10.46
2019-04-04T14:59:07.492Z,10.32
2019-04-04T15:01:37.800Z,10.26
2019-04-04T15:04:08.098Z,10.20
2019-04-04T15:06:38.017Z,10.16
2019-04-04T15:09:10.812Z,10.15
2019-04-04T15:11:40.761Z,10.17
2019-04-04T15:14:10.617Z,10.20
2019-04-04T15:16:40.549Z,10.23
2019-04-04T15:19:10.324Z,10.23
2019-04-04T15:21:40.176Z,10.23
2019-04-04T15:24:09.961Z,10.25
2019-04-04T15:26:39.950Z,10.23
2019-04-04T15:29:09.755Z,10.23
2019-04-04T15:31:39.588Z,10.24
2019-04-04T15:34:09.375Z,10.25
2019-04-04T15:36:39.157Z,10.19
2019-04-04T15:39:09.090Z,10.15
2019-04-04T15:41:39.025Z,10.08
2019-04-04T15:44:08.796Z,9.92
2019-04-04T15:46:38.850Z,9.83
2019-04-04T15:49:09.384Z,9.78
2019-04-04T15:51:39.495Z,9.77
2019-04-04T15:54:09.587Z,9.78
2019-04-04T15:56:39.787Z,9.78
2019-04-04T15:59:09.658Z,9.86
2019-04-04T16:01:39.573Z,9.95
2019-04-04T16:04:09.884Z,10.03
2019-04-04T16:06:39.800Z,10.02
2019-04-04T16:09:09.852Z,10.01
2019-04-04T16:11:49.421Z,10.07
2019-04-04T16:14:11.596Z,10.07
2019-04-04T16:16:41.769Z,10.06
2019-04-04T16:19:11.931Z,10.05
2019-04-04T16:21:41.891Z,10.07
2019-04-04T16:24:11.753Z,10.11
2019-04-04T16:26:41.905Z,10.16
2019-04-04T16:29:12.105Z,10.19
2019-04-04T16:31:41.965Z,10.23
2019-04-04T16:34:11.817Z,10.19
2019-04-04T16:36:41.633Z,10.15
2019-04-04T16:39:11.523Z,10.14
2019-04-04T16:41:41.983Z,10.17
2019-04-04T16:44:11.840Z,10.22
2019-04-04T16:46:42.225Z,10.22
2019-04-04T16:49:12.075Z,10.23
2019-04-04T16:51:42.002Z,10.25
2019-04-04T16:54:12.167Z,10.26
2019-04-04T16:56:42.274Z,10.30
2019-04-04T16:59:12.408Z,10.32
2019-04-04T17:01:42.340Z,10.31
2019-04-04T17:04:12.531Z,10.25
2019-04-04T17:06:42.434Z,10.21
2019-04-04T17:09:12.583Z,10.19
2019-04-04T17:11:42.453Z,10.11
2019-04-04T17:14:12.382Z,10.09
2019-04-04T17:16:42.233Z,10.12
2019-04-04T17:19:12.079Z,10.12
2019-04-04T17:21:41.999Z,10.09
2019-04-04T17:24:12.142Z,10.03
2019-04-04T17:26:41.986Z,9.98
2019-04-04T17:29:13.127Z,9.99
2019-04-04T17:31:43.350Z,9.96
2019-04-04T17:34:14.776Z,9.97
2019-04-04T17:36:44.728Z,9.96
2019-04-04T17:39:14.829Z,9.96
2019-04-04T17:41:44.732Z,9.94
2019-04-04T17:44:14.718Z,9.90
2019-04-04T17:46:44.789Z,9.82
2019-04-04T17:49:14.918Z,9.74
2019-04-04T17:51:44.815Z,9.66
2019-04-04T17:54:15.153Z,9.62
2019-04-04T17:56:45.881Z,9.62
2019-04-04T17:59:16.404Z,9.63
2019-04-04T18:01:46.621Z,9.64
2019-04-04T18:04:16.542Z,9.62
2019-04-04T18:06:46.400Z,9.61
2019-04-04T18:09:17.312Z,9.59
2019-04-04T18:11:47.517Z,9.64
2019-04-04T18:14:17.433Z,9.66
2019-04-04T18:16:47.380Z,9.67
2019-04-04T18:19:17.227Z,9.69
2019-04-04T18:21:47.085Z,9.69
2019-04-04T18:24:17.280Z,9.69
2019-04-04T18:26:47.214Z,9.68
2019-04-04T18:29:17.145Z,9.63
2019-04-04T18:31:46.966Z,9.57
2019-04-04T18:34:18.321Z,9.49
2019-04-04T18:36:48.534Z,9.52
2019-04-04T18:39:18.722Z,9.54
2019-04-04T18:41:48.683Z,9.50
2019-04-04T18:44:18.544Z,9.53
2019-04-04T18:46:48.401Z,9.59
2019-04-04T18:49:18.328Z,9.57
2019-04-04T18:51:48.294Z,9.50
2019-04-04T18:54:18.147Z,9.49
2019-04-04T18:56:48.729Z,9.47
2019-04-04T18:59:18.668Z,9.37
2019-04-04T19:01:48.511Z,9.25
2019-04-04T19:04:18.978Z,9.16
2019-04-04T19:06:49.106Z,9.05
2019-04-04T19:09:19.460Z,9.00
2019-04-04T19:11:50.441Z,8.93
2019-04-04T19:14:20.215Z,8.84
2019-04-04T19:16:50.134Z,8.82
2019-04-04T19:19:19.995Z,8.87
2019-04-04T19:21:49.849Z,8.94
2019-04-04T19:24:19.780Z,8.94
2019-04-04T19:26:49.692Z,8.87
2019-04-04T19:29:19.768Z,8.79
2019-04-04T19:31:49.693Z,8.72
2019-04-04T19:34:19.550Z,8.65
2019-04-04T19:36:49.389Z,8.60
2019-04-04T19:39:19.403Z,8.62
2019-04-04T19:41:49.249Z,8.64
2019-04-04T19:44:19.194Z,8.62
2019-04-04T19:46:49.525Z,8.57
2019-04-04T19:49:19.639Z,8.53
2019-04-04T19:51:49.480Z,8.48
2019-04-04T19:54:19.772Z,8.44
2019-04-04T19:56:49.692Z,8.44
2019-04-04T19:59:19.622Z,8.48
2019-04-04T20:01:49.471Z,8.50
2019-04-04T20:04:19.335Z,8.53
2019-04-04T20:06:49.249Z,8.50
2019-04-04T20:09:20.450Z,8.41
2019-04-04T20:11:50.387Z,8.36
2019-04-04T20:14:20.222Z,8.31
2019-04-04T20:16:50.103Z,8.26
2019-04-04T20:19:20.002Z,8.26
2019-04-04T20:21:49.861Z,8.30
2019-04-04T20:24:19.718Z,8.35
2019-04-04T20:26:49.570Z,8.43
2019-04-04T20:29:19.338Z,8.47
2019-04-04T20:31:49.777Z,8.51
2019-04-04T20:34:19.645Z,8.55
2019-04-04T20:36:49.491Z,8.54
2019-04-04T20:39:19.724Z,8.48
2019-04-04T20:41:49.842Z,8.50
2019-04-04T20:44:19.765Z,8.59
2019-04-04T20:46:49.550Z,8.65
2019-04-04T20:49:19.781Z,8.69
2019-04-04T20:51:49.569Z,8.71
2019-04-04T20:54:19.347Z,8.76
2019-04-04T20:56:49.239Z,8.79
2019-04-04T20:59:19.342Z,8.82
2019-04-04T21:01:49.615Z,8.86
2019-04-04T21:04:19.466Z,8.89
2019-04-04T21:06:49.358Z,8.92
2019-04-04T21:09:19.204Z,8.93
2019-04-04T21:11:49.009Z,8.92
2019-04-04T21:14:18.786Z,8.92
2019-04-04T21:16:48.951Z,8.92
2019-04-04T21:19:18.796Z,8.89
2019-04-04T21:21:48.723Z,8.81
2019-04-04T21:24:18.576Z,8.79
2019-04-04T21:26:48.352Z,8.77
2019-04-04T21:29:18.122Z,8.78
2019-04-04T21:31:48.233Z,8.81
2019-04-04T21:34:18.020Z,8.85
2019-04-04T21:36:48.044Z,8.88
2019-04-04T21:39:18.900Z,8.91
2019-04-04T21:41:48.752Z,8.91
2019-04-04T21:44:19.938Z,8.86
2019-04-04T21:46:49.808Z,8.78
2019-04-04T21:49:20.819Z,8.78
2019-04-04T21:51:50.766Z,8.81
2019-04-04T21:54:20.612Z,8.86
2019-04-04T21:56:50.550Z,8.87
2019-04-04T21:59:20.320Z,8.84
2019-04-04T22:01:50.243Z,8.79
2019-04-04T22:04:20.288Z,8.73
2019-04-04T22:06:51.202Z,8.70
2019-04-04T22:09:21.453Z,8.61
2019-04-04T22:11:51.310Z,8.49
2019-04-04T22:14:22.369Z,8.48
2019-04-04T22:16:52.213Z,8.46
2019-04-04T22:19:22.069Z,8.44
2019-04-04T22:21:51.910Z,8.42
2019-04-04T22:24:22.468Z,8.35
2019-04-04T22:26:52.541Z,8.25
2019-04-04T22:29:22.785Z,8.23
2019-04-04T22:31:52.810Z,8.24
2019-04-04T22:34:23.128Z,8.24
2019-04-04T22:36:53.115Z,8.19
2019-04-04T22:39:23.400Z,8.14
2019-04-04T22:41:53.669Z,8.10
2019-04-04T22:44:34.076Z,8.07
2019-04-04T22:46:55.159Z,8.01
2019-04-04T22:49:25.112Z,8.04
2019-04-04T22:51:54.984Z,8.11
2019-04-04T22:54:24.835Z,8.17
2019-04-04T22:56:54.809Z,8.15
2019-04-04T22:59:25.671Z,8.08
2019-04-04T23:01:55.639Z,8.02
2019-04-04T23:04:25.663Z,8.03
2019-04-04T23:06:55.472Z,7.99
2019-04-04T23:09:25.370Z,7.95
2019-04-04T23:11:55.312Z,7.95
2019-04-04T23:14:25.169Z,7.91
2019-04-04T23:16:55.489Z,7.86
2019-04-04T23:19:25.472Z,7.84
2019-04-04T23:21:55.751Z,7.80
2019-04-04T23:24:25.781Z,7.82
2019-04-04T23:26:55.633Z,7.84
2019-04-04T23:29:25.586Z,7.84
2019-04-04T23:31:55.909Z,7.83
2019-04-04T23:34:25.764Z,7.84
2019-04-04T23:36:55.700Z,7.91
2019-04-04T23:39:25.619Z,7.97
2019-04-04T23:41:55.715Z,8.04
2019-04-04T23:44:27.202Z,8.07
2019-04-04T23:46:57.348Z,8.12
2019-04-04T23:49:27.266Z,8.15
2019-04-04T23:51:57.130Z,8.18
2019-04-04T23:54:27.085Z,8.20
2019-04-04T23:56:56.899Z,8.24
2019-04-04T23:59:27.109Z,8.26
