createdAt,value
2023-04-08T00:04:11.808Z,13.00
2023-04-08T00:09:16.640Z,17.50
2023-04-08T00:14:21.467Z,17.67
2023-04-08T00:19:26.460Z,13.00
2023-04-08T00:24:31.897Z,11.50
2023-04-08T00:29:36.883Z,10.50
2023-04-08T00:34:41.987Z,2.50
2023-04-08T00:39:47.854Z,2.00
2023-04-08T00:44:53.742Z,2.00
2023-04-08T00:49:58.750Z,0.00
2023-04-08T00:55:03.419Z,2.00
2023-04-08T01:00:09.961Z,2.00
2023-04-08T01:05:40.269Z,4.00
2023-04-08T01:10:51.352Z,3.50
2023-04-08T01:15:59.512Z,10.00
2023-04-08T01:21:07.094Z,6.00
2023-04-08T01:26:23.683Z,2.00
2023-04-08T01:31:32.656Z,11.50
2023-04-08T01:36:40.519Z,2.00
2023-04-08T01:41:47.898Z,9.00
2023-04-08T01:46:56.634Z,2.00
2023-04-08T01:52:03.497Z,1.00
2023-04-08T01:57:14.207Z,2.00
2023-04-08T02:02:23.649Z,0.50
2023-04-08T02:07:29.283Z,2.00
2023-04-08T02:12:36.283Z,9.33
2023-04-08T02:18:13.582Z,1.50
2023-04-08T02:23:23.563Z,4.67
2023-04-08T02:28:30.798Z,2.00
2023-04-08T02:33:38.496Z,3.00
2023-04-08T02:38:44.012Z,1.33
2023-04-08T02:43:50.620Z,2.00
2023-04-08T02:48:56.203Z,6.00
2023-04-08T02:54:01.688Z,2.67
2023-04-08T02:59:07.414Z,0.00
2023-04-08T03:04:12.635Z,2.50
2023-04-08T03:09:18.486Z,0.50
2023-04-08T03:14:24.767Z,2.67
2023-04-08T03:19:30.275Z,4.00
2023-04-08T03:24:35.756Z,1.00
2023-04-08T03:29:40.997Z,6.50
2023-04-08T03:34:46.706Z,0.50
2023-04-08T03:39:52.003Z,3.50
2023-04-08T03:44:57.792Z,2.00
2023-04-08T03:50:03.060Z,4.67
2023-04-08T03:55:08.524Z,0.00
2023-04-08T04:00:14.598Z,2.00
2023-04-08T04:05:22.746Z,5.50
2023-04-08T04:10:28.132Z,4.00
2023-04-08T04:15:33.574Z,6.00
2023-04-08T04:20:43.838Z,2.00
2023-04-08T04:25:49.200Z,2.00
2023-04-08T04:30:56.380Z,2.00
2023-04-08T04:36:02.338Z,2.67
2023-04-08T04:46:13.445Z,2.50
2023-04-08T04:51:18.931Z,2.00
2023-04-08T04:56:24.237Z,2.00
2023-04-08T05:01:30.420Z,6.00
2023-04-08T05:06:36.243Z,2.00
2023-04-08T05:11:41.746Z,0.50
2023-04-08T05:16:47.346Z,0.00
2023-04-08T05:21:52.736Z,2.00
2023-04-08T05:32:06.208Z,2.00
2023-04-08T05:37:12.331Z,4.50
2023-04-08T05:42:17.792Z,2.00
2023-04-08T05:47:23.538Z,3.50
2023-04-08T05:57:33.659Z,6.67
2023-04-08T06:02:40.044Z,4.00
2023-04-08T06:07:45.844Z,0.67
2023-04-08T06:12:52.142Z,4.50
2023-04-08T06:17:57.544Z,2.00
2023-04-08T06:23:07.033Z,0.67
2023-04-08T06:28:12.328Z,0.00
2023-04-08T06:33:17.852Z,3.00
2023-04-08T06:38:23.122Z,2.00
2023-04-08T06:43:28.571Z,3.50
2023-04-08T06:48:35.179Z,2.00
2023-04-08T06:53:40.993Z,2.00
2023-04-08T07:03:52.963Z,0.50
2023-04-08T07:08:58.444Z,2.00
2023-04-08T07:14:05.045Z,6.00
2023-04-08T07:19:10.569Z,2.00
2023-04-08T07:24:16.185Z,3.33
2023-04-08T07:29:22.552Z,6.00
2023-04-08T07:34:27.976Z,2.00
2023-04-08T07:39:34.187Z,2.00
2023-04-08T07:44:43.532Z,4.00
2023-04-08T07:49:51.017Z,4.00
2023-04-08T07:54:57.048Z,2.00
2023-04-08T08:00:03.653Z,7.33
2023-04-08T08:05:18.744Z,4.00
2023-04-08T08:10:24.116Z,5.00
2023-04-08T08:15:29.467Z,4.67
2023-04-08T08:20:34.831Z,4.00
2023-04-08T08:25:41.396Z,6.67
2023-04-08T08:30:47.597Z,6.00
2023-04-08T08:35:53.819Z,6.00
2023-04-08T08:46:04.980Z,0.00
2023-04-08T08:51:15.489Z,2.00
2023-04-08T08:56:21.379Z,4.00
2023-04-08T09:01:38.906Z,2.00
2023-04-08T09:06:45.815Z,2.00
2023-04-08T09:11:51.989Z,8.00
2023-04-08T09:16:57.803Z,4.67
2023-04-08T09:22:11.743Z,2.00
2023-04-08T09:27:17.490Z,4.00
2023-04-08T09:32:23.608Z,4.00
2023-04-08T09:37:28.810Z,4.00
2023-04-08T09:42:38.468Z,2.00
2023-04-08T09:48:19.002Z,2.00
2023-04-08T09:53:37.755Z,6.67
2023-04-08T09:59:04.840Z,8.50
2023-04-08T10:04:21.579Z,3.50
2023-04-08T10:09:29.419Z,8.00
2023-04-08T10:14:34.708Z,6.00
2023-04-08T10:19:44.540Z,10.00
2023-04-08T10:25:29.787Z,6.00
2023-04-08T10:36:16.384Z,4.00
2023-04-08T10:41:26.258Z,3.00
2023-04-08T10:46:39.422Z,5.00
2023-04-08T10:51:48.208Z,9.50
2023-04-08T10:56:54.762Z,4.67
2023-04-08T11:01:59.948Z,9.00
2023-04-08T11:07:09.691Z,4.50
2023-04-08T11:12:20.074Z,7.50
2023-04-08T11:17:25.914Z,9.50
2023-04-08T11:22:32.217Z,8.00
2023-04-08T11:27:37.597Z,9.33
2023-04-08T11:32:43.294Z,11.33
2023-04-08T11:37:49.000Z,13.50
2023-04-08T11:42:55.032Z,13.33
2023-04-08T11:48:00.060Z,12.00
2023-04-08T11:53:05.459Z,14.50
2023-04-08T11:58:11.413Z,18.67
2023-04-08T12:03:18.752Z,15.67
2023-04-08T12:08:24.155Z,24.33
2023-04-08T12:13:29.099Z,15.67
2023-04-08T12:18:34.534Z,12.75
2023-04-08T12:23:39.526Z,15.50
2023-04-08T12:28:44.333Z,14.00
2023-04-08T12:33:49.417Z,13.00
2023-04-08T12:38:54.114Z,36.00
2023-04-08T12:43:58.786Z,22.00
2023-04-08T12:49:04.625Z,11.00
2023-04-08T12:54:10.583Z,15.33
2023-04-08T12:59:18.326Z,38.25
2023-04-08T13:04:23.479Z,16.00
2023-04-08T13:09:28.584Z,11.33
2023-04-08T13:14:33.421Z,5.00
2023-04-08T13:19:38.330Z,6.00
2023-04-08T13:24:43.680Z,5.00
2023-04-08T13:29:48.577Z,16.75
2023-04-08T13:34:53.596Z,13.50
2023-04-08T13:39:58.921Z,13.33
2023-04-08T13:45:03.863Z,6.00
2023-04-08T13:50:10.077Z,9.50
2023-04-08T13:55:15.061Z,11.00
2023-04-08T14:00:20.267Z,11.50
2023-04-08T14:05:25.735Z,11.00
2023-04-08T14:10:30.600Z,7.50
2023-04-08T14:15:35.561Z,12.33
2023-04-08T14:20:40.356Z,12.50
2023-04-08T14:25:45.231Z,8.00
2023-04-08T14:30:50.115Z,6.00
2023-04-08T14:35:55.556Z,8.00
2023-04-08T14:41:01.082Z,10.00
2023-04-08T14:46:06.736Z,10.67
2023-04-08T14:51:11.739Z,10.00
2023-04-08T14:56:16.806Z,11.33
2023-04-08T15:01:21.971Z,11.00
2023-04-08T15:06:28.527Z,8.50
2023-04-08T15:11:34.771Z,4.00
2023-04-08T15:16:40.185Z,10.00
2023-04-08T15:21:45.437Z,7.50
2023-04-08T15:26:50.426Z,4.67
2023-04-08T15:31:55.504Z,10.00
2023-04-08T15:37:00.754Z,9.50
2023-04-08T15:42:06.510Z,2.00
2023-04-08T15:47:11.592Z,6.00
2023-04-08T15:52:16.821Z,7.33
2023-04-08T15:57:27.665Z,9.50
2023-04-08T16:02:33.043Z,2.00
2023-04-08T16:07:38.535Z,5.50
2023-04-08T16:12:43.459Z,8.00
2023-04-08T16:17:53.919Z,4.00
2023-04-08T16:22:58.763Z,7.00
2023-04-08T16:28:04.085Z,7.33
2023-04-08T16:33:09.031Z,2.67
2023-04-08T16:38:13.891Z,5.50
2023-04-08T16:43:18.772Z,10.00
2023-04-08T16:53:28.037Z,5.50
2023-04-08T16:58:32.932Z,12.75
2023-04-08T17:03:39.047Z,9.00
2023-04-08T17:08:47.056Z,4.00
2023-04-08T17:13:52.516Z,3.33
2023-04-08T17:18:57.909Z,8.00
2023-04-08T17:24:02.867Z,8.00
2023-04-08T17:29:07.694Z,8.67
2023-04-08T17:34:12.888Z,7.50
2023-04-08T17:39:17.774Z,12.50
2023-04-08T17:44:22.893Z,6.00
2023-04-08T17:49:27.828Z,10.67
2023-04-08T17:54:35.577Z,16.25
2023-04-08T17:59:48.541Z,8.67
2023-04-08T18:04:53.593Z,13.00
2023-04-08T18:09:58.388Z,10.67
2023-04-08T18:15:03.313Z,10.00
2023-04-08T18:20:08.761Z,7.33
2023-04-08T18:25:13.543Z,15.50
2023-04-08T18:30:18.324Z,7.33
2023-04-08T18:35:23.110Z,12.50
2023-04-08T18:40:27.913Z,6.67
2023-04-08T18:45:33.337Z,12.00
2023-04-08T18:50:38.288Z,9.50
2023-04-08T18:55:45.809Z,11.00
2023-04-08T19:00:50.563Z,5.00
2023-04-08T19:05:55.356Z,13.25
2023-04-08T19:11:00.120Z,8.00
2023-04-08T19:16:05.013Z,11.00
2023-04-08T19:21:09.842Z,12.67
2023-04-08T19:26:15.197Z,12.00
2023-04-08T19:36:27.390Z,18.50
2023-04-08T19:41:32.085Z,15.00
2023-04-08T19:46:36.943Z,13.33
2023-04-08T19:56:46.865Z,13.25
2023-04-08T20:01:52.216Z,18.75
2023-04-08T20:06:57.262Z,11.75
2023-04-08T20:12:05.747Z,7.33
2023-04-08T20:17:10.576Z,6.50
2023-04-08T20:22:15.486Z,11.33
2023-04-08T20:27:20.464Z,8.67
2023-04-08T20:32:25.528Z,6.50
2023-04-08T20:37:30.424Z,7.50
2023-04-08T20:42:35.253Z,4.67
2023-04-08T20:47:40.462Z,12.25
2023-04-08T20:52:45.463Z,7.00
2023-04-08T20:57:50.274Z,10.00
2023-04-08T21:02:55.195Z,17.33
2023-04-08T21:08:00.184Z,9.33
2023-04-08T21:13:05.240Z,14.25
2023-04-08T21:18:13.103Z,16.50
2023-04-08T21:23:18.176Z,10.00
2023-04-08T21:28:23.256Z,7.33
2023-04-08T21:33:27.977Z,13.67
2023-04-08T21:38:33.271Z,13.50
2023-04-08T21:43:38.890Z,12.00
2023-04-08T21:48:43.896Z,9.33
2023-04-08T21:53:48.568Z,12.67
2023-04-08T21:58:53.652Z,8.50
2023-04-08T22:03:59.157Z,14.50
2023-04-08T22:09:03.834Z,14.50
2023-04-08T22:14:08.743Z,15.00
2023-04-08T22:19:13.530Z,23.75
2023-04-08T22:24:19.303Z,15.50
2023-04-08T22:29:24.096Z,12.50
2023-04-08T22:34:28.963Z,22.25
2023-04-08T22:39:33.835Z,23.67
2023-04-08T22:49:43.882Z,21.25
2023-04-08T22:54:48.877Z,14.50
2023-04-08T22:59:53.574Z,23.67
2023-04-08T23:04:58.535Z,19.00
2023-04-08T23:10:03.357Z,15.25
2023-04-08T23:15:08.735Z,10.67
2023-04-08T23:20:13.995Z,22.00
2023-04-08T23:25:19.130Z,25.75
2023-04-08T23:30:24.053Z,14.25
2023-04-08T23:35:28.994Z,26.67
2023-04-08T23:40:33.894Z,22.25
2023-04-08T23:45:38.636Z,19.25
2023-04-08T23:50:43.386Z,24.67
2023-04-08T23:55:48.398Z,22.50
