createdAt,value
2023-04-29T00:28:55.935Z,21.47
2023-04-29T01:29:07.323Z,19.92
2023-04-29T01:59:10.079Z,35.23
2023-04-29T02:29:12.814Z,27.35
2023-04-29T02:59:13.217Z,22.30
2023-04-29T03:29:17.728Z,14.99
2023-04-29T03:59:17.895Z,20.80
2023-04-29T04:29:20.850Z,21.91
2023-04-29T04:59:23.617Z,22.22
2023-04-29T05:29:26.100Z,16.80
2023-04-29T05:59:26.203Z,12.08
2023-04-29T06:29:31.768Z,14.95
2023-04-29T06:59:31.911Z,15.31
2023-04-29T07:29:34.462Z,12.22
2023-04-29T08:25:23.036Z,10.77
2023-04-29T08:55:23.144Z,11.75
2023-04-29T09:25:23.618Z,12.60
2023-04-29T10:14:24.056Z,18.37
2023-04-29T10:44:24.196Z,25.52
2023-04-29T11:14:26.665Z,21.80
2023-04-29T11:44:30.030Z,16.68
2023-04-29T12:14:35.171Z,12.94
2023-04-29T12:44:40.205Z,11.35
2023-04-29T13:14:42.710Z,10.07
2023-04-29T13:44:53.196Z,8.62
2023-04-29T14:14:52.103Z,7.67
2023-04-29T14:44:55.239Z,6.52
2023-04-29T15:14:57.509Z,6.61
2023-04-29T15:45:00.595Z,7.01
2023-04-29T16:15:04.278Z,6.54
2023-04-29T16:45:09.041Z,8.00
2023-04-29T17:15:10.894Z,10.64
2023-04-29T17:45:19.299Z,10.38
2023-04-29T18:15:21.046Z,9.68
2023-04-29T18:45:25.378Z,16.49
2023-04-29T19:15:31.327Z,37.96
2023-04-29T19:45:28.560Z,25.79
2023-04-29T20:15:29.251Z,23.12
2023-04-29T20:45:32.890Z,18.68
2023-04-29T21:15:33.300Z,17.56
2023-04-29T21:45:35.016Z,12.53
2023-04-29T22:15:36.941Z,12.45
2023-04-29T22:45:40.503Z,13.82
2023-04-29T23:15:44.618Z,12.46
2023-04-29T23:45:47.679Z,13.23
