createdAt,value
2023-01-06T00:00:12.527Z,5.95
2023-01-06T00:02:42.950Z,5.94
2023-01-06T00:05:12.025Z,5.92
2023-01-06T00:07:40.939Z,5.94
2023-01-06T00:10:10.498Z,5.96
2023-01-06T00:12:39.320Z,5.96
2023-01-06T00:15:09.249Z,5.97
2023-01-06T00:17:38.138Z,5.99
2023-01-06T00:20:09.830Z,6.03
2023-01-06T00:22:40.602Z,6.08
2023-01-06T00:25:11.629Z,6.11
2023-01-06T00:27:41.032Z,6.15
2023-01-06T00:30:11.209Z,6.17
2023-01-06T00:32:40.562Z,6.21
2023-01-06T00:35:11.688Z,6.23
2023-01-06T00:37:40.670Z,6.24
2023-01-06T00:40:10.507Z,6.26
2023-01-06T00:42:40.164Z,6.28
2023-01-06T00:45:10.012Z,6.32
2023-01-06T00:47:38.863Z,6.34
2023-01-06T00:50:08.720Z,6.33
2023-01-06T00:52:39.132Z,6.40
2023-01-06T00:55:09.193Z,6.41
2023-01-06T00:57:39.396Z,6.40
2023-01-06T01:00:09.600Z,6.41
2023-01-06T01:02:38.629Z,6.42
2023-01-06T01:05:08.015Z,6.45
2023-01-06T01:07:41.263Z,6.46
2023-01-06T01:10:10.999Z,6.48
2023-01-06T01:12:39.831Z,6.49
2023-01-06T01:15:09.869Z,6.49
2023-01-06T01:17:38.703Z,6.48
2023-01-06T01:20:08.963Z,6.50
2023-01-06T01:22:39.393Z,6.51
2023-01-06T01:25:09.076Z,6.52
2023-01-06T01:27:38.093Z,6.54
2023-01-06T01:30:07.950Z,6.56
2023-01-06T01:32:36.950Z,6.59
2023-01-06T01:35:06.045Z,6.62
2023-01-06T01:37:35.362Z,6.64
2023-01-06T01:40:07.942Z,6.66
2023-01-06T01:42:36.881Z,6.65
2023-01-06T01:45:06.238Z,6.71
2023-01-06T01:47:42.396Z,6.75
2023-01-06T01:50:25.494Z,6.78
2023-01-06T01:52:55.818Z,6.79
2023-01-06T01:55:26.523Z,6.79
2023-01-06T01:57:58.394Z,6.81
2023-01-06T02:00:27.850Z,6.82
2023-01-06T02:02:56.933Z,6.82
2023-01-06T02:05:27.352Z,6.84
2023-01-06T02:07:58.645Z,6.88
2023-01-06T02:10:29.116Z,6.88
2023-01-06T02:12:59.133Z,6.89
2023-01-06T02:15:28.992Z,6.92
2023-01-06T02:18:09.827Z,6.92
2023-01-06T02:21:11.100Z,6.91
2023-01-06T02:24:07.999Z,6.91
2023-01-06T02:27:13.835Z,6.90
2023-01-06T02:30:18.569Z,6.91
2023-01-06T02:32:54.156Z,6.92
2023-01-06T02:35:41.908Z,6.93
2023-01-06T02:38:15.378Z,6.93
2023-01-06T02:41:02.354Z,6.94
2023-01-06T02:43:36.426Z,6.94
2023-01-06T02:46:10.187Z,6.95
2023-01-06T02:48:45.544Z,6.93
2023-01-06T02:51:17.896Z,6.95
2023-01-06T02:53:52.773Z,6.96
2023-01-06T02:56:22.105Z,6.97
2023-01-06T02:58:52.854Z,6.98
2023-01-06T03:01:24.364Z,6.99
2023-01-06T03:03:54.890Z,7.00
2023-01-06T03:06:27.857Z,6.99
2023-01-06T03:08:57.101Z,6.98
2023-01-06T03:11:26.464Z,6.99
2023-01-06T03:13:57.756Z,6.99
2023-01-06T03:16:26.697Z,6.97
2023-01-06T03:18:57.107Z,6.97
2023-01-06T03:21:30.803Z,6.95
2023-01-06T03:23:59.633Z,6.98
2023-01-06T03:26:28.621Z,6.99
2023-01-06T03:28:57.529Z,7.01
2023-01-06T03:31:29.459Z,7.01
2023-01-06T03:34:02.628Z,7.00
2023-01-06T03:36:36.804Z,7.02
2023-01-06T03:39:09.589Z,7.05
2023-01-06T03:41:58.735Z,7.05
2023-01-06T03:44:35.536Z,7.06
2023-01-06T03:47:08.052Z,7.08
2023-01-06T03:49:40.755Z,7.08
2023-01-06T03:52:13.460Z,7.07
2023-01-06T03:54:44.403Z,7.06
2023-01-06T03:57:14.831Z,7.07
2023-01-06T03:59:46.826Z,7.08
2023-01-06T04:02:16.255Z,7.10
2023-01-06T04:04:46.661Z,7.09
2023-01-06T04:07:15.559Z,7.10
2023-01-06T04:09:45.026Z,7.10
2023-01-06T04:12:31.677Z,7.13
2023-01-06T04:15:00.709Z,7.14
2023-01-06T04:17:29.558Z,7.15
2023-01-06T04:20:00.213Z,7.14
2023-01-06T04:22:29.583Z,7.15
2023-01-06T04:24:59.707Z,7.12
2023-01-06T04:27:29.537Z,7.12
2023-01-06T04:29:58.779Z,7.09
2023-01-06T04:32:27.777Z,7.11
2023-01-06T04:34:57.123Z,7.11
2023-01-06T04:37:27.675Z,7.09
2023-01-06T04:39:56.532Z,7.10
2023-01-06T04:42:25.483Z,7.11
2023-01-06T04:44:54.473Z,7.13
2023-01-06T04:47:23.380Z,7.16
2023-01-06T04:49:52.637Z,7.17
2023-01-06T04:52:21.526Z,7.21
2023-01-06T04:54:51.913Z,7.25
2023-01-06T04:57:20.824Z,7.27
2023-01-06T04:59:49.664Z,7.30
2023-01-06T05:02:18.964Z,7.34
2023-01-06T05:04:48.307Z,7.34
2023-01-06T05:07:17.350Z,7.38
2023-01-06T05:09:46.400Z,7.39
2023-01-06T05:12:16.828Z,7.39
2023-01-06T05:14:49.931Z,7.38
2023-01-06T05:17:19.212Z,7.40
2023-01-06T05:19:48.217Z,7.42
2023-01-06T05:22:17.148Z,7.44
2023-01-06T05:24:46.197Z,7.46
2023-01-06T05:27:16.532Z,7.49
2023-01-06T05:29:49.780Z,7.49
2023-01-06T05:32:20.825Z,7.55
2023-01-06T05:35:01.110Z,7.57
2023-01-06T05:37:35.989Z,7.62
2023-01-06T05:40:04.976Z,7.65
2023-01-06T05:42:35.318Z,7.68
2023-01-06T05:45:04.528Z,7.71
2023-01-06T05:47:33.532Z,7.73
2023-01-06T05:50:02.485Z,7.78
2023-01-06T05:52:31.517Z,7.82
2023-01-06T05:55:00.569Z,7.86
2023-01-06T05:57:30.110Z,7.89
2023-01-06T06:00:00.549Z,7.93
2023-01-06T06:02:29.616Z,7.93
2023-01-06T06:04:58.756Z,7.96
2023-01-06T06:07:27.634Z,7.95
2023-01-06T06:09:57.226Z,7.96
2023-01-06T06:12:26.125Z,7.98
2023-01-06T06:14:55.191Z,8.02
2023-01-06T06:17:25.653Z,8.02
2023-01-06T06:19:54.633Z,8.00
2023-01-06T06:22:23.732Z,7.98
2023-01-06T06:24:53.153Z,7.92
2023-01-06T06:27:22.168Z,7.91
2023-01-06T06:29:51.367Z,7.88
2023-01-06T06:32:20.407Z,7.82
2023-01-06T06:34:50.946Z,7.81
2023-01-06T06:37:19.929Z,7.85
2023-01-06T06:39:49.419Z,7.83
2023-01-06T06:42:18.429Z,7.86
2023-01-06T06:44:47.427Z,7.85
2023-01-06T06:47:16.585Z,7.88
2023-01-06T06:49:45.770Z,7.93
2023-01-06T06:52:17.987Z,7.98
2023-01-06T06:54:48.212Z,7.98
2023-01-06T06:57:18.328Z,8.01
2023-01-06T06:59:47.522Z,8.01
2023-01-06T07:02:19.000Z,8.03
2023-01-06T07:04:48.141Z,8.04
2023-01-06T07:07:19.039Z,8.04
2023-01-06T07:09:48.085Z,8.03
2023-01-06T07:12:17.053Z,8.03
2023-01-06T07:14:46.148Z,8.03
2023-01-06T07:17:15.193Z,8.05
2023-01-06T07:19:44.499Z,8.06
2023-01-06T07:22:13.398Z,8.09
2023-01-06T07:24:43.822Z,8.11
2023-01-06T07:27:12.838Z,8.11
2023-01-06T07:29:42.233Z,8.12
2023-01-06T07:32:11.572Z,8.14
2023-01-06T07:34:41.479Z,8.13
2023-01-06T07:37:10.575Z,8.13
2023-01-06T07:39:39.686Z,8.17
2023-01-06T07:42:11.388Z,8.19
2023-01-06T07:44:40.412Z,8.23
2023-01-06T07:47:10.830Z,8.23
2023-01-06T07:49:40.045Z,8.22
2023-01-06T07:52:09.036Z,8.23
2023-01-06T07:54:40.340Z,8.26
2023-01-06T07:57:10.933Z,8.27
2023-01-06T07:59:39.949Z,8.32
2023-01-06T08:02:09.128Z,8.32
2023-01-06T08:04:38.446Z,8.32
2023-01-06T08:07:07.821Z,8.32
2023-01-06T08:09:37.509Z,8.34
2023-01-06T08:12:06.825Z,8.35
2023-01-06T08:14:37.628Z,8.37
2023-01-06T08:17:06.932Z,8.39
2023-01-06T08:19:36.330Z,8.42
2023-01-06T08:22:05.449Z,8.43
2023-01-06T08:24:34.683Z,8.46
2023-01-06T08:27:04.058Z,8.50
2023-01-06T08:29:33.297Z,8.53
2023-01-06T08:32:10.467Z,8.55
2023-01-06T08:34:40.137Z,8.59
2023-01-06T08:37:09.297Z,8.63
2023-01-06T08:39:38.615Z,8.70
2023-01-06T08:42:08.276Z,8.73
2023-01-06T08:44:37.528Z,8.76
2023-01-06T08:47:08.190Z,8.80
2023-01-06T08:49:37.276Z,8.86
2023-01-06T08:52:06.542Z,8.89
2023-01-06T08:54:36.051Z,8.94
2023-01-06T08:57:05.219Z,9.01
2023-01-06T08:59:34.244Z,9.07
2023-01-06T09:02:03.362Z,9.16
2023-01-06T09:04:33.931Z,9.23
2023-01-06T09:07:03.450Z,9.32
2023-01-06T09:09:32.455Z,9.33
2023-01-06T09:12:01.415Z,9.36
2023-01-06T09:14:30.988Z,9.40
2023-01-06T09:17:00.004Z,9.43
2023-01-06T09:19:29.108Z,9.41
2023-01-06T09:22:01.063Z,9.43
2023-01-06T09:24:30.334Z,9.41
2023-01-06T09:26:59.456Z,9.37
2023-01-06T09:29:28.588Z,9.33
2023-01-06T09:31:57.462Z,9.35
2023-01-06T09:34:26.588Z,9.39
2023-01-06T09:36:56.093Z,9.39
2023-01-06T09:39:27.377Z,9.41
2023-01-06T09:42:19.055Z,9.43
2023-01-06T09:44:50.313Z,9.44
2023-01-06T09:47:22.210Z,9.47
2023-01-06T09:49:53.358Z,9.47
2023-01-06T09:52:27.246Z,9.51
2023-01-06T09:54:59.190Z,9.51
2023-01-06T09:57:30.572Z,9.51
2023-01-06T10:00:01.737Z,9.50
2023-01-06T10:02:32.142Z,9.49
2023-01-06T10:05:01.258Z,9.45
2023-01-06T10:07:33.024Z,9.42
2023-01-06T10:10:15.723Z,9.40
2023-01-06T10:12:52.083Z,9.39
2023-01-06T10:15:24.872Z,9.42
2023-01-06T10:18:06.448Z,9.45
2023-01-06T10:20:57.072Z,9.49
2023-01-06T10:23:42.329Z,9.49
2023-01-06T10:26:14.915Z,9.48
2023-01-06T10:28:45.080Z,9.51
2023-01-06T10:31:15.794Z,9.54
2023-01-06T10:33:46.912Z,9.53
2023-01-06T10:36:17.148Z,9.50
2023-01-06T10:38:47.031Z,9.50
2023-01-06T10:41:23.143Z,9.48
2023-01-06T10:43:52.181Z,9.49
2023-01-06T10:46:21.728Z,9.49
2023-01-06T10:48:53.489Z,9.48
2023-01-06T10:51:36.378Z,9.49
2023-01-06T10:54:07.840Z,9.50
2023-01-06T10:56:38.797Z,9.49
2023-01-06T10:59:08.880Z,9.47
2023-01-06T11:01:39.363Z,9.46
2023-01-06T11:04:12.009Z,9.46
2023-01-06T11:06:41.415Z,9.42
2023-01-06T11:09:10.798Z,9.40
2023-01-06T11:11:49.241Z,9.35
2023-01-06T11:14:18.982Z,9.32
2023-01-06T11:16:57.153Z,9.25
2023-01-06T11:19:33.858Z,9.19
2023-01-06T11:22:02.912Z,9.14
2023-01-06T11:24:31.905Z,9.12
2023-01-06T11:27:03.609Z,9.10
2023-01-06T11:29:41.330Z,9.07
2023-01-06T11:32:15.318Z,9.07
2023-01-06T11:34:54.482Z,9.05
2023-01-06T11:37:32.859Z,9.06
2023-01-06T11:40:05.442Z,9.03
2023-01-06T11:45:33.693Z,9.00
2023-01-06T11:48:02.953Z,9.01
2023-01-06T11:50:32.071Z,9.03
2023-01-06T11:53:01.695Z,9.08
2023-01-06T11:55:31.156Z,9.12
2023-01-06T11:58:02.976Z,9.16
2023-01-06T12:00:38.684Z,9.17
2023-01-06T12:03:16.130Z,9.20
2023-01-06T12:05:48.667Z,9.21
2023-01-06T12:08:25.662Z,9.18
2023-01-06T12:11:03.096Z,9.16
2023-01-06T12:13:44.989Z,9.14
2023-01-06T12:16:29.886Z,9.11
2023-01-06T12:19:03.092Z,9.11
2023-01-06T12:21:33.824Z,9.10
2023-01-06T12:24:05.278Z,9.08
2023-01-06T12:26:36.906Z,9.05
2023-01-06T12:29:09.080Z,9.01
2023-01-06T12:32:02.003Z,9.00
2023-01-06T12:34:37.906Z,8.96
2023-01-06T12:37:19.418Z,8.93
2023-01-06T12:42:54.160Z,8.84
2023-01-06T12:45:56.568Z,8.82
2023-01-06T12:48:43.318Z,8.81
2023-01-06T12:51:18.448Z,8.80
2023-01-06T12:53:51.004Z,8.80
2023-01-06T12:56:36.487Z,8.76
2023-01-06T12:59:12.395Z,8.76
2023-01-06T13:01:44.775Z,8.76
2023-01-06T13:04:40.297Z,8.76
2023-01-06T13:07:21.980Z,8.74
2023-01-06T13:10:00.175Z,8.72
2023-01-06T13:12:46.469Z,8.74
2023-01-06T13:15:18.117Z,8.75
2023-01-06T13:17:58.175Z,8.76
2023-01-06T13:20:30.035Z,8.80
2023-01-06T13:23:07.066Z,8.83
2023-01-06T13:25:46.324Z,8.84
2023-01-06T13:28:33.371Z,8.88
2023-01-06T13:31:28.548Z,8.89
2023-01-06T13:34:31.069Z,8.91
2023-01-06T13:37:26.863Z,8.92
2023-01-06T13:39:57.281Z,8.89
2023-01-06T13:42:34.539Z,8.90
2023-01-06T13:45:06.260Z,8.86
2023-01-06T13:47:36.908Z,8.86
2023-01-06T13:50:08.802Z,8.86
2023-01-06T13:52:37.882Z,8.86
2023-01-06T13:55:23.079Z,8.89
2023-01-06T13:57:52.115Z,8.89
2023-01-06T14:00:28.896Z,8.89
2023-01-06T14:03:27.911Z,8.91
2023-01-06T14:05:59.435Z,8.90
2023-01-06T14:08:34.164Z,8.90
2023-01-06T14:11:04.563Z,8.86
2023-01-06T14:13:36.327Z,8.84
2023-01-06T14:16:07.755Z,8.81
2023-01-06T14:18:42.130Z,8.82
2023-01-06T14:21:21.799Z,8.78
2023-01-06T14:23:56.497Z,8.75
2023-01-06T14:27:02.702Z,8.71
2023-01-06T14:30:06.362Z,8.68
2023-01-06T14:33:01.584Z,8.65
2023-01-06T14:35:32.653Z,8.63
2023-01-06T14:38:04.066Z,8.63
2023-01-06T14:40:35.576Z,8.61
2023-01-06T14:43:07.078Z,8.59
2023-01-06T14:45:38.086Z,8.56
2023-01-06T14:48:08.454Z,8.52
2023-01-06T14:50:47.037Z,8.47
2023-01-06T14:53:25.861Z,8.45
2023-01-06T14:55:54.868Z,8.40
2023-01-06T14:58:31.023Z,8.37
2023-01-06T15:01:00.125Z,8.35
2023-01-06T15:03:29.347Z,8.33
2023-01-06T15:06:12.092Z,8.29
2023-01-06T15:08:50.163Z,8.28
2023-01-06T15:11:32.101Z,8.25
2023-01-06T15:14:01.078Z,8.22
2023-01-06T15:16:36.835Z,8.18
2023-01-06T15:19:07.637Z,8.16
2023-01-06T15:21:39.956Z,8.14
2023-01-06T15:24:18.703Z,8.12
2023-01-06T15:26:47.717Z,8.10
2023-01-06T15:29:17.972Z,8.08
2023-01-06T15:31:48.000Z,8.06
2023-01-06T15:34:18.856Z,8.06
2023-01-06T15:36:50.144Z,8.03
2023-01-06T15:39:23.910Z,8.01
2023-01-06T15:41:53.028Z,7.98
2023-01-06T15:44:29.043Z,7.96
2023-01-06T15:47:08.204Z,7.95
2023-01-06T15:49:37.959Z,7.93
2023-01-06T15:52:09.375Z,7.93
2023-01-06T15:54:40.349Z,7.90
2023-01-06T15:57:16.443Z,7.89
2023-01-06T15:59:54.439Z,7.86
2023-01-06T16:02:25.689Z,7.82
2023-01-06T16:04:54.988Z,7.82
2023-01-06T16:07:32.017Z,7.80
2023-01-06T16:10:02.533Z,7.78
2023-01-06T16:12:31.471Z,7.77
2023-01-06T16:15:02.213Z,7.73
2023-01-06T16:17:32.310Z,7.72
2023-01-06T16:20:02.614Z,7.72
2023-01-06T16:22:38.123Z,7.70
2023-01-06T16:25:10.429Z,7.66
2023-01-06T16:27:39.399Z,7.66
2023-01-06T16:30:23.052Z,7.61
2023-01-06T16:32:53.382Z,7.60
2023-01-06T16:35:23.823Z,7.59
2023-01-06T16:37:52.977Z,7.56
2023-01-06T16:40:24.282Z,7.54
2023-01-06T16:42:58.432Z,7.54
2023-01-06T16:45:29.564Z,7.51
2023-01-06T16:47:58.934Z,7.49
2023-01-06T16:50:28.785Z,7.47
2023-01-06T16:53:03.120Z,7.46
2023-01-06T16:55:33.634Z,7.48
2023-01-06T16:58:06.794Z,7.45
2023-01-06T17:00:36.838Z,7.42
2023-01-06T17:03:08.340Z,7.42
2023-01-06T17:05:38.220Z,7.39
2023-01-06T17:08:07.487Z,7.38
2023-01-06T17:10:37.910Z,7.37
2023-01-06T17:13:24.114Z,7.37
2023-01-06T17:15:53.335Z,7.37
2023-01-06T17:18:25.242Z,7.38
2023-01-06T17:20:56.326Z,7.41
2023-01-06T17:23:31.025Z,7.41
2023-01-06T17:26:05.595Z,7.40
2023-01-06T17:28:37.977Z,7.40
2023-01-06T17:31:13.792Z,7.40
2023-01-06T17:33:42.735Z,7.39
2023-01-06T17:36:17.977Z,7.38
2023-01-06T17:38:47.148Z,7.35
2023-01-06T17:41:19.781Z,7.27
2023-01-06T17:43:49.227Z,7.22
2023-01-06T17:46:24.378Z,7.15
2023-01-06T17:48:54.579Z,7.07
2023-01-06T17:51:23.482Z,7.02
2023-01-06T17:54:10.063Z,6.96
2023-01-06T17:56:40.839Z,6.90
2023-01-06T17:59:16.007Z,6.83
2023-01-06T18:01:45.017Z,6.77
2023-01-06T18:04:16.357Z,6.74
2023-01-06T18:06:50.809Z,6.73
2023-01-06T18:09:22.607Z,6.72
2023-01-06T18:11:53.257Z,6.67
2023-01-06T18:14:25.106Z,6.59
2023-01-06T18:16:56.837Z,6.49
2023-01-06T18:19:37.579Z,6.45
2023-01-06T18:22:17.251Z,6.43
2023-01-06T18:24:47.144Z,6.40
2023-01-06T18:27:20.744Z,6.39
2023-01-06T18:29:50.145Z,6.40
2023-01-06T18:32:32.624Z,6.38
2023-01-06T18:35:01.897Z,6.32
2023-01-06T18:37:31.672Z,6.28
2023-01-06T18:40:02.344Z,6.24
2023-01-06T18:42:33.705Z,6.20
2023-01-06T18:45:19.746Z,6.21
2023-01-06T18:47:51.215Z,6.14
2023-01-06T18:50:34.641Z,6.07
2023-01-06T18:53:05.800Z,6.03
2023-01-06T18:55:41.268Z,6.04
2023-01-06T18:58:19.810Z,6.02
2023-01-06T19:00:54.119Z,6.06
2023-01-06T19:03:38.945Z,6.10
2023-01-06T19:06:39.470Z,6.11
2023-01-06T19:09:36.244Z,6.07
2023-01-06T19:12:17.567Z,6.03
2023-01-06T19:14:48.828Z,6.08
2023-01-06T19:17:27.361Z,6.12
2023-01-06T19:19:56.726Z,6.15
2023-01-06T19:22:26.337Z,6.22
2023-01-06T19:24:59.735Z,6.21
2023-01-06T19:27:39.639Z,6.21
2023-01-06T19:30:44.358Z,6.19
2023-01-06T19:33:28.700Z,6.23
2023-01-06T19:36:03.995Z,6.23
2023-01-06T19:38:36.199Z,6.19
2023-01-06T19:41:09.214Z,6.18
2023-01-06T19:43:38.242Z,6.14
2023-01-06T19:46:19.983Z,6.10
2023-01-06T19:48:48.973Z,6.18
2023-01-06T19:51:27.614Z,6.15
2023-01-06T19:53:58.295Z,6.10
2023-01-06T19:56:28.920Z,6.09
2023-01-06T19:59:00.288Z,6.15
2023-01-06T20:01:31.335Z,6.15
2023-01-06T20:04:00.467Z,6.16
2023-01-06T20:06:29.478Z,6.16
2023-01-06T20:08:58.459Z,6.24
2023-01-06T20:11:27.492Z,6.30
2023-01-06T20:13:56.848Z,6.36
2023-01-06T20:16:25.919Z,6.39
2023-01-06T20:18:56.362Z,6.47
2023-01-06T20:21:25.327Z,6.48
2023-01-06T20:23:54.298Z,6.47
2023-01-06T20:26:23.571Z,6.55
2023-01-06T20:28:52.485Z,6.52
2023-01-06T20:31:21.475Z,6.48
2023-01-06T20:33:50.487Z,6.47
2023-01-06T20:36:22.857Z,6.44
2023-01-06T20:38:52.272Z,6.45
2023-01-06T20:41:21.204Z,6.46
2023-01-06T20:43:50.179Z,6.46
2023-01-06T20:46:19.196Z,6.50
2023-01-06T20:48:48.766Z,6.52
2023-01-06T20:51:17.687Z,6.55
2023-01-06T20:53:48.323Z,6.54
2023-01-06T20:56:17.239Z,6.53
2023-01-06T20:58:46.182Z,6.50
2023-01-06T21:01:15.235Z,6.49
2023-01-06T21:03:44.344Z,6.48
2023-01-06T21:06:13.221Z,6.48
2023-01-06T21:08:42.147Z,6.48
2023-01-06T21:11:12.481Z,6.48
2023-01-06T21:13:41.424Z,6.49
2023-01-06T21:16:10.631Z,6.53
2023-01-06T21:18:39.607Z,6.52
2023-01-06T21:21:08.903Z,6.55
2023-01-06T21:23:37.868Z,6.59
2023-01-06T21:26:09.839Z,6.65
2023-01-06T21:28:40.262Z,6.70
2023-01-06T21:31:09.589Z,6.73
2023-01-06T21:33:38.696Z,6.80
2023-01-06T21:36:08.589Z,6.82
2023-01-06T21:38:37.626Z,6.87
2023-01-06T21:41:26.908Z,6.87
2023-01-06T21:43:56.152Z,6.89
2023-01-06T21:46:25.060Z,6.92
2023-01-06T21:48:53.967Z,6.95
2023-01-06T21:51:22.953Z,6.98
2023-01-06T21:53:51.920Z,6.98
2023-01-06T21:56:20.867Z,6.99
2023-01-06T21:58:49.836Z,7.00
2023-01-06T22:01:20.295Z,7.04
2023-01-06T22:03:50.401Z,7.04
2023-01-06T22:06:19.680Z,7.02
2023-01-06T22:08:48.784Z,7.01
2023-01-06T22:11:17.637Z,6.97
2023-01-06T22:13:46.605Z,6.94
2023-01-06T22:16:15.986Z,6.89
2023-01-06T22:18:46.357Z,6.86
2023-01-06T22:21:15.307Z,6.87
2023-01-06T22:23:44.179Z,6.89
2023-01-06T22:26:14.102Z,6.87
2023-01-06T22:28:42.968Z,6.92
2023-01-06T22:31:12.340Z,6.96
2023-01-06T22:33:41.281Z,6.99
2023-01-06T22:36:11.731Z,7.00
2023-01-06T22:38:40.585Z,7.04
2023-01-06T22:41:10.517Z,7.11
2023-01-06T22:43:39.361Z,7.11
2023-01-06T22:46:08.241Z,7.08
2023-01-06T22:48:37.168Z,7.09
2023-01-06T22:51:06.837Z,7.10
2023-01-06T22:53:37.227Z,7.11
2023-01-06T22:56:07.300Z,7.11
2023-01-06T22:58:38.817Z,7.12
2023-01-06T23:01:07.956Z,7.16
2023-01-06T23:03:36.877Z,7.16
2023-01-06T23:06:07.179Z,7.17
2023-01-06T23:08:42.831Z,7.18
2023-01-06T23:11:15.113Z,7.21
2023-01-06T23:13:44.871Z,7.23
2023-01-06T23:16:14.582Z,7.26
2023-01-06T23:18:44.154Z,7.26
2023-01-06T23:21:14.001Z,7.24
2023-01-06T23:23:44.596Z,7.25
2023-01-06T23:26:14.676Z,7.27
2023-01-06T23:28:43.641Z,7.29
2023-01-06T23:31:13.606Z,7.27
2023-01-06T23:33:43.011Z,7.27
2023-01-06T23:36:12.514Z,7.26
2023-01-06T23:38:41.424Z,7.26
2023-01-06T23:41:12.385Z,7.25
2023-01-06T23:43:41.285Z,7.24
2023-01-06T23:46:11.414Z,7.23
2023-01-06T23:48:40.335Z,7.24
2023-01-06T23:51:09.485Z,7.25
2023-01-06T23:53:38.766Z,7.25
2023-01-06T23:56:08.682Z,7.23
2023-01-06T23:58:39.589Z,7.23
