createdAt,value
2017-08-08T00:00:14.905Z,15.7
2017-08-08T00:00:43.174Z,15.8
2017-08-08T00:01:11.337Z,15.75
2017-08-08T00:01:39.506Z,15.8
2017-08-08T00:02:07.881Z,15.75
2017-08-08T00:02:36.083Z,15.84
2017-08-08T00:03:04.266Z,15.73
2017-08-08T00:03:32.572Z,15.75
2017-08-08T00:04:00.922Z,15.74
2017-08-08T00:04:29.119Z,15.75
2017-08-08T00:04:57.410Z,15.74
2017-08-08T00:05:25.755Z,15.78
2017-08-08T00:05:53.943Z,15.78
2017-08-08T00:06:22.198Z,15.75
2017-08-08T00:06:50.320Z,15.78
2017-08-08T00:07:18.742Z,15.75
2017-08-08T00:07:47.129Z,15.78
2017-08-08T00:08:16.120Z,15.77
2017-08-08T00:08:44.533Z,15.7
2017-08-08T00:09:12.933Z,15.65
2017-08-08T00:09:41.025Z,15.67
2017-08-08T00:10:09.441Z,15.7
2017-08-08T00:10:37.600Z,15.63
2017-08-08T00:11:06.106Z,15.68
2017-08-08T00:11:34.439Z,15.68
2017-08-08T00:12:02.810Z,15.63
2017-08-08T00:12:31.123Z,15.73
2017-08-08T00:12:59.433Z,15.63
2017-08-08T00:13:27.804Z,15.62
2017-08-08T00:13:56.221Z,15.7
2017-08-08T00:14:24.596Z,15.74
2017-08-08T00:14:52.898Z,15.63
2017-08-08T00:15:21.211Z,15.63
2017-08-08T00:15:49.658Z,15.67
2017-08-08T00:16:18.141Z,15.56
2017-08-08T00:16:46.535Z,15.53
2017-08-08T00:17:14.719Z,15.53
2017-08-08T00:17:42.945Z,15.51
2017-08-08T00:18:11.302Z,15.45
2017-08-08T00:18:39.696Z,15.51
2017-08-08T00:19:08.211Z,15.52
2017-08-08T00:19:36.473Z,15.56
2017-08-08T00:20:04.750Z,15.4
2017-08-08T00:20:32.978Z,15.4
2017-08-08T00:21:01.395Z,15.4
2017-08-08T00:21:29.694Z,15.4
2017-08-08T00:21:57.924Z,15.41
2017-08-08T00:22:26.158Z,15.31
2017-08-08T00:22:54.472Z,15.35
2017-08-08T00:23:22.794Z,15.35
2017-08-08T00:23:51.051Z,15.41
2017-08-08T00:24:19.537Z,15.31
2017-08-08T00:24:47.841Z,15.4
2017-08-08T00:25:16.097Z,15.35
2017-08-08T00:25:44.351Z,15.35
2017-08-08T00:26:12.658Z,15.34
2017-08-08T00:26:41.016Z,15.3
2017-08-08T00:27:09.325Z,15.27
2017-08-08T00:27:37.714Z,15.26
2017-08-08T00:28:05.996Z,15.23
2017-08-08T00:28:34.281Z,15.27
2017-08-08T00:29:02.541Z,15.23
2017-08-08T00:29:30.900Z,15.23
2017-08-08T00:29:58.922Z,15.37
2017-08-08T00:30:27.184Z,15.34
2017-08-08T00:30:55.468Z,15.43
2017-08-08T00:31:23.718Z,15.34
2017-08-08T00:31:52.401Z,15.34
2017-08-08T00:32:20.640Z,15.3
2017-08-08T00:32:48.944Z,15.26
2017-08-08T00:33:17.273Z,15.3
2017-08-08T00:33:45.630Z,15.33
2017-08-08T00:34:14.120Z,15.3
2017-08-08T00:34:42.328Z,15.26
2017-08-08T00:35:10.604Z,15.27
2017-08-08T00:35:38.992Z,15.34
2017-08-08T00:36:07.038Z,15.27
2017-08-08T00:36:35.414Z,15.33
2017-08-08T00:37:03.730Z,15.33
2017-08-08T00:37:32.319Z,15.3
2017-08-08T00:38:00.655Z,15.35
2017-08-08T00:38:29.084Z,15.38
2017-08-08T00:38:57.115Z,15.41
2017-08-08T00:39:25.402Z,15.41
2017-08-08T00:39:53.732Z,15.4
2017-08-08T00:40:21.983Z,15.4
2017-08-08T00:40:50.068Z,15.37
2017-08-08T00:41:18.293Z,15.45
2017-08-08T00:41:46.769Z,15.51
2017-08-08T00:42:15.013Z,15.4
2017-08-08T00:42:43.420Z,15.37
2017-08-08T00:43:11.533Z,15.4
2017-08-08T00:43:39.825Z,15.38
2017-08-08T00:44:08.069Z,15.43
2017-08-08T00:44:36.334Z,15.38
2017-08-08T00:45:04.464Z,15.33
2017-08-08T00:45:32.748Z,15.31
2017-08-08T00:46:01.147Z,15.3
2017-08-08T00:46:29.361Z,15.23
2017-08-08T00:46:57.703Z,15.27
2017-08-08T00:47:26.016Z,15.22
2017-08-08T00:47:54.498Z,15.18
2017-08-08T00:48:22.710Z,15.16
2017-08-08T00:48:51.064Z,15.2
2017-08-08T00:49:19.420Z,15.15
2017-08-08T00:49:47.839Z,15.15
2017-08-08T00:50:16.129Z,15.2
2017-08-08T00:50:44.646Z,15.07
2017-08-08T00:51:12.915Z,15.18
2017-08-08T00:51:41.265Z,15.18
2017-08-08T00:52:09.519Z,15.2
2017-08-08T00:52:37.739Z,15.2
2017-08-08T00:53:05.926Z,15.31
2017-08-08T00:53:34.292Z,15.3
2017-08-08T00:54:02.717Z,15.27
2017-08-08T00:54:31.018Z,15.27
2017-08-08T00:54:59.251Z,15.31
2017-08-08T00:55:27.630Z,15.3
2017-08-08T00:55:55.743Z,15.26
2017-08-08T00:56:23.866Z,15.3
2017-08-08T00:56:52.245Z,15.23
2017-08-08T00:57:20.652Z,15.16
2017-08-08T00:57:49.011Z,15.2
2017-08-08T00:58:17.294Z,15.15
2017-08-08T00:58:45.737Z,15.15
2017-08-08T00:59:14.147Z,15.15
2017-08-08T00:59:42.465Z,15.16
2017-08-08T01:00:10.812Z,15.12
2017-08-08T01:00:39.222Z,15.12
2017-08-08T01:01:07.561Z,15.05
2017-08-08T01:01:36.002Z,15.04
2017-08-08T01:02:04.461Z,15.02
2017-08-08T01:02:32.741Z,15.01
2017-08-08T01:03:01.011Z,14.97
2017-08-08T01:03:29.338Z,15.01
2017-08-08T01:03:57.614Z,15
2017-08-08T01:04:26.054Z,14.95
2017-08-08T01:04:54.431Z,14.89
2017-08-08T01:05:22.677Z,14.87
2017-08-08T01:05:50.958Z,14.89
2017-08-08T01:06:19.285Z,14.93
2017-08-08T01:06:47.603Z,14.87
2017-08-08T01:07:16.081Z,14.95
2017-08-08T01:07:44.081Z,14.94
2017-08-08T01:08:12.443Z,14.93
2017-08-08T01:08:40.863Z,14.95
2017-08-08T01:09:09.211Z,14.94
2017-08-08T01:09:37.543Z,14.93
2017-08-08T01:10:05.950Z,14.9
2017-08-08T01:10:34.120Z,14.85
2017-08-08T01:11:02.331Z,14.93
2017-08-08T01:11:30.622Z,14.83
2017-08-08T01:11:58.990Z,14.8
2017-08-08T01:12:27.295Z,14.85
2017-08-08T01:12:55.733Z,14.89
2017-08-08T01:13:24.135Z,14.93
2017-08-08T01:13:52.517Z,14.87
2017-08-08T01:14:20.872Z,14.94
2017-08-08T01:14:49.311Z,14.95
2017-08-08T01:15:17.521Z,14.94
2017-08-08T01:15:46.059Z,14.87
2017-08-08T01:16:14.415Z,14.94
2017-08-08T01:16:42.533Z,14.85
2017-08-08T01:17:10.920Z,15.04
2017-08-08T01:17:39.331Z,14.89
2017-08-08T01:18:07.684Z,14.94
2017-08-08T01:18:35.909Z,14.95
2017-08-08T01:19:04.325Z,14.97
2017-08-08T01:19:32.573Z,14.87
2017-08-08T01:20:00.944Z,14.95
2017-08-08T01:20:29.332Z,14.97
2017-08-08T01:20:57.429Z,14.87
2017-08-08T01:21:25.765Z,14.94
2017-08-08T01:21:54.080Z,14.94
2017-08-08T01:22:22.389Z,14.98
2017-08-08T01:22:50.699Z,14.95
2017-08-08T01:23:18.942Z,14.87
2017-08-08T01:23:47.220Z,14.9
2017-08-08T01:24:15.651Z,14.9
2017-08-08T01:24:43.705Z,14.94
2017-08-08T01:25:12.044Z,14.95
2017-08-08T01:25:40.401Z,14.97
2017-08-08T01:26:08.619Z,14.94
2017-08-08T01:26:36.990Z,14.95
2017-08-08T01:27:05.270Z,14.86
2017-08-08T01:27:33.554Z,14.8
2017-08-08T01:28:01.781Z,14.85
2017-08-08T01:28:30.030Z,14.75
2017-08-08T01:28:58.172Z,14.83
2017-08-08T01:29:26.480Z,14.75
2017-08-08T01:29:54.615Z,14.75
2017-08-08T01:30:22.987Z,14.75
2017-08-08T01:30:51.250Z,14.75
2017-08-08T01:31:19.571Z,14.75
2017-08-08T01:31:47.795Z,14.67
2017-08-08T01:32:16.066Z,14.66
2017-08-08T01:32:45.550Z,14.64
2017-08-08T01:33:13.846Z,14.64
2017-08-08T01:33:42.127Z,14.64
2017-08-08T01:34:10.503Z,14.64
2017-08-08T01:34:38.789Z,14.69
2017-08-08T01:35:07.099Z,14.64
2017-08-08T01:35:35.491Z,14.63
2017-08-08T01:36:03.761Z,14.75
2017-08-08T01:36:31.988Z,14.74
2017-08-08T01:37:00.400Z,14.75
2017-08-08T01:37:28.797Z,14.8
2017-08-08T01:37:57.083Z,14.93
2017-08-08T01:38:25.380Z,14.94
2017-08-08T01:38:53.750Z,14.94
2017-08-08T01:39:22.209Z,14.97
2017-08-08T01:39:50.359Z,14.95
2017-08-08T01:40:18.656Z,14.95
2017-08-08T01:40:47.000Z,14.97
2017-08-08T01:41:15.310Z,14.87
2017-08-08T01:41:43.557Z,14.98
2017-08-08T01:42:11.935Z,14.98
2017-08-08T01:42:40.171Z,14.94
2017-08-08T01:43:08.525Z,14.89
2017-08-08T01:43:36.826Z,14.79
2017-08-08T01:44:05.062Z,14.85
2017-08-08T01:44:33.095Z,14.77
2017-08-08T01:45:01.390Z,14.71
2017-08-08T01:45:29.853Z,14.67
2017-08-08T01:45:58.149Z,14.59
2017-08-08T01:46:26.456Z,14.66
2017-08-08T01:46:54.820Z,14.64
2017-08-08T01:47:23.106Z,14.56
2017-08-08T01:47:51.380Z,14.67
2017-08-08T01:48:19.771Z,14.6
2017-08-08T01:48:48.053Z,14.59
2017-08-08T01:49:16.249Z,14.63
2017-08-08T01:49:44.587Z,14.61
2017-08-08T01:50:12.992Z,14.63
2017-08-08T01:50:41.367Z,14.56
2017-08-08T01:51:09.652Z,14.61
2017-08-08T01:51:37.944Z,14.56
2017-08-08T01:52:06.109Z,14.52
2017-08-08T01:52:34.363Z,14.57
2017-08-08T01:53:02.815Z,14.56
2017-08-08T01:53:30.983Z,14.66
2017-08-08T01:53:59.341Z,14.61
2017-08-08T01:54:27.615Z,14.59
2017-08-08T01:54:55.958Z,14.61
2017-08-08T01:55:24.329Z,14.69
2017-08-08T01:55:52.441Z,14.64
2017-08-08T01:56:20.752Z,14.8
2017-08-08T01:56:49.180Z,14.79
2017-08-08T01:57:17.533Z,14.77
2017-08-08T01:57:45.837Z,14.66
2017-08-08T01:58:14.033Z,14.74
2017-08-08T01:58:42.287Z,14.71
2017-08-08T01:59:10.571Z,14.74
2017-08-08T01:59:38.877Z,14.82
2017-08-08T02:00:07.130Z,14.75
2017-08-08T02:00:35.431Z,14.67
2017-08-08T02:01:03.849Z,14.75
2017-08-08T02:01:32.137Z,14.67
2017-08-08T02:02:00.307Z,14.64
2017-08-08T02:02:28.451Z,14.66
2017-08-08T02:02:56.762Z,14.69
2017-08-08T02:03:24.965Z,14.63
2017-08-08T02:03:53.080Z,14.66
2017-08-08T02:04:21.219Z,14.66
2017-08-08T02:04:49.306Z,14.64
2017-08-08T02:05:17.627Z,14.64
2017-08-08T02:05:45.841Z,14.75
2017-08-08T02:06:14.152Z,14.71
2017-08-08T02:06:42.449Z,14.75
2017-08-08T02:07:10.573Z,14.66
2017-08-08T02:07:38.819Z,14.61
2017-08-08T02:08:07.008Z,14.69
2017-08-08T02:08:35.306Z,14.69
2017-08-08T02:09:03.609Z,14.6
2017-08-08T02:09:31.941Z,14.64
2017-08-08T02:10:00.215Z,14.63
2017-08-08T02:10:28.549Z,14.61
2017-08-08T02:10:56.825Z,14.59
2017-08-08T02:11:25.025Z,14.6
2017-08-08T02:11:53.282Z,14.52
2017-08-08T02:12:21.457Z,14.6
2017-08-08T02:12:49.702Z,14.61
2017-08-08T02:13:18.002Z,14.49
2017-08-08T02:13:46.294Z,14.57
2017-08-08T02:14:14.516Z,14.52
2017-08-08T02:14:42.653Z,14.45
2017-08-08T02:15:10.782Z,14.52
2017-08-08T02:15:39.028Z,14.52
2017-08-08T02:16:07.362Z,14.52
2017-08-08T02:16:36.296Z,14.45
2017-08-08T02:17:04.500Z,14.45
2017-08-08T02:17:32.683Z,14.46
2017-08-08T02:18:00.854Z,14.48
2017-08-08T02:18:29.172Z,14.49
2017-08-08T02:18:57.425Z,14.45
2017-08-08T02:19:25.610Z,14.36
2017-08-08T02:19:53.596Z,14.51
2017-08-08T02:20:21.791Z,14.45
2017-08-08T02:20:49.962Z,14.31
2017-08-08T02:21:18.137Z,14.39
2017-08-08T02:21:46.258Z,14.34
2017-08-08T02:22:14.480Z,14.28
2017-08-08T02:22:42.620Z,14.31
2017-08-08T02:23:10.923Z,14.31
2017-08-08T02:23:39.186Z,14.31
2017-08-08T02:24:07.369Z,14.31
2017-08-08T02:24:35.611Z,14.28
2017-08-08T02:25:03.800Z,14.31
2017-08-08T02:25:31.942Z,14.3
2017-08-08T02:26:00.163Z,14.21
2017-08-08T02:26:28.488Z,14.2
2017-08-08T02:26:56.762Z,14.31
2017-08-08T02:27:24.998Z,14.21
2017-08-08T02:27:53.227Z,14.26
2017-08-08T02:28:21.493Z,14.24
2017-08-08T02:28:49.727Z,14.21
2017-08-08T02:29:18.064Z,14.26
2017-08-08T02:29:46.321Z,14.26
2017-08-08T02:30:14.514Z,14.26
2017-08-08T02:30:42.788Z,14.24
2017-08-08T02:31:11.093Z,14.23
2017-08-08T02:31:39.353Z,14.26
2017-08-08T02:32:07.419Z,14.2
2017-08-08T02:32:35.662Z,14.13
2017-08-08T02:33:03.769Z,14.16
2017-08-08T02:33:32.145Z,14.2
2017-08-08T02:34:00.258Z,14.21
2017-08-08T02:34:28.490Z,14.3
2017-08-08T02:34:56.762Z,14.34
2017-08-08T02:35:25.014Z,14.27
2017-08-08T02:35:53.166Z,14.26
2017-08-08T02:36:21.378Z,14.19
2017-08-08T02:36:49.628Z,14.28
2017-08-08T02:37:17.915Z,14.16
2017-08-08T02:37:46.182Z,14.21
2017-08-08T02:38:14.419Z,14.21
2017-08-08T02:38:42.479Z,14.12
2017-08-08T02:39:10.727Z,14.13
2017-08-08T02:39:38.952Z,14.15
2017-08-08T02:40:07.214Z,14.09
2017-08-08T02:40:35.453Z,14.15
2017-08-08T02:41:03.594Z,14.09
2017-08-08T02:41:31.894Z,14.09
2017-08-08T02:41:59.986Z,14.11
2017-08-08T02:42:27.849Z,14.05
2017-08-08T02:42:56.039Z,14.06
2017-08-08T02:43:24.339Z,14.12
2017-08-08T02:43:52.515Z,14.09
2017-08-08T02:44:20.702Z,14.13
2017-08-08T02:44:48.993Z,14.08
2017-08-08T02:45:17.284Z,14.11
2017-08-08T02:45:45.653Z,14.06
2017-08-08T02:46:13.760Z,13.97
2017-08-08T02:46:41.982Z,14.01
2017-08-08T02:47:10.221Z,14.12
2017-08-08T02:47:38.346Z,14.09
2017-08-08T02:48:06.372Z,14.08
2017-08-08T02:48:34.514Z,14.11
2017-08-08T02:49:02.672Z,14.08
2017-08-08T02:49:30.708Z,14.03
2017-08-08T02:49:58.913Z,14.09
2017-08-08T02:50:27.184Z,14.06
2017-08-08T02:50:55.488Z,14.06
2017-08-08T02:51:23.736Z,14.12
2017-08-08T02:51:52.082Z,14.05
2017-08-08T02:52:20.063Z,14.02
2017-08-08T02:52:48.231Z,13.99
2017-08-08T02:53:16.408Z,13.99
2017-08-08T02:53:44.625Z,13.97
2017-08-08T02:54:12.877Z,13.9
2017-08-08T02:54:41.126Z,13.93
2017-08-08T02:55:09.289Z,13.95
2017-08-08T02:55:37.554Z,13.94
2017-08-08T02:56:05.641Z,13.99
2017-08-08T02:56:34.005Z,13.9
2017-08-08T02:57:02.065Z,13.95
2017-08-08T02:57:30.229Z,13.87
2017-08-08T02:57:58.344Z,13.9
2017-08-08T02:58:26.444Z,13.99
2017-08-08T02:58:54.741Z,13.93
2017-08-08T02:59:22.892Z,14.01
2017-08-08T02:59:51.128Z,13.95
2017-08-08T03:00:19.115Z,13.99
2017-08-08T03:00:47.375Z,13.99
2017-08-08T03:01:15.621Z,14.06
2017-08-08T03:01:43.991Z,14.08
2017-08-08T03:02:12.152Z,14.02
2017-08-08T03:02:40.407Z,13.95
2017-08-08T03:03:08.669Z,14.02
2017-08-08T03:03:36.991Z,13.94
2017-08-08T03:04:05.081Z,14.02
2017-08-08T03:04:33.108Z,14.01
2017-08-08T03:05:01.392Z,13.95
2017-08-08T03:05:29.613Z,14.01
2017-08-08T03:05:57.788Z,13.95
2017-08-08T03:06:25.940Z,13.95
2017-08-08T03:06:54.288Z,13.93
2017-08-08T03:07:22.552Z,13.93
2017-08-08T03:07:50.684Z,14.01
2017-08-08T03:08:19.008Z,13.99
2017-08-08T03:08:47.232Z,13.9
2017-08-08T03:09:15.419Z,13.91
2017-08-08T03:09:43.717Z,13.88
2017-08-08T03:10:11.883Z,13.91
2017-08-08T03:10:40.155Z,13.84
2017-08-08T03:11:08.395Z,13.88
2017-08-08T03:11:36.662Z,13.9
2017-08-08T03:12:04.895Z,13.99
2017-08-08T03:12:32.957Z,13.99
2017-08-08T03:13:00.916Z,13.95
2017-08-08T03:13:29.213Z,13.95
2017-08-08T03:13:57.338Z,13.97
2017-08-08T03:14:25.398Z,14.06
2017-08-08T03:14:53.567Z,14.12
2017-08-08T03:15:21.866Z,14.09
2017-08-08T03:15:49.975Z,14.06
2017-08-08T03:16:18.148Z,14.01
2017-08-08T03:16:46.196Z,14.03
2017-08-08T03:17:14.594Z,14.02
2017-08-08T03:17:42.779Z,14.02
2017-08-08T03:18:10.967Z,13.97
2017-08-08T03:18:39.165Z,13.95
2017-08-08T03:19:07.346Z,13.94
2017-08-08T03:19:35.425Z,13.97
2017-08-08T03:20:03.688Z,13.93
2017-08-08T03:20:31.955Z,13.91
2017-08-08T03:21:00.110Z,13.9
2017-08-08T03:21:28.392Z,13.91
2017-08-08T03:21:56.715Z,13.95
2017-08-08T03:22:25.207Z,13.93
2017-08-08T03:22:53.381Z,13.93
2017-08-08T03:23:21.435Z,13.94
2017-08-08T03:23:49.661Z,13.91
2017-08-08T03:24:17.823Z,13.88
2017-08-08T03:24:45.924Z,13.95
2017-08-08T03:25:14.108Z,13.91
2017-08-08T03:25:42.309Z,13.88
2017-08-08T03:26:10.437Z,13.88
2017-08-08T03:26:38.612Z,13.94
2017-08-08T03:27:06.679Z,13.9
2017-08-08T03:27:34.866Z,13.91
2017-08-08T03:28:02.851Z,13.91
2017-08-08T03:28:31.149Z,13.93
2017-08-08T03:28:59.276Z,13.88
2017-08-08T03:29:27.244Z,13.84
2017-08-08T03:29:55.444Z,13.91
2017-08-08T03:30:23.602Z,13.93
2017-08-08T03:30:51.876Z,13.88
2017-08-08T03:31:20.041Z,13.84
2017-08-08T03:31:48.220Z,13.88
2017-08-08T03:32:16.542Z,13.88
2017-08-08T03:32:44.526Z,13.93
2017-08-08T03:33:12.845Z,13.87
2017-08-08T03:33:41.100Z,13.86
2017-08-08T03:34:09.165Z,13.86
2017-08-08T03:34:37.367Z,13.87
2017-08-08T03:35:05.618Z,13.86
2017-08-08T03:35:33.752Z,13.87
2017-08-08T03:36:01.880Z,13.86
2017-08-08T03:36:30.103Z,13.87
2017-08-08T03:36:58.164Z,13.91
2017-08-08T03:37:26.431Z,13.94
2017-08-08T03:37:54.614Z,13.93
2017-08-08T03:38:22.923Z,14.09
2017-08-08T03:38:50.999Z,14.12
2017-08-08T03:39:19.071Z,14.11
2017-08-08T03:39:47.115Z,14.09
2017-08-08T03:40:15.319Z,14.08
2017-08-08T03:40:43.309Z,14.11
2017-08-08T03:41:11.544Z,14.06
2017-08-08T03:41:39.680Z,14.09
2017-08-08T03:42:07.792Z,14.16
2017-08-08T03:42:36.028Z,14.19
2017-08-08T03:43:04.165Z,14.21
2017-08-08T03:43:32.380Z,14.19
2017-08-08T03:44:00.617Z,14.16
2017-08-08T03:44:28.860Z,14.21
2017-08-08T03:44:57.011Z,14.16
2017-08-08T03:45:25.237Z,14.2
2017-08-08T03:45:53.302Z,14.21
2017-08-08T03:46:21.451Z,14.2
2017-08-08T03:46:49.672Z,14.16
2017-08-08T03:47:17.949Z,14.05
2017-08-08T03:47:46.194Z,14.06
2017-08-08T03:48:14.387Z,13.99
2017-08-08T03:48:42.637Z,14.06
2017-08-08T03:49:10.915Z,13.95
2017-08-08T03:49:38.960Z,13.95
2017-08-08T03:50:07.102Z,14.03
2017-08-08T03:50:35.266Z,14.02
2017-08-08T03:51:03.464Z,14.02
2017-08-08T03:51:31.648Z,14.02
2017-08-08T03:51:59.785Z,13.99
2017-08-08T03:52:27.892Z,14.01
2017-08-08T03:52:56.146Z,13.97
2017-08-08T03:53:24.212Z,14.01
2017-08-08T03:53:52.372Z,13.95
2017-08-08T03:54:20.632Z,13.99
2017-08-08T03:54:48.790Z,14.01
2017-08-08T03:55:16.961Z,13.97
2017-08-08T03:55:45.228Z,13.99
2017-08-08T03:56:13.386Z,13.95
2017-08-08T03:56:41.599Z,14.05
2017-08-08T03:57:09.871Z,13.95
2017-08-08T03:57:38.134Z,13.94
2017-08-08T03:58:06.253Z,13.94
2017-08-08T03:58:34.541Z,13.97
2017-08-08T03:59:02.811Z,13.93
2017-08-08T03:59:30.995Z,13.9
2017-08-08T03:59:59.058Z,13.97
2017-08-08T04:00:27.305Z,13.95
2017-08-08T04:00:55.511Z,13.91
2017-08-08T04:01:23.650Z,13.94
2017-08-08T04:01:51.932Z,13.87
2017-08-08T04:02:20.137Z,13.97
2017-08-08T04:02:48.528Z,13.91
2017-08-08T04:03:16.713Z,13.94
2017-08-08T04:03:44.970Z,14.03
2017-08-08T04:04:13.221Z,13.99
2017-08-08T04:04:41.269Z,14.03
2017-08-08T04:05:09.481Z,13.95
2017-08-08T04:05:37.500Z,13.97
2017-08-08T04:06:05.630Z,13.93
2017-08-08T04:06:33.837Z,13.93
2017-08-08T04:07:02.093Z,13.99
2017-08-08T04:07:30.277Z,13.91
2017-08-08T04:07:58.643Z,13.9
2017-08-08T04:08:26.899Z,13.87
2017-08-08T04:08:55.063Z,13.9
2017-08-08T04:09:23.350Z,13.88
2017-08-08T04:09:51.429Z,13.87
2017-08-08T04:10:19.438Z,13.86
2017-08-08T04:10:47.574Z,13.87
2017-08-08T04:11:15.707Z,13.84
2017-08-08T04:11:43.888Z,13.86
2017-08-08T04:12:11.839Z,13.87
2017-08-08T04:12:39.990Z,13.91
2017-08-08T04:13:08.043Z,13.93
2017-08-08T04:13:36.182Z,13.95
2017-08-08T04:14:04.318Z,13.88
2017-08-08T04:14:32.380Z,13.93
2017-08-08T04:15:00.660Z,13.91
2017-08-08T04:15:28.906Z,14.06
2017-08-08T04:15:56.958Z,14.08
2017-08-08T04:16:25.114Z,14.19
2017-08-08T04:16:53.163Z,14.15
2017-08-08T04:17:21.132Z,14.2
2017-08-08T04:17:49.298Z,14.15
2017-08-08T04:18:17.521Z,14.16
2017-08-08T04:18:45.701Z,14.02
2017-08-08T04:19:13.922Z,14.09
2017-08-08T04:19:41.974Z,14.06
2017-08-08T04:20:10.158Z,14.06
2017-08-08T04:20:38.413Z,13.99
2017-08-08T04:21:06.646Z,13.93
2017-08-08T04:21:34.761Z,13.99
2017-08-08T04:22:02.921Z,13.91
2017-08-08T04:22:31.174Z,13.93
2017-08-08T04:22:59.523Z,13.93
2017-08-08T04:23:27.568Z,13.91
2017-08-08T04:23:55.784Z,13.91
2017-08-08T04:24:23.841Z,13.83
2017-08-08T04:24:51.840Z,13.91
2017-08-08T04:25:20.064Z,13.88
2017-08-08T04:25:48.332Z,13.86
2017-08-08T04:26:16.501Z,13.81
2017-08-08T04:26:44.654Z,13.84
2017-08-08T04:27:12.684Z,13.79
2017-08-08T04:27:40.876Z,13.79
2017-08-08T04:28:09.253Z,13.75
2017-08-08T04:28:37.532Z,13.73
2017-08-08T04:29:05.654Z,13.79
2017-08-08T04:29:33.904Z,13.72
2017-08-08T04:30:02.063Z,13.75
2017-08-08T04:30:30.230Z,13.58
2017-08-08T04:30:58.446Z,13.66
2017-08-08T04:31:26.716Z,13.6
2017-08-08T04:31:54.960Z,13.6
2017-08-08T04:32:23.186Z,13.57
2017-08-08T04:32:51.198Z,13.5
2017-08-08T04:33:19.441Z,13.47
2017-08-08T04:33:47.736Z,13.57
2017-08-08T04:34:15.827Z,13.65
2017-08-08T04:34:44.003Z,13.58
2017-08-08T04:35:12.195Z,13.65
2017-08-08T04:35:40.345Z,13.62
2017-08-08T04:36:08.623Z,13.62
2017-08-08T04:36:36.783Z,13.6
2017-08-08T04:37:05.081Z,13.6
2017-08-08T04:37:33.327Z,13.55
2017-08-08T04:38:01.617Z,13.47
2017-08-08T04:38:29.877Z,13.47
2017-08-08T04:38:57.994Z,13.51
2017-08-08T04:39:26.211Z,13.48
2017-08-08T04:39:54.447Z,13.5
2017-08-08T04:40:22.628Z,13.48
2017-08-08T04:40:50.862Z,13.5
2017-08-08T04:41:19.129Z,13.51
2017-08-08T04:41:47.355Z,13.55
2017-08-08T04:42:15.458Z,13.53
2017-08-08T04:42:43.605Z,13.58
2017-08-08T04:43:11.767Z,13.58
2017-08-08T04:43:39.907Z,13.65
2017-08-08T04:44:08.110Z,13.63
2017-08-08T04:44:36.181Z,13.62
2017-08-08T04:45:04.332Z,13.62
2017-08-08T04:45:32.594Z,13.57
2017-08-08T04:46:00.845Z,13.57
2017-08-08T04:46:29.117Z,13.69
2017-08-08T04:46:57.376Z,13.63
2017-08-08T04:47:25.613Z,13.63
2017-08-08T04:47:53.737Z,13.6
2017-08-08T04:48:21.922Z,13.66
2017-08-08T04:48:50.105Z,13.65
2017-08-08T04:49:18.378Z,13.69
2017-08-08T04:49:46.605Z,13.55
2017-08-08T04:50:14.829Z,13.51
2017-08-08T04:50:43.008Z,13.53
2017-08-08T04:51:11.126Z,13.54
2017-08-08T04:51:39.361Z,13.42
2017-08-08T04:52:07.426Z,13.48
2017-08-08T04:52:35.587Z,13.48
2017-08-08T04:53:03.754Z,13.44
2017-08-08T04:53:32.046Z,13.4
2017-08-08T04:54:00.203Z,13.39
2017-08-08T04:54:28.476Z,13.44
2017-08-08T04:54:56.577Z,13.47
2017-08-08T04:55:24.723Z,13.47
2017-08-08T04:55:52.949Z,13.45
2017-08-08T04:56:21.235Z,13.42
2017-08-08T04:56:49.394Z,13.53
2017-08-08T04:57:17.507Z,13.4
2017-08-08T04:57:45.751Z,13.42
2017-08-08T04:58:13.688Z,13.48
2017-08-08T04:58:41.960Z,13.42
2017-08-08T04:59:10.173Z,13.4
2017-08-08T04:59:38.335Z,13.51
2017-08-08T05:00:06.520Z,13.42
2017-08-08T05:00:34.689Z,13.47
2017-08-08T05:01:02.853Z,13.37
2017-08-08T05:01:31.093Z,13.5
2017-08-08T05:01:59.056Z,13.42
2017-08-08T05:02:27.029Z,13.5
2017-08-08T05:02:55.245Z,13.48
2017-08-08T05:03:23.595Z,13.36
2017-08-08T05:03:51.796Z,13.57
2017-08-08T05:04:20.002Z,13.48
2017-08-08T05:04:48.201Z,13.39
2017-08-08T05:05:16.407Z,13.48
2017-08-08T05:05:44.466Z,13.54
2017-08-08T05:06:12.549Z,13.48
2017-08-08T05:06:40.708Z,13.55
2017-08-08T05:07:08.758Z,13.66
2017-08-08T05:07:36.957Z,13.62
2017-08-08T05:08:05.159Z,13.63
2017-08-08T05:08:33.191Z,13.62
2017-08-08T05:09:01.345Z,13.6
2017-08-08T05:09:29.511Z,13.62
2017-08-08T05:09:57.773Z,13.54
2017-08-08T05:10:25.808Z,13.55
2017-08-08T05:10:53.893Z,13.51
2017-08-08T05:11:22.117Z,13.62
2017-08-08T05:11:50.369Z,13.66
2017-08-08T05:12:18.662Z,13.6
2017-08-08T05:12:46.910Z,13.68
2017-08-08T05:13:15.082Z,13.51
2017-08-08T05:13:43.296Z,13.55
2017-08-08T05:14:11.496Z,13.54
2017-08-08T05:14:39.733Z,13.53
2017-08-08T05:15:07.891Z,13.42
2017-08-08T05:15:36.136Z,13.47
2017-08-08T05:16:04.364Z,13.48
2017-08-08T05:16:32.582Z,13.51
2017-08-08T05:17:00.755Z,13.42
2017-08-08T05:17:28.916Z,13.39
2017-08-08T05:17:57.118Z,13.53
2017-08-08T05:18:25.060Z,13.53
2017-08-08T05:18:53.407Z,13.4
2017-08-08T05:19:21.607Z,13.51
2017-08-08T05:19:49.779Z,13.4
2017-08-08T05:20:18.010Z,13.47
2017-08-08T05:20:46.240Z,13.44
2017-08-08T05:21:14.338Z,13.39
2017-08-08T05:21:42.533Z,13.4
2017-08-08T05:22:10.686Z,13.36
2017-08-08T05:22:38.858Z,13.36
2017-08-08T05:23:07.105Z,13.32
2017-08-08T05:23:35.269Z,13.32
2017-08-08T05:24:03.536Z,13.29
2017-08-08T05:24:31.664Z,13.27
2017-08-08T05:24:59.882Z,13.27
2017-08-08T05:25:28.159Z,13.24
2017-08-08T05:25:56.316Z,13.19
2017-08-08T05:26:24.569Z,13.25
2017-08-08T05:26:52.858Z,13.29
2017-08-08T05:27:21.001Z,13.29
2017-08-08T05:27:49.235Z,13.21
2017-08-08T05:28:17.412Z,13.24
2017-08-08T05:28:45.619Z,13.29
2017-08-08T05:29:13.726Z,13.24
2017-08-08T05:29:41.842Z,13.28
2017-08-08T05:30:09.949Z,13.24
2017-08-08T05:30:38.185Z,13.25
2017-08-08T05:31:06.202Z,13.27
2017-08-08T05:31:34.390Z,13.24
2017-08-08T05:32:02.533Z,13.28
2017-08-08T05:32:30.743Z,13.29
2017-08-08T05:32:58.866Z,13.24
2017-08-08T05:33:27.096Z,13.19
2017-08-08T05:33:55.410Z,13.2
2017-08-08T05:34:23.620Z,13.19
2017-08-08T05:34:51.901Z,13.17
2017-08-08T05:35:20.162Z,13.27
2017-08-08T05:35:48.308Z,13.17
2017-08-08T05:36:16.445Z,13.14
2017-08-08T05:36:44.516Z,13.16
2017-08-08T05:37:12.722Z,13.2
2017-08-08T05:37:40.826Z,13.14
2017-08-08T05:38:08.849Z,13.11
2017-08-08T05:38:37.151Z,13.07
2017-08-08T05:39:05.443Z,13.07
2017-08-08T05:39:33.706Z,13.09
2017-08-08T05:40:01.757Z,13.11
2017-08-08T05:40:29.857Z,13.09
2017-08-08T05:40:58.085Z,13.09
2017-08-08T05:41:26.273Z,13.03
2017-08-08T05:41:54.564Z,13.13
2017-08-08T05:42:22.747Z,13.17
2017-08-08T05:42:51.034Z,13.25
2017-08-08T05:43:19.290Z,13.17
2017-08-08T05:43:47.443Z,13.25
2017-08-08T05:44:15.760Z,13.21
2017-08-08T05:44:43.960Z,13.24
2017-08-08T05:45:12.071Z,13.21
2017-08-08T05:45:40.230Z,13.27
2017-08-08T05:46:08.372Z,13.32
2017-08-08T05:46:36.509Z,13.32
2017-08-08T05:47:04.736Z,13.31
2017-08-08T05:47:33.006Z,13.36
2017-08-08T05:48:01.038Z,13.37
2017-08-08T05:48:29.198Z,13.32
2017-08-08T05:48:57.456Z,13.31
2017-08-08T05:49:25.717Z,13.25
2017-08-08T05:49:53.858Z,13.27
2017-08-08T05:50:21.914Z,13.2
2017-08-08T05:50:50.050Z,13.29
2017-08-08T05:51:18.298Z,13.21
2017-08-08T05:51:46.472Z,13.21
2017-08-08T05:52:14.536Z,13.1
2017-08-08T05:52:42.588Z,13.2
2017-08-08T05:53:10.673Z,13.09
2017-08-08T05:53:38.817Z,13.1
2017-08-08T05:54:07.148Z,13.09
2017-08-08T05:54:35.301Z,13.11
2017-08-08T05:55:03.595Z,13.1
2017-08-08T05:55:31.661Z,12.99
2017-08-08T05:55:59.718Z,13.07
2017-08-08T05:56:27.906Z,13.06
2017-08-08T05:56:56.199Z,12.98
2017-08-08T05:57:24.131Z,12.99
2017-08-08T05:57:52.226Z,13.11
2017-08-08T05:58:20.315Z,12.98
2017-08-08T05:58:48.466Z,13.03
2017-08-08T05:59:16.807Z,13.03
2017-08-08T05:59:44.936Z,13.06
2017-08-08T06:00:13.194Z,13.09
2017-08-08T06:00:41.350Z,13.06
2017-08-08T06:01:09.465Z,13.02
2017-08-08T06:01:37.779Z,12.94
2017-08-08T06:02:05.922Z,13.02
2017-08-08T06:02:34.228Z,12.94
2017-08-08T06:03:02.351Z,12.91
2017-08-08T06:03:30.609Z,12.98
2017-08-08T06:03:58.886Z,12.95
2017-08-08T06:04:27.088Z,12.86
2017-08-08T06:04:55.380Z,12.91